Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-01 10:53:49.890636
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.59
218.2508,1535.8783
218.442,1565.3133
218.6332,1597.08
218.8244,1627.2533
219.0156,1660.66
219.2067,1695.2783
219.3979,1731.0133
219.589,1766.63
219.7801,1804.5133
219.9712,1841.7583
220.1623,1882.5433
220.3533,1924.745
220.5444,1966.4883
220.7354,2009.5167
220.9264,2053.78
221.1174,2102.16
221.3083,2149.6983
221.4993,2196.29
221.6902,2243.6217
221.8812,2295.755
222.0721,2348.5783
222.263,2402.4717
222.4538,2458.4817
222.6447,2514.4283
222.8355,2572.4017
223.0264,2629.045
223.2172,2686.2567
223.408,2747.6483
223.5987,2808.5783
223.7895,2870.94
223.9802,2935.3517
224.1709,2999.6583
224.3616,3066.1717
224.5524,3133.9317
224.743,3204.06
224.9337,3272.125
225.1243,3348.2217
225.315,3418.9817
225.5056,3489.9217
225.6962,3565.725
225.8867,3640.8167
226.0773,3718.3883
226.2678,3797.3267
226.4584,3876.05
226.6489,3957.3267
226.8394,4032.535
227.0298,4115.5067
227.2203,4202.77
227.4108,4294.6067
227.6012,4381.8983
227.7916,4466.3017
227.982,4555.8517
228.1723,4641.535
228.3627,4734.6367
228.5531,4821.3283
228.7434,4911.7483
228.9337,5005.5367
229.124,5100.2783
229.3143,5196.5283
229.5045,5301.4717
229.6948,5403.89
229.885,5509.395
230.0752,5618.0117
230.2654,5722.905
230.4556,5827.2633
230.6457,5928.2717
230.8358,6032.54
231.026,6137.025
231.2161,6240.1083
231.4062,6348.1083
231.5963,6451.1933
231.7863,6556.6133
231.9764,6670.3017
232.1664,6784.58
232.3564,6905.0533
232.5464,7017.2667
232.7364,7133.13
232.9263,7244.7333
233.1163,7363.4017
233.3062,7481.74
233.4961,7610.0433
233.686,7727.1717
233.8758,7833.545
234.0657,7941.7083
234.2555,8062.5983
234.4454,8179.9917
234.6352,8295.965
234.825,8411.115
235.0147,8522.585
235.2045,8637.1767
235.3942,8750.6033
235.5839,8865.1383
235.7737,8975.7833
235.9633,9086.1733
236.153,9208.71
236.3427,9327.7317
236.5323,9441.08
236.7219,9549.2467
236.9115,9645.7133
237.1011,9748.5183
237.2907,9864.7467
237.4803,9975.6733
237.6698,10083.2483
237.8593,10192.2567
238.0488,10299.9317
238.2383,10409.025
238.4278,10513.9333
238.6172,10628.6883
238.8066,10737.8883
238.9961,10845.71
239.1855,10959.885
239.3748,11064.0883
239.5642,11160.5333
239.7536,11267.4783
239.9429,11367.1167
240.1322,11458.6667
240.3215,11559.2833
240.5108,11657.3067
240.7001,11759.4517
240.8893,11855.845
241.0786,11948.5267
241.2677,12037.8033
241.457,12141.7833
241.6461,12213.0333
241.8353,12291.7033
242.0244,12371.7917
242.2136,12449.615
242.4027,12532.4167
242.5918,12613.3583
242.7809,12673.4417
242.9699,12703.3883
243.159,12765.6567
243.348,12869.2967
243.537,12972.435
243.726,13049.5133
243.915,13113.7533
244.1039,13174.56
244.2929,13188.63
244.4818,13229.645
244.6707,13312.8517
244.8596,13416.2367
245.0485,13503.0983
245.2373,13589.24
245.4262,13664.5583
245.615,13736.8183
245.8038,13787.68
245.9926,13864.4067
246.1814,13901.6767
246.3701,13883.2733
246.5589,13914.5183
246.7476,13995.5967
246.9363,14095.495
247.1249,14165.89
247.3136,14244.7933
247.5023,14313.235
247.6909,14386.6717
247.8795,14452.5533
248.0681,14513.8467
248.2567,14585.0717
248.4453,14639.0433
248.6338,14685.0183
248.8224,14668.32
249.0109,14649.6067
249.1994,14719.18
249.3878,14810.5717
249.5763,14884.1883
249.7648,14948.665
249.9532,15007.7817
250.1416,15086.0583
250.33,15164.5417
250.5183,15228.7417
250.7067,15276.9133
250.8951,15316.5383
251.0834,15364.655
251.2717,15406.9067
251.46,15439.0
251.6483,15469.0983
251.8365,15468.4667
252.0247,15453.54
252.213,15519.0133
252.4012,15580.3183
252.5894,15658.1383
252.7775,15703.93
252.9657,15741.7717
253.1538,15805.855
253.3419,15851.475
253.53,15873.4317
253.7181,15908.565
253.9062,15942.9567
254.0942,15973.2983
254.2823,15997.1967
254.4703,16024.015
254.6583,16053.0117
254.8463,16077.43
255.0342,16084.6817
255.2222,16092.7017
255.4101,16074.5333
255.598,16071.97
255.7859,16120.6517
255.9738,16176.3233
256.1616,16231.615
256.3495,16295.0867
256.5373,16334.1333
256.7251,16396.4867
256.9129,16433.9717
257.1006,16462.0133
257.2884,16504.8533
257.4761,16552.9283
257.6638,16575.7533
257.8515,16584.48
258.0392,16604.4283
258.2269,16618.12
258.4146,16629.6367
258.6022,16646.1067
258.7898,16643.6833
258.9774,16653.4383
259.165,16679.3767
259.3525,16692.1783
259.5401,16709.0433
259.7276,16742.13
259.9151,16768.51
260.1026,16779.685
260.2901,16805.605
260.4776,16830.9883
260.665,16879.0367
260.8524,16922.6783
261.0398,16966.5733
261.2272,16980.21
261.4146,16980.76
261.6019,16995.6917
261.7893,17016.5317
261.9766,17022.6367
262.1639,17041.5683
262.3512,17031.8317
262.5384,17029.8383
262.7257,17027.8583
262.9129,17032.8767
263.1001,17038.4917
263.2873,17061.095
263.4745,17067.6667
263.6617,17026.965
263.8488,17035.5633
264.0359,17050.2717
264.2231,17051.46
264.4101,17057.04
264.5972,17062.64
264.7842,17073.4833
264.9713,17075.6517
265.1583,17066.8683
265.3453,17067.855
265.5323,17078.3217
265.7193,17081.8133
265.9062,17102.7033
266.0931,17101.5467
266.2801,17095.7783
266.4669,17107.47
266.6538,17119.095
266.8407,17129.965
267.0276,17114.3633
267.2143,17095.095
267.4012,17096.065
267.588,17060.4033
267.7747,17051.5983
267.9615,17049.0333
268.1482,17039.4583
268.3349,17036.9433
268.5217,17025.61
268.7083,16999.0433
268.895,16987.74
269.0817,16994.09
269.2682,16979.2383
269.4549,16950.14
269.6415,16901.9083
269.8281,16885.365
270.0146,16895.6567
270.2012,16893.6583
270.3877,16896.73
270.5742,16886.875
270.7607,16878.2933
270.9472,16865.0433
271.1336,16848.2067
271.32,16829.1867
271.5065,16807.7183
271.6929,16799.4833
271.8792,16800.5117
272.0656,16791.055
272.252,16792.4533
272.4383,16782.6667
272.6246,16762.1433
272.8109,16747.6117
272.9972,16767.4667
273.1835,16771.01
273.3697,16771.99
273.5559,16769.3267
273.7421,16761.49
273.9283,16750.5817
274.1145,16737.7883
274.3007,16728.38
274.4868,16724.1367
274.6729,16735.6467
274.859,16728.685
275.0451,16719.8617
275.2311,16668.42
275.4172,16671.0667
275.6032,16671.7567
275.7892,16680.3333
275.9752,16668.9967
276.1612,16672.83
276.3472,16645.4083
276.5331,16629.7667
276.719,16621.7917
276.9049,16612.7383
277.0908,16587.2783
277.2767,16578.045
277.4625,16575.5833
277.6484,16560.5367
277.8342,16537.2333
278.02,16526.28
278.2057,16528.6883
278.3915,16541.9833
278.5772,16533.5683
278.763,16503.4017
278.9487,16514.5983
279.1343,16519.2933
279.32,16504.26
279.5057,16471.61
279.6913,16418.3433
279.877,16401.3617
280.0625,16388.9033
280.2481,16355.6433
280.4337,16327.9983
280.6192,16338.3567
280.8048,16345.32
280.9903,16319.6167
281.1758,16288.8817
281.3612,16258.1867
281.5467,16243.795
281.7321,16253.7733
281.9175,16249.9783
282.1029,16232.925
282.2884,16223.4317
282.4737,16191.4283
282.6591,16162.4583
282.8444,16154.07
283.0297,16136.8983
283.215,16129.925
283.4002,16114.9567
283.5855,16082.7983
283.7707,16034.4167
283.956,16008.3283
284.1412,15988.155
284.3264,15986.2217
284.5115,15992.725
284.6967,15993.0783
284.8818,15964.5167
285.0669,15926.0917
285.252,15914.1683
285.4371,15906.015
285.6222,15877.1633
285.8072,15852.5783
285.9922,15827.635
286.1772,15827.1433
286.3622,15827.1733
286.5472,15795.5533
286.7321,15762.7483
286.9171,15767.335
287.102,15761.2567
287.2869,15764.8867
287.4717,15779.935
287.6566,15772.4517
287.8415,15759.8317
288.0263,15740.5033
288.2111,15697.4667
288.3959,15659.225
288.5806,15647.8933
288.7654,15644.4083
288.9501,15672.1583
289.1348,15670.825
289.3195,15658.3317
289.5042,15655.1617
289.6889,15662.0317
289.8735,15618.895
290.0581,15600.4967
290.2428,15564.8183
290.4273,15552.26
290.6119,15560.47
290.7965,15548.02
290.981,15536.5233
291.1655,15524.825
291.35,15475.2217
291.5345,15442.3117
291.719,15435.195
291.9034,15436.9333
292.0878,15447.51
292.2722,15435.635
292.4566,15410.535
292.641,15407.5417
292.8253,15394.7083
293.0096,15373.225
293.194,15371.7417
293.3783,15358.65
293.5626,15360.2817
293.7468,15354.1267
293.9311,15348.4817
294.1153,15312.4567
294.2995,15259.6
294.4837,15217.795
294.6678,15186.84
294.852,15168.5783
295.0361,15169.7517
295.2202,15167.6667
295.4043,15169.1733
295.5884,15152.105
295.7725,15137.8967
295.9565,15119.83
296.1405,15081.775
296.3246,15060.7083
296.5085,15074.8783
296.6925,15085.875
296.8764,15074.3333
297.0603,15051.545
297.2443,15034.4167
297.4282,15004.5133
297.612,14971.62
297.7959,14943.36
297.9797,14926.31
298.1635,14894.2533
298.3474,14910.5633
298.5311,14921.5583
298.7149,14889.055
298.8987,14847.7583
299.0823,14825.9083
299.2661,14790.4583
299.4498,14740.5833
299.6334,14731.6767
299.8171,14727.6783
300.0007,14709.29
300.1843,14699.6483
300.368,14682.995
300.5515,14665.9767
300.7351,14652.3783
300.9186,14635.4817
301.1021,14610.6667
301.2857,14601.24
301.4691,14586.8767
301.6526,14587.5817
301.8361,14560.1767
302.0195,14532.2267
302.2029,14520.9667
302.3863,14513.4017
302.5697,14489.95
302.753,14487.2233
302.9364,14491.3467
303.1197,14498.735
303.303,14485.2017
303.4863,14454.3883
303.6696,14404.36
303.8528,14370.3483
304.036,14352.3633
304.2192,14354.195
304.4024,14340.3667
304.5856,14317.32
304.7688,14304.1283
304.9519,14292.575
305.135,14276.2633
305.3181,14255.8733
305.5012,14244.775
305.6842,14240.2533
305.8673,14227.3617
306.0504,14200.6283
306.2333,14161.2133
306.4163,14153.145
306.5993,14129.5583
306.7822,14121.3583
306.9652,14114.6133
307.1481,14090.6
307.331,14068.2233
307.5139,14050.41
307.6967,14021.8767
307.8796,13997.9967
308.0624,13980.2
308.2452,13957.4683
308.428,13938.7417
308.6107,13932.6433
308.7935,13912.115
308.9762,13895.7583
309.1589,13877.865
309.3416,13859.45
309.5243,13840.5
309.7069,13825.3017
309.8896,13802.2833
310.0721,13785.9
310.2548,13776.7967
310.4373,13770.1617
310.6199,13770.275
310.8024,13750.14
310.985,13739.9933
311.1674,13708.17
311.3499,13677.0483
311.5324,13670.3133
311.7148,13676.5333
311.8973,13654.325
312.0797,13639.1567
312.2621,13627.9183
312.4445,13611.3617
312.6268,13590.3917
312.8091,13578.0583
312.9915,13546.3467
313.1738,13533.3683
313.356,13499.4567
313.5383,13473.305
313.7206,13468.5633
313.9027,13442.25
314.085,13431.7033
314.2672,13421.2583
314.4493,13410.0933
314.6314,13414.8633
314.8136,13412.1733
314.9957,13389.8267
315.1778,13359.0167
315.3598,13346.2333
315.5419,13341.9
315.724,13335.26
315.9059,13320.5467
316.088,13307.915
316.2699,13312.6517
316.4519,13304.8183
316.6338,13285.125
316.8157,13244.0333
316.9977,13232.8617
317.1795,13243.41
317.3614,13244.3933
317.5432,13233.77
317.7251,13209.0217
317.9069,13163.0283
318.0887,13146.1617
318.2704,13124.1733
318.4522,13126.275
318.6339,13135.5717
318.8156,13161.31
318.9973,13146.57
319.179,13139.4117
319.3607,13143.505
319.5423,13149.3417
319.7239,13142.6517
319.9055,13123.8033
320.0871,13113.4983
320.2687,13106.3117
320.4502,13100.6883
320.6317,13077.005
320.8132,13068.9833
320.9947,13066.8033
321.1761,13065.0467
321.3576,13058.4533
321.5391,13050.945
321.7205,13037.4133
321.9019,13025.31
322.0832,12998.55
322.2646,12977.1617
322.4459,12964.3283
322.6272,12943.7583
322.8085,12925.1733
322.9898,12917.3283
323.1711,12908.9133
323.3523,12898.975
323.5335,12877.6567
323.7147,12905.3633
323.8959,12935.9733
324.0771,12942.3083
324.2582,12931.9383
324.4393,12925.9017
324.6204,12927.9567
324.8015,12914.1367
324.9826,12927.955
325.1637,12943.9567
325.3447,12949.2167
325.5257,12959.3017
325.7067,12956.985
325.8877,12907.6983
326.0686,12867.635
326.2496,12867.1733
326.4305,12845.26
326.6114,12850.3233
326.7922,12854.08
326.9731,12853.3183
327.1539,12837.245
327.3347,12837.4483
327.5155,12838.9167
327.6963,12852.3633
327.8771,12850.5283
328.0578,12821.21
328.2385,12779.5017
328.4193,12775.5133
328.5999,12762.3617
328.7806,12746.125
328.9613,12768.3733
329.1419,12767.105
329.3225,12774.7983
329.5031,12753.1817
329.6837,12738.365
329.8642,12723.4783
330.0447,12723.0283
330.2252,12691.7617
330.4057,12667.38
330.5862,12652.5783
330.7667,12662.4967
330.9471,12670.0367
331.1275,12668.445
331.3079,12639.6233
331.4883,12624.965
331.6687,12631.05
331.849,12616.7967
332.0293,12594.1067
332.2096,12575.9
332.3899,12576.0067
332.5702,12594.31
332.7504,12597.53
332.9306,12600.045
333.1108,12577.2383
333.291,12552.0
333.4712,12539.3367
333.6514,12548.7933
333.8315,12545.9233
334.0116,12540.1133
334.1917,12541.8367
334.3717,12553.4567
334.5518,12564.4267
334.7318,12540.7667
334.9119,12524.0783
335.0918,12536.46
335.2718,12541.6467
335.4518,12539.66
335.6317,12531.87
335.8116,12518.6467
335.9915,12473.495
336.1714,12449.69
336.3513,12463.85
336.5311,12476.0083
336.7109,12473.215
336.8907,12445.415
337.0705,12405.5717
337.2502,12373.59
337.43,12374.1
337.6097,12366.6417
337.7894,12349.14
337.9691,12338.55
338.1488,12353.84
338.3284,12366.2583
338.508,12387.6317
338.6877,12389.2033
338.8672,12378.15
339.0468,12343.5833
339.2263,12312.9233
339.4059,12328.8683
339.5854,12355.0283
339.7649,12356.1
339.9443,12355.335
340.1238,12347.5567
340.3032,12350.5567
340.4826,12349.0183
340.662,12310.4667
340.8414,12284.8983
341.0207,12292.6533
341.2001,12298.7217
341.3794,12287.25
341.5587,12307.0267
341.738,12304.9067
341.9172,12301.2967
342.0965,12275.8733
342.2757,12227.7617
342.4549,12193.75
342.6341,12189.5067
342.8132,12207.2583
342.9923,12238.2383
343.1715,12252.9833
343.3506,12230.65
343.5296,12199.73
343.7087,12178.4717
343.8878,12150.3867
344.0668,12126.7017
344.2458,12124.0667
344.4248,12106.9167
344.6037,12100.115
344.7827,12113.4467
344.9616,12114.3733
345.1405,12117.0483
345.3194,12109.2733
345.4982,12095.8783
345.6771,12073.5117
345.8559,12065.4217
346.0347,12043.635
346.2135,12044.2317
346.3923,12056.5733
346.571,12025.705
346.7498,12018.21
346.9285,12044.9167
347.1071,12014.4083
347.2859,11983.9983
347.4645,11988.195
347.6431,12013.9733
347.8217,12055.3417
348.0003,12031.2333
348.1789,11982.1033
348.3574,11948.3317
348.5359,11926.87
348.7145,11909.5367
348.893,11896.4583
349.0714,11884.055
349.2499,11859.3667
349.4283,11836.2383
349.6068,11795.03
349.7852,11793.8433
349.9635,11817.2717
350.1419,11814.6033
350.3202,11805.8317
350.4985,11768.5983
350.6768,11749.2317
350.8551,11734.8783
351.0334,11710.27
351.2116,11690.9117
351.3898,11681.4167
351.568,11680.9817
351.7462,11697.165
351.9243,11679.005
352.1025,11650.09
352.2806,11620.8533
352.4587,11606.685
352.6368,11586.9217
352.8148,11568.895
352.9929,11558.9333
353.1709,11561.0333
353.3489,11563.2583
353.5268,11545.7517
353.7048,11524.7717
353.8828,11518.1667
354.0607,11486.95
354.2386,11483.7983
354.4165,11474.565
354.5943,11459.4
354.7722,11449.7183
354.95,11465.285
355.1278,11453.415
355.3056,11409.985
355.4833,11367.3383
355.6611,11336.945
355.8388,11306.1867
356.0165,11294.155
356.1942,11307.2533
356.3719,11312.5617
356.5495,11286.4283
356.7271,11276.7617
356.9047,11246.7183
357.0823,11247.8683
357.2599,11259.3067
357.4374,11242.47
357.6149,11215.8233
357.7924,11178.9217
357.9699,11148.9467
358.1474,11117.7617
358.3248,11095.6367
358.5023,11069.815
358.6797,11043.8467
358.8571,11043.19
359.0344,11039.2417
359.2118,11019.9217
359.3891,11005.36
359.5664,11001.6917
359.7437,10989.3083
359.9209,10962.0833
360.0982,10924.0867
360.2754,10886.7633
360.4526,10894.7817
360.6298,10895.785
360.807,10878.125
360.9841,10855.875
361.1613,10839.6233
361.3383,10845.5533
361.5154,10855.72
361.6925,10813.485
361.8695,10785.2467
362.0466,10770.105
362.2236,10774.7917
362.4005,10782.27
362.5775,10756.2617
362.7545,10722.9683
362.9314,10700.235
363.1083,10677.8417
363.2852,10666.6367
363.462,10644.5367
363.6389,10654.9517
363.8157,10644.6183
363.9925,10647.6333
364.1693,10616.7333
364.346,10574.465
364.5228,10578.8967
364.6996,10577.7133
364.8762,10586.27
365.0529,10568.4333
365.2296,10568.3717
365.4062,10584.65
365.5829,10556.0583
365.7595,10565.2783
365.9361,10563.7383
366.1126,10555.2133
366.2892,10616.3183
366.4657,10709.6683
366.6422,10741.505
366.8186,10758.995
366.9951,10738.385
367.1716,10672.4233
367.348,10704.8733
367.5244,10762.3317
367.7008,10794.905
367.8772,10681.8133
368.0535,10573.0533
368.2298,10640.675
368.4061,10584.11
368.5824,10568.5833
368.7586,10638.3967
368.9349,10595.485
369.1111,10559.7783
369.2873,10529.4867
369.4635,10606.6717
369.6396,10532.05
369.8158,10465.3917
369.9919,10455.8
370.168,10457.19
370.3441,10420.7433
370.5202,10345.5483
370.6962,10303.1
370.8722,10285.3417
371.0482,10297.6583
371.2242,10349.8783
371.4002,10419.01
371.5761,10391.0267
371.752,10357.795
371.9279,10330.9583
372.1038,10295.8983
372.2796,10274.845
372.4555,10307.8567
372.6313,10305.3967
372.8071,10287.0483
372.9829,10274.8567
373.1586,10277.415
373.3344,10242.19
373.5101,10206.4483
373.6858,10207.7183
373.8615,10219.4583
374.0371,10275.6983
374.2127,10329.3367
374.3884,10274.8317
374.564,10230.54
374.7395,10231.1483
374.9151,10302.7983
375.0906,10451.6033
375.2661,10435.17
375.4416,10437.3183
375.6171,10527.8833
375.7925,10538.285
375.968,10497.4567
376.1434,10381.1533
376.3188,10354.9817
376.4941,10385.34
376.6695,10421.1617
376.8448,10481.3433
377.0201,10434.3133
377.1954,10468.7517
377.3707,10532.4983
377.5459,10549.4433
377.7212,10706.6433
377.8964,10867.9733
378.0715,10785.8467
378.2467,10771.945
378.4218,10860.8383
378.597,10643.1617
378.7721,10675.045
378.9472,10672.5167
379.1222,10741.9067
379.2973,11054.9667
379.4723,11218.94
379.6473,11092.4367
379.8223,10776.485
379.9972,10674.3133
380.1722,10610.4067
380.3471,10679.6933
380.522,10679.14
380.6969,10770.185
380.8717,10864.1417
381.0466,10686.01
381.2214,10635.6683
381.3962,10526.9883
381.571,10447.225
381.7457,10479.1167
381.9204,10500.5083
382.0952,10463.895
382.2699,10733.5317
382.4445,10763.9117
382.6192,10866.1733
382.7938,11100.815
382.9685,11010.5267
383.1431,10745.245
383.3176,10602.0467
383.4922,10584.82
383.6667,10589.1233
383.8412,10502.5383
384.0157,10502.4633
384.1902,10626.33
384.3646,10674.0583
384.5391,10611.4817
384.7134,10636.4333
384.8878,10775.64
385.0622,10871.5233
385.2365,10644.2833
385.4109,10501.6617
385.5852,10503.75
385.7594,10518.8133
385.9337,10551.11
386.1079,10631.1917
386.2822,10826.3867
386.4564,10721.4067
386.6306,10697.1667
386.8047,10837.0
386.9789,10795.6567
387.153,10955.235
387.3271,11127.4567
387.5012,11192.4367
387.6752,11391.7017
387.8492,11407.705
388.0233,11191.6567
388.1972,11276.2883
388.3712,11252.5467
388.5452,11290.7467
388.7191,11398.7833
388.893,11594.58
389.0669,11341.495
389.2408,10937.6983
389.4146,10693.4233
389.5884,10498.0067
389.7623,10465.6617
389.9361,10490.5767
390.1098,10630.59
390.2835,10645.65
390.4573,10563.77
390.631,10639.1333
390.8047,10860.7517
390.9784,10811.9633
391.152,10806.4617
391.3256,10965.6983
391.4992,10897.86
391.6728,10784.1033
391.8464,10994.535
392.0199,11130.96
392.1934,11047.0067
392.3669,11349.8883
392.5403,11305.2467
392.7138,11488.76
392.8873,11648.635
393.0607,11903.21
393.2341,11962.275
393.4074,11707.3717
393.5808,11234.6383
393.7542,11223.0817
393.9274,11208.1533
394.1007,11156.065
394.274,11210.2683
394.4472,11056.8983
394.6205,11305.1483
394.7937,11588.6933
394.9668,11535.8117
395.14,11295.16
395.3131,11077.3983
395.4863,11029.7867
395.6594,11018.9033
395.8325,10830.6133
396.0055,10880.275
396.1786,10856.03
396.3516,10876.8767
396.5246,10779.6017
396.6975,10653.4783
396.8705,10996.3633
397.0434,10965.0767
397.2163,10698.0567
397.3892,10863.0867
397.5621,11102.4133
397.735,11303.7567
397.9077,11678.785
398.0806,11407.4083
398.2534,11434.0883
398.4261,11503.615
398.5989,11988.3083
398.7716,12021.9067
398.9443,11777.74
399.117,11460.2117
399.2896,11384.3117
399.4623,11333.405
399.6349,11229.6267
399.8075,10974.92
399.9801,10959.9867
400.1526,10888.1283
400.3252,10536.1083
400.4977,10422.4167
400.6702,10365.9667
400.8427,10453.8583
401.0151,10606.8033
401.1875,10552.345
401.36,10634.4033
401.5323,10530.625
401.7047,10372.71
401.877,10310.1033
402.0494,10309.6383
402.2216,10520.1167
402.394,10558.2067
402.5662,10458.82
402.7385,10443.985
402.9107,10420.5617
403.0829,10450.7483
403.2551,10363.9517
403.4272,10314.4883
403.5994,10348.7
403.7715,10568.67
403.9436,10532.435
404.1156,10575.6567
