Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-01 12:08:14.404787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.8017
218.2508,1544.305
218.442,1573.2283
218.6332,1604.6667
218.8244,1635.085
219.0156,1668.675
219.2067,1704.0167
219.3979,1740.2083
219.589,1775.7433
219.7801,1814.0217
219.9712,1852.4767
220.1623,1892.31
220.3533,1935.0417
220.5444,1977.8267
220.7354,2021.3567
220.9264,2067.745
221.1174,2115.125
221.3083,2163.33
221.4993,2210.68
221.6902,2258.575
221.8812,2310.8233
222.0721,2365.35
222.263,2418.23
222.4538,2474.3383
222.6447,2531.615
222.8355,2589.1317
223.0264,2647.2717
223.2172,2706.0483
223.408,2765.9533
223.5987,2828.595
223.7895,2892.2683
223.9802,2956.6617
224.1709,3021.9567
224.3616,3089.8883
224.5524,3158.055
224.743,3227.87
224.9337,3295.105
225.1243,3372.3833
225.315,3444.8683
225.5056,3515.8683
225.6962,3592.5433
225.8867,3670.2083
226.0773,3746.775
226.2678,3826.6183
226.4584,3906.405
226.6489,3987.5967
226.8394,4064.9983
227.0298,4148.7267
227.2203,4236.0233
227.4108,4327.9883
227.6012,4416.675
227.7916,4504.1183
227.982,4592.4117
228.1723,4680.0067
228.3627,4771.9767
228.5531,4862.09
228.7434,4953.9917
228.9337,5048.1833
229.124,5145.0767
229.3143,5240.0033
229.5045,5346.5867
229.6948,5451.1767
229.885,5556.2467
230.0752,5665.785
230.2654,5771.56
230.4556,5876.3367
230.6457,5978.9083
230.8358,6083.2083
231.026,6190.095
231.2161,6294.915
231.4062,6403.04
231.5963,6507.7033
231.7863,6613.1583
231.9764,6727.7333
232.1664,6846.5067
232.3564,6965.2
232.5464,7077.5717
232.7364,7194.36
232.9263,7305.775
233.1163,7426.0533
233.3062,7546.85
233.4961,7676.47
233.686,7794.945
233.8758,7902.89
234.0657,8011.2917
234.2555,8132.9983
234.4454,8251.31
234.6352,8368.5033
234.825,8486.9817
235.0147,8600.5317
235.2045,8715.41
235.3942,8829.2717
235.5839,8945.0383
235.7737,9057.6933
235.9633,9169.0783
236.153,9294.42
236.3427,9411.9983
236.5323,9529.3717
236.7219,9637.0267
236.9115,9733.8083
237.1011,9837.4967
237.2907,9954.05
237.4803,10069.515
237.6698,10173.5
237.8593,10285.5117
238.0488,10394.4683
238.2383,10502.3467
238.4278,10607.1433
238.6172,10727.0417
238.8066,10835.6317
238.9961,10945.0067
239.1855,11059.6817
239.3748,11165.0883
239.5642,11263.89
239.7536,11371.1567
239.9429,11473.1917
240.1322,11565.205
240.3215,11666.6117
240.5108,11763.9583
240.7001,11867.6017
240.8893,11963.9483
241.0786,12058.66
241.2677,12146.08
241.457,12251.5217
241.6461,12327.4667
241.8353,12406.71
242.0244,12486.625
242.2136,12565.8733
242.4027,12651.7183
242.5918,12730.5467
242.7809,12793.2983
242.9699,12822.015
243.159,12883.7667
243.348,12988.1783
243.537,13091.7167
243.726,13170.3033
243.915,13235.71
244.1039,13299.5967
244.2929,13312.0217
244.4818,13353.365
244.6707,13436.9517
244.8596,13542.2433
245.0485,13632.485
245.2373,13717.3217
245.4262,13794.7383
245.615,13867.6617
245.8038,13919.0283
245.9926,13995.1583
246.1814,14034.9417
246.3701,14014.8967
246.5589,14047.7783
246.7476,14129.8433
246.9363,14229.4317
247.1249,14303.6733
247.3136,14382.955
247.5023,14451.0167
247.6909,14523.0633
247.8795,14590.7767
248.0681,14653.9767
248.2567,14722.515
248.4453,14782.395
248.6338,14829.6067
248.8224,14811.98
249.0109,14790.3767
249.1994,14865.5433
249.3878,14951.755
249.5763,15029.815
249.7648,15092.9733
249.9532,15152.96
250.1416,15235.945
250.33,15311.8967
250.5183,15380.8133
250.7067,15427.885
250.8951,15469.7667
251.0834,15516.3533
251.2717,15558.38
251.46,15592.6433
251.6483,15626.5
251.8365,15625.9167
252.0247,15609.635
252.213,15674.9517
252.4012,15736.5633
252.5894,15815.2733
252.7775,15864.0117
252.9657,15903.6517
253.1538,15968.3417
253.3419,16011.7167
253.53,16033.835
253.7181,16071.7667
253.9062,16104.6667
254.0942,16138.835
254.2823,16161.9317
254.4703,16192.2017
254.6583,16219.4967
254.8463,16245.9233
255.0342,16252.7967
255.2222,16261.2517
255.4101,16243.1417
255.598,16240.55
255.7859,16288.2367
255.9738,16348.7033
256.1616,16403.65
256.3495,16467.6067
256.5373,16510.2467
256.7251,16571.9917
256.9129,16609.5417
257.1006,16638.9517
257.2884,16681.435
257.4761,16729.6933
257.6638,16751.1883
257.8515,16764.6717
258.0392,16786.1
258.2269,16795.8083
258.4146,16809.0367
258.6022,16825.0483
258.7898,16821.8317
258.9774,16834.8733
259.165,16860.675
259.3525,16874.6883
259.5401,16890.445
259.7276,16925.0583
259.9151,16950.175
260.1026,16964.8967
260.2901,16990.8033
260.4776,17015.8867
260.665,17067.585
260.8524,17111.705
261.0398,17153.0383
261.2272,17167.85
261.4146,17170.1433
261.6019,17185.29
261.7893,17205.975
261.9766,17216.59
262.1639,17235.6067
262.3512,17224.4333
262.5384,17219.8717
262.7257,17221.345
262.9129,17226.7717
263.1001,17228.9617
263.2873,17253.2783
263.4745,17261.12
263.6617,17223.0683
263.8488,17229.3233
264.0359,17244.48
264.2231,17246.8733
264.4101,17251.73
264.5972,17261.4433
264.7842,17271.82
264.9713,17271.9
265.1583,17261.83
265.3453,17265.655
265.5323,17273.3617
265.7193,17282.96
265.9062,17302.935
266.0931,17302.545
266.2801,17297.4233
266.4669,17305.3467
266.6538,17319.1417
266.8407,17334.4817
267.0276,17318.53
267.2143,17297.8267
267.4012,17298.6033
267.588,17263.95
267.7747,17254.8833
267.9615,17254.1367
268.1482,17243.6583
268.3349,17242.3917
268.5217,17228.23
268.7083,17205.0483
268.895,17196.7967
269.0817,17203.245
269.2682,17189.0083
269.4549,17154.665
269.6415,17104.71
269.8281,17090.8433
270.0146,17101.5883
270.2012,17101.8367
270.3877,17105.925
270.5742,17095.5717
270.7607,17083.1483
270.9472,17072.8783
271.1336,17056.1367
271.32,17036.6433
271.5065,17015.5783
271.6929,17003.2317
271.8792,17009.595
272.0656,17000.8683
272.252,16998.6583
272.4383,16992.5917
272.6246,16973.335
272.8109,16956.3
272.9972,16976.2883
273.1835,16980.8
273.3697,16982.645
273.5559,16980.845
273.7421,16974.3133
273.9283,16962.2367
274.1145,16946.5217
274.3007,16937.3067
274.4868,16935.7733
274.6729,16947.3033
274.859,16942.7933
275.0451,16932.0567
275.2311,16883.77
275.4172,16884.47
275.6032,16886.6867
275.7892,16896.4
275.9752,16885.485
276.1612,16890.1733
276.3472,16863.5533
276.5331,16848.1217
276.719,16840.13
276.9049,16832.0317
277.0908,16806.3217
277.2767,16794.95
277.4625,16793.74
277.6484,16779.4683
277.8342,16753.125
278.02,16743.8733
278.2057,16748.175
278.3915,16760.4283
278.5772,16752.97
278.763,16721.91
278.9487,16732.3683
279.1343,16739.7983
279.32,16722.9833
279.5057,16690.1467
279.6913,16637.9417
279.877,16621.5167
280.0625,16607.9217
280.2481,16576.3783
280.4337,16550.625
280.6192,16562.06
280.8048,16566.785
280.9903,16540.2517
281.1758,16509.5233
281.3612,16478.3267
281.5467,16461.47
281.7321,16470.7567
281.9175,16471.6067
282.1029,16457.1817
282.2884,16445.1917
282.4737,16412.0
282.6591,16384.0683
282.8444,16371.6733
283.0297,16359.2083
283.215,16349.665
283.4002,16336.345
283.5855,16299.4933
283.7707,16248.6383
283.956,16224.87
284.1412,16205.195
284.3264,16203.7067
284.5115,16212.8683
284.6967,16212.3183
284.8818,16183.5683
285.0669,16146.2917
285.252,16134.7433
285.4371,16124.9483
285.6222,16095.53
285.8072,16068.7917
285.9922,16045.055
286.1772,16043.0717
286.3622,16044.7067
286.5472,16015.605
286.7321,15980.2367
286.9171,15988.7233
287.102,15981.5183
287.2869,15986.635
287.4717,16002.9517
287.6566,15994.2283
287.8415,15979.085
288.0263,15962.82
288.2111,15920.5483
288.3959,15878.1217
288.5806,15869.195
288.7654,15866.9283
288.9501,15891.8733
289.1348,15890.0967
289.3195,15879.8883
289.5042,15876.1883
289.6889,15882.76
289.8735,15839.16
290.0581,15819.0917
290.2428,15782.955
290.4273,15772.0433
290.6119,15779.895
290.7965,15769.0567
290.981,15756.9617
291.1655,15743.235
291.35,15694.27
291.5345,15660.7133
291.719,15653.8717
291.9034,15652.545
292.0878,15665.3933
292.2722,15653.1933
292.4566,15628.455
292.641,15624.7317
292.8253,15613.1967
293.0096,15592.335
293.194,15587.0383
293.3783,15579.5617
293.5626,15580.1633
293.7468,15572.315
293.9311,15564.3933
294.1153,15530.525
294.2995,15472.5783
294.4837,15434.01
294.6678,15402.9333
294.852,15384.6533
295.0361,15383.655
295.2202,15379.7883
295.4043,15384.45
295.5884,15367.17
295.7725,15353.1433
295.9565,15334.2967
296.1405,15295.2633
296.3246,15272.565
296.5085,15286.4417
296.6925,15296.9267
296.8764,15283.7033
297.0603,15263.47
297.2443,15243.9567
297.4282,15213.6817
297.612,15181.2083
297.7959,15149.1017
297.9797,15133.8717
298.1635,15101.98
298.3474,15118.5567
298.5311,15125.5717
298.7149,15092.2067
298.8987,15049.5133
299.0823,15028.6617
299.2661,14991.0517
299.4498,14940.175
299.6334,14935.8583
299.8171,14932.3117
300.0007,14912.035
300.1843,14900.9833
300.368,14889.7833
300.5515,14868.105
300.7351,14852.1767
300.9186,14838.7517
301.1021,14811.0583
301.2857,14800.74
301.4691,14792.2417
301.6526,14791.0917
301.8361,14761.8583
302.0195,14734.6067
302.2029,14718.685
302.3863,14712.4733
302.5697,14685.4717
302.753,14685.0117
302.9364,14687.6967
303.1197,14697.9167
303.303,14683.3233
303.4863,14650.1667
303.6696,14600.98
303.8528,14561.9583
304.036,14546.9233
304.2192,14548.0867
304.4024,14537.365
304.5856,14510.2933
304.7688,14499.225
304.9519,14490.69
305.135,14473.72
305.3181,14453.81
305.5012,14439.07
305.6842,14435.2467
305.8673,14419.0183
306.0504,14392.7833
306.2333,14353.2767
306.4163,14344.2367
306.5993,14322.5917
306.7822,14313.4617
306.9652,14306.4333
307.1481,14282.1883
307.331,14260.5767
307.5139,14238.4283
307.6967,14213.24
307.8796,14187.5167
308.0624,14171.2967
308.2452,14148.0033
308.428,14129.7
308.6107,14123.6633
308.7935,14102.3
308.9762,14085.5333
309.1589,14066.36
309.3416,14049.6067
309.5243,14028.28
309.7069,14013.275
309.8896,13991.1283
310.0721,13970.645
310.2548,13963.0833
310.4373,13956.2117
310.6199,13956.4883
310.8024,13932.9217
310.985,13924.525
311.1674,13892.66
311.3499,13858.555
311.5324,13854.36
311.7148,13859.6933
311.8973,13837.005
312.0797,13821.1483
312.2621,13808.8967
312.4445,13794.7917
312.6268,13770.7867
312.8091,13760.0883
312.9915,13725.1133
313.1738,13710.2
313.356,13676.7567
313.5383,13651.655
313.7206,13646.4317
313.9027,13617.29
314.085,13608.0833
314.2672,13599.8567
314.4493,13587.9483
314.6314,13589.8117
314.8136,13590.795
314.9957,13565.83
315.1778,13535.3183
315.3598,13524.6767
315.5419,13517.4133
315.724,13510.0467
315.9059,13495.72
316.088,13482.175
316.2699,13484.5867
316.4519,13479.4183
316.6338,13454.0117
316.8157,13411.6467
316.9977,13400.5567
317.1795,13409.7783
317.3614,13412.55
317.5432,13404.45
317.7251,13375.73
317.9069,13332.5167
318.0887,13311.885
318.2704,13292.9217
318.4522,13296.8467
318.6339,13306.3517
318.8156,13325.975
318.9973,13312.6267
319.179,13306.955
319.3607,13312.44
319.5423,13319.0217
319.7239,13308.3283
319.9055,13290.6167
320.0871,13277.5617
320.2687,13274.4933
320.4502,13263.835
320.6317,13241.4483
320.8132,13234.2533
320.9947,13230.995
321.1761,13229.93
321.3576,13220.1917
321.5391,13211.1683
321.7205,13197.9633
321.9019,13185.6683
322.0832,13162.5117
322.2646,13140.81
322.4459,13126.145
322.6272,13102.8667
322.8085,13088.5017
322.9898,13081.2933
323.1711,13068.1517
323.3523,13056.3733
323.5335,13036.5733
323.7147,13060.9933
323.8959,13094.2717
324.0771,13097.7317
324.2582,13083.8183
324.4393,13077.925
324.6204,13081.78
324.8015,13071.52
324.9826,13084.8783
325.1637,13101.4583
325.3447,13105.1483
325.5257,13115.565
325.7067,13108.325
325.8877,13056.6517
326.0686,13014.5167
326.2496,13016.885
326.4305,12997.9883
326.6114,13001.49
326.7922,13003.615
326.9731,13003.3933
327.1539,12988.1317
327.3347,12987.5733
327.5155,12987.6417
327.6963,13000.475
327.8771,13000.24
328.0578,12973.2983
328.2385,12932.205
328.4193,12926.3183
328.5999,12914.2083
328.7806,12896.3967
328.9613,12912.4583
329.1419,12913.41
329.3225,12919.9
329.5031,12898.8933
329.6837,12883.2067
329.8642,12865.8267
330.0447,12861.9383
330.2252,12836.4867
330.4057,12812.3317
330.5862,12801.9983
330.7667,12809.7033
330.9471,12815.5033
331.1275,12815.6833
331.3079,12787.3433
331.4883,12768.9467
331.6687,12775.4633
331.849,12762.4133
332.0293,12740.385
332.2096,12721.1667
332.3899,12724.4767
332.5702,12739.7533
332.7504,12744.27
332.9306,12744.1167
333.1108,12721.7517
333.291,12694.29
333.4712,12686.21
333.6514,12694.9167
333.8315,12691.4633
334.0116,12684.27
334.1917,12686.9867
334.3717,12696.3133
334.5518,12707.0533
334.7318,12684.5267
334.9119,12669.09
335.0918,12677.795
335.2718,12682.1533
335.4518,12679.81
335.6317,12673.825
335.8116,12664.5483
335.9915,12621.62
336.1714,12596.07
336.3513,12606.695
336.5311,12618.3933
336.7109,12616.19
336.8907,12589.73
337.0705,12551.59
337.2502,12518.0667
337.43,12514.935
337.6097,12503.055
337.7894,12487.2717
337.9691,12479.4117
338.1488,12494.12
338.3284,12503.555
338.508,12527.1433
338.6877,12528.0
338.8672,12513.32
339.0468,12480.34
339.2263,12452.8083
339.4059,12465.0933
339.5854,12490.5517
339.7649,12491.4767
339.9443,12484.695
340.1238,12480.51
340.3032,12485.7233
340.4826,12485.4767
340.662,12450.475
340.8414,12424.9217
341.0207,12429.7217
341.2001,12435.5583
341.3794,12426.2683
341.5587,12446.455
341.738,12438.8767
341.9172,12432.44
342.0965,12409.055
342.2757,12362.2117
342.4549,12328.5517
342.6341,12323.41
342.8132,12338.235
342.9923,12366.6533
343.1715,12384.9717
343.3506,12363.4617
343.5296,12329.4683
343.7087,12307.5667
343.8878,12283.26
344.0668,12264.1533
344.2458,12263.865
344.4248,12243.25
344.6037,12238.6517
344.7827,12248.0383
344.9616,12244.005
345.1405,12247.4567
345.3194,12237.61
345.4982,12221.1033
345.6771,12201.5717
345.8559,12198.695
346.0347,12178.7117
346.2135,12176.2583
346.3923,12189.1933
346.571,12159.92
346.7498,12149.8633
346.9285,12171.4217
347.1071,12143.9433
347.2859,12114.58
347.4645,12118.9617
347.6431,12148.1917
347.8217,12187.745
348.0003,12163.24
348.1789,12108.6217
348.3574,12077.1017
348.5359,12053.14
348.7145,12034.7733
348.893,12026.7483
349.0714,12015.86
349.2499,11990.3917
349.4283,11964.9317
349.6068,11926.9783
349.7852,11923.0417
349.9635,11941.8817
350.1419,11941.9817
350.3202,11928.3283
350.4985,11891.2233
350.6768,11870.8917
350.8551,11855.5567
351.0334,11834.45
351.2116,11814.9383
351.3898,11809.9717
351.568,11806.185
351.7462,11817.595
351.9243,11799.8583
352.1025,11773.8167
352.2806,11748.655
352.4587,11735.59
352.6368,11719.6467
352.8148,11693.45
352.9929,11680.9183
353.1709,11684.2683
353.3489,11684.93
353.5268,11666.7867
353.7048,11643.7183
353.8828,11635.7967
354.0607,11607.2267
354.2386,11602.0917
354.4165,11590.96
354.5943,11577.9333
354.7722,11568.21
354.95,11583.9883
355.1278,11574.475
355.3056,11531.9367
355.4833,11487.845
355.6611,11456.9683
355.8388,11423.65
356.0165,11408.5117
356.1942,11423.4283
356.3719,11432.4233
356.5495,11409.01
356.7271,11397.82
356.9047,11371.565
357.0823,11372.185
357.2599,11381.8767
357.4374,11363.7817
357.6149,11338.065
357.7924,11298.1717
357.9699,11272.6317
358.1474,11244.3183
358.3248,11219.95
358.5023,11195.1667
358.6797,11169.7017
358.8571,11165.0633
359.0344,11157.4617
359.2118,11136.9083
359.3891,11120.565
359.5664,11110.9967
359.7437,11100.2817
359.9209,11072.0167
360.0982,11035.4083
360.2754,10999.0817
360.4526,11008.6067
360.6298,11010.825
360.807,10997.2933
360.9841,10976.6067
361.1613,10957.2067
361.3383,10961.1667
361.5154,10968.3717
361.6925,10929.105
361.8695,10900.5683
362.0466,10883.0367
362.2236,10885.5583
362.4005,10891.5733
362.5775,10863.6717
362.7545,10827.895
362.9314,10810.3
363.1083,10791.575
363.2852,10780.78
363.462,10756.0633
363.6389,10761.9317
363.8157,10752.3517
363.9925,10750.9133
364.1693,10727.6883
364.346,10681.025
364.5228,10685.2517
364.6996,10686.4483
364.8762,10695.3217
365.0529,10677.9317
365.2296,10672.225
365.4062,10687.3883
365.5829,10656.21
365.7595,10663.435
365.9361,10662.79
366.1126,10652.7367
366.2892,10713.7383
366.4657,10811.8983
366.6422,10849.705
366.8186,10863.5833
366.9951,10845.515
367.1716,10774.255
367.348,10801.3667
367.5244,10862.815
367.7008,10899.9733
367.8772,10790.4617
368.0535,10674.94
368.2298,10743.6583
368.4061,10689.6667
368.5824,10673.5067
368.7586,10745.2333
368.9349,10701.4533
369.1111,10659.8133
369.2873,10625.4417
369.4635,10708.2667
369.6396,10636.6267
369.8158,10563.6683
369.9919,10548.8867
370.168,10550.2467
370.3441,10521.4567
370.5202,10447.81
370.6962,10405.1267
370.8722,10387.14
371.0482,10396.88
371.2242,10445.9217
371.4002,10510.875
371.5761,10485.435
371.752,10451.3767
371.9279,10430.515
372.1038,10404.2533
372.2796,10376.5917
372.4555,10404.99
372.6313,10402.2533
372.8071,10385.36
372.9829,10372.8017
373.1586,10378.2767
373.3344,10350.515
373.5101,10317.5367
373.6858,10316.5717
373.8615,10321.1
374.0371,10371.5133
374.2127,10429.9567
374.3884,10379.9833
374.564,10335.82
374.7395,10334.2683
374.9151,10407.1
375.0906,10556.0467
375.2661,10536.6867
375.4416,10530.7567
375.6171,10621.1117
375.7925,10639.3367
375.968,10602.1367
376.1434,10482.395
376.3188,10452.8983
376.4941,10479.7733
376.6695,10521.07
376.8448,10580.785
377.0201,10536.705
377.1954,10561.9917
377.3707,10626.325
377.5459,10641.4633
377.7212,10797.9633
377.8964,10960.7783
378.0715,10882.82
378.2467,10853.2983
378.4218,10956.4833
378.597,10737.585
378.7721,10769.7917
378.9472,10768.5017
379.1222,10838.62
379.2973,11157.155
379.4723,11330.0333
379.6473,11212.635
379.8223,10883.4267
379.9972,10772.46
380.1722,10700.1817
380.3471,10772.1183
380.522,10772.675
380.6969,10860.9017
380.8717,10958.9817
381.0466,10778.0967
381.2214,10726.845
381.3962,10624.5917
381.571,10549.1233
381.7457,10577.0633
381.9204,10607.1933
382.0952,10565.0667
382.2699,10833.865
382.4445,10877.4133
382.6192,10979.1483
382.7938,11214.6083
382.9685,11131.0467
383.1431,10862.23
383.3176,10709.9583
383.4922,10694.0783
383.6667,10701.105
383.8412,10613.27
384.0157,10611.2683
384.1902,10729.0917
384.3646,10776.9867
384.5391,10708.585
384.7134,10724.0567
384.8878,10867.235
385.0622,10974.7017
385.2365,10743.5933
385.4109,10592.165
385.5852,10595.5217
385.7594,10615.8317
385.9337,10655.7767
386.1079,10732.4767
386.2822,10921.63
386.4564,10822.5383
386.6306,10790.9083
386.8047,10930.475
386.9789,10899.26
387.153,11055.185
387.3271,11236.035
387.5012,11285.2367
387.6752,11492.7567
387.8492,11521.8983
388.0233,11299.3817
388.1972,11378.4683
388.3712,11354.8267
388.5452,11398.3067
388.7191,11502.7683
388.893,11710.765
389.0669,11454.1767
389.2408,11031.54
389.4146,10776.3767
389.5884,10573.6867
389.7623,10541.0167
389.9361,10565.665
390.1098,10710.51
390.2835,10732.705
390.4573,10650.2817
390.631,10719.215
390.8047,10943.5883
390.9784,10898.0667
391.152,10882.8517
391.3256,11040.4567
391.4992,10983.7983
391.6728,10858.4317
391.8464,11066.0517
392.0199,11225.6017
392.1934,11138.8167
392.3669,11444.8867
392.5403,11402.5883
392.7138,11590.5033
392.8873,11752.1433
393.0607,12029.2067
393.2341,12092.3333
393.4074,11850.8917
393.5808,11356.3683
393.7542,11329.0833
393.9274,11314.7933
394.1007,11256.0567
394.274,11316.7683
394.4472,11147.1717
394.6205,11386.5067
394.7937,11676.8383
394.9668,11638.0017
395.14,11379.8333
395.3131,11157.7917
395.4863,11095.4567
395.6594,11105.275
395.8325,10909.02
396.0055,10962.3167
396.1786,10948.3667
396.3516,10980.69
396.5246,10887.5867
396.6975,10762.11
396.8705,11103.8133
397.0434,11099.3217
397.2163,10804.275
397.3892,10956.6817
397.5621,11192.605
397.735,11388.0167
397.9077,11766.04
398.0806,11490.5467
398.2534,11500.6067
398.4261,11570.9433
398.5989,12059.1483
398.7716,12114.3283
398.9443,11856.6733
399.117,11525.64
399.2896,11435.7817
399.4623,11391.9133
399.6349,11298.9433
399.8075,11043.1733
399.9801,11012.4017
400.1526,10949.16
400.3252,10583.7333
400.4977,10476.08
400.6702,10415.555
400.8427,10502.1167
401.0151,10663.55
401.1875,10604.7183
401.36,10687.0367
401.5323,10585.3317
401.7047,10414.6467
401.877,10349.5417
402.0494,10340.0883
402.2216,10561.1233
402.394,10607.5183
402.5662,10500.15
402.7385,10484.6033
402.9107,10458.5483
403.0829,10498.3
403.2551,10416.45
403.4272,10362.14
403.5994,10390.925
403.7715,10610.0817
403.9436,10574.9283
404.1156,10620.0333
