Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-01 14:43:07.073711
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1471.0517
218.2508,1499.0133
218.442,1528.1517
218.6332,1558.7067
218.8244,1588.8117
219.0156,1620.385
219.2067,1654.0683
219.3979,1687.6467
219.589,1722.975
219.7801,1759.2083
219.9712,1797.085
220.1623,1835.6267
220.3533,1876.5783
220.5444,1916.9383
220.7354,1959.9283
220.9264,2002.6033
221.1174,2049.3483
221.3083,2095.88
221.4993,2140.51
221.6902,2186.1717
221.8812,2237.07
222.0721,2289.8467
222.263,2340.845
222.4538,2395.2033
222.6447,2449.49
222.8355,2505.5983
223.0264,2561.1567
223.2172,2616.84
223.408,2675.4533
223.5987,2736.51
223.7895,2795.5683
223.9802,2859.815
224.1709,2921.0283
224.3616,2985.9467
224.5524,3051.0067
224.743,3119.1683
224.9337,3184.5267
225.1243,3258.2967
225.315,3327.7383
225.5056,3396.08
225.6962,3469.275
225.8867,3544.315
226.0773,3618.225
226.2678,3694.6417
226.4584,3772.4067
226.6489,3850.2083
226.8394,3922.4983
227.0298,4003.4867
227.2203,4087.7433
227.4108,4177.6967
227.6012,4261.8733
227.7916,4344.1317
227.982,4429.1617
228.1723,4513.2517
228.3627,4602.3367
228.5531,4687.855
228.7434,4775.0483
228.9337,4864.2133
229.124,4959.195
229.3143,5051.0
229.5045,5152.8067
229.6948,5252.625
229.885,5354.4933
230.0752,5459.0883
230.2654,5560.74
230.4556,5661.9667
230.6457,5760.5617
230.8358,5859.3267
231.026,5961.8683
231.2161,6061.565
231.4062,6164.795
231.5963,6263.3783
231.7863,6369.1883
231.9764,6477.06
232.1664,6589.755
232.3564,6704.2333
232.5464,6814.0717
232.7364,6925.4517
232.9263,7032.5533
233.1163,7147.7883
233.3062,7264.335
233.4961,7387.5967
233.686,7502.3617
233.8758,7603.4617
234.0657,7708.37
234.2555,7826.74
234.4454,7941.565
234.6352,8053.2333
234.825,8166.61
235.0147,8272.9983
235.2045,8383.2283
235.3942,8491.6767
235.5839,8603.8667
235.7737,8711.1833
235.9633,8816.5083
236.153,8938.5133
236.3427,9052.8417
236.5323,9160.325
236.7219,9266.0583
236.9115,9359.5467
237.1011,9457.725
237.2907,9569.8667
237.4803,9679.6583
237.6698,9779.8533
237.8593,9886.9383
238.0488,9988.945
238.2383,10095.795
238.4278,10196.1333
238.6172,10309.5933
238.8066,10413.9133
238.9961,10518.4067
239.1855,10629.8333
239.3748,10732.4433
239.5642,10824.665
239.7536,10927.1967
239.9429,11022.1533
240.1322,11112.215
240.3215,11206.015
240.5108,11303.1367
240.7001,11401.1133
240.8893,11493.5817
241.0786,11585.615
241.2677,11668.4967
241.457,11769.7383
241.6461,11839.7717
241.8353,11914.8633
242.0244,11991.295
242.2136,12066.0267
242.4027,12147.57
242.5918,12224.8183
242.7809,12284.595
242.9699,12311.9433
243.159,12370.29
243.348,12469.1267
243.537,12568.2267
243.726,12643.6267
243.915,12705.6733
244.1039,12766.2617
244.2929,12781.0217
244.4818,12816.76
244.6707,12899.345
244.8596,12999.3383
245.0485,13083.2217
245.2373,13163.5067
245.4262,13238.7933
245.615,13307.7017
245.8038,13355.4217
245.9926,13426.1967
246.1814,13470.1417
246.3701,13452.5383
246.5589,13480.6217
246.7476,13559.63
246.9363,13652.75
247.1249,13722.4483
247.3136,13797.8567
247.5023,13862.13
247.6909,13931.185
247.8795,13995.9
248.0681,14058.0283
248.2567,14123.8533
248.4453,14177.185
248.6338,14225.48
248.8224,14208.8067
249.0109,14184.7017
249.1994,14254.21
249.3878,14339.6767
249.5763,14412.2783
249.7648,14471.985
249.9532,14531.5867
250.1416,14606.285
250.33,14678.835
250.5183,14744.4933
250.7067,14789.8417
250.8951,14827.51
251.0834,14874.1583
251.2717,14913.9167
251.46,14947.7383
251.6483,14977.9667
251.8365,14979.6183
252.0247,14960.2233
252.213,15025.62
252.4012,15081.8917
252.5894,15157.4983
252.7775,15203.625
252.9657,15240.9417
253.1538,15301.7717
253.3419,15340.1117
253.53,15364.7317
253.7181,15399.9983
253.9062,15431.0
254.0942,15464.7883
254.2823,15488.635
254.4703,15512.1433
254.6583,15539.0267
254.8463,15562.9867
255.0342,15569.405
255.2222,15576.04
255.4101,15561.1367
255.598,15558.4267
255.7859,15600.4267
255.9738,15657.3733
256.1616,15714.45
256.3495,15770.93
256.5373,15812.2467
256.7251,15870.8867
256.9129,15905.705
257.1006,15933.4467
257.2884,15973.5533
257.4761,16017.245
257.6638,16042.3867
257.8515,16050.805
258.0392,16069.7183
258.2269,16083.6333
258.4146,16092.3083
258.6022,16110.1733
258.7898,16103.535
258.9774,16114.41
259.165,16141.2517
259.3525,16153.4617
259.5401,16168.3117
259.7276,16202.0167
259.9151,16227.49
260.1026,16239.0567
260.2901,16263.27
260.4776,16287.3183
260.665,16332.595
260.8524,16377.0133
261.0398,16421.2467
261.2272,16431.755
261.4146,16429.755
261.6019,16448.8583
261.7893,16465.48
261.9766,16476.2967
262.1639,16495.39
262.3512,16483.4517
262.5384,16479.0967
262.7257,16477.65
262.9129,16485.54
263.1001,16487.35
263.2873,16509.5117
263.4745,16514.9983
263.6617,16478.4417
263.8488,16485.7217
264.0359,16497.95
264.2231,16497.69
264.4101,16503.3533
264.5972,16509.4883
264.7842,16519.2917
264.9713,16517.54
265.1583,16512.9783
265.3453,16512.3733
265.5323,16520.76
265.7193,16530.1917
265.9062,16546.09
266.0931,16547.2583
266.2801,16539.7833
266.4669,16552.0217
266.6538,16564.4333
266.8407,16579.04
267.0276,16561.7333
267.2143,16541.3767
267.4012,16542.9617
267.588,16507.5667
267.7747,16501.16
267.9615,16496.2867
268.1482,16486.465
268.3349,16487.525
268.5217,16473.31
268.7083,16452.455
268.895,16443.35
269.0817,16447.7883
269.2682,16434.9933
269.4549,16401.9917
269.6415,16357.7433
269.8281,16341.995
270.0146,16347.905
270.2012,16352.35
270.3877,16354.7033
270.5742,16342.0083
270.7607,16333.31
270.9472,16321.8917
271.1336,16306.515
271.32,16285.56
271.5065,16266.7283
271.6929,16258.2933
271.8792,16263.2317
272.0656,16253.045
272.252,16250.9217
272.4383,16243.46
272.6246,16223.7983
272.8109,16210.71
272.9972,16227.48
273.1835,16232.925
273.3697,16236.32
273.5559,16232.6017
273.7421,16226.815
273.9283,16215.1833
274.1145,16201.3817
274.3007,16193.125
274.4868,16188.55
274.6729,16204.25
274.859,16197.8867
275.0451,16185.01
275.2311,16139.9483
275.4172,16140.44
275.6032,16143.6367
275.7892,16149.5717
275.9752,16142.9
276.1612,16144.6333
276.3472,16118.8933
276.5331,16104.4767
276.719,16094.9217
276.9049,16086.2867
277.0908,16062.15
277.2767,16051.645
277.4625,16051.4167
277.6484,16035.8183
277.8342,16015.205
278.02,16005.13
278.2057,16005.8783
278.3915,16017.9783
278.5772,16012.3767
278.763,15982.62
278.9487,15994.4583
279.1343,15999.97
279.32,15983.47
279.5057,15951.395
279.6913,15901.7683
279.877,15887.5033
280.0625,15873.5817
280.2481,15844.5533
280.4337,15818.3183
280.6192,15829.2633
280.8048,15832.9183
280.9903,15806.375
281.1758,15776.2867
281.3612,15746.6817
281.5467,15735.7733
281.7321,15747.5817
281.9175,15745.6517
282.1029,15729.1783
282.2884,15719.67
282.4737,15687.0883
282.6591,15660.1667
282.8444,15647.1933
283.0297,15636.0567
283.215,15627.9017
283.4002,15616.6233
283.5855,15581.77
283.7707,15534.785
283.956,15508.4017
284.1412,15488.715
284.3264,15488.8717
284.5115,15496.87
284.6967,15495.2133
284.8818,15469.28
285.0669,15431.5033
285.252,15419.7867
285.4371,15415.4
285.6222,15382.6383
285.8072,15360.1867
285.9922,15338.615
286.1772,15337.0433
286.3622,15336.565
286.5472,15309.0833
286.7321,15277.4233
286.9171,15284.3967
287.102,15276.2383
287.2869,15282.59
287.4717,15297.3917
287.6566,15287.925
287.8415,15276.2483
288.0263,15258.9567
288.2111,15218.2383
288.3959,15177.8717
288.5806,15173.3283
288.7654,15169.125
288.9501,15196.1917
289.1348,15194.245
289.3195,15185.2283
289.5042,15181.215
289.6889,15187.5267
289.8735,15146.3083
290.0581,15124.6483
290.2428,15092.29
290.4273,15080.8
290.6119,15088.68
290.7965,15074.365
290.981,15065.7383
291.1655,15053.5767
291.35,15005.9067
291.5345,14969.275
291.719,14966.3367
291.9034,14964.215
292.0878,14979.3783
292.2722,14964.4317
292.4566,14943.0233
292.641,14941.0833
292.8253,14930.0583
293.0096,14906.9983
293.194,14904.925
293.3783,14895.6283
293.5626,14895.95
293.7468,14888.8667
293.9311,14884.145
294.1153,14847.8383
294.2995,14794.15
294.4837,14756.9383
294.6678,14725.4083
294.852,14706.2183
295.0361,14709.4517
295.2202,14705.1233
295.4043,14706.8083
295.5884,14692.3883
295.7725,14679.025
295.9565,14661.8183
296.1405,14623.66
296.3246,14603.0983
296.5085,14617.7133
296.6925,14627.5283
296.8764,14617.4683
297.0603,14595.2217
297.2443,14575.6083
297.4282,14544.4333
297.612,14513.3533
297.7959,14486.7833
297.9797,14469.1683
298.1635,14440.5333
298.3474,14452.72
298.5311,14461.6617
298.7149,14429.69
298.8987,14389.8967
299.0823,14367.915
299.2661,14335.4417
299.4498,14288.4183
299.6334,14278.315
299.8171,14277.925
300.0007,14261.81
300.1843,14250.06
300.368,14234.8067
300.5515,14217.58
300.7351,14204.8217
300.9186,14189.52
301.1021,14164.4217
301.2857,14154.0867
301.4691,14144.08
301.6526,14143.0733
301.8361,14116.7933
302.0195,14090.8683
302.2029,14077.1017
302.3863,14069.2883
302.5697,14045.1767
302.753,14044.39
302.9364,14047.2667
303.1197,14054.745
303.303,14042.8367
303.4863,14011.4567
303.6696,13964.8517
303.8528,13929.3617
304.036,13913.325
304.2192,13914.4767
304.4024,13902.1683
304.5856,13877.5283
304.7688,13865.3867
304.9519,13857.3433
305.135,13840.205
305.3181,13822.5383
305.5012,13808.365
305.6842,13805.9283
305.8673,13792.1083
306.0504,13763.1683
306.2333,13723.8783
306.4163,13715.6417
306.5993,13693.9017
306.7822,13686.895
306.9652,13682.1467
307.1481,13657.16
307.331,13640.0
307.5139,13617.3733
307.6967,13591.6417
307.8796,13568.405
308.0624,13549.98
308.2452,13528.75
308.428,13507.845
308.6107,13502.9967
308.7935,13484.67
308.9762,13467.935
309.1589,13452.7533
309.3416,13435.2033
309.5243,13414.465
309.7069,13398.9417
309.8896,13377.6317
310.0721,13357.4483
310.2548,13351.7017
310.4373,13341.5033
310.6199,13342.9017
310.8024,13322.2717
310.985,13312.1133
311.1674,13281.5533
311.3499,13248.2533
311.5324,13241.865
311.7148,13250.385
311.8973,13225.47
312.0797,13213.395
312.2621,13201.145
312.4445,13185.0067
312.6268,13163.5683
312.8091,13150.6217
312.9915,13123.1983
313.1738,13105.2967
313.356,13074.39
313.5383,13049.9133
313.7206,13043.1617
313.9027,13018.5583
314.085,13007.115
314.2672,12997.9267
314.4493,12989.8817
314.6314,12993.035
314.8136,12991.8133
314.9957,12967.2067
315.1778,12937.8733
315.3598,12925.065
315.5419,12922.2183
315.724,12912.2133
315.9059,12899.5067
316.088,12887.0467
316.2699,12890.1217
316.4519,12883.0767
316.6338,12860.2867
316.8157,12819.3967
316.9977,12806.5617
317.1795,12816.9783
317.3614,12818.5117
317.5432,12808.3367
317.7251,12784.4417
317.9069,12744.4783
318.0887,12723.2117
318.2704,12704.7817
318.4522,12708.675
318.6339,12714.1617
318.8156,12734.8717
318.9973,12719.1883
319.179,12716.6133
319.3607,12721.6267
319.5423,12725.82
319.7239,12717.9
319.9055,12698.1283
320.0871,12686.2867
320.2687,12680.8883
320.4502,12670.1967
320.6317,12645.8917
320.8132,12642.1867
320.9947,12641.5433
321.1761,12639.7967
321.3576,12633.77
321.5391,12624.3033
321.7205,12610.6233
321.9019,12596.1567
322.0832,12574.0483
322.2646,12552.4817
322.4459,12541.2267
322.6272,12522.4583
322.8085,12505.8717
322.9898,12497.345
323.1711,12484.725
323.3523,12470.2617
323.5335,12453.0167
323.7147,12475.89
323.8959,12507.455
324.0771,12512.6233
324.2582,12497.565
324.4393,12490.585
324.6204,12496.3367
324.8015,12485.7783
324.9826,12500.5067
325.1637,12516.8683
325.3447,12515.5867
325.5257,12523.835
325.7067,12516.245
325.8877,12469.74
326.0686,12425.8983
326.2496,12426.3333
326.4305,12407.3683
326.6114,12407.845
326.7922,12411.2567
326.9731,12413.5117
327.1539,12399.9067
327.3347,12399.3867
327.5155,12398.495
327.6963,12413.8667
327.8771,12409.9233
328.0578,12386.095
328.2385,12344.4967
328.4193,12337.8317
328.5999,12325.4533
328.7806,12310.06
328.9613,12328.2217
329.1419,12326.7533
329.3225,12333.04
329.5031,12311.57
329.6837,12294.7333
329.8642,12279.325
330.0447,12278.1483
330.2252,12253.2583
330.4057,12229.0233
330.5862,12220.3017
330.7667,12227.5717
330.9471,12234.575
331.1275,12229.6117
331.3079,12201.0733
331.4883,12185.7117
331.6687,12189.685
331.849,12176.35
332.0293,12160.4233
332.2096,12144.54
332.3899,12144.6733
332.5702,12162.6733
332.7504,12167.2517
332.9306,12164.5083
333.1108,12141.2817
333.291,12115.695
333.4712,12109.4617
333.6514,12117.77
333.8315,12114.525
334.0116,12105.0733
334.1917,12107.435
334.3717,12115.5383
334.5518,12122.3667
334.7318,12104.3033
334.9119,12091.1783
335.0918,12097.4983
335.2718,12100.8383
335.4518,12098.7467
335.6317,12092.1633
335.8116,12084.6833
335.9915,12049.485
336.1714,12018.7267
336.3513,12029.185
336.5311,12038.7483
336.7109,12038.5383
336.8907,12015.0
337.0705,11976.2467
337.2502,11942.705
337.43,11939.275
337.6097,11922.985
337.7894,11910.96
337.9691,11904.27
338.1488,11915.385
338.3284,11924.855
338.508,11947.515
338.6877,11949.5933
338.8672,11937.1
339.0468,11904.905
339.2263,11878.6883
339.4059,11891.5933
339.5854,11912.5567
339.7649,11909.31
339.9443,11901.185
340.1238,11900.2833
340.3032,11903.065
340.4826,11905.375
340.662,11871.825
340.8414,11845.7133
341.0207,11852.39
341.2001,11861.6033
341.3794,11851.22
341.5587,11869.89
341.738,11861.7767
341.9172,11852.8633
342.0965,11829.88
342.2757,11784.7417
342.4549,11751.26
342.6341,11749.205
342.8132,11762.2683
342.9923,11791.6833
343.1715,11807.6283
343.3506,11790.55
343.5296,11754.4233
343.7087,11735.0683
343.8878,11716.2633
344.0668,11700.3483
344.2458,11694.8017
344.4248,11675.4633
344.6037,11671.685
344.7827,11676.5483
344.9616,11671.975
345.1405,11674.8033
345.3194,11668.4933
345.4982,11651.7533
345.6771,11631.3883
345.8559,11630.205
346.0347,11610.4983
346.2135,11606.4333
346.3923,11616.5167
346.571,11590.7717
346.7498,11579.5317
346.9285,11601.6267
347.1071,11574.9317
347.2859,11548.7417
347.4645,11555.2067
347.6431,11580.3683
347.8217,11613.6617
348.0003,11593.5867
348.1789,11542.3983
348.3574,11507.63
348.5359,11485.9383
348.7145,11468.09
348.893,11459.55
349.0714,11452.0117
349.2499,11428.2783
349.4283,11401.825
349.6068,11366.825
349.7852,11360.1117
349.9635,11376.4717
350.1419,11373.9467
350.3202,11364.025
350.4985,11328.9567
350.6768,11308.5433
350.8551,11294.1767
351.0334,11275.6183
351.2116,11257.555
351.3898,11254.1417
351.568,11248.3583
351.7462,11257.4267
351.9243,11241.2817
352.1025,11217.845
352.2806,11192.8683
352.4587,11184.135
352.6368,11166.46
352.8148,11141.1133
352.9929,11127.0733
353.1709,11129.5333
353.3489,11128.5667
353.5268,11109.5383
353.7048,11089.9933
353.8828,11081.79
354.0607,11054.2333
354.2386,11051.705
354.4165,11041.8583
354.5943,11027.235
354.7722,11019.4967
354.95,11033.12
355.1278,11023.3533
355.3056,10986.4583
355.4833,10941.3017
355.6611,10908.7167
355.8388,10878.615
356.0165,10863.5183
356.1942,10876.605
356.3719,10888.82
356.5495,10866.8283
356.7271,10857.9467
356.9047,10836.2267
357.0823,10835.0267
357.2599,10843.3667
357.4374,10827.9133
357.6149,10797.9617
357.7924,10763.17
357.9699,10741.4217
358.1474,10711.51
358.3248,10690.6733
358.5023,10667.735
358.6797,10643.2633
358.8571,10634.94
359.0344,10626.165
359.2118,10606.4233
359.3891,10588.2817
359.5664,10579.6517
359.7437,10567.865
359.9209,10538.1667
360.0982,10504.8167
360.2754,10475.1017
360.4526,10485.455
360.6298,10487.0783
360.807,10474.6483
360.9841,10451.6783
361.1613,10430.7183
361.3383,10437.8333
361.5154,10444.3717
361.6925,10411.2333
361.8695,10385.9067
362.0466,10367.4867
362.2236,10365.5633
362.4005,10372.2433
362.5775,10342.8883
362.7545,10307.41
362.9314,10289.3383
363.1083,10277.5517
363.2852,10265.3267
363.462,10241.6733
363.6389,10249.585
363.8157,10235.7583
363.9925,10235.96
364.1693,10212.1183
364.346,10169.7783
364.5228,10173.6883
364.6996,10177.655
364.8762,10186.71
365.0529,10168.6017
365.2296,10162.3133
365.4062,10173.965
365.5829,10145.9367
365.7595,10145.49
365.9361,10149.2183
366.1126,10139.395
366.2892,10193.22
366.4657,10288.34
366.6422,10326.3083
366.8186,10339.685
366.9951,10324.9433
367.1716,10256.2033
367.348,10278.4533
367.5244,10337.5783
367.7008,10377.7917
367.8772,10280.71
368.0535,10157.8933
368.2298,10219.8133
368.4061,10181.505
368.5824,10156.1767
368.7586,10228.4483
368.9349,10191.6133
369.1111,10146.3917
369.2873,10106.115
369.4635,10184.8333
369.6396,10125.855
369.8158,10049.12
369.9919,10032.2183
370.168,10036.345
370.3441,10013.705
370.5202,9946.43
370.6962,9902.69
370.8722,9882.61
371.0482,9892.6883
371.2242,9933.4317
371.4002,9998.885
371.5761,9977.0433
371.752,9940.0783
371.9279,9925.7333
372.1038,9906.2683
372.2796,9874.09
372.4555,9898.06
372.6313,9898.1617
372.8071,9879.5367
372.9829,9865.0267
373.1586,9873.3217
373.3344,9853.885
373.5101,9820.335
373.6858,9819.4917
373.8615,9820.7667
374.0371,9865.1467
374.2127,9925.48
374.3884,9883.2467
374.564,9838.055
374.7395,9837.4517
374.9151,9904.0783
375.0906,10047.0083
375.2661,10031.02
375.4416,10015.0083
375.6171,10096.39
375.7925,10125.6917
375.968,10093.5517
376.1434,9973.11
376.3188,9943.3333
376.4941,9966.5417
376.6695,10011.2783
376.8448,10066.8967
377.0201,10027.6283
377.1954,10040.64
377.3707,10104.5
377.5459,10118.19
377.7212,10255.7433
377.8964,10420.6317
378.0715,10360.2817
378.2467,10303.4467
378.4218,10413.2817
378.597,10207.1317
378.7721,10234.7983
378.9472,10231.4067
379.1222,10301.235
379.2973,10593.19
379.4723,10776.17
379.6473,10679.945
379.8223,10344.8133
379.9972,10227.0467
380.1722,10162.785
380.3471,10234.4167
380.522,10240.7433
380.6969,10312.2617
380.8717,10421.9483
381.0466,10246.5233
381.2214,10187.7367
381.3962,10093.62
381.571,10021.0267
381.7457,10042.105
381.9204,10085.375
382.0952,10044.2283
382.2699,10283.96
382.4445,10349.0767
382.6192,10437.2983
382.7938,10652.3533
382.9685,10601.8167
383.1431,10332.685
383.3176,10168.7267
383.4922,10154.9917
383.6667,10173.14
383.8412,10093.465
384.0157,10080.8033
384.1902,10184.32
384.3646,10245.6083
384.5391,10178.7333
384.7134,10185.9733
384.8878,10316.8383
385.0622,10433.6417
385.2365,10221.03
385.4109,10058.785
385.5852,10055.4133
385.7594,10086.6967
385.9337,10128.4267
386.1079,10193.9617
386.2822,10370.3933
386.4564,10293.1433
386.6306,10242.6667
386.8047,10368.5883
386.9789,10360.5167
387.153,10490.81
387.3271,10681.59
387.5012,10707.4217
387.6752,10907.375
387.8492,10950.9683
388.0233,10735.8767
388.1972,10784.4483
388.3712,10780.7017
388.5452,10819.2917
388.7191,10912.7433
388.893,11124.0367
389.0669,10894.615
389.2408,10481.9067
389.4146,10214.79
389.5884,10033.745
389.7623,10000.785
389.9361,10028.3083
390.1098,10167.9033
390.2835,10195.975
390.4573,10117.83
390.631,10168.4017
390.8047,10381.9867
390.9784,10359.5033
391.152,10323.3683
391.3256,10462.5733
391.4992,10434.9633
391.6728,10303.35
391.8464,10486.165
392.0199,10657.585
392.1934,10572.18
392.3669,10849.3383
392.5403,10823.4967
392.7138,11002.0967
392.8873,11148.9717
393.0607,11429.8217
393.2341,11490.1433
393.4074,11285.9567
393.5808,10788.1017
393.7542,10736.82
393.9274,10749.485
394.1007,10685.71
394.274,10756.145
394.4472,10579.5
394.6205,10799.9583
394.7937,11078.535
394.9668,11072.795
395.14,10810.4517
395.3131,10586.2117
395.4863,10507.8483
395.6594,10544.1733
395.8325,10350.21
396.0055,10402.765
396.1786,10385.7967
396.3516,10431.815
396.5246,10342.1917
396.6975,10223.915
396.8705,10525.06
397.0434,10576.3367
397.2163,10267.2717
397.3892,10386.0317
397.5621,10620.1083
397.735,10813.04
397.9077,11169.1533
398.0806,10927.2633
398.2534,10891.6433
398.4261,10969.1333
398.5989,11420.69
398.7716,11523.5167
398.9443,11262.2583
399.117,10925.37
399.2896,10825.6033
399.4623,10796.5067
399.6349,10727.6017
399.8075,10476.665
399.9801,10433.2967
400.1526,10392.8117
400.3252,10038.2167
400.4977,9928.5567
400.6702,9872.54
400.8427,9955.0383
401.0151,10120.1317
401.1875,10058.7333
401.36,10130.9917
401.5323,10045.1583
401.7047,9873.5267
401.877,9810.2683
402.0494,9795.98
402.2216,10007.7983
402.394,10070.0417
402.5662,9961.6517
402.7385,9939.1833
402.9107,9910.5983
403.0829,9956.535
403.2551,9890.2167
403.4272,9828.73
403.5994,9851.0367
403.7715,10058.9767
403.9436,10038.6817
404.1156,10073.4217
