Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 00:49:24.991302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.18
218.2508,1546.96
218.442,1576.8917
218.6332,1607.3033
218.8244,1638.29
219.0156,1674.5417
219.2067,1712.2633
219.3979,1749.3667
219.589,1788.135
219.7801,1827.865
219.9712,1867.325
220.1623,1908.3467
220.3533,1949.6183
220.5444,1992.7917
220.7354,2038.1517
220.9264,2084.7867
221.1174,2133.705
221.3083,2183.7683
221.4993,2230.96
221.6902,2281.6567
221.8812,2336.6633
222.0721,2393.5233
222.263,2449.275
222.4538,2508.4467
222.6447,2569.1967
222.8355,2630.1067
223.0264,2692.5167
223.2172,2753.7267
223.408,2819.0883
223.5987,2884.3283
223.7895,2951.335
223.9802,3018.7117
224.1709,3085.0783
224.3616,3157.2867
224.5524,3229.5733
224.743,3303.485
224.9337,3376.5617
225.1243,3456.7317
225.315,3532.685
225.5056,3605.3867
225.6962,3683.4733
225.8867,3757.8783
226.0773,3835.7733
226.2678,3924.4767
226.4584,4015.4433
226.6489,4099.0767
226.8394,4185.225
227.0298,4278.7583
227.2203,4372.5233
227.4108,4469.7533
227.6012,4562.43
227.7916,4653.5583
227.982,4748.9783
228.1723,4843.1533
228.3627,4941.1283
228.5531,5036.845
228.7434,5133.6917
228.9337,5234.43
229.124,5338.02
229.3143,5441.625
229.5045,5553.4667
229.6948,5663.0017
229.885,5778.0567
230.0752,5893.87
230.2654,6006.255
230.4556,6118.685
230.6457,6227.8983
230.8358,6339.3533
231.026,6451.1267
231.2161,6563.035
231.4062,6679.3767
231.5963,6789.0783
231.7863,6904.9683
231.9764,7028.65
232.1664,7153.4933
232.3564,7280.5233
232.5464,7402.5067
232.7364,7527.7967
232.9263,7649.6867
233.1163,7777.1917
233.3062,7907.5567
233.4961,8045.3517
233.686,8173.03
233.8758,8288.42
234.0657,8406.105
234.2555,8535.675
234.4454,8665.5883
234.6352,8791.9517
234.825,8915.4783
235.0147,9036.11
235.2045,9160.7283
235.3942,9282.7683
235.5839,9408.665
235.7737,9531.2517
235.9633,9652.8067
236.153,9786.145
236.3427,9913.095
236.5323,10038.8117
236.7219,10156.7217
236.9115,10260.3783
237.1011,10373.9483
237.2907,10499.3967
237.4803,10622.6883
237.6698,10736.975
237.8593,10857.47
238.0488,10975.71
238.2383,11094.7067
238.4278,11209.085
238.6172,11338.64
238.8066,11456.0667
238.9961,11571.2217
239.1855,11694.6633
239.3748,11811.1967
239.5642,11917.0233
239.7536,12036.99
239.9429,12147.7717
240.1322,12244.9017
240.3215,12351.8233
240.5108,12461.8217
240.7001,12572.9933
240.8893,12679.6033
241.0786,12781.0017
241.2677,12877.6717
241.457,12986.6283
241.6461,13064.58
241.8353,13151.695
242.0244,13239.5567
242.2136,13325.4017
242.4027,13418.655
242.5918,13509.6
242.7809,13577.24
242.9699,13612.7333
243.159,13681.4767
243.348,13799.685
243.537,13916.5083
243.726,14005.0467
243.915,14077.9583
244.1039,14146.0983
244.2929,14160.5
244.4818,14202.905
244.6707,14297.3367
244.8596,14414.3067
245.0485,14518.215
245.2373,14615.5
245.4262,14703.5283
245.615,14783.735
245.8038,14838.3833
245.9926,14923.04
246.1814,14963.8867
246.3701,14938.63
246.5589,14974.9017
246.7476,15068.8017
246.9363,15176.32
247.1249,15251.135
247.3136,15340.8183
247.5023,15425.0517
247.6909,15510.0367
247.8795,15581.9133
248.0681,15647.535
248.2567,15723.105
248.4453,15787.1033
248.6338,15843.7983
248.8224,15822.4433
249.0109,15799.9367
249.1994,15879.1767
249.3878,15979.1967
249.5763,16064.3583
249.7648,16139.4483
249.9532,16208.9117
250.1416,16295.8817
250.33,16381.6767
250.5183,16450.0167
250.7067,16502.8767
250.8951,16546.215
251.0834,16601.2867
251.2717,16649.52
251.46,16689.8833
251.6483,16730.46
251.8365,16727.8317
252.0247,16708.9583
252.213,16776.76
252.4012,16842.0367
252.5894,16925.03
252.7775,16972.2267
252.9657,17009.255
253.1538,17088.46
253.3419,17148.5283
253.53,17173.565
253.7181,17218.6783
253.9062,17250.845
254.0942,17286.11
254.2823,17312.7633
254.4703,17336.9667
254.6583,17370.2383
254.8463,17399.5283
255.0342,17412.74
255.2222,17424.865
255.4101,17405.0983
255.598,17403.01
255.7859,17454.25
255.9738,17517.8
256.1616,17578.2683
256.3495,17642.515
256.5373,17688.03
256.7251,17753.89
256.9129,17793.275
257.1006,17824.0717
257.2884,17870.9433
257.4761,17915.2733
257.6638,17939.5917
257.8515,17946.2233
258.0392,17971.1983
258.2269,17985.9833
258.4146,18003.395
258.6022,18030.1283
258.7898,18022.0433
258.9774,18022.525
259.165,18051.2533
259.3525,18064.8817
259.5401,18083.1967
259.7276,18115.8367
259.9151,18140.7067
260.1026,18159.4567
260.2901,18197.1783
260.4776,18233.34
260.665,18287.685
260.8524,18335.1183
261.0398,18378.8917
261.2272,18385.7667
261.4146,18380.5267
261.6019,18398.3933
261.7893,18423.96
261.9766,18439.9117
262.1639,18466.6717
262.3512,18459.0267
262.5384,18457.54
262.7257,18449.8317
262.9129,18450.1
263.1001,18445.445
263.2873,18466.2817
263.4745,18468.8983
263.6617,18421.4767
263.8488,18429.2017
264.0359,18448.2983
264.2231,18451.865
264.4101,18455.6517
264.5972,18462.1483
264.7842,18465.015
264.9713,18458.9067
265.1583,18451.3667
265.3453,18457.1933
265.5323,18471.845
265.7193,18484.515
265.9062,18504.95
266.0931,18502.4267
266.2801,18487.4117
266.4669,18495.4133
266.6538,18495.5567
266.8407,18498.2467
267.0276,18476.1583
267.2143,18453.0283
267.4012,18453.245
267.588,18415.0533
267.7747,18403.9017
267.9615,18391.835
268.1482,18368.66
268.3349,18363.1783
268.5217,18346.735
268.7083,18322.715
268.895,18316.115
269.0817,18326.9767
269.2682,18315.6933
269.4549,18289.7933
269.6415,18248.8383
269.8281,18235.015
270.0146,18241.6483
270.2012,18237.755
270.3877,18235.81
270.5742,18220.4083
270.7607,18205.1483
270.9472,18191.1967
271.1336,18166.01
271.32,18144.7217
271.5065,18124.6133
271.6929,18115.0017
271.8792,18123.9733
272.0656,18112.95
272.252,18106.215
272.4383,18100.9583
272.6246,18077.2733
272.8109,18058.545
272.9972,18077.6633
273.1835,18076.8417
273.3697,18073.2033
273.5559,18064.7867
273.7421,18054.195
273.9283,18036.85
274.1145,18020.56
274.3007,18003.715
274.4868,17993.8767
274.6729,18000.795
274.859,17990.3733
275.0451,17973.5167
275.2311,17920.0283
275.4172,17921.75
275.6032,17924.0333
275.7892,17932.4633
275.9752,17925.0517
276.1612,17929.7867
276.3472,17903.115
276.5331,17883.1967
276.719,17874.1117
276.9049,17862.2583
277.0908,17836.67
277.2767,17822.8583
277.4625,17815.7767
277.6484,17791.0317
277.8342,17754.4617
278.02,17737.2617
278.2057,17733.365
278.3915,17732.5883
278.5772,17715.74
278.763,17683.8283
278.9487,17692.4217
279.1343,17702.3917
279.32,17686.4267
279.5057,17655.285
279.6913,17602.1233
279.877,17584.36
280.0625,17575.4
280.2481,17544.5217
280.4337,17516.52
280.6192,17529.8467
280.8048,17535.4933
280.9903,17510.4583
281.1758,17480.9917
281.3612,17440.205
281.5467,17422.02
281.7321,17432.1567
281.9175,17427.985
282.1029,17410.2067
282.2884,17399.885
282.4737,17364.6167
282.6591,17335.44
282.8444,17322.6967
283.0297,17302.335
283.215,17287.2367
283.4002,17271.8583
283.5855,17238.4567
283.7707,17183.2333
283.956,17157.8217
284.1412,17134.0967
284.3264,17136.1317
284.5115,17143.1717
284.6967,17139.0233
284.8818,17106.1267
285.0669,17061.6117
285.252,17044.3017
285.4371,17035.93
285.6222,17004.9
285.8072,16980.16
285.9922,16957.7383
286.1772,16957.3283
286.3622,16957.535
286.5472,16918.8417
286.7321,16878.33
286.9171,16883.04
287.102,16874.4883
287.2869,16880.2267
287.4717,16896.03
287.6566,16883.9967
287.8415,16871.7917
288.0263,16853.4583
288.2111,16808.3667
288.3959,16765.81
288.5806,16751.3767
288.7654,16744.8233
288.9501,16770.3667
289.1348,16768.2567
289.3195,16759.1783
289.5042,16753.4517
289.6889,16761.9133
289.8735,16712.99
290.0581,16687.2933
290.2428,16647.8017
290.4273,16638.8817
290.6119,16644.3733
290.7965,16628.0767
290.981,16620.1
291.1655,16608.5867
291.35,16557.525
291.5345,16519.3683
291.719,16511.0817
291.9034,16505.6967
292.0878,16518.7233
292.2722,16500.7733
292.4566,16475.735
292.641,16472.0783
292.8253,16462.325
293.0096,16441.5117
293.194,16440.4467
293.3783,16429.5933
293.5626,16428.8883
293.7468,16415.5933
293.9311,16401.7133
294.1153,16367.2317
294.2995,16307.71
294.4837,16268.87
294.6678,16237.4833
294.852,16217.6033
295.0361,16217.4983
295.2202,16217.0383
295.4043,16218.99
295.5884,16202.025
295.7725,16183.1267
295.9565,16158.9333
296.1405,16111.0133
296.3246,16087.7967
296.5085,16106.49
296.6925,16122.9517
296.8764,16108.7033
297.0603,16089.1233
297.2443,16068.1117
297.4282,16036.2583
297.612,15998.8233
297.7959,15962.2833
297.9797,15936.2883
298.1635,15901.4867
298.3474,15917.42
298.5311,15934.3117
298.7149,15900.72
298.8987,15859.3383
299.0823,15837.9467
299.2661,15801.3317
299.4498,15747.8767
299.6334,15739.475
299.8171,15728.855
300.0007,15702.2317
300.1843,15689.4983
300.368,15679.5433
300.5515,15663.22
300.7351,15649.835
300.9186,15635.885
301.1021,15611.67
301.2857,15601.0817
301.4691,15588.07
301.6526,15584.0133
301.8361,15551.6567
302.0195,15515.475
302.2029,15500.1183
302.3863,15491.51
302.5697,15469.2683
302.753,15471.4567
302.9364,15478.135
303.1197,15488.6133
303.303,15473.8017
303.4863,15439.9433
303.6696,15388.2917
303.8528,15349.69
304.036,15323.7183
304.2192,15322.0833
304.4024,15308.67
304.5856,15283.5467
304.7688,15273.8867
304.9519,15266.1983
305.135,15246.6583
305.3181,15227.4917
305.5012,15215.2567
305.6842,15210.55
305.8673,15197.445
306.0504,15164.925
306.2333,15119.275
306.4163,15107.4833
306.5993,15082.5817
306.7822,15076.9633
306.9652,15072.465
307.1481,15044.2817
307.331,15024.045
307.5139,15001.3917
307.6967,14972.5267
307.8796,14947.11
308.0624,14926.235
308.2452,14900.12
308.428,14878.8833
308.6107,14869.0717
308.7935,14848.77
308.9762,14835.465
309.1589,14818.325
309.3416,14799.1433
309.5243,14778.15
309.7069,14761.3767
309.8896,14735.05
310.0721,14717.4167
310.2548,14705.5783
310.4373,14694.71
310.6199,14692.7033
310.8024,14665.3367
310.985,14657.3033
311.1674,14624.0067
311.3499,14591.7233
311.5324,14587.895
311.7148,14594.7033
311.8973,14570.89
312.0797,14552.6767
312.2621,14539.6533
312.4445,14522.4117
312.6268,14496.9983
312.8091,14482.4133
312.9915,14449.945
313.1738,14433.19
313.356,14402.1333
313.5383,14376.2067
313.7206,14369.155
313.9027,14340.7833
314.085,14328.8733
314.2672,14322.94
314.4493,14313.365
314.6314,14314.5517
314.8136,14313.975
314.9957,14284.0367
315.1778,14246.4767
315.3598,14238.7833
315.5419,14236.49
315.724,14233.805
315.9059,14221.5533
316.088,14201.885
316.2699,14200.5767
316.4519,14190.725
316.6338,14165.0417
316.8157,14120.7733
316.9977,14106.8
317.1795,14111.0683
317.3614,14114.6517
317.5432,14106.3717
317.7251,14081.6783
317.9069,14043.2833
318.0887,14025.5017
318.2704,14000.0233
318.4522,14000.0683
318.6339,14006.2617
318.8156,14023.2183
318.9973,14010.0733
319.179,14010.5867
319.3607,14016.5217
319.5423,14023.9533
319.7239,14007.9333
319.9055,13985.6867
320.0871,13972.9333
320.2687,13967.1783
320.4502,13954.7733
320.6317,13925.8533
320.8132,13916.7583
320.9947,13923.6883
321.1761,13928.2833
321.3576,13918.2117
321.5391,13904.5317
321.7205,13887.3083
321.9019,13873.26
322.0832,13852.275
322.2646,13831.9917
322.4459,13817.5617
322.6272,13802.18
322.8085,13787.95
322.9898,13776.0467
323.1711,13757.2883
323.3523,13746.7583
323.5335,13725.43
323.7147,13747.6367
323.8959,13779.515
324.0771,13779.43
324.2582,13766.1567
324.4393,13755.8333
324.6204,13764.1067
324.8015,13756.8667
324.9826,13772.94
325.1637,13785.4933
325.3447,13786.4083
325.5257,13787.82
325.7067,13780.215
325.8877,13721.44
326.0686,13678.7433
326.2496,13680.395
326.4305,13660.8333
326.6114,13659.0733
326.7922,13659.2783
326.9731,13664.3733
327.1539,13652.85
327.3347,13649.2967
327.5155,13646.8083
327.6963,13665.2767
327.8771,13668.055
328.0578,13642.435
328.2385,13597.4333
328.4193,13592.6933
328.5999,13588.6117
328.7806,13566.165
328.9613,13572.365
329.1419,13568.3967
329.3225,13565.7133
329.5031,13545.275
329.6837,13525.0733
329.8642,13505.2767
330.0447,13503.9317
330.2252,13486.4767
330.4057,13466.7917
330.5862,13465.0183
330.7667,13471.9133
330.9471,13471.85
331.1275,13470.5217
331.3079,13448.215
331.4883,13430.7283
331.6687,13431.37
331.849,13413.79
332.0293,13397.505
332.2096,13382.9833
332.3899,13381.3717
332.5702,13391.015
332.7504,13400.1917
332.9306,13403.9617
333.1108,13378.9067
333.291,13349.37
333.4712,13350.3383
333.6514,13366.2883
333.8315,13360.4217
334.0116,13351.6867
334.1917,13352.4267
334.3717,13356.4
334.5518,13363.9317
334.7318,13346.4617
334.9119,13339.66
335.0918,13341.78
335.2718,13342.2483
335.4518,13337.8983
335.6317,13331.2767
335.8116,13337.5517
335.9915,13313.0583
336.1714,13285.9567
336.3513,13279.805
336.5311,13285.2017
336.7109,13289.3633
336.8907,13273.29
337.0705,13239.0817
337.2502,13202.9033
337.43,13188.2617
337.6097,13166.02
337.7894,13151.33
337.9691,13157.815
338.1488,13166.6333
338.3284,13173.6117
338.508,13193.6067
338.6877,13192.12
338.8672,13175.8683
339.0468,13142.21
339.2263,13129.0517
339.4059,13141.3967
339.5854,13156.9883
339.7649,13151.7667
339.9443,13137.6
340.1238,13137.5417
340.3032,13146.4883
340.4826,13151.7533
340.662,13117.8217
340.8414,13091.2883
341.0207,13097.7
341.2001,13103.965
341.3794,13107.1817
341.5587,13120.9883
341.738,13107.0317
341.9172,13093.1683
342.0965,13067.955
342.2757,13027.2817
342.4549,12994.82
342.6341,12991.2717
342.8132,13003.5533
342.9923,13029.63
343.1715,13056.1817
343.3506,13030.695
343.5296,12995.8833
343.7087,12982.2367
343.8878,12963.8683
344.0668,12964.925
344.2458,12961.58
344.4248,12935.87
344.6037,12924.925
344.7827,12924.3
344.9616,12909.9867
345.1405,12913.4833
345.3194,12908.6533
345.4982,12888.1917
345.6771,12874.5583
345.8559,12877.0883
346.0347,12860.1567
346.2135,12853.48
346.3923,12856.6817
346.571,12827.51
346.7498,12813.4233
346.9285,12833.155
347.1071,12804.6933
347.2859,12785.3383
347.4645,12801.4117
347.6431,12830.1983
347.8217,12865.545
348.0003,12827.7917
348.1789,12775.9917
348.3574,12746.6983
348.5359,12717.5817
348.7145,12692.2733
348.893,12695.01
349.0714,12693.1833
349.2499,12667.1683
349.4283,12638.5283
349.6068,12602.265
349.7852,12590.6283
349.9635,12595.3783
350.1419,12587.7783
350.3202,12571.1067
350.4985,12537.7383
350.6768,12517.635
350.8551,12505.3933
351.0334,12488.4983
351.2116,12475.8417
351.3898,12473.5483
351.568,12462.665
351.7462,12461.4533
351.9243,12445.7383
352.1025,12425.14
352.2806,12406.9833
352.4587,12409.1117
352.6368,12387.5067
352.8148,12347.585
352.9929,12329.0083
353.1709,12334.97
353.3489,12329.935
353.5268,12304.2383
353.7048,12281.685
353.8828,12263.8767
354.0607,12237.465
354.2386,12233.6633
354.4165,12220.3867
354.5943,12202.8783
354.7722,12194.4133
354.95,12208.02
355.1278,12198.4183
355.3056,12165.4033
355.4833,12120.9967
355.6611,12089.5183
355.8388,12060.2267
356.0165,12043.635
356.1942,12050.045
356.3719,12062.4083
356.5495,12054.86
356.7271,12045.7683
356.9047,12027.6717
357.0823,12027.3817
357.2599,12029.1917
357.4374,12006.8567
357.6149,11972.39
357.7924,11941.5833
357.9699,11929.5333
358.1474,11908.265
358.3248,11879.7683
358.5023,11861.0217
358.6797,11831.9317
358.8571,11816.0417
359.0344,11790.0717
359.2118,11763.595
359.3891,11741.2317
359.5664,11722.5783
359.7437,11711.285
359.9209,11675.015
360.0982,11636.5183
360.2754,11615.1783
360.4526,11631.0167
360.6298,11633.7717
360.807,11627.945
360.9841,11605.6783
361.1613,11577.8317
361.3383,11582.1817
361.5154,11583.8867
361.6925,11551.895
361.8695,11543.4233
362.0466,11514.1
362.2236,11504.715
362.4005,11503.445
362.5775,11455.0167
362.7545,11417.0717
362.9314,11409.8633
363.1083,11412.9667
363.2852,11399.2467
363.462,11370.7867
363.6389,11371.705
363.8157,11348.05
363.9925,11342.9367
364.1693,11312.9833
364.346,11279.735
364.5228,11290.15
364.6996,11299.1583
364.8762,11309.1817
365.0529,11274.4433
365.2296,11259.215
365.4062,11264.9283
365.5829,11233.2733
365.7595,11236.8033
365.9361,11232.3333
366.1126,11224.4767
366.2892,11298.445
366.4657,11404.5933
366.6422,11437.9367
366.8186,11468.2367
366.9951,11443.6183
367.1716,11360.85
367.348,11398.6917
367.5244,11459.8467
367.7008,11505.9417
367.8772,11384.335
368.0535,11279.94
368.2298,11349.36
368.4061,11280.315
368.5824,11281.1167
368.7586,11362.0933
368.9349,11294.7633
369.1111,11236.6417
369.2873,11210.43
369.4635,11299.375
369.6396,11206.005
369.8158,11127.1983
369.9919,11110.115
370.168,11117.7767
370.3441,11096.975
370.5202,11039.5683
370.6962,10996.8817
370.8722,10977.6983
371.0482,10972.3867
371.2242,11006.94
371.4002,11065.38
371.5761,11036.4167
371.752,11015.7917
371.9279,11027.9283
372.1038,11008.315
372.2796,10972.0983
372.4555,10980.9467
372.6313,10971.5717
372.8071,10951.485
372.9829,10936.4167
373.1586,10960.9333
373.3344,10950.2717
373.5101,10934.5183
373.6858,10929.5183
373.8615,10915.225
374.0371,10951.87
374.2127,11013.6033
374.3884,10972.3
374.564,10941.785
374.7395,10953.675
374.9151,11044.8783
375.0906,11173.1917
375.2661,11121.8433
375.4416,11105.8033
375.6171,11211.3
375.7925,11254.9067
375.968,11197.5667
376.1434,11066.3083
376.3188,11043.3
376.4941,11071.205
376.6695,11114.505
376.8448,11173.4467
377.0201,11116.6083
377.1954,11146.0783
377.3707,11197.6667
377.5459,11215.5217
377.7212,11391.2
377.8964,11554.6917
378.0715,11442.1367
378.2467,11445.6933
378.4218,11525.8067
378.597,11321.445
378.7721,11375.8333
378.9472,11385.3667
379.1222,11459.7467
379.2973,11815.5933
379.4723,11996.775
379.6473,11843.14
379.8223,11518.695
379.9972,11393.3233
380.1722,11300.625
380.3471,11354.4417
380.522,11349.13
380.6969,11474.3967
380.8717,11548.2933
381.0466,11349.1633
381.2214,11310.8717
381.3962,11220.3633
381.571,11149.3117
381.7457,11182.0767
381.9204,11216.5717
382.0952,11190.7467
382.2699,11480.29
382.4445,11527.6133
382.6192,11663.0083
382.7938,11923.6317
382.9685,11797.59
383.1431,11513.0817
383.3176,11373.6883
383.4922,11348.8067
383.6667,11346.3517
383.8412,11257.435
384.0157,11258.605
384.1902,11365.2617
384.3646,11381.4283
384.5391,11305.1133
384.7134,11326.73
384.8878,11490.1817
385.0622,11588.8917
385.2365,11325.1417
385.4109,11191.2667
385.5852,11205.9467
385.7594,11227.1567
385.9337,11282.9133
386.1079,11359.62
386.2822,11533.2433
386.4564,11402.5283
386.6306,11387.6933
386.8047,11541.7783
386.9789,11510.7867
387.153,11715.5467
387.3271,11869.9533
387.5012,11925.795
387.6752,12154.935
387.8492,12179.9767
388.0233,11941.5083
388.1972,12059.1067
388.3712,12009.4933
388.5452,12059.8617
388.7191,12194.19
388.893,12394.285
389.0669,12072.8383
389.2408,11608.0867
389.4146,11346.9683
389.5884,11121.6233
389.7623,11077.81
389.9361,11107.3983
390.1098,11250.31
390.2835,11268.22
390.4573,11193.3933
390.631,11284.3317
390.8047,11494.4933
390.9784,11416.385
391.152,11405.1933
391.3256,11574.92
391.4992,11487.94
391.6728,11376.635
391.8464,11631.4317
392.0199,11802.4267
392.1934,11729.3
392.3669,12059.005
392.5403,12014.9917
392.7138,12243.1933
392.8873,12470.4133
393.0607,12776.08
393.2341,12867.6317
393.4074,12575.01
393.5808,12051.7433
393.7542,12017.9717
393.9274,11941.985
394.1007,11870.6617
394.274,11910.825
394.4472,11753.8267
394.6205,11997.2583
394.7937,12295.2733
394.9668,12191.7567
395.14,11914.1667
395.3131,11673.0183
395.4863,11622.2017
395.6594,11603.8783
395.8325,11400.1083
396.0055,11466.565
396.1786,11502.48
396.3516,11540.5483
396.5246,11470.6083
396.6975,11392.7183
396.8705,11815.455
397.0434,11728.0683
397.2163,11419.27
397.3892,11575.86
397.5621,11784.86
397.735,11967.1683
397.9077,12327.6983
398.0806,11977.9117
398.2534,12036.4167
398.4261,12114.685
398.5989,12666.6383
398.7716,12655.405
398.9443,12375.6267
399.117,12017.4883
399.2896,11927.3967
399.4623,11879.3483
399.6349,11766.1933
399.8075,11498.4317
399.9801,11473.1967
400.1526,11370.39
400.3252,10970.84
400.4977,10878.89
400.6702,10826.1083
400.8427,10896.87
401.0151,11042.5417
401.1875,10967.1217
401.36,11054.745
401.5323,10927.83
401.7047,10765.0583
401.877,10690.76
402.0494,10687.4283
402.2216,10921.695
402.394,10945.3517
402.5662,10842.7167
402.7385,10810.6317
402.9107,10797.46
403.0829,10868.5983
403.2551,10784.5967
403.4272,10738.5133
403.5994,10760.1683
403.7715,10961.5317
403.9436,10903.4017
404.1156,10962.0083
