Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-01 14:52:10.015998
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.0867
218.2508,1496.8733
218.442,1525.5983
218.6332,1557.0617
218.8244,1586.2117
219.0156,1617.5267
219.2067,1651.9233
219.3979,1685.2183
219.589,1720.3817
219.7801,1757.1033
219.9712,1793.95
220.1623,1832.58
220.3533,1873.09
220.5444,1914.1433
220.7354,1956.43
220.9264,1998.8017
221.1174,2045.2817
221.3083,2092.2383
221.4993,2136.6967
221.6902,2183.3867
221.8812,2234.29
222.0721,2285.175
222.263,2337.2383
222.4538,2390.6217
222.6447,2445.465
222.8355,2501.1683
223.0264,2556.195
223.2172,2611.545
223.408,2671.455
223.5987,2730.5317
223.7895,2791.205
223.9802,2853.3433
224.1709,2915.3717
224.3616,2980.8767
224.5524,3046.8467
224.743,3112.5433
224.9337,3179.4483
225.1243,3251.385
225.315,3320.3383
225.5056,3389.7533
225.6962,3463.0617
225.8867,3536.84
226.0773,3610.8867
226.2678,3686.3783
226.4584,3764.265
226.6489,3840.87
226.8394,3914.4017
227.0298,3995.1567
227.2203,4079.64
227.4108,4167.31
227.6012,4254.195
227.7916,4335.7633
227.982,4419.5133
228.1723,4503.5133
228.3627,4591.5833
228.5531,4677.4367
228.7434,4765.145
228.9337,4853.78
229.124,4948.51
229.3143,5040.3783
229.5045,5141.235
229.6948,5240.6667
229.885,5342.9983
230.0752,5447.4633
230.2654,5549.8717
230.4556,5650.0417
230.6457,5748.8317
230.8358,5847.8533
231.026,5948.0
231.2161,6049.1333
231.4062,6151.9333
231.5963,6249.71
231.7863,6354.0083
231.9764,6465.035
232.1664,6575.275
232.3564,6690.24
232.5464,6799.785
232.7364,6910.23
232.9263,7016.4867
233.1163,7132.1167
233.3062,7249.6683
233.4961,7371.9817
233.686,7484.9433
233.8758,7587.27
234.0657,7692.315
234.2555,7809.3967
234.4454,7922.9833
234.6352,8034.73
234.825,8146.8433
235.0147,8255.065
235.2045,8365.08
235.3942,8472.4
235.5839,8582.7217
235.7737,8691.0583
235.9633,8797.1267
236.153,8915.2
236.3427,9030.1617
236.5323,9140.5483
236.7219,9243.365
236.9115,9336.3633
237.1011,9436.5867
237.2907,9547.94
237.4803,9656.5883
237.6698,9756.165
237.8593,9864.8233
238.0488,9966.255
238.2383,10070.4167
238.4278,10172.1017
238.6172,10287.4817
238.8066,10388.465
238.9961,10494.725
239.1855,10604.2067
239.3748,10704.9933
239.5642,10798.6933
239.7536,10900.9783
239.9429,10997.84
240.1322,11085.955
240.3215,11180.04
240.5108,11276.18
240.7001,11374.0917
240.8893,11469.2183
241.0786,11557.5167
241.2677,11640.485
241.457,11740.69
241.6461,11812.995
241.8353,11887.0117
242.0244,11963.795
242.2136,12038.28
242.4027,12119.0233
242.5918,12195.5217
242.7809,12253.9233
242.9699,12281.725
243.159,12339.6333
243.348,12440.0033
243.537,12537.345
243.726,12614.1367
243.915,12676.6133
244.1039,12738.3633
244.2929,12752.185
244.4818,12790.86
244.6707,12868.8333
244.8596,12968.3933
245.0485,13054.235
245.2373,13133.4167
245.4262,13208.4933
245.615,13276.355
245.8038,13322.595
245.9926,13395.8167
246.1814,13437.995
246.3701,13419.945
246.5589,13449.6517
246.7476,13528.34
246.9363,13622.75
247.1249,13688.5683
247.3136,13765.7617
247.5023,13828.2083
247.6909,13899.9433
247.8795,13963.5283
248.0681,14021.975
248.2567,14089.5467
248.4453,14143.6167
248.6338,14191.765
248.8224,14175.2267
249.0109,14150.6233
249.1994,14221.36
249.3878,14306.1683
249.5763,14377.2867
249.7648,14438.355
249.9532,14495.5167
250.1416,14572.4233
250.33,14646.265
250.5183,14710.82
250.7067,14755.5167
250.8951,14793.7417
251.0834,14838.3067
251.2717,14878.645
251.46,14911.165
251.6483,14941.105
251.8365,14942.8933
252.0247,14927.07
252.213,14987.2783
252.4012,15046.3667
252.5894,15120.8583
252.7775,15166.8467
252.9657,15204.1317
253.1538,15266.37
253.3419,15305.0417
253.53,15326.2167
253.7181,15361.0033
253.9062,15394.8017
254.0942,15428.3617
254.2823,15451.54
254.4703,15477.165
254.6583,15502.32
254.8463,15525.4133
255.0342,15532.04
255.2222,15538.9167
255.4101,15522.97
255.598,15518.485
255.7859,15564.235
255.9738,15621.4983
256.1616,15677.3917
256.3495,15737.58
256.5373,15775.015
256.7251,15834.6017
256.9129,15866.4367
257.1006,15894.03
257.2884,15935.6717
257.4761,15980.0233
257.6638,16005.695
257.8515,16014.1933
258.0392,16031.7067
258.2269,16044.0067
258.4146,16053.5583
258.6022,16069.2183
258.7898,16067.1817
258.9774,16077.5167
259.165,16103.11
259.3525,16114.3683
259.5401,16130.725
259.7276,16163.4
259.9151,16188.3367
260.1026,16201.6017
260.2901,16227.1267
260.4776,16249.1783
260.665,16297.5533
260.8524,16338.155
261.0398,16379.305
261.2272,16395.4317
261.4146,16392.39
261.6019,16408.3033
261.7893,16424.905
261.9766,16435.1233
262.1639,16456.4767
262.3512,16446.0083
262.5384,16443.4467
262.7257,16439.1667
262.9129,16445.79
263.1001,16446.6967
263.2873,16469.955
263.4745,16478.8667
263.6617,16437.0367
263.8488,16448.605
264.0359,16459.4117
264.2231,16459.3717
264.4101,16464.175
264.5972,16473.77
264.7842,16480.4617
264.9713,16479.435
265.1583,16473.6033
265.3453,16473.955
265.5323,16482.515
265.7193,16491.745
265.9062,16510.2133
266.0931,16510.6517
266.2801,16503.63
266.4669,16516.0433
266.6538,16525.91
266.8407,16540.2767
267.0276,16523.09
267.2143,16503.885
267.4012,16505.455
267.588,16468.1767
267.7747,16462.9917
267.9615,16457.945
268.1482,16447.695
268.3349,16446.8567
268.5217,16438.64
268.7083,16414.4333
268.895,16403.7867
269.0817,16411.0417
269.2682,16398.5717
269.4549,16365.3933
269.6415,16319.02
269.8281,16304.1617
270.0146,16313.6733
270.2012,16317.2767
270.3877,16316.42
270.5742,16306.5883
270.7607,16298.4783
270.9472,16284.345
271.1336,16268.83
271.32,16250.11
271.5065,16229.155
271.6929,16218.7683
271.8792,16225.6917
272.0656,16213.8533
272.252,16214.0067
272.4383,16208.51
272.6246,16188.6883
272.8109,16172.4483
272.9972,16193.8467
273.1835,16195.2483
273.3697,16200.7917
273.5559,16194.905
273.7421,16192.0417
273.9283,16180.8283
274.1145,16166.7917
274.3007,16156.6883
274.4868,16154.8517
274.6729,16166.4483
274.859,16161.4583
275.0451,16151.4383
275.2311,16104.27
275.4172,16105.7767
275.6032,16109.72
275.7892,16117.0683
275.9752,16106.0083
276.1612,16110.7083
276.3472,16083.7233
276.5331,16069.5617
276.719,16062.1683
276.9049,16053.8317
277.0908,16030.505
277.2767,16019.1017
277.4625,16017.1183
277.6484,16001.3767
277.8342,15977.75
278.02,15969.2867
278.2057,15975.28
278.3915,15983.0667
278.5772,15978.3767
278.763,15951.2567
278.9487,15958.3417
279.1343,15963.2683
279.32,15948.0333
279.5057,15921.045
279.6913,15869.945
279.877,15855.2433
280.0625,15843.735
280.2481,15811.8683
280.4337,15783.9033
280.6192,15795.765
280.8048,15801.5733
280.9903,15776.1633
281.1758,15746.5383
281.3612,15716.5933
281.5467,15703.8633
281.7321,15713.0533
281.9175,15712.44
282.1029,15696.4417
282.2884,15685.475
282.4737,15653.65
282.6591,15626.035
282.8444,15615.3367
283.0297,15602.34
283.215,15596.0
283.4002,15583.1667
283.5855,15547.3333
283.7707,15502.3417
283.956,15475.8417
284.1412,15456.8017
284.3264,15457.5433
284.5115,15465.485
284.6967,15465.3367
284.8818,15438.6633
285.0669,15399.6483
285.252,15388.255
285.4371,15382.83
285.6222,15354.1783
285.8072,15328.8617
285.9922,15306.91
286.1772,15307.4667
286.3622,15308.56
286.5472,15278.8683
286.7321,15245.9483
286.9171,15253.1317
287.102,15246.1083
287.2869,15253.7217
287.4717,15267.9583
287.6566,15257.0817
287.8415,15246.6
288.0263,15229.7933
288.2111,15185.935
288.3959,15150.1183
288.5806,15140.4167
288.7654,15137.9967
288.9501,15165.85
289.1348,15163.035
289.3195,15156.49
289.5042,15153.4583
289.6889,15158.295
289.8735,15116.6567
290.0581,15096.6683
290.2428,15061.065
290.4273,15053.2317
290.6119,15059.37
290.7965,15046.8333
290.981,15034.9867
291.1655,15025.5133
291.35,14976.1317
291.5345,14943.0383
291.719,14939.7767
291.9034,14938.42
292.0878,14951.6433
292.2722,14938.3467
292.4566,14914.5733
292.641,14913.0067
292.8253,14902.1467
293.0096,14879.9217
293.194,14876.0683
293.3783,14868.5133
293.5626,14868.29
293.7468,14861.5583
293.9311,14852.6283
294.1153,14816.9083
294.2995,14766.4183
294.4837,14727.5117
294.6678,14697.6283
294.852,14678.7417
295.0361,14678.005
295.2202,14680.5067
295.4043,14679.535
295.5884,14664.9083
295.7725,14652.8867
295.9565,14634.1717
296.1405,14596.0667
296.3246,14573.9817
296.5085,14591.1733
296.6925,14602.4433
296.8764,14590.5967
297.0603,14568.3783
297.2443,14548.4967
297.4282,14517.6717
297.612,14485.175
297.7959,14458.4383
297.9797,14442.215
298.1635,14411.74
298.3474,14426.35
298.5311,14433.6733
298.7149,14401.6567
298.8987,14363.2
299.0823,14341.9217
299.2661,14310.3783
299.4498,14261.8617
299.6334,14255.3383
299.8171,14251.42
300.0007,14233.925
300.1843,14224.325
300.368,14211.1817
300.5515,14191.135
300.7351,14175.59
300.9186,14165.6817
301.1021,14137.3917
301.2857,14129.5417
301.4691,14118.5683
301.6526,14117.6467
301.8361,14091.3233
302.0195,14066.1317
302.2029,14052.7267
302.3863,14044.66
302.5697,14019.36
302.753,14017.6083
302.9364,14019.3817
303.1197,14029.5533
303.303,14017.3183
303.4863,13986.575
303.6696,13938.185
303.8528,13906.0
304.036,13887.3717
304.2192,13889.245
304.4024,13878.3567
304.5856,13851.085
304.7688,13839.0267
304.9519,13830.6433
305.135,13814.8333
305.3181,13796.925
305.5012,13782.05
305.6842,13781.0567
305.8673,13766.2733
306.0504,13739.0767
306.2333,13700.3617
306.4163,13691.7667
306.5993,13668.7017
306.7822,13661.0733
306.9652,13657.5817
307.1481,13634.475
307.331,13614.1783
307.5139,13591.97
307.6967,13566.595
307.8796,13542.44
308.0624,13526.2167
308.2452,13501.9017
308.428,13484.635
308.6107,13478.9867
308.7935,13460.4333
308.9762,13443.24
309.1589,13427.0733
309.3416,13410.0917
309.5243,13390.8717
309.7069,13374.3067
309.8896,13353.5383
310.0721,13334.235
310.2548,13326.9283
310.4373,13318.1917
310.6199,13319.2417
310.8024,13294.2133
310.985,13287.03
311.1674,13254.7967
311.3499,13220.8533
311.5324,13217.1783
311.7148,13223.475
311.8973,13202.12
312.0797,13188.755
312.2621,13177.4733
312.4445,13160.0517
312.6268,13139.5617
312.8091,13128.6917
312.9915,13097.3933
313.1738,13081.215
313.356,13050.2617
313.5383,13025.83
313.7206,13018.0667
313.9027,12993.1683
314.085,12983.4017
314.2672,12973.2367
314.4493,12965.71
314.6314,12968.3167
314.8136,12967.7567
314.9957,12942.8133
315.1778,12913.7083
315.3598,12899.9583
315.5419,12897.5017
315.724,12890.7567
315.9059,12878.93
316.088,12864.7367
316.2699,12867.2067
316.4519,12858.5983
316.6338,12836.7783
316.8157,12794.6033
316.9977,12780.6517
317.1795,12788.695
317.3614,12792.4667
317.5432,12784.1417
317.7251,12761.7383
317.9069,12717.9383
318.0887,12701.7683
318.2704,12680.425
318.4522,12681.6933
318.6339,12686.9333
318.8156,12708.8967
318.9973,12693.59
319.179,12690.6483
319.3607,12696.1883
319.5423,12700.895
319.7239,12691.0967
319.9055,12672.6483
320.0871,12661.1967
320.2687,12654.5617
320.4502,12645.68
320.6317,12620.4317
320.8132,12615.005
320.9947,12613.6133
321.1761,12614.1917
321.3576,12607.315
321.5391,12596.3367
321.7205,12585.53
321.9019,12569.7767
322.0832,12547.865
322.2646,12526.6883
322.4459,12514.69
322.6272,12494.7383
322.8085,12480.085
322.9898,12471.1683
323.1711,12457.3817
323.3523,12446.5283
323.5335,12427.1917
323.7147,12450.6867
323.8959,12482.785
324.0771,12484.2867
324.2582,12470.8333
324.4393,12464.4867
324.6204,12466.7933
324.8015,12459.4217
324.9826,12471.7883
325.1637,12489.025
325.3447,12489.9483
325.5257,12493.3583
325.7067,12489.63
325.8877,12440.78
326.0686,12400.5233
326.2496,12398.4567
326.4305,12380.6233
326.6114,12381.335
326.7922,12383.7367
326.9731,12387.16
327.1539,12373.255
327.3347,12372.84
327.5155,12370.83
327.6963,12389.2617
327.8771,12386.8917
328.0578,12359.4717
328.2385,12317.2983
328.4193,12312.225
328.5999,12300.5967
328.7806,12284.1633
328.9613,12299.2433
329.1419,12302.3867
329.3225,12305.7283
329.5031,12284.2233
329.6837,12266.2917
329.8642,12250.7617
330.0447,12248.0733
330.2252,12228.1733
330.4057,12201.8767
330.5862,12192.175
330.7667,12197.9
330.9471,12206.4383
331.1275,12201.5033
331.3079,12172.0283
331.4883,12158.0033
331.6687,12163.23
331.849,12150.1183
332.0293,12132.6833
332.2096,12117.0583
332.3899,12117.5617
332.5702,12132.1317
332.7504,12136.4517
332.9306,12135.345
333.1108,12113.0883
333.291,12086.6667
333.4712,12081.585
333.6514,12090.6767
333.8315,12087.2667
334.0116,12079.5033
334.1917,12077.365
334.3717,12086.49
334.5518,12096.2883
334.7318,12077.665
334.9119,12062.58
335.0918,12070.7483
335.2718,12069.325
335.4518,12071.0883
335.6317,12063.05
335.8116,12055.265
335.9915,12017.865
336.1714,11991.25
336.3513,12000.8033
336.5311,12010.7333
336.7109,12011.625
336.8907,11988.2967
337.0705,11949.8533
337.2502,11917.2433
337.43,11910.8633
337.6097,11895.7217
337.7894,11882.3617
337.9691,11876.5667
338.1488,11888.1917
338.3284,11898.29
338.508,11920.7067
338.6877,11920.835
338.8672,11905.7633
339.0468,11878.605
339.2263,11851.7667
339.4059,11863.5567
339.5854,11885.125
339.7649,11880.6333
339.9443,11875.025
340.1238,11870.1317
340.3032,11872.1483
340.4826,11877.3483
340.662,11844.8967
340.8414,11818.4133
341.0207,11824.775
341.2001,11832.82
341.3794,11823.4867
341.5587,11840.6667
341.738,11832.525
341.9172,11824.2733
342.0965,11802.9767
342.2757,11757.065
342.4549,11721.6967
342.6341,11720.025
342.8132,11732.8017
342.9923,11761.1933
343.1715,11778.35
343.3506,11761.03
343.5296,11725.3017
343.7087,11706.545
343.8878,11687.605
344.0668,11674.675
344.2458,11670.1283
344.4248,11649.2833
344.6037,11643.6083
344.7827,11647.535
344.9616,11641.8767
345.1405,11646.6633
345.3194,11639.2
345.4982,11621.9267
345.6771,11604.785
345.8559,11601.2883
346.0347,11581.6017
346.2135,11577.655
346.3923,11587.3733
346.571,11562.2767
346.7498,11550.4933
346.9285,11570.9517
347.1071,11545.665
347.2859,11519.6467
347.4645,11528.19
347.6431,11552.515
347.8217,11585.2683
348.0003,11566.9983
348.1789,11514.4517
348.3574,11482.4483
348.5359,11455.865
348.7145,11439.3517
348.893,11433.28
349.0714,11425.235
349.2499,11398.73
349.4283,11373.5933
349.6068,11338.6067
349.7852,11333.595
349.9635,11349.1333
350.1419,11348.0317
350.3202,11332.7317
350.4985,11300.55
350.6768,11280.0233
350.8551,11265.765
351.0334,11245.755
351.2116,11228.9483
351.3898,11226.3067
351.568,11219.3083
351.7462,11228.54
351.9243,11214.3733
352.1025,11189.8417
352.2806,11164.5067
352.4587,11155.715
352.6368,11139.58
352.8148,11111.6817
352.9929,11100.7317
353.1709,11103.5317
353.3489,11101.685
353.5268,11081.5867
353.7048,11060.8433
353.8828,11053.1983
354.0607,11026.1917
354.2386,11021.6933
354.4165,11009.4917
354.5943,10997.355
354.7722,10988.9633
354.95,11003.765
355.1278,10993.945
355.3056,10955.3033
355.4833,10914.7783
355.6611,10880.35
355.8388,10846.9567
356.0165,10835.0267
356.1942,10849.24
356.3719,10860.705
356.5495,10842.0583
356.7271,10829.7117
356.9047,10810.0967
357.0823,10807.3383
357.2599,10818.0467
357.4374,10800.4917
357.6149,10769.7967
357.7924,10734.495
357.9699,10714.56
358.1474,10687.3667
358.3248,10664.2933
358.5023,10643.075
358.6797,10618.7383
358.8571,10608.6383
359.0344,10598.2383
359.2118,10577.3533
359.3891,10560.8167
359.5664,10550.415
359.7437,10540.4317
359.9209,10510.8117
360.0982,10476.03
360.2754,10448.2683
360.4526,10458.5717
360.6298,10460.84
360.807,10448.5617
360.9841,10425.2633
361.1613,10405.23
361.3383,10411.0867
361.5154,10417.7217
361.6925,10383.125
361.8695,10359.055
362.0466,10340.9483
362.2236,10338.265
362.4005,10343.195
362.5775,10314.1517
362.7545,10278.78
362.9314,10259.8317
363.1083,10250.245
363.2852,10239.68
363.462,10216.2717
363.6389,10221.295
363.8157,10206.7733
363.9925,10205.7067
364.1693,10184.1783
364.346,10142.8283
364.5228,10148.4217
364.6996,10150.7383
364.8762,10159.0583
365.0529,10141.4467
365.2296,10132.6883
365.4062,10143.5433
365.5829,10115.68
365.7595,10115.805
365.9361,10120.3583
366.1126,10108.6367
366.2892,10166.8267
366.4657,10258.8367
366.6422,10297.7517
366.8186,10308.455
366.9951,10296.5317
367.1716,10227.1283
367.348,10247.3733
367.5244,10309.5133
367.7008,10347.8717
367.8772,10253.0917
368.0535,10132.63
368.2298,10191.065
368.4061,10152.9617
368.5824,10127.2433
368.7586,10199.9583
368.9349,10164.3817
369.1111,10118.185
369.2873,10076.1717
369.4635,10153.6367
369.6396,10094.2383
369.8158,10019.2667
369.9919,10000.7883
370.168,10007.4133
370.3441,9986.5167
370.5202,9918.63
370.6962,9873.4033
370.8722,9855.9583
371.0482,9862.99
371.2242,9907.0333
371.4002,9968.8483
371.5761,9946.215
371.752,9911.6533
371.9279,9898.4683
372.1038,9878.815
372.2796,9847.325
372.4555,9869.905
372.6313,9869.335
372.8071,9849.76
372.9829,9836.5133
373.1586,9843.6933
373.3344,9825.145
373.5101,9794.4917
373.6858,9794.89
373.8615,9793.8533
374.0371,9835.28
374.2127,9898.6883
374.3884,9854.9283
374.564,9810.7717
374.7395,9810.36
374.9151,9875.6167
375.0906,10016.92
375.2661,10003.9483
375.4416,9982.5817
375.6171,10065.4833
375.7925,10097.45
375.968,10065.2767
376.1434,9943.08
376.3188,9914.675
376.4941,9937.2533
376.6695,9982.6283
376.8448,10036.3667
377.0201,9999.715
377.1954,10010.6917
377.3707,10072.8717
377.5459,10085.0683
377.7212,10223.655
377.8964,10388.1067
378.0715,10327.425
378.2467,10271.7267
378.4218,10380.015
378.597,10178.2217
378.7721,10202.055
378.9472,10201.095
379.1222,10269.9817
379.2973,10560.06
379.4723,10743.365
379.6473,10650.5017
379.8223,10312.49
379.9972,10193.94
380.1722,10132.385
380.3471,10199.8967
380.522,10209.485
380.6969,10279.56
380.8717,10389.6067
381.0466,10216.0867
381.2214,10156.675
381.3962,10063.445
381.571,9991.935
381.7457,10013.03
381.9204,10055.7417
382.0952,10014.3133
382.2699,10251.025
382.4445,10320.94
382.6192,10406.87
382.7938,10622.3267
382.9685,10574.2283
383.1431,10305.515
383.3176,10140.6233
383.4922,10126.885
383.6667,10143.3283
383.8412,10067.9267
384.0157,10053.175
384.1902,10154.8317
384.3646,10215.395
384.5391,10146.7667
384.7134,10153.4233
384.8878,10284.92
385.0622,10401.5567
385.2365,10190.785
385.4109,10026.6733
385.5852,10024.6517
385.7594,10054.4267
385.9337,10097.7517
386.1079,10164.3817
386.2822,10337.9983
386.4564,10262.2367
386.6306,10209.3917
386.8047,10336.9017
386.9789,10329.6783
387.153,10460.62
387.3271,10650.37
387.5012,10675.49
387.6752,10872.6517
387.8492,10918.1517
388.0233,10703.0683
388.1972,10751.93
388.3712,10748.5867
388.5452,10787.075
388.7191,10878.6533
388.893,11089.0217
389.0669,10860.1083
389.2408,10449.4867
389.4146,10178.0417
389.5884,9998.7167
389.7623,9966.0417
389.9361,9994.1283
390.1098,10131.5817
390.2835,10165.6133
390.4573,10084.6367
390.631,10133.3417
390.8047,10345.9433
390.9784,10321.5733
391.152,10286.3883
391.3256,10424.64
391.4992,10400.4267
391.6728,10267.865
391.8464,10447.0017
392.0199,10624.1333
392.1934,10539.2617
392.3669,10814.3
392.5403,10787.8517
392.7138,10966.13
392.8873,11115.3833
393.0607,11395.685
393.2341,11457.6767
393.4074,11256.8133
393.5808,10758.6333
393.7542,10704.6733
393.9274,10715.8033
394.1007,10651.3933
394.274,10721.9683
394.4472,10545.13
394.6205,10761.3567
394.7937,11040.0467
394.9668,11033.675
395.14,10770.9417
395.3131,10549.655
395.4863,10467.43
395.6594,10503.7583
395.8325,10315.3267
396.0055,10363.08
396.1786,10349.3433
396.3516,10397.605
396.5246,10307.85
396.6975,10194.0283
396.8705,10492.0683
397.0434,10547.1517
397.2163,10235.4367
397.3892,10351.065
397.5621,10582.8133
397.735,10774.0883
397.9077,11126.2733
398.0806,10885.9283
398.2534,10847.46
398.4261,10927.4433
398.5989,11374.075
398.7716,11479.78
398.9443,11218.0167
399.117,10879.1217
399.2896,10778.9733
399.4623,10750.3283
399.6349,10682.4867
399.8075,10433.4567
399.9801,10388.2067
400.1526,10350.1567
400.3252,9992.4983
400.4977,9885.68
400.6702,9827.7733
400.8427,9911.2867
401.0151,10075.6817
401.1875,10014.845
401.36,10085.4233
401.5323,9997.695
401.7047,9828.535
401.877,9766.3217
402.0494,9750.035
402.2216,9960.4067
402.394,10026.585
402.5662,9914.5433
402.7385,9894.3517
402.9107,9862.305
403.0829,9912.35
403.2551,9844.08
403.4272,9786.325
403.5994,9805.9917
403.7715,10010.1933
403.9436,9991.295
404.1156,10025.7117
