Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-01 12:28:20.861763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1478.3567
218.2508,1505.935
218.442,1535.3317
218.6332,1566.3917
218.8244,1595.185
219.0156,1627.9717
219.2067,1661.9733
219.3979,1695.565
219.589,1730.7483
219.7801,1767.2433
219.9712,1804.5267
220.1623,1844.84
220.3533,1884.1417
220.5444,1926.435
220.7354,1968.185
220.9264,2010.6017
221.1174,2058.5017
221.3083,2104.8867
221.4993,2149.9283
221.6902,2196.065
221.8812,2247.47
222.0721,2298.275
222.263,2350.915
222.4538,2404.4517
222.6447,2459.29
222.8355,2515.3717
223.0264,2571.435
223.2172,2627.5567
223.408,2686.575
223.5987,2745.4133
223.7895,2805.93
223.9802,2869.1567
224.1709,2931.08
224.3616,2997.53
224.5524,3062.14
224.743,3130.1767
224.9337,3196.5283
225.1243,3269.7183
225.315,3338.2317
225.5056,3407.8233
225.6962,3481.525
225.8867,3555.015
226.0773,3629.205
226.2678,3704.9733
226.4584,3782.4383
226.6489,3861.6133
226.8394,3935.3833
227.0298,4016.0467
227.2203,4099.6117
227.4108,4187.4867
227.6012,4274.21
227.7916,4356.0067
227.982,4442.0333
228.1723,4526.6483
228.3627,4614.13
228.5531,4701.5817
228.7434,4788.1767
228.9337,4879.37
229.124,4971.8233
229.3143,5066.2867
229.5045,5165.5883
229.6948,5266.4367
229.885,5368.4383
230.0752,5473.205
230.2654,5574.4083
230.4556,5674.41
230.6457,5774.2533
230.8358,5873.3667
231.026,5976.4933
231.2161,6077.9683
231.4062,6179.98
231.5963,6277.9917
231.7863,6382.1667
231.9764,6493.23
232.1664,6603.7517
232.3564,6720.9783
232.5464,6828.9117
232.7364,6940.3917
232.9263,7048.3217
233.1163,7163.255
233.3062,7278.1633
233.4961,7402.46
233.686,7517.545
233.8758,7619.6
234.0657,7722.995
234.2555,7840.6183
234.4454,7954.73
234.6352,8067.4867
234.825,8179.7517
235.0147,8289.5383
235.2045,8399.8617
235.3942,8508.1867
235.5839,8619.5467
235.7737,8726.8333
235.9633,8833.045
236.153,8951.465
236.3427,9066.9883
236.5323,9178.1883
236.7219,9281.8317
236.9115,9376.015
237.1011,9476.0183
237.2907,9588.645
237.4803,9696.5817
237.6698,9798.8583
237.8593,9905.6433
238.0488,10006.9367
238.2383,10112.6833
238.4278,10215.6567
238.6172,10328.5333
238.8066,10434.77
238.9961,10538.0117
239.1855,10649.245
239.3748,10752.52
239.5642,10844.2133
239.7536,10946.59
239.9429,11044.4283
240.1322,11132.23
240.3215,11229.0433
240.5108,11325.0667
240.7001,11424.1867
240.8893,11517.3717
241.0786,11606.8
241.2677,11693.1883
241.457,11792.4467
241.6461,11864.05
241.8353,11941.1
242.0244,12018.07
242.2136,12092.1317
242.4027,12174.5217
242.5918,12253.3767
242.7809,12311.2567
242.9699,12337.5183
243.159,12394.3083
243.348,12495.0567
243.537,12596.685
243.726,12669.8917
243.915,12733.995
244.1039,12794.3633
244.2929,12809.9233
244.4818,12846.1683
244.6707,12929.0
244.8596,13028.1717
245.0485,13111.6417
245.2373,13195.7217
245.4262,13269.09
245.615,13339.575
245.8038,13385.4883
245.9926,13459.6383
246.1814,13497.645
246.3701,13480.6083
246.5589,13512.1017
246.7476,13590.3483
246.9363,13684.0617
247.1249,13754.7933
247.3136,13830.4633
247.5023,13897.28
247.6909,13966.7233
247.8795,14030.9417
248.0681,14089.47
248.2567,14158.7033
248.4453,14211.705
248.6338,14259.9517
248.8224,14244.1867
249.0109,14218.0767
249.1994,14289.89
249.3878,14374.6983
249.5763,14446.4467
249.7648,14510.1117
249.9532,14567.13
250.1416,14643.265
250.33,14718.82
250.5183,14781.56
250.7067,14827.2367
250.8951,14868.0967
251.0834,14913.4683
251.2717,14954.3933
251.46,14984.8483
251.6483,15017.9433
251.8365,15017.7683
252.0247,15001.8017
252.213,15063.7333
252.4012,15122.9467
252.5894,15198.3967
252.7775,15247.12
252.9657,15283.14
253.1538,15343.1833
253.3419,15384.7067
253.53,15406.5733
253.7181,15440.9133
253.9062,15474.87
254.0942,15506.5617
254.2823,15528.0683
254.4703,15557.5933
254.6583,15580.745
254.8463,15605.625
255.0342,15613.8217
255.2222,15621.4433
255.4101,15603.8417
255.598,15601.1217
255.7859,15644.6567
255.9738,15702.9567
256.1616,15759.3067
256.3495,15816.2683
256.5373,15858.3783
256.7251,15915.9117
256.9129,15951.0517
257.1006,15979.1767
257.2884,16020.1033
257.4761,16066.6617
257.6638,16090.995
257.8515,16098.395
258.0392,16118.0367
258.2269,16126.1967
258.4146,16136.0383
258.6022,16155.93
258.7898,16153.7183
258.9774,16162.9917
259.165,16189.2383
259.3525,16197.8417
259.5401,16216.975
259.7276,16249.575
259.9151,16275.1717
260.1026,16286.06
260.2901,16312.66
260.4776,16333.9817
260.665,16382.48
260.8524,16421.485
261.0398,16467.7017
261.2272,16478.7917
261.4146,16478.9933
261.6019,16491.88
261.7893,16513.135
261.9766,16522.0817
262.1639,16540.3683
262.3512,16533.28
262.5384,16525.5533
262.7257,16523.5117
262.9129,16531.2433
263.1001,16533.8317
263.2873,16556.2967
263.4745,16561.9867
263.6617,16521.4783
263.8488,16531.0633
264.0359,16542.3217
264.2231,16545.9533
264.4101,16548.1
264.5972,16557.2217
264.7842,16565.26
264.9713,16565.425
265.1583,16558.0567
265.3453,16562.5717
265.5323,16572.1617
265.7193,16576.3517
265.9062,16594.1783
266.0931,16595.57
266.2801,16585.075
266.4669,16600.0217
266.6538,16609.2417
266.8407,16622.3033
267.0276,16605.0917
267.2143,16584.7867
267.4012,16584.7917
267.588,16549.6317
267.7747,16542.965
267.9615,16540.7933
268.1482,16529.7683
268.3349,16528.4667
268.5217,16519.725
268.7083,16494.8983
268.895,16485.4167
269.0817,16492.48
269.2682,16477.8733
269.4549,16447.42
269.6415,16397.4467
269.8281,16382.7617
270.0146,16391.7833
270.2012,16394.7583
270.3877,16396.705
270.5742,16388.67
270.7607,16377.74
270.9472,16364.8767
271.1336,16347.9967
271.32,16328.7833
271.5065,16308.7967
271.6929,16298.715
271.8792,16305.005
272.0656,16292.3833
272.252,16290.485
272.4383,16283.755
272.6246,16264.2067
272.8109,16252.0933
272.9972,16269.0317
273.1835,16273.6083
273.3697,16273.38
273.5559,16270.4583
273.7421,16264.87
273.9283,16251.59
274.1145,16236.9883
274.3007,16229.1583
274.4868,16228.1867
274.6729,16238.2567
274.859,16235.165
275.0451,16221.05
275.2311,16175.14
275.4172,16174.2583
275.6032,16178.8
275.7892,16185.2533
275.9752,16177.9217
276.1612,16179.5067
276.3472,16154.02
276.5331,16139.655
276.719,16133.12
276.9049,16123.0567
277.0908,16099.415
277.2767,16089.18
277.4625,16088.6567
277.6484,16070.0683
277.8342,16047.63
278.02,16037.6267
278.2057,16042.41
278.3915,16054.9917
278.5772,16044.1033
278.763,16017.4033
278.9487,16026.8933
279.1343,16032.7717
279.32,16014.8367
279.5057,15985.675
279.6913,15935.0733
279.877,15916.58
280.0625,15904.6567
280.2481,15874.515
280.4337,15847.3117
280.6192,15857.8783
280.8048,15864.69
280.9903,15839.2083
281.1758,15810.5067
281.3612,15780.5817
281.5467,15763.5017
281.7321,15771.71
281.9175,15769.7883
282.1029,15758.4133
282.2884,15745.875
282.4737,15715.1283
282.6591,15686.8633
282.8444,15676.5967
283.0297,15662.8433
283.215,15654.3467
283.4002,15639.34
283.5855,15606.2433
283.7707,15558.835
283.956,15535.7
284.1412,15516.7283
284.3264,15512.8083
284.5115,15523.92
284.6967,15523.7817
284.8818,15493.895
285.0669,15459.0333
285.252,15447.5267
285.4371,15439.0
285.6222,15410.15
285.8072,15383.16
285.9922,15362.0583
286.1772,15361.185
286.3622,15362.69
286.5472,15333.09
286.7321,15300.5817
286.9171,15304.2767
287.102,15300.2233
287.2869,15306.405
287.4717,15320.9017
287.6566,15310.0167
287.8415,15298.835
288.0263,15282.1083
288.2111,15240.5633
288.3959,15202.48
288.5806,15191.5683
288.7654,15192.0733
288.9501,15213.9
289.1348,15212.69
289.3195,15205.0483
289.5042,15198.9317
289.6889,15206.5317
289.8735,15165.0733
290.0581,15145.775
290.2428,15110.3883
290.4273,15099.4967
290.6119,15106.285
290.7965,15095.8
290.981,15084.8767
291.1655,15072.195
291.35,15023.6133
291.5345,14991.3067
291.719,14985.89
291.9034,14983.0567
292.0878,14996.5017
292.2722,14984.23
292.4566,14961.9683
292.641,14955.8567
292.8253,14948.2783
293.0096,14925.3817
293.194,14922.9217
293.3783,14913.29
293.5626,14914.6717
293.7468,14908.4567
293.9311,14899.8467
294.1153,14865.11
294.2995,14811.1317
294.4837,14775.0867
294.6678,14743.6217
294.852,14724.9883
295.0361,14725.02
295.2202,14721.3433
295.4043,14723.9083
295.5884,14712.0817
295.7725,14697.4067
295.9565,14681.0567
296.1405,14641.26
296.3246,14619.525
296.5085,14633.795
296.6925,14645.7983
296.8764,14631.4917
297.0603,14611.835
297.2443,14592.97
297.4282,14562.065
297.612,14530.7417
297.7959,14503.64
297.9797,14488.6417
298.1635,14457.79
298.3474,14471.4583
298.5311,14484.6783
298.7149,14448.9717
298.8987,14409.2033
299.0823,14387.7833
299.2661,14353.3583
299.4498,14303.9483
299.6334,14298.6533
299.8171,14295.7017
300.0007,14277.5783
300.1843,14265.8033
300.368,14252.41
300.5515,14234.435
300.7351,14219.8483
300.9186,14204.0283
301.1021,14181.0267
301.2857,14173.1483
301.4691,14163.01
301.6526,14160.885
301.8361,14132.2317
302.0195,14107.53
302.2029,14093.515
302.3863,14085.22
302.5697,14061.9383
302.753,14061.7683
302.9364,14065.09
303.1197,14073.535
303.303,14060.43
303.4863,14026.565
303.6696,13981.255
303.8528,13943.7733
304.036,13928.6283
304.2192,13931.2517
304.4024,13917.68
304.5856,13891.9917
304.7688,13880.8067
304.9519,13876.075
305.135,13855.685
305.3181,13838.4783
305.5012,13825.12
305.6842,13821.6717
305.8673,13811.7783
306.0504,13783.6683
306.2333,13743.63
306.4163,13735.7833
306.5993,13711.82
306.7822,13704.2267
306.9652,13698.7467
307.1481,13674.9483
307.331,13656.7483
307.5139,13634.9317
307.6967,13611.3133
307.8796,13585.225
308.0624,13568.1783
308.2452,13547.3117
308.428,13529.54
308.6107,13524.5283
308.7935,13503.6133
308.9762,13488.38
309.1589,13470.2683
309.3416,13449.895
309.5243,13431.875
309.7069,13418.9733
309.8896,13393.885
310.0721,13377.655
310.2548,13370.4233
310.4373,13365.1083
310.6199,13364.7567
310.8024,13343.6017
310.985,13334.9983
311.1674,13304.075
311.3499,13273.3067
311.5324,13267.8867
311.7148,13274.2117
311.8973,13251.6833
312.0797,13235.5767
312.2621,13224.06
312.4445,13209.345
312.6268,13187.43
312.8091,13176.02
312.9915,13147.1333
313.1738,13131.6633
313.356,13101.33
313.5383,13073.015
313.7206,13067.7267
313.9027,13044.7667
314.085,13032.6433
314.2672,13022.025
314.4493,13014.15
314.6314,13016.5117
314.8136,13016.2733
314.9957,12992.5683
315.1778,12960.3917
315.3598,12952.8783
315.5419,12944.5667
315.724,12937.3767
315.9059,12923.3667
316.088,12909.4317
316.2699,12914.0483
316.4519,12908.965
316.6338,12885.7
316.8157,12844.785
316.9977,12832.72
317.1795,12841.39
317.3614,12845.3417
317.5432,12836.155
317.7251,12809.695
317.9069,12768.46
318.0887,12750.1117
318.2704,12730.4467
318.4522,12734.845
318.6339,12741.235
318.8156,12762.2433
318.9973,12750.38
319.179,12745.5133
319.3607,12748.425
319.5423,12755.7533
319.7239,12745.61
319.9055,12730.3367
320.0871,12716.54
320.2687,12711.5267
320.4502,12704.8917
320.6317,12678.7683
320.8132,12671.185
320.9947,12670.2233
321.1761,12669.795
321.3576,12660.7
321.5391,12654.67
321.7205,12640.6183
321.9019,12629.2817
322.0832,12605.06
322.2646,12586.315
322.4459,12571.3017
322.6272,12551.9117
322.8085,12534.5867
322.9898,12528.7517
323.1711,12516.5633
323.3523,12502.9917
323.5335,12486.6033
323.7147,12507.4217
323.8959,12540.9433
324.0771,12545.2233
324.2582,12533.775
324.4393,12526.975
324.6204,12533.0283
324.8015,12519.1783
324.9826,12534.95
325.1637,12552.2583
325.3447,12551.7667
325.5257,12561.985
325.7067,12557.535
325.8877,12507.635
326.0686,12467.135
326.2496,12465.015
326.4305,12445.935
326.6114,12450.5367
326.7922,12455.0917
326.9731,12453.2183
327.1539,12438.3483
327.3347,12440.7367
327.5155,12438.1867
327.6963,12452.4433
327.8771,12451.3767
328.0578,12425.1717
328.2385,12383.2667
328.4193,12378.15
328.5999,12368.04
328.7806,12347.405
328.9613,12365.885
329.1419,12368.4133
329.3225,12374.1767
329.5031,12355.695
329.6837,12338.3017
329.8642,12322.6233
330.0447,12321.2517
330.2252,12295.045
330.4057,12270.5067
330.5862,12260.3367
330.7667,12267.7733
330.9471,12274.1983
331.1275,12271.0517
331.3079,12244.4117
331.4883,12229.4183
331.6687,12233.2133
331.849,12221.8183
332.0293,12203.0167
332.2096,12182.4233
332.3899,12184.745
332.5702,12202.15
332.7504,12204.2833
332.9306,12204.865
333.1108,12180.9167
333.291,12155.6467
333.4712,12149.5383
333.6514,12156.2467
333.8315,12152.4817
334.0116,12147.305
334.1917,12149.0033
334.3717,12158.6183
334.5518,12170.0533
334.7318,12148.785
334.9119,12132.07
335.0918,12139.54
335.2718,12143.465
335.4518,12145.025
335.6317,12137.4617
335.8116,12126.385
335.9915,12087.655
336.1714,12059.8533
336.3513,12073.815
336.5311,12084.2067
336.7109,12079.9467
336.8907,12055.66
337.0705,12018.3883
337.2502,11983.9867
337.43,11984.6067
337.6097,11969.7817
337.7894,11955.1817
337.9691,11947.675
338.1488,11961.8733
338.3284,11971.065
338.508,11993.1533
338.6877,11992.985
338.8672,11980.4483
339.0468,11947.1567
339.2263,11921.5
339.4059,11937.0033
339.5854,11960.4167
339.7649,11958.4433
339.9443,11954.665
340.1238,11950.8867
340.3032,11954.0617
340.4826,11953.2567
340.662,11919.895
340.8414,11894.4917
341.0207,11899.4683
341.2001,11903.66
341.3794,11894.345
341.5587,11913.7417
341.738,11907.4483
341.9172,11902.5417
342.0965,11879.76
342.2757,11835.0133
342.4549,11800.645
342.6341,11795.9533
342.8132,11809.1917
342.9923,11839.3733
343.1715,11852.8217
343.3506,11833.37
343.5296,11803.415
343.7087,11782.76
343.8878,11758.7617
344.0668,11742.3067
344.2458,11737.5733
344.4248,11717.565
344.6037,11714.4217
344.7827,11723.615
344.9616,11720.33
345.1405,11722.0967
345.3194,11714.0683
345.4982,11702.5833
345.6771,11678.1917
345.8559,11676.2017
346.0347,11657.6083
346.2135,11651.765
346.3923,11665.1733
346.571,11636.305
346.7498,11626.7783
346.9285,11649.3983
347.1071,11621.115
347.2859,11594.97
347.4645,11598.67
347.6431,11622.4733
347.8217,11662.2567
348.0003,11640.9067
348.1789,11590.115
348.3574,11559.615
348.5359,11534.365
348.7145,11517.6717
348.893,11508.665
349.0714,11500.5133
349.2499,11473.0367
349.4283,11449.0483
349.6068,11413.1517
349.7852,11406.7433
349.9635,11429.5333
350.1419,11428.72
350.3202,11414.4533
350.4985,11379.69
350.6768,11358.0417
350.8551,11347.195
351.0334,11325.5067
351.2116,11305.21
351.3898,11300.87
351.568,11298.1917
351.7462,11310.3433
351.9243,11293.8417
352.1025,11266.4883
352.2806,11239.18
352.4587,11228.5633
352.6368,11210.4917
352.8148,11187.8267
352.9929,11177.98
353.1709,11180.1833
353.3489,11180.3017
353.5268,11161.7
353.7048,11141.3167
353.8828,11133.5083
354.0607,11103.915
354.2386,11102.9383
354.4165,11092.9883
354.5943,11077.0867
354.7722,11068.265
354.95,11085.055
355.1278,11073.455
355.3056,11034.58
355.4833,10991.245
355.6611,10958.315
355.8388,10929.085
356.0165,10916.605
356.1942,10929.9783
356.3719,10938.5717
356.5495,10915.9583
356.7271,10905.2383
356.9047,10879.265
357.0823,10878.1333
357.2599,10889.0067
357.4374,10874.1167
357.6149,10845.03
357.7924,10811.955
357.9699,10785.1617
358.1474,10756.115
358.3248,10735.2467
358.5023,10708.835
358.6797,10683.4217
358.8571,10680.1133
359.0344,10673.41
359.2118,10653.655
359.3891,10639.9483
359.5664,10631.1467
359.7437,10620.03
359.9209,10593.0417
360.0982,10552.715
360.2754,10521.8717
360.4526,10530.3483
360.6298,10532.09
360.807,10519.375
360.9841,10497.27
361.1613,10480.58
361.3383,10485.985
361.5154,10495.1367
361.6925,10454.7083
361.8695,10428.805
362.0466,10411.2483
362.2236,10412.1817
362.4005,10421.21
362.5775,10393.64
362.7545,10362.1483
362.9314,10341.6533
363.1083,10323.1733
363.2852,10312.3133
363.462,10290.2333
363.6389,10295.9083
363.8157,10286.53
363.9925,10285.3533
364.1693,10262.8017
364.346,10219.2267
364.5228,10225.6783
364.6996,10224.3067
364.8762,10234.06
365.0529,10214.97
365.2296,10212.9367
365.4062,10224.93
365.5829,10196.79
365.7595,10203.04
365.9361,10203.6767
366.1126,10192.455
366.2892,10250.12
366.4657,10341.62
366.6422,10377.9633
366.8186,10392.4267
366.9951,10373.03
367.1716,10307.125
367.348,10333.1683
367.5244,10391.6233
367.7008,10427.3383
367.8772,10325.1067
368.0535,10212.0283
368.2298,10279.385
368.4061,10228.4817
368.5824,10208.67
368.7586,10279.9283
368.9349,10235.9383
369.1111,10199.2883
369.2873,10164.7333
369.4635,10242.6483
369.6396,10176.17
369.8158,10106.23
369.9919,10090.8383
370.168,10093.79
370.3441,10066.7433
370.5202,9993.9467
370.6962,9952.145
370.8722,9933.9683
371.0482,9945.3333
371.2242,9992.56
371.4002,10057.7617
371.5761,10032.3183
371.752,9999.6933
371.9279,9977.7917
372.1038,9951.56
372.2796,9923.825
372.4555,9951.69
372.6313,9951.9633
372.8071,9934.2283
372.9829,9922.1567
373.1586,9926.4183
373.3344,9899.0817
373.5101,9865.98
373.6858,9867.125
373.8615,9871.4583
374.0371,9921.3133
374.2127,9976.9783
374.3884,9930.44
374.564,9884.2133
374.7395,9884.3217
374.9151,9949.9383
375.0906,10095.2817
375.2661,10078.4867
375.4416,10072.7117
375.6171,10159.855
375.7925,10177.2967
375.968,10140.5333
376.1434,10025.8167
376.3188,9997.385
376.4941,10023.3767
376.6695,10062.2167
376.8448,10118.91
377.0201,10078.8067
377.1954,10102.1583
377.3707,10164.8883
377.5459,10178.2067
377.7212,10328.1733
377.8964,10487.0883
378.0715,10412.7167
378.2467,10380.3367
378.4218,10480.4417
378.597,10270.1733
378.7721,10298.92
378.9472,10297.0433
379.1222,10363.69
379.2973,10663.985
379.4723,10830.0883
379.6473,10721.7267
379.8223,10403.76
379.9972,10299.4267
380.1722,10232.0717
380.3471,10301.475
380.522,10302.8233
380.6969,10384.6233
380.8717,10483.75
381.0466,10308.6417
381.2214,10257.8467
381.3962,10159.51
381.571,10084.3083
381.7457,10110.6917
381.9204,10141.1933
382.0952,10098.02
382.2699,10352.165
382.4445,10397.8917
382.6192,10492.6017
382.7938,10713.9167
382.9685,10640.9167
383.1431,10382.3533
383.3176,10234.7917
383.4922,10219.805
383.6667,10228.9783
383.8412,10146.42
384.0157,10140.935
384.1902,10252.4417
384.3646,10303.12
384.5391,10236.6233
384.7134,10253.87
384.8878,10387.9717
385.0622,10491.82
385.2365,10275.5583
385.4109,10125.415
385.5852,10125.7717
385.7594,10149.0267
385.9337,10184.2633
386.1079,10257.2217
386.2822,10440.7467
386.4564,10349.345
386.6306,10315.7083
386.8047,10449.1583
386.9789,10419.9167
387.153,10563.855
387.3271,10741.8367
387.5012,10785.9417
387.6752,10984.73
387.8492,11011.7367
388.0233,10800.2767
388.1972,10868.2333
388.3712,10851.1417
388.5452,10890.7467
388.7191,10989.06
388.893,11191.4183
389.0669,10951.1967
389.2408,10552.12
389.4146,10298.4617
389.5884,10111.13
389.7623,10080.6317
389.9361,10103.9133
390.1098,10243.4517
390.2835,10267.2133
390.4573,10186.9817
390.631,10250.12
390.8047,10464.2133
390.9784,10424.7333
391.152,10409.3417
391.3256,10559.1667
391.4992,10507.9783
391.6728,10385.8267
391.8464,10579.2583
392.0199,10730.3783
392.1934,10646.55
392.3669,10935.2033
392.5403,10895.8917
392.7138,11074.8883
392.8873,11224.6983
393.0607,11488.6517
393.2341,11548.8617
393.4074,11322.8667
393.5808,10850.1467
393.7542,10820.2483
393.9274,10815.745
394.1007,10757.765
394.274,10820.6267
394.4472,10657.305
394.6205,10886.3333
394.7937,11161.42
394.9668,11128.8783
395.14,10884.7167
395.3131,10670.89
395.4863,10609.7967
395.6594,10621.1233
395.8325,10431.59
396.0055,10482.32
396.1786,10463.4183
396.3516,10498.0483
396.5246,10404.845
396.6975,10283.23
396.8705,10601.2117
397.0434,10608.3517
397.2163,10325.8783
397.3892,10467.7617
397.5621,10696.485
397.735,10886.9467
397.9077,11247.13
398.0806,10991.105
398.2534,10991.5183
398.4261,11061.145
398.5989,11522.5383
398.7716,11584.2867
398.9443,11339.36
399.117,11021.6717
399.2896,10935.9733
399.4623,10894.9867
399.6349,10810.0783
399.8075,10562.0117
399.9801,10531.7617
400.1526,10476.19
400.3252,10126.91
400.4977,10021.7317
400.6702,9963.945
400.8427,10046.03
401.0151,10201.475
401.1875,10145.1017
401.36,10220.7833
401.5323,10126.1767
401.7047,9963.8517
401.877,9901.7383
402.0494,9893.6883
402.2216,10102.0667
402.394,10149.765
402.5662,10048.265
402.7385,10031.6883
402.9107,10003.6567
403.0829,10044.0383
403.2551,9968.8017
403.4272,9915.4817
403.5994,9941.8117
403.7715,10149.5933
403.9436,10117.215
404.1156,10159.7367
