Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-01 22:20:42.572140
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.445
218.2508,1487.72
218.442,1516.9067
218.6332,1546.785
218.8244,1576.3717
219.0156,1608.735
219.2067,1642.8067
219.3979,1676.8833
219.589,1710.8283
219.7801,1747.2883
219.9712,1784.8533
220.1623,1823.8067
220.3533,1864.4117
220.5444,1904.965
220.7354,1947.1833
220.9264,1990.27
221.1174,2036.8333
221.3083,2083.1467
221.4993,2128.9483
221.6902,2175.16
221.8812,2226.54
222.0721,2277.8667
222.263,2329.8333
222.4538,2383.14
222.6447,2438.9933
222.8355,2495.5083
223.0264,2551.6067
223.2172,2608.165
223.408,2667.62
223.5987,2728.6317
223.7895,2788.885
223.9802,2853.12
224.1709,2914.98
224.3616,2981.2267
224.5524,3047.5133
224.743,3116.2283
224.9337,3182.2267
225.1243,3256.7533
225.315,3326.9817
225.5056,3396.345
225.6962,3471.755
225.8867,3546.9733
226.0773,3622.67
226.2678,3698.7467
226.4584,3777.3217
226.6489,3857.49
226.8394,3931.085
227.0298,4012.96
227.2203,4099.5633
227.4108,4188.775
227.6012,4276.4067
227.7916,4360.1967
227.982,4446.4617
228.1723,4532.1117
228.3627,4622.1467
228.5531,4709.4533
228.7434,4798.3267
228.9337,4890.7733
229.124,4986.32
229.3143,5081.6533
229.5045,5184.7033
229.6948,5286.2133
229.885,5391.4033
230.0752,5496.6783
230.2654,5601.1483
230.4556,5704.1317
230.6457,5804.8283
230.8358,5907.7367
231.026,6011.2533
231.2161,6113.32
231.4062,6220.4167
231.5963,6322.1117
231.7863,6427.3767
231.9764,6540.9933
232.1664,6655.3717
232.3564,6772.8867
232.5464,6885.7167
232.7364,6998.5967
232.9263,7108.17
233.1163,7227.2267
233.3062,7345.3317
233.4961,7473.1667
233.686,7589.18
233.8758,7694.3917
234.0657,7801.9417
234.2555,7920.9817
234.4454,8038.2583
234.6352,8153.385
234.825,8269.555
235.0147,8379.64
235.2045,8493.4483
235.3942,8603.8267
235.5839,8718.32
235.7737,8830.23
235.9633,8938.5233
236.153,9060.5733
236.3427,9177.915
236.5323,9291.7833
236.7219,9398.2383
236.9115,9495.4533
237.1011,9595.89
237.2907,9710.915
237.4803,9821.2883
237.6698,9927.1383
237.8593,10034.98
238.0488,10141.0883
238.2383,10249.3317
238.4278,10351.4317
238.6172,10470.0017
238.8066,10576.585
238.9961,10681.7817
239.1855,10795.9883
239.3748,10896.0383
239.5642,10994.2733
239.7536,11100.4067
239.9429,11199.9533
240.1322,11288.625
240.3215,11386.3467
240.5108,11483.555
240.7001,11585.955
240.8893,11679.7833
241.0786,11772.0783
241.2677,11859.0017
241.457,11963.1183
241.6461,12033.3583
241.8353,12109.7917
242.0244,12188.1683
242.2136,12264.8717
242.4027,12349.8133
242.5918,12427.6483
242.7809,12490.0967
242.9699,12516.3267
243.159,12575.37
243.348,12681.235
243.537,12780.8833
243.726,12860.365
243.915,12924.1033
244.1039,12985.5983
244.2929,12998.7383
244.4818,13032.675
244.6707,13117.9533
244.8596,13220.5383
245.0485,13307.5483
245.2373,13392.1067
245.4262,13470.0383
245.615,13540.5767
245.8038,13589.215
245.9926,13662.9483
246.1814,13705.7917
246.3701,13682.485
246.5589,13709.085
246.7476,13792.6933
246.9363,13890.1
247.1249,13963.1267
247.3136,14042.325
247.5023,14107.7733
247.6909,14180.3733
247.8795,14245.52
248.0681,14306.9683
248.2567,14375.035
248.4453,14431.7617
248.6338,14479.2383
248.8224,14460.3983
249.0109,14432.5683
249.1994,14505.6333
249.3878,14594.0133
249.5763,14668.8583
249.7648,14731.7483
249.9532,14792.4283
250.1416,14869.83
250.33,14946.545
250.5183,15010.9
250.7067,15056.8633
250.8951,15096.9283
251.0834,15142.695
251.2717,15184.5833
251.46,15219.4133
251.6483,15253.92
251.8365,15250.2533
252.0247,15228.655
252.213,15294.3683
252.4012,15356.1983
252.5894,15433.31
252.7775,15483.3983
252.9657,15522.3667
253.1538,15583.8783
253.3419,15626.7567
253.53,15649.5233
253.7181,15688.7033
253.9062,15722.225
254.0942,15754.245
254.2823,15777.9783
254.4703,15802.6817
254.6583,15830.235
254.8463,15856.9033
255.0342,15861.99
255.2222,15873.655
255.4101,15853.4817
255.598,15848.4733
255.7859,15895.4617
255.9738,15957.2317
256.1616,16013.24
256.3495,16071.295
256.5373,16114.1117
256.7251,16173.5
256.9129,16212.1533
257.1006,16243.0
257.2884,16286.585
257.4761,16332.03
257.6638,16354.9117
257.8515,16360.3917
258.0392,16381.7717
258.2269,16396.4467
258.4146,16407.67
258.6022,16428.1317
258.7898,16423.6367
258.9774,16432.7033
259.165,16459.3817
259.3525,16470.4833
259.5401,16484.8283
259.7276,16518.2717
259.9151,16543.665
260.1026,16559.2483
260.2901,16588.3617
260.4776,16611.555
260.665,16664.6233
260.8524,16706.9183
261.0398,16750.0733
261.2272,16767.1117
261.4146,16761.4567
261.6019,16777.7367
261.7893,16800.13
261.9766,16810.8517
262.1639,16832.975
262.3512,16824.0133
262.5384,16820.6867
262.7257,16818.1383
262.9129,16824.81
263.1001,16826.3833
263.2873,16851.2283
263.4745,16859.61
263.6617,16819.5133
263.8488,16826.09
264.0359,16842.3033
264.2231,16844.4233
264.4101,16849.535
264.5972,16862.035
264.7842,16868.6967
264.9713,16871.7833
265.1583,16862.2
265.3453,16862.7367
265.5323,16872.15
265.7193,16886.0767
265.9062,16904.9083
266.0931,16907.9667
266.2801,16899.92
266.4669,16911.2167
266.6538,16917.6567
266.8407,16932.1633
267.0276,16916.1083
267.2143,16903.08
267.4012,16903.5733
267.588,16870.73
267.7747,16859.5033
267.9615,16855.7033
268.1482,16846.4017
268.3349,16850.9183
268.5217,16837.4367
268.7083,16818.5433
268.895,16805.9817
269.0817,16812.895
269.2682,16800.77
269.4549,16768.1417
269.6415,16725.8367
269.8281,16712.6567
270.0146,16721.3983
270.2012,16724.8333
270.3877,16727.5867
270.5742,16717.0133
270.7607,16705.19
270.9472,16693.585
271.1336,16680.8317
271.32,16657.91
271.5065,16640.8117
271.6929,16630.1267
271.8792,16636.6383
272.0656,16627.235
272.252,16627.4417
272.4383,16619.4367
272.6246,16603.575
272.8109,16587.49
272.9972,16606.2917
273.1835,16611.6033
273.3697,16614.7867
273.5559,16612.0717
273.7421,16605.4233
273.9283,16591.0567
274.1145,16578.2
274.3007,16569.7033
274.4868,16569.4233
274.6729,16580.555
274.859,16577.3267
275.0451,16567.1817
275.2311,16519.7
275.4172,16522.99
275.6032,16524.5617
275.7892,16530.2633
275.9752,16524.07
276.1612,16528.1483
276.3472,16500.3
276.5331,16484.29
276.719,16476.1933
276.9049,16469.2317
277.0908,16447.7433
277.2767,16435.595
277.4625,16436.2967
277.6484,16421.8617
277.8342,16397.0783
278.02,16386.1633
278.2057,16391.3717
278.3915,16402.7767
278.5772,16397.8867
278.763,16368.925
278.9487,16376.8433
279.1343,16385.5633
279.32,16366.23
279.5057,16337.5667
279.6913,16286.1433
279.877,16268.845
280.0625,16254.89
280.2481,16225.4967
280.4337,16200.17
280.6192,16209.8683
280.8048,16218.1983
280.9903,16194.2433
281.1758,16163.3417
281.3612,16134.44
281.5467,16118.12
281.7321,16127.3483
281.9175,16125.15
282.1029,16110.4433
282.2884,16101.97
282.4737,16069.2633
282.6591,16040.135
282.8444,16028.885
283.0297,16015.97
283.215,16010.305
283.4002,15996.3567
283.5855,15967.51
283.7707,15912.3933
283.956,15888.885
284.1412,15870.61
284.3264,15867.1333
284.5115,15876.2117
284.6967,15875.7983
284.8818,15849.885
285.0669,15811.8533
285.252,15798.955
285.4371,15789.525
285.6222,15763.0617
285.8072,15739.57
285.9922,15720.6933
286.1772,15716.2717
286.3622,15717.5067
286.5472,15690.785
286.7321,15654.0767
286.9171,15661.8967
287.102,15654.4067
287.2869,15660.1317
287.4717,15673.4867
287.6566,15664.6117
287.8415,15654.63
288.0263,15636.3017
288.2111,15597.675
288.3959,15557.9433
288.5806,15548.4933
288.7654,15544.8833
288.9501,15573.56
289.1348,15569.03
289.3195,15559.64
289.5042,15557.385
289.6889,15564.2483
289.8735,15522.085
290.0581,15502.7067
290.2428,15463.6133
290.4273,15455.17
290.6119,15462.99
290.7965,15452.4183
290.981,15441.4183
291.1655,15428.3367
291.35,15378.195
291.5345,15343.2583
291.719,15339.635
291.9034,15337.3167
292.0878,15350.865
292.2722,15337.515
292.4566,15315.4417
292.641,15309.535
292.8253,15299.6883
293.0096,15278.165
293.194,15274.9983
293.3783,15265.975
293.5626,15267.475
293.7468,15262.0417
293.9311,15254.695
294.1153,15220.4133
294.2995,15165.0217
294.4837,15127.3783
294.6678,15094.6617
294.852,15072.18
295.0361,15073.4533
295.2202,15070.9783
295.4043,15073.4033
295.5884,15055.3167
295.7725,15042.4683
295.9565,15026.8583
296.1405,14986.7833
296.3246,14966.77
296.5085,14977.51
296.6925,14990.8183
296.8764,14978.9917
297.0603,14957.0783
297.2443,14936.2467
297.4282,14906.0483
297.612,14872.6483
297.7959,14843.0417
297.9797,14823.5333
298.1635,14793.395
298.3474,14807.3367
298.5311,14818.6033
298.7149,14782.04
298.8987,14743.8533
299.0823,14720.7833
299.2661,14687.01
299.4498,14637.45
299.6334,14630.1233
299.8171,14626.0933
300.0007,14609.2417
300.1843,14597.9917
300.368,14584.115
300.5515,14566.465
300.7351,14551.845
300.9186,14537.0333
301.1021,14512.4167
301.2857,14503.47
301.4691,14489.1383
301.6526,14489.7317
301.8361,14461.585
302.0195,14435.4717
302.2029,14420.0517
302.3863,14412.41
302.5697,14385.6083
302.753,14385.6317
302.9364,14388.68
303.1197,14399.165
303.303,14385.1967
303.4863,14350.695
303.6696,14302.1433
303.8528,14266.135
304.036,14248.7317
304.2192,14249.3867
304.4024,14236.335
304.5856,14211.88
304.7688,14198.2167
304.9519,14188.3867
305.135,14171.5233
305.3181,14152.5867
305.5012,14139.5867
305.6842,14135.0033
305.8673,14119.5883
306.0504,14094.97
306.2333,14054.965
306.4163,14044.655
306.5993,14024.5367
306.7822,14013.6
306.9652,14006.6217
307.1481,13981.6167
307.331,13963.5083
307.5139,13938.8833
307.6967,13913.1633
307.8796,13887.8683
308.0624,13873.0067
308.2452,13846.455
308.428,13827.5117
308.6107,13822.1633
308.7935,13801.3467
308.9762,13784.465
309.1589,13766.635
309.3416,13746.6783
309.5243,13728.8367
309.7069,13710.2367
309.8896,13687.625
310.0721,13669.8367
310.2548,13659.9533
310.4373,13650.225
310.6199,13647.9617
310.8024,13624.2917
310.985,13613.2617
311.1674,13582.8767
311.3499,13548.5517
311.5324,13543.7567
311.7148,13548.6867
311.8973,13528.5867
312.0797,13510.7333
312.2621,13499.6567
312.4445,13482.4333
312.6268,13459.1183
312.8091,13447.0183
312.9915,13413.9933
313.1738,13399.6767
313.356,13369.32
313.5383,13342.68
313.7206,13333.5583
313.9027,13305.5667
314.085,13293.6733
314.2672,13287.1783
314.4493,13279.8883
314.6314,13278.3367
314.8136,13277.23
314.9957,13250.1117
315.1778,13219.1683
315.3598,13208.4667
315.5419,13207.0633
315.724,13201.405
315.9059,13187.6883
316.088,13175.415
316.2699,13175.8017
316.4519,13165.5767
316.6338,13138.3017
316.8157,13095.445
316.9977,13080.5983
317.1795,13086.5867
317.3614,13087.75
317.5432,13079.97
317.7251,13056.385
317.9069,13019.7833
318.0887,13000.655
318.2704,12978.1333
318.4522,12977.0967
318.6339,12981.775
318.8156,12999.1517
318.9973,12982.91
319.179,12983.11
319.3607,12991.4317
319.5423,12993.6867
319.7239,12979.9067
319.9055,12962.1467
320.0871,12945.2133
320.2687,12937.655
320.4502,12926.0667
320.6317,12899.9267
320.8132,12894.895
320.9947,12899.615
321.1761,12902.6017
321.3576,12895.44
321.5391,12884.0733
321.7205,12867.84
321.9019,12851.08
322.0832,12826.8133
322.2646,12808.8583
322.4459,12796.5283
322.6272,12779.3317
322.8085,12765.94
322.9898,12755.38
323.1711,12734.3367
323.3523,12723.3517
323.5335,12703.295
323.7147,12723.4717
323.8959,12751.3167
324.0771,12752.7433
324.2582,12740.075
324.4393,12731.915
324.6204,12736.7467
324.8015,12731.5133
324.9826,12745.2517
325.1637,12758.5783
325.3447,12758.085
325.5257,12756.4717
325.7067,12747.6517
325.8877,12697.0467
326.0686,12652.1033
326.2496,12650.3983
326.4305,12633.6817
326.6114,12631.27
326.7922,12634.4183
326.9731,12639.2133
327.1539,12626.6017
327.3347,12625.7117
327.5155,12624.5867
327.6963,12643.9433
327.8771,12644.665
328.0578,12617.1117
328.2385,12573.4133
328.4193,12565.355
328.5999,12555.9133
328.7806,12537.7867
328.9613,12544.335
329.1419,12540.5267
329.3225,12541.2167
329.5031,12517.8533
329.6837,12502.9917
329.8642,12486.93
330.0447,12480.7383
330.2252,12465.8633
330.4057,12448.7583
330.5862,12443.71
330.7667,12446.65
330.9471,12452.0317
331.1275,12444.1417
331.3079,12418.2333
331.4883,12402.8983
331.6687,12403.78
331.849,12390.2267
332.0293,12375.0383
332.2096,12363.9017
332.3899,12362.9667
332.5702,12372.3333
332.7504,12378.5567
332.9306,12380.1483
333.1108,12355.835
333.291,12329.0883
333.4712,12326.015
333.6514,12342.945
333.8315,12335.3967
334.0116,12324.3317
334.1917,12325.785
334.3717,12329.3083
334.5518,12334.6833
334.7318,12319.9867
334.9119,12312.355
335.0918,12312.4417
335.2718,12311.4883
335.4518,12307.51
335.6317,12300.405
335.8116,12305.005
335.9915,12284.0667
336.1714,12254.5217
336.3513,12249.7817
336.5311,12258.2483
336.7109,12262.3933
336.8907,12245.2733
337.0705,12211.3017
337.2502,12175.3283
337.43,12163.1133
337.6097,12138.905
337.7894,12127.205
337.9691,12131.9933
338.1488,12141.4383
338.3284,12146.22
338.508,12164.6083
338.6877,12162.4067
338.8672,12152.1067
339.0468,12120.57
339.2263,12103.1
339.4059,12112.545
339.5854,12130.4333
339.7649,12118.7367
339.9443,12109.5783
340.1238,12108.29
340.3032,12113.975
340.4826,12119.445
340.662,12088.2317
340.8414,12063.5583
341.0207,12067.6583
341.2001,12075.785
341.3794,12077.1
341.5587,12093.655
341.738,12078.02
341.9172,12062.305
342.0965,12040.7317
342.2757,12001.6583
342.4549,11966.7433
342.6341,11965.5817
342.8132,11974.17
342.9923,11996.4817
343.1715,12021.3383
343.3506,12006.895
343.5296,11967.8767
343.7087,11951.7483
343.8878,11940.35
344.0668,11938.245
344.2458,11935.275
344.4248,11910.2467
344.6037,11898.58
344.7827,11899.1733
344.9616,11885.39
345.1405,11888.635
345.3194,11883.54
345.4982,11862.64
345.6771,11845.6367
345.8559,11850.1467
346.0347,11835.5683
346.2135,11827.8067
346.3923,11831.3583
346.571,11807.3417
346.7498,11790.5717
346.9285,11810.555
347.1071,11785.2133
347.2859,11764.63
347.4645,11780.8
347.6431,11809.4183
347.8217,11835.1733
348.0003,11812.9017
348.1789,11758.7183
348.3574,11726.925
348.5359,11701.015
348.7145,11680.435
348.893,11682.75
349.0714,11677.84
349.2499,11651.2517
349.4283,11623.5317
349.6068,11590.0067
349.7852,11579.7733
349.9635,11585.1717
350.1419,11580.5117
350.3202,11559.4617
350.4985,11530.065
350.6768,11513.7917
350.8551,11500.3667
351.0334,11486.0117
351.2116,11469.0117
351.3898,11471.6717
351.568,11461.6633
351.7462,11462.5967
351.9243,11447.47
352.1025,11426.765
352.2806,11411.0533
352.4587,11410.2517
352.6368,11393.5667
352.8148,11355.23
352.9929,11333.0783
353.1709,11336.2567
353.3489,11331.9
353.5268,11310.4783
353.7048,11290.42
353.8828,11277.295
354.0607,11255.99
354.2386,11250.915
354.4165,11236.9
354.5943,11221.73
354.7722,11215.8533
354.95,11228.08
355.1278,11220.7333
355.3056,11188.2183
355.4833,11147.275
355.6611,11111.3717
355.8388,11080.8517
356.0165,11063.5667
356.1942,11074.165
356.3719,11089.5117
356.5495,11086.8533
356.7271,11074.0967
356.9047,11061.9183
357.0823,11060.0017
357.2599,11062.015
357.4374,11041.11
357.6149,11008.8917
357.7924,10980.1783
357.9699,10967.145
358.1474,10949.0567
358.3248,10919.3833
358.5023,10902.97
358.6797,10875.7
358.8571,10863.25
359.0344,10839.4533
359.2118,10810.5167
359.3891,10792.9483
359.5664,10776.37
359.7437,10761.2817
359.9209,10728.5517
360.0982,10692.4133
360.2754,10674.7667
360.4526,10690.8117
360.6298,10695.7967
360.807,10689.4517
360.9841,10667.8467
361.1613,10639.8483
361.3383,10642.7067
361.5154,10644.4333
361.6925,10615.995
361.8695,10604.3383
362.0466,10579.1033
362.2236,10567.87
362.4005,10567.2683
362.5775,10526.905
362.7545,10487.8217
362.9314,10476.595
363.1083,10484.0433
363.2852,10473.6467
363.462,10446.1767
363.6389,10445.96
363.8157,10425.4667
363.9925,10419.4317
364.1693,10399.4133
364.346,10363.675
364.5228,10371.33
364.6996,10379.9833
364.8762,10388.5567
365.0529,10359.9167
365.2296,10342.68
365.4062,10351.6933
365.5829,10322.875
365.7595,10318.815
365.9361,10320.3767
366.1126,10309.7233
366.2892,10374.2633
366.4657,10472.4217
366.6422,10514.7367
366.8186,10529.0533
366.9951,10516.8933
367.1716,10436.0367
367.348,10457.0867
367.5244,10520.8067
367.7008,10568.2717
367.8772,10477.5133
368.0535,10349.1683
368.2298,10407.9433
368.4061,10369.645
368.5824,10349.42
368.7586,10427.9667
368.9349,10382.5067
369.1111,10318.48
369.2873,10281.4933
369.4635,10364.3783
369.6396,10306.0433
369.8158,10218.8383
369.9919,10193.8467
370.168,10205.155
370.3441,10192.275
370.5202,10137.9983
370.6962,10096.9733
370.8722,10074.8083
371.0482,10073.4217
371.2242,10103.6467
371.4002,10160.355
371.5761,10141.6383
371.752,10110.3417
371.9279,10120.42
372.1038,10113.795
372.2796,10071.2083
372.4555,10077.3383
372.6313,10075.0483
372.8071,10055.79
372.9829,10037.1
373.1586,10056.2383
373.3344,10055.9233
373.5101,10033.74
373.6858,10031.8717
373.8615,10016.965
374.0371,10045.65
374.2127,10106.6167
374.3884,10077.9483
374.564,10040.3367
374.7395,10043.3833
374.9151,10120.2383
375.0906,10251.88
375.2661,10221.6017
375.4416,10185.7433
375.6171,10272.1267
375.7925,10329.135
375.968,10293.1183
376.1434,10158.2783
376.3188,10125.265
376.4941,10146.2467
376.6695,10200.9767
376.8448,10252.0233
377.0201,10212.57
377.1954,10214.8283
377.3707,10273.4017
377.5459,10285.8533
377.7212,10427.535
377.8964,10596.3217
378.0715,10526.9233
378.2467,10466.5267
378.4218,10575.995
378.597,10382.835
378.7721,10415.1383
378.9472,10424.3917
379.1222,10491.765
379.2973,10794.1883
379.4723,10994.6983
379.6473,10895.6233
379.8223,10550.425
379.9972,10417.485
380.1722,10341.7833
380.3471,10398.105
380.522,10408.1483
380.6969,10491.925
380.8717,10603.93
381.0466,10420.1033
381.2214,10361.935
381.3962,10278.275
381.571,10218.9433
381.7457,10232.37
381.9204,10286.5217
382.0952,10247.9083
382.2699,10484.2417
382.4445,10571.0083
382.6192,10665.9267
382.7938,10890.0567
382.9685,10836.9133
383.1431,10545.5233
383.3176,10376.9017
383.4922,10359.0867
383.6667,10374.3017
383.8412,10309.015
384.0157,10291.82
384.1902,10380.0233
384.3646,10429.0367
384.5391,10355.9733
384.7134,10362.1017
384.8878,10504.6933
385.0622,10634.81
385.2365,10410.625
385.4109,10239.7817
385.5852,10242.9967
385.7594,10278.7367
385.9337,10335.875
386.1079,10398.8883
386.2822,10548.83
386.4564,10465.7317
386.6306,10403.7033
386.8047,10542.045
386.9789,10544.8883
387.153,10690.675
387.3271,10884.5167
387.5012,10887.9433
387.6752,11105.21
387.8492,11172.7233
388.0233,10940.5967
388.1972,10989.0133
388.3712,10980.9617
388.5452,11018.855
388.7191,11126.065
388.893,11344.1467
389.0669,11087.7283
389.2408,10640.5333
389.4146,10356.7617
389.5884,10170.1483
389.7623,10128.01
389.9361,10162.7717
390.1098,10299.855
390.2835,10338.09
390.4573,10259.6333
390.631,10310.6167
390.8047,10516.5283
390.9784,10483.8783
391.152,10436.9333
391.3256,10571.545
391.4992,10552.7233
391.6728,10412.83
391.8464,10610.38
392.0199,10818.585
392.1934,10744.8217
392.3669,11020.865
392.5403,11004.98
392.7138,11198.3133
392.8873,11384.71
393.0607,11702.7667
393.2341,11782.8933
393.4074,11580.0717
393.5808,11041.4517
393.7542,10960.9583
393.9274,10949.5533
394.1007,10868.2267
394.274,10939.5417
394.4472,10760.43
394.6205,10967.8833
394.7937,11253.3183
394.9668,11237.9933
395.14,10944.2667
395.3131,10710.5333
395.4863,10614.8267
395.6594,10663.6233
395.8325,10465.5467
396.0055,10520.01
396.1786,10536.16
396.3516,10601.53
396.5246,10529.6517
396.6975,10439.61
396.8705,10768.46
397.0434,10822.3883
397.2163,10473.935
397.3892,10568.4583
397.5621,10789.0067
397.735,10971.0367
397.9077,11312.155
398.0806,11047.5283
398.2534,10997.365
398.4261,11094.905
398.5989,11567.1783
398.7716,11675.6383
398.9443,11385.345
399.117,11019.1417
399.2896,10899.8267
399.4623,10878.0767
399.6349,10812.8517
399.8075,10553.635
399.9801,10496.7383
400.1526,10452.1933
400.3252,10075.0483
400.4977,9978.0467
400.6702,9929.3517
400.8427,10002.02
401.0151,10166.1067
401.1875,10096.4967
401.36,10164.38
401.5323,10071.0667
401.7047,9896.615
401.877,9830.7633
402.0494,9811.0033
402.2216,10032.485
402.394,10097.8633
402.5662,9984.0283
402.7385,9950.6933
402.9107,9921.0033
403.0829,9994.27
403.2551,9936.3667
403.4272,9870.3333
403.5994,9881.9667
403.7715,10075.08
403.9436,10047.78
404.1156,10085.395
