Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-01 16:38:46.123543
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.8017
218.2508,1479.875
218.442,1508.7867
218.6332,1538.71
218.8244,1567.5033
219.0156,1599.8717
219.2067,1632.2583
219.3979,1666.7517
219.589,1699.8083
219.7801,1736.3517
219.9712,1773.0533
220.1623,1810.8567
220.3533,1851.575
220.5444,1891.8067
220.7354,1932.5483
220.9264,1974.5933
221.1174,2021.2167
221.3083,2067.2833
221.4993,2111.31
221.6902,2156.425
221.8812,2206.445
222.0721,2257.65
222.263,2308.0117
222.4538,2361.2217
222.6447,2415.625
222.8355,2470.125
223.0264,2524.0383
223.2172,2580.57
223.408,2638.5867
223.5987,2697.0467
223.7895,2755.9567
223.9802,2817.4283
224.1709,2878.4167
224.3616,2943.2183
224.5524,3008.8117
224.743,3073.9783
224.9337,3139.7433
225.1243,3211.6417
225.315,3280.3817
225.5056,3347.1567
225.6962,3419.595
225.8867,3491.8933
226.0773,3565.4283
226.2678,3640.8583
226.4584,3717.9533
226.6489,3792.9283
226.8394,3865.44
227.0298,3944.5217
227.2203,4027.5283
227.4108,4114.735
227.6012,4199.3233
227.7916,4279.7583
227.982,4364.31
228.1723,4446.1133
228.3627,4533.1483
228.5531,4617.6283
228.7434,4703.0567
228.9337,4790.8617
229.124,4883.585
229.3143,4976.19
229.5045,5074.825
229.6948,5174.0617
229.885,5274.2533
230.0752,5375.4333
230.2654,5476.845
230.4556,5576.335
230.6457,5674.275
230.8358,5771.02
231.026,5870.5717
231.2161,5968.165
231.4062,6071.03
231.5963,6170.5033
231.7863,6270.4517
231.9764,6378.485
232.1664,6490.44
232.3564,6602.0817
232.5464,6708.545
232.7364,6818.57
232.9263,6924.895
233.1163,7036.5817
233.3062,7151.1117
233.4961,7273.1467
233.686,7385.145
233.8758,7485.6333
234.0657,7588.8283
234.2555,7705.1383
234.4454,7815.2167
234.6352,7925.83
234.825,8037.695
235.0147,8142.28
235.2045,8251.7367
235.3942,8359.5917
235.5839,8467.2383
235.7737,8572.7767
235.9633,8677.4617
236.153,8794.5617
236.3427,8907.3933
236.5323,9016.615
236.7219,9118.8967
236.9115,9209.5783
237.1011,9307.6417
237.2907,9417.91
237.4803,9525.8017
237.6698,9625.9467
237.8593,9729.2117
238.0488,9829.14
238.2383,9933.105
238.4278,10031.6667
238.6172,10142.8783
238.8066,10246.9383
238.9961,10349.5733
239.1855,10458.4517
239.3748,10556.65
239.5642,10648.185
239.7536,10748.4483
239.9429,10845.905
240.1322,10929.3117
240.3215,11024.9517
240.5108,11119.325
240.7001,11215.0817
240.8893,11307.2583
241.0786,11393.4383
241.2677,11476.285
241.457,11576.46
241.6461,11644.84
241.8353,11717.8233
242.0244,11791.375
242.2136,11866.7767
242.4027,11945.6167
242.5918,12019.8283
242.7809,12078.9067
242.9699,12109.1883
243.159,12163.1517
243.348,12259.4717
243.537,12356.7133
243.726,12431.585
243.915,12493.84
244.1039,12553.675
244.2929,12566.085
244.4818,12599.0017
244.6707,12680.3667
244.8596,12777.5017
245.0485,12859.5517
245.2373,12938.36
245.4262,13012.5183
245.615,13080.0967
245.8038,13126.9867
245.9926,13197.72
246.1814,13240.5433
246.3701,13221.785
246.5589,13245.93
246.7476,13325.5983
246.9363,13417.4183
247.1249,13485.65
247.3136,13555.8717
247.5023,13622.09
247.6909,13690.8217
247.8795,13756.1817
248.0681,13812.1733
248.2567,13879.0317
248.4453,13934.0783
248.6338,13980.2767
248.8224,13964.9917
249.0109,13936.9167
249.1994,14005.5667
249.3878,14088.88
249.5763,14159.175
249.7648,14219.17
249.9532,14274.165
250.1416,14350.1
250.33,14421.0517
250.5183,14485.39
250.7067,14526.975
250.8951,14568.56
251.0834,14611.88
251.2717,14653.2833
251.46,14679.0767
251.6483,14710.715
251.8365,14710.9467
252.0247,14693.625
252.213,14755.1683
252.4012,14816.66
252.5894,14890.0833
252.7775,14932.1317
252.9657,14970.165
253.1538,15028.6383
253.3419,15065.6917
253.53,15090.0317
253.7181,15122.9467
253.9062,15154.6867
254.0942,15187.8433
254.2823,15210.0017
254.4703,15233.9717
254.6583,15258.4317
254.8463,15284.735
255.0342,15289.0367
255.2222,15297.1717
255.4101,15281.25
255.598,15275.6683
255.7859,15316.2267
255.9738,15372.4767
256.1616,15428.6567
256.3495,15486.8783
256.5373,15526.54
256.7251,15583.38
256.9129,15615.895
257.1006,15643.645
257.2884,15685.1167
257.4761,15727.8317
257.6638,15752.2617
257.8515,15757.5783
258.0392,15776.645
258.2269,15788.075
258.4146,15797.9783
258.6022,15811.8
258.7898,15808.4983
258.9774,15818.8817
259.165,15843.7667
259.3525,15859.6833
259.5401,15872.425
259.7276,15904.1483
259.9151,15927.8117
260.1026,15940.5567
260.2901,15965.7917
260.4776,15984.1433
260.665,16030.8183
260.8524,16073.3267
261.0398,16112.9433
261.2272,16129.1783
261.4146,16125.2683
261.6019,16140.9283
261.7893,16159.145
261.9766,16166.6767
262.1639,16186.825
262.3512,16176.0133
262.5384,16174.3217
262.7257,16172.895
262.9129,16177.0717
263.1001,16178.835
263.2873,16200.885
263.4745,16207.84
263.6617,16167.3367
263.8488,16177.3933
264.0359,16188.3217
264.2231,16188.6183
264.4101,16193.49
264.5972,16200.86
264.7842,16210.0017
264.9713,16208.9733
265.1583,16201.5783
265.3453,16204.8633
265.5323,16211.2933
265.7193,16218.3283
265.9062,16237.2283
266.0931,16234.4283
266.2801,16231.7033
266.4669,16241.07
266.6538,16252.1183
266.8407,16265.0983
267.0276,16249.4467
267.2143,16233.8067
267.4012,16230.9283
267.588,16198.31
267.7747,16187.6633
267.9615,16185.47
268.1482,16175.73
268.3349,16178.3883
268.5217,16163.4183
268.7083,16143.9017
268.895,16130.7817
269.0817,16136.8317
269.2682,16123.6667
269.4549,16092.1383
269.6415,16046.0683
269.8281,16031.5267
270.0146,16040.3867
270.2012,16043.515
270.3877,16047.01
270.5742,16037.1433
270.7607,16025.285
270.9472,16010.42
271.1336,15999.005
271.32,15978.4917
271.5065,15960.1117
271.6929,15950.7617
271.8792,15953.705
272.0656,15944.005
272.252,15941.7583
272.4383,15933.4317
272.6246,15916.2733
272.8109,15904.2867
272.9972,15921.9583
273.1835,15923.2917
273.3697,15927.9133
273.5559,15928.6633
273.7421,15922.8233
273.9283,15906.7317
274.1145,15896.0817
274.3007,15888.215
274.4868,15887.01
274.6729,15898.5883
274.859,15893.1017
275.0451,15880.7183
275.2311,15835.075
275.4172,15835.8467
275.6032,15839.86
275.7892,15845.2883
275.9752,15837.0667
276.1612,15840.5467
276.3472,15813.6983
276.5331,15800.0467
276.719,15791.615
276.9049,15782.9017
277.0908,15758.6333
277.2767,15750.335
277.4625,15747.895
277.6484,15731.91
277.8342,15709.4917
278.02,15700.81
278.2057,15703.9683
278.3915,15715.865
278.5772,15709.6217
278.763,15681.9917
278.9487,15692.1183
279.1343,15696.705
279.32,15681.0883
279.5057,15652.4467
279.6913,15602.555
279.877,15589.84
280.0625,15575.64
280.2481,15547.2333
280.4337,15521.565
280.6192,15531.6083
280.8048,15539.55
280.9903,15511.2667
281.1758,15479.7783
281.3612,15453.3467
281.5467,15438.965
281.7321,15448.4733
281.9175,15446.5183
282.1029,15433.6267
282.2884,15424.5883
282.4737,15391.2017
282.6591,15365.235
282.8444,15355.6833
283.0297,15344.54
283.215,15336.85
283.4002,15321.065
283.5855,15292.3833
283.7707,15241.7367
283.956,15218.6183
284.1412,15198.8433
284.3264,15197.9533
284.5115,15209.1533
284.6967,15206.3333
284.8818,15179.5017
285.0669,15146.925
285.252,15135.7367
285.4371,15129.9267
285.6222,15099.6233
285.8072,15076.8683
285.9922,15054.9417
286.1772,15052.765
286.3622,15055.5783
286.5472,15026.335
286.7321,14994.765
286.9171,15001.3783
287.102,14996.5267
287.2869,15001.4633
287.4717,15016.8533
287.6566,15007.295
287.8415,14996.3
288.0263,14981.0133
288.2111,14940.875
288.3959,14903.1917
288.5806,14893.2617
288.7654,14891.4083
288.9501,14917.2033
289.1348,14914.0433
289.3195,14905.79
289.5042,14904.6467
289.6889,14911.01
289.8735,14870.46
290.0581,14849.64
290.2428,14815.0317
290.4273,14807.5183
290.6119,14813.2067
290.7965,14802.2817
290.981,14792.835
291.1655,14782.14
291.35,14732.095
291.5345,14700.3933
291.719,14694.795
291.9034,14692.9583
292.0878,14708.3233
292.2722,14695.6817
292.4566,14673.1917
292.641,14669.64
292.8253,14659.8317
293.0096,14640.2883
293.194,14636.7167
293.3783,14627.9433
293.5626,14627.53
293.7468,14624.7417
293.9311,14618.1367
294.1153,14581.95
294.2995,14528.26
294.4837,14489.9067
294.6678,14463.12
294.852,14444.62
295.0361,14443.1333
295.2202,14442.975
295.4043,14442.7683
295.5884,14430.1933
295.7725,14418.275
295.9565,14400.6233
296.1405,14363.0017
296.3246,14340.08
296.5085,14355.81
296.6925,14368.2717
296.8764,14355.15
297.0603,14334.51
297.2443,14316.7433
297.4282,14286.36
297.612,14253.1317
297.7959,14228.3183
297.9797,14211.345
298.1635,14181.0067
298.3474,14196.2667
298.5311,14206.3217
298.7149,14172.68
298.8987,14133.0717
299.0823,14112.9183
299.2661,14079.3933
299.4498,14032.1583
299.6334,14024.7817
299.8171,14023.2533
300.0007,14008.315
300.1843,13995.755
300.368,13985.0483
300.5515,13966.72
300.7351,13952.6317
300.9186,13937.235
301.1021,13913.06
301.2857,13905.2233
301.4691,13897.1517
301.6526,13896.13
301.8361,13867.2083
302.0195,13844.79
302.2029,13830.155
302.3863,13823.8383
302.5697,13799.6167
302.753,13795.225
302.9364,13799.9867
303.1197,13811.1033
303.303,13795.7167
303.4863,13767.15
303.6696,13720.6483
303.8528,13683.5433
304.036,13669.1
304.2192,13671.565
304.4024,13661.03
304.5856,13634.555
304.7688,13623.05
304.9519,13614.1117
305.135,13596.115
305.3181,13579.7383
305.5012,13566.6517
305.6842,13564.82
305.8673,13548.715
306.0504,13523.365
306.2333,13485.9383
306.4163,13478.37
306.5993,13459.1983
306.7822,13448.03
306.9652,13442.5767
307.1481,13417.9267
307.331,13400.9467
307.5139,13380.3383
307.6967,13351.4383
307.8796,13330.275
308.0624,13313.0017
308.2452,13291.4683
308.428,13271.6433
308.6107,13267.1383
308.7935,13248.04
308.9762,13232.515
309.1589,13217.1983
309.3416,13202.2317
309.5243,13183.16
309.7069,13166.8933
309.8896,13145.6
310.0721,13128.41
310.2548,13117.6733
310.4373,13107.4617
310.6199,13105.4983
310.8024,13082.005
310.985,13074.2167
311.1674,13043.1867
311.3499,13011.7233
311.5324,13006.43
311.7148,13012.42
311.8973,12991.6433
312.0797,12978.0683
312.2621,12966.0983
312.4445,12949.72
312.6268,12928.2833
312.8091,12918.575
312.9915,12885.9233
313.1738,12871.2967
313.356,12842.265
313.5383,12816.0183
313.7206,12806.2767
313.9027,12783.365
314.085,12773.1633
314.2672,12765.9967
314.4493,12761.265
314.6314,12759.1167
314.8136,12760.1983
314.9957,12733.7583
315.1778,12703.29
315.3598,12691.6583
315.5419,12690.715
315.724,12689.4417
315.9059,12674.2267
316.088,12662.0333
316.2699,12660.3383
316.4519,12652.28
316.6338,12625.965
316.8157,12585.1233
316.9977,12570.1917
317.1795,12575.84
317.3614,12579.52
317.5432,12572.5433
317.7251,12548.7867
317.9069,12512.24
318.0887,12496.175
318.2704,12474.9283
318.4522,12473.3183
318.6339,12476.9533
318.8156,12493.5833
318.9973,12481.785
319.179,12482.5383
319.3607,12489.0617
319.5423,12494.9383
319.7239,12479.9317
319.9055,12458.9733
320.0871,12449.2033
320.2687,12441.6133
320.4502,12428.61
320.6317,12405.8067
320.8132,12400.3367
320.9947,12402.7183
321.1761,12407.9967
321.3576,12400.1017
321.5391,12388.5583
321.7205,12374.3917
321.9019,12357.6683
322.0832,12334.57
322.2646,12316.1283
322.4459,12303.755
322.6272,12288.395
322.8085,12276.6267
322.9898,12264.4133
323.1711,12249.37
323.3523,12234.2533
323.5335,12217.6183
323.7147,12238.66
323.8959,12265.9517
324.0771,12268.1
324.2582,12254.26
324.4393,12246.1467
324.6204,12248.9617
324.8015,12243.5167
324.9826,12257.7417
325.1637,12275.4017
325.3447,12270.9483
325.5257,12270.2117
325.7067,12261.6283
325.8877,12213.7633
326.0686,12172.8
326.2496,12171.815
326.4305,12157.9367
326.6114,12157.285
326.7922,12159.645
326.9731,12161.1483
327.1539,12151.585
327.3347,12148.17
327.5155,12147.94
327.6963,12164.2783
327.8771,12166.92
328.0578,12140.3517
328.2385,12098.5033
328.4193,12093.0083
328.5999,12084.1083
328.7806,12065.0283
328.9613,12074.8167
329.1419,12071.5417
329.3225,12073.7617
329.5031,12051.0583
329.6837,12030.55
329.8642,12017.025
330.0447,12013.2783
330.2252,11994.7083
330.4057,11975.8117
330.5862,11971.7
330.7667,11976.2417
330.9471,11982.0267
331.1275,11974.9283
331.3079,11950.8967
331.4883,11936.8067
331.6687,11938.325
331.849,11925.3283
332.0293,11906.955
332.2096,11895.795
332.3899,11898.1883
332.5702,11905.4183
332.7504,11913.175
332.9306,11912.8567
333.1108,11889.84
333.291,11862.7417
333.4712,11861.8883
333.6514,11873.165
333.8315,11865.645
334.0116,11856.5417
334.1917,11855.7983
334.3717,11863.5667
334.5518,11867.8167
334.7318,11851.5033
334.9119,11843.6417
335.0918,11844.175
335.2718,11846.0067
335.4518,11842.7317
335.6317,11833.425
335.8116,11837.1033
335.9915,11812.9317
336.1714,11784.2817
336.3513,11778.2983
336.5311,11788.7917
336.7109,11794.045
336.8907,11773.3617
337.0705,11741.0167
337.2502,11706.7567
337.43,11694.5267
337.6097,11674.2417
337.7894,11659.365
337.9691,11665.265
338.1488,11673.8517
338.3284,11678.8533
338.508,11694.5133
338.6877,11695.2683
338.8672,11679.9967
339.0468,11651.87
339.2263,11635.2183
339.4059,11643.1833
339.5854,11661.925
339.7649,11655.1733
339.9443,11644.26
340.1238,11643.56
340.3032,11646.725
340.4826,11653.6667
340.662,11622.7067
340.8414,11597.275
341.0207,11600.4517
341.2001,11611.6983
341.3794,11610.1033
341.5587,11626.6267
341.738,11612.3483
341.9172,11596.655
342.0965,11576.115
342.2757,11534.3283
342.4549,11499.5417
342.6341,11498.0917
342.8132,11508.3183
342.9923,11530.145
343.1715,11553.205
343.3506,11535.4483
343.5296,11499.8833
343.7087,11483.0667
343.8878,11472.4917
344.0668,11466.1417
344.2458,11462.97
344.4248,11442.4283
344.6037,11433.0217
344.7827,11432.7283
344.9616,11419.8717
345.1405,11424.1833
345.3194,11418.1283
345.4982,11398.5617
345.6771,11382.8667
345.8559,11385.1083
346.0347,11369.7117
346.2135,11362.0233
346.3923,11366.6717
346.571,11342.085
346.7498,11323.3767
346.9285,11341.9067
347.1071,11318.9867
347.2859,11298.8283
347.4645,11313.7217
347.6431,11337.8967
347.8217,11362.5833
348.0003,11342.3883
348.1789,11293.615
348.3574,11261.285
348.5359,11235.7983
348.7145,11216.085
348.893,11216.6917
349.0714,11213.0367
349.2499,11184.765
349.4283,11158.2333
349.6068,11126.7833
349.7852,11116.9333
349.9635,11124.2367
350.1419,11120.34
350.3202,11103.7683
350.4985,11074.6067
350.6768,11053.565
350.8551,11039.985
351.0334,11026.5667
351.2116,11010.5067
351.3898,11012.3833
351.568,11000.7833
351.7462,11004.3
351.9243,10988.9283
352.1025,10968.5567
352.2806,10953.0033
352.4587,10950.2983
352.6368,10932.9817
352.8148,10897.495
352.9929,10879.1883
353.1709,10883.63
353.3489,10876.7617
353.5268,10855.5117
353.7048,10837.49
353.8828,10825.07
354.0607,10800.39
354.2386,10795.2017
354.4165,10784.4617
354.5943,10768.9067
354.7722,10760.9783
354.95,10775.8917
355.1278,10766.6483
355.3056,10736.2683
355.4833,10694.81
355.6611,10661.0233
355.8388,10632.065
356.0165,10614.88
356.1942,10624.265
356.3719,10640.3167
356.5495,10634.36
356.7271,10622.5017
356.9047,10607.9833
357.0823,10604.9917
357.2599,10606.8983
357.4374,10589.3483
357.6149,10556.3433
357.7924,10525.8517
357.9699,10511.2417
358.1474,10491.8583
358.3248,10466.815
358.5023,10448.0817
358.6797,10422.7083
358.8571,10412.7533
359.0344,10393.03
359.2118,10366.945
359.3891,10348.5033
359.5664,10332.185
359.7437,10321.075
359.9209,10288.675
360.0982,10255.895
360.2754,10233.1033
360.4526,10249.5267
360.6298,10251.3333
360.807,10246.2767
360.9841,10224.6417
361.1613,10198.025
361.3383,10201.6483
361.5154,10204.2383
361.6925,10176.135
361.8695,10161.5483
362.0466,10138.6267
362.2236,10127.4567
362.4005,10128.1633
362.5775,10092.17
362.7545,10055.4083
362.9314,10041.425
363.1083,10046.005
363.2852,10037.7617
363.462,10010.995
363.6389,10010.95
363.8157,9991.5917
363.9925,9987.54
364.1693,9968.3717
364.346,9929.2833
364.5228,9936.0967
364.6996,9943.3383
364.8762,9952.715
365.0529,9931.72
365.2296,9915.3767
365.4062,9922.6167
365.5829,9894.205
365.7595,9890.0817
365.9361,9892.97
366.1126,9883.23
366.2892,9937.945
366.4657,10033.0633
366.6422,10074.175
366.8186,10084.395
366.9951,10074.8917
367.1716,9999.1933
367.348,10014.3733
367.5244,10079.21
367.7008,10121.5867
367.8772,10037.73
368.0535,9913.33
368.2298,9965.4167
368.4061,9934.795
368.5824,9910.6733
368.7586,9984.0467
368.9349,9946.1633
369.1111,9886.2267
369.2873,9847.6467
369.4635,9923.38
369.6396,9873.1383
369.8158,9789.6417
369.9919,9764.0167
370.168,9773.2067
370.3441,9761.6017
370.5202,9704.3117
370.6962,9662.815
370.8722,9645.2233
371.0482,9646.08
371.2242,9675.995
371.4002,9729.3583
371.5761,9712.2933
371.752,9679.85
371.9279,9684.0133
372.1038,9676.6483
372.2796,9638.445
372.4555,9646.2883
372.6313,9647.5183
372.8071,9628.9917
372.9829,9611.5017
373.1586,9624.7267
373.3344,9622.375
373.5101,9601.12
373.6858,9601.8083
373.8615,9587.4933
374.0371,9615.755
374.2127,9676.7233
374.3884,9646.7083
374.564,9606.51
374.7395,9607.7767
374.9151,9678.2833
375.0906,9808.3567
375.2661,9784.6917
375.4416,9749.05
375.6171,9826.9283
375.7925,9878.0167
375.968,9848.295
376.1434,9720.2117
376.3188,9691.33
376.4941,9709.2933
376.6695,9761.495
376.8448,9810.2867
377.0201,9774.7983
377.1954,9774.1967
377.3707,9831.45
377.5459,9843.895
377.7212,9974.5
377.8964,10138.64
378.0715,10081.0967
378.2467,10012.99
378.4218,10122.2867
378.597,9937.2517
378.7721,9963.6617
378.9472,9970.4283
379.1222,10035.8
379.2973,10321.0917
379.4723,10511.085
379.6473,10431.7117
379.8223,10099.1817
379.9972,9965.9783
380.1722,9895.4267
380.3471,9953.7867
380.522,9961.6667
380.6969,10030.89
380.8717,10140.42
381.0466,9968.4933
381.2214,9907.6067
381.3962,9829.1933
381.571,9771.2983
381.7457,9783.5833
381.9204,9836.0367
382.0952,9797.9367
382.2699,10018.99
382.4445,10110.03
382.6192,10199.8883
382.7938,10406.5933
382.9685,10370.2617
383.1431,10103.07
383.3176,9937.1067
383.4922,9920.9133
383.6667,9937.6883
383.8412,9868.9167
384.0157,9847.9033
384.1902,9932.2817
384.3646,9987.8633
384.5391,9914.58
384.7134,9906.58
384.8878,10037.05
385.0622,10159.6567
385.2365,9955.9583
385.4109,9786.07
385.5852,9787.1717
385.7594,9824.81
385.9337,9878.5083
386.1079,9939.1383
386.2822,10092.9517
386.4564,10023.3317
386.6306,9961.34
386.8047,10086.22
386.9789,10096.9567
387.153,10224.3633
387.3271,10415.2733
387.5012,10422.6
387.6752,10619.165
387.8492,10682.5433
388.0233,10466.49
388.1972,10503.5567
388.3712,10504.865
388.5452,10542.8933
388.7191,10636.8067
388.893,10847.9083
389.0669,10621.48
389.2408,10195.7867
389.4146,9912.36
389.5884,9735.3633
389.7623,9695.5517
389.9361,9729.515
390.1098,9861.1433
390.2835,9903.075
390.4573,9831.7117
390.631,9874.2133
390.8047,10071.0633
390.9784,10050.8167
391.152,10000.1767
391.3256,10130.9767
391.4992,10122.2133
391.6728,9987.3483
391.8464,10160.3267
392.0199,10351.835
392.1934,10278.3117
392.3669,10533.98
392.5403,10524.8217
392.7138,10703.7083
392.8873,10867.5017
393.0607,11167.6333
393.2341,11240.6
393.4074,11061.4017
393.5808,10554.1733
393.7542,10469.9967
393.9274,10475.1733
394.1007,10395.82
394.274,10467.1267
394.4472,10287.0567
394.6205,10477.5217
394.7937,10750.6383
394.9668,10755.4567
395.14,10478.7017
395.3131,10256.245
395.4863,10163.35
395.6594,10214.9017
395.8325,10025.8717
396.0055,10073.5733
396.1786,10081.9333
396.3516,10143.3183
396.5246,10068.1267
396.6975,9971.0667
396.8705,10262.83
397.0434,10342.8033
397.2163,10008.0883
397.3892,10093.2233
397.5621,10309.7917
397.735,10486.365
397.9077,10813.175
398.0806,10580.4717
398.2534,10517.085
398.4261,10605.7917
398.5989,11037.0783
398.7716,11164.0917
398.9443,10890.1233
399.117,10544.3133
399.2896,10427.2083
399.4623,10410.47
399.6349,10353.5517
399.8075,10107.4967
399.9801,10044.9817
400.1526,10014.8933
400.3252,9655.625
400.4977,9558.9833
400.6702,9509.56
400.8427,9578.6817
401.0151,9739.125
401.1875,9678.9083
401.36,9738.9583
401.5323,9658.4483
401.7047,9485.935
401.877,9422.225
402.0494,9401.4383
402.2216,9607.6967
402.394,9678.9483
402.5662,9568.0783
402.7385,9539.1833
402.9107,9507.9833
403.0829,9572.7267
403.2551,9520.2733
403.4272,9455.0283
403.5994,9465.6117
403.7715,9649.3033
403.9436,9632.6183
404.1156,9665.41
