Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-03-01 17:26:02.635898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.3533
218.2508,1501.375
218.442,1529.4917
218.6332,1561.3433
218.8244,1590.6717
219.0156,1622.2917
219.2067,1656.9233
219.3979,1691.23
219.589,1726.19
219.7801,1762.89
219.9712,1800.0133
220.1623,1839.1917
220.3533,1879.9317
220.5444,1921.5067
220.7354,1963.9333
220.9264,2006.0617
221.1174,2053.6383
221.3083,2100.9817
221.4993,2145.595
221.6902,2192.205
221.8812,2243.4433
222.0721,2295.2217
222.263,2347.1383
222.4538,2401.6317
222.6447,2457.1733
222.8355,2513.9683
223.0264,2570.6467
223.2172,2626.295
223.408,2684.4983
223.5987,2745.4567
223.7895,2806.7183
223.9802,2869.7083
224.1709,2933.1117
224.3616,2997.595
224.5524,3065.6633
224.743,3132.3917
224.9337,3199.705
225.1243,3273.5183
225.315,3343.7567
225.5056,3412.4167
225.6962,3486.9183
225.8867,3563.1567
226.0773,3636.6067
226.2678,3712.9733
226.4584,3791.8083
226.6489,3869.4
226.8394,3944.995
227.0298,4025.65
227.2203,4110.015
227.4108,4201.5083
227.6012,4286.5883
227.7916,4370.625
227.982,4456.0467
228.1723,4539.615
228.3627,4629.8317
228.5531,4716.2383
228.7434,4804.24
228.9337,4897.02
229.124,4991.0883
229.3143,5084.6783
229.5045,5187.2683
229.6948,5288.0167
229.885,5392.1833
230.0752,5495.9433
230.2654,5600.535
230.4556,5701.4183
230.6457,5801.5033
230.8358,5901.0117
231.026,6003.2883
231.2161,6106.1633
231.4062,6211.2617
231.5963,6311.335
231.7863,6415.9567
231.9764,6528.54
232.1664,6640.875
232.3564,6756.7883
232.5464,6867.255
232.7364,6979.8383
232.9263,7087.36
233.1163,7204.9083
233.3062,7323.225
233.4961,7448.4083
233.686,7563.3367
233.8758,7667.2333
234.0657,7770.955
234.2555,7889.2533
234.4454,8006.465
234.6352,8119.2083
234.825,8231.73
235.0147,8340.2417
235.2045,8454.0833
235.3942,8563.74
235.5839,8674.4467
235.7737,8784.5433
235.9633,8892.785
236.153,9014.0283
236.3427,9128.0733
236.5323,9239.4783
236.7219,9345.13
236.9115,9438.83
237.1011,9538.995
237.2907,9651.6683
237.4803,9762.8067
237.6698,9863.5867
237.8593,9971.4433
238.0488,10075.7733
238.2383,10182.1883
238.4278,10282.6217
238.6172,10397.825
238.8066,10504.5983
238.9961,10609.3683
239.1855,10720.115
239.3748,10821.81
239.5642,10916.0617
239.7536,11019.135
239.9429,11117.525
240.1322,11206.6133
240.3215,11301.765
240.5108,11396.895
240.7001,11499.5583
240.8893,11590.9367
241.0786,11683.6
241.2677,11767.0633
241.457,11867.8467
241.6461,11939.4567
241.8353,12013.8467
242.0244,12090.725
242.2136,12167.1183
242.4027,12249.6
242.5918,12324.3933
242.7809,12385.5767
242.9699,12414.4567
243.159,12470.4217
243.348,12572.0967
243.537,12669.8867
243.726,12747.8
243.915,12809.5733
244.1039,12869.225
244.2929,12885.7983
244.4818,12921.525
244.6707,13001.75
244.8596,13102.68
245.0485,13185.8167
245.2373,13269.9817
245.4262,13344.4283
245.615,13412.2633
245.8038,13462.565
245.9926,13533.96
246.1814,13578.3817
246.3701,13557.2133
246.5589,13583.11
246.7476,13662.785
246.9363,13760.1117
247.1249,13829.4
247.3136,13905.0633
247.5023,13970.1283
247.6909,14041.9383
247.8795,14105.985
248.0681,14166.4367
248.2567,14232.415
248.4453,14288.9233
248.6338,14335.135
248.8224,14320.765
249.0109,14294.5633
249.1994,14363.0817
249.3878,14452.9783
249.5763,14522.5483
249.7648,14584.005
249.9532,14641.1617
250.1416,14718.9417
250.33,14791.7217
250.5183,14855.4167
250.7067,14899.9283
250.8951,14940.2333
251.0834,14984.3
251.2717,15029.2733
251.46,15057.8733
251.6483,15087.8983
251.8365,15092.0767
252.0247,15067.91
252.213,15135.765
252.4012,15194.285
252.5894,15269.1433
252.7775,15315.3183
252.9657,15355.68
253.1538,15415.6717
253.3419,15455.1517
253.53,15475.86
253.7181,15512.8517
253.9062,15547.0567
254.0942,15578.3267
254.2823,15601.5017
254.4703,15626.6767
254.6583,15654.03
254.8463,15678.0933
255.0342,15683.84
255.2222,15690.2683
255.4101,15672.9733
255.598,15666.53
255.7859,15712.355
255.9738,15770.6767
256.1616,15825.7667
256.3495,15882.1467
256.5373,15926.5083
256.7251,15987.0583
256.9129,16021.7
257.1006,16049.175
257.2884,16088.945
257.4761,16134.9483
257.6638,16158.0333
257.8515,16165.6983
258.0392,16183.8567
258.2269,16195.9867
258.4146,16205.49
258.6022,16222.105
258.7898,16218.6883
258.9774,16229.7717
259.165,16254.8833
259.3525,16268.1917
259.5401,16282.2133
259.7276,16314.835
259.9151,16342.1783
260.1026,16352.7067
260.2901,16377.3967
260.4776,16400.9283
260.665,16447.295
260.8524,16490.21
261.0398,16534.2233
261.2272,16544.4517
261.4146,16543.68
261.6019,16560.595
261.7893,16579.2783
261.9766,16588.5983
262.1639,16607.83
262.3512,16598.525
262.5384,16596.3267
262.7257,16593.4867
262.9129,16599.8333
263.1001,16600.3667
263.2873,16622.17
263.4745,16631.33
263.6617,16588.9633
263.8488,16596.585
264.0359,16610.775
264.2231,16612.06
264.4101,16616.99
264.5972,16624.5283
264.7842,16632.37
264.9713,16633.6317
265.1583,16624.1067
265.3453,16627.4233
265.5323,16636.285
265.7193,16642.795
265.9062,16659.8733
266.0931,16661.7183
266.2801,16655.3833
266.4669,16666.665
266.6538,16676.0733
266.8407,16688.22
267.0276,16674.3467
267.2143,16655.1783
267.4012,16653.78
267.588,16620.3983
267.7747,16612.9333
267.9615,16608.3083
268.1482,16599.0317
268.3349,16599.1533
268.5217,16588.3067
268.7083,16562.8167
268.895,16555.4867
269.0817,16559.2633
269.2682,16546.0067
269.4549,16515.1317
269.6415,16468.3867
269.8281,16452.665
270.0146,16464.665
270.2012,16461.355
270.3877,16467.6567
270.5742,16458.1617
270.7607,16445.2783
270.9472,16433.03
271.1336,16417.0317
271.32,16398.76
271.5065,16380.16
271.6929,16369.5917
271.8792,16373.07
272.0656,16365.81
272.252,16361.9767
272.4383,16352.6883
272.6246,16336.045
272.8109,16322.3967
272.9972,16341.2583
273.1835,16342.4367
273.3697,16350.1867
273.5559,16344.8283
273.7421,16341.3617
273.9283,16325.9633
274.1145,16314.2717
274.3007,16303.625
274.4868,16304.2683
274.6729,16314.3067
274.859,16311.1883
275.0451,16300.9717
275.2311,16251.94
275.4172,16253.715
275.6032,16257.045
275.7892,16261.2883
275.9752,16254.04
276.1612,16258.1317
276.3472,16232.9267
276.5331,16219.1233
276.719,16208.8583
276.9049,16202.6917
277.0908,16177.2867
277.2767,16165.325
277.4625,16163.5983
277.6484,16148.4783
277.8342,16126.51
278.02,16115.9933
278.2057,16120.5967
278.3915,16130.725
278.5772,16125.8717
278.763,16098.9483
278.9487,16106.4083
279.1343,16112.5783
279.32,16095.2683
279.5057,16065.57
279.6913,16016.7133
279.877,16002.2483
280.0625,15989.5183
280.2481,15957.74
280.4337,15931.51
280.6192,15941.6517
280.8048,15947.705
280.9903,15924.34
281.1758,15894.1833
281.3612,15866.8233
281.5467,15848.7067
281.7321,15857.055
281.9175,15856.2717
282.1029,15842.2533
282.2884,15833.0
282.4737,15802.7767
282.6591,15771.4917
282.8444,15764.73
283.0297,15750.09
283.215,15743.275
283.4002,15728.21
283.5855,15695.1817
283.7707,15647.3133
283.956,15623.7733
284.1412,15602.7483
284.3264,15602.325
284.5115,15612.0167
284.6967,15611.3433
284.8818,15584.5917
285.0669,15546.405
285.252,15537.7933
285.4371,15529.79
285.6222,15499.965
285.8072,15477.2417
285.9922,15455.825
286.1772,15455.11
286.3622,15457.4117
286.5472,15429.0067
286.7321,15393.855
286.9171,15402.5383
287.102,15395.4717
287.2869,15400.555
287.4717,15416.48
287.6566,15408.5267
287.8415,15393.8933
288.0263,15378.4633
288.2111,15338.635
288.3959,15300.0583
288.5806,15292.9817
288.7654,15289.27
288.9501,15314.9483
289.1348,15315.5633
289.3195,15304.6067
289.5042,15303.46
289.6889,15309.8167
289.8735,15268.7383
290.0581,15245.855
290.2428,15212.0967
290.4273,15202.6583
290.6119,15211.355
290.7965,15196.2383
290.981,15187.2767
291.1655,15175.9817
291.35,15124.8783
291.5345,15093.6517
291.719,15089.6133
291.9034,15088.4567
292.0878,15101.8267
292.2722,15089.735
292.4566,15065.3017
292.641,15065.2033
292.8253,15053.6717
293.0096,15033.5883
293.194,15030.5383
293.3783,15019.24
293.5626,15022.2467
293.7468,15015.5917
293.9311,15011.7733
294.1153,14975.78
294.2995,14919.48
294.4837,14882.2483
294.6678,14851.3483
294.852,14831.475
295.0361,14831.93
295.2202,14831.4117
295.4043,14833.7467
295.5884,14817.1517
295.7725,14805.9767
295.9565,14787.9733
296.1405,14749.07
296.3246,14727.85
296.5085,14742.205
296.6925,14751.9083
296.8764,14744.5617
297.0603,14722.895
297.2443,14701.445
297.4282,14673.23
297.612,14639.9383
297.7959,14613.8717
297.9797,14594.2083
298.1635,14563.125
298.3474,14580.8433
298.5311,14588.9467
298.7149,14555.3767
298.8987,14515.22
299.0823,14494.68
299.2661,14458.6933
299.4498,14412.2483
299.6334,14404.8633
299.8171,14403.3717
300.0007,14386.7433
300.1843,14375.1133
300.368,14361.5783
300.5515,14340.3817
300.7351,14328.75
300.9186,14316.7433
301.1021,14291.5167
301.2857,14284.2883
301.4691,14275.0267
301.6526,14271.9417
301.8361,14245.4333
302.0195,14220.4467
302.2029,14206.5333
302.3863,14200.5483
302.5697,14172.2567
302.753,14171.6283
302.9364,14175.755
303.1197,14185.0983
303.303,14170.825
303.4863,14141.2633
303.6696,14092.7983
303.8528,14056.5433
304.036,14039.0367
304.2192,14043.5183
304.4024,14033.0083
304.5856,14006.08
304.7688,13992.0433
304.9519,13982.4283
305.135,13968.0767
305.3181,13949.525
305.5012,13935.7233
305.6842,13933.8
305.8673,13919.8167
306.0504,13895.715
306.2333,13855.4017
306.4163,13845.3
306.5993,13826.7717
306.7822,13818.38
306.9652,13809.5633
307.1481,13785.7917
307.331,13767.4033
307.5139,13746.3567
307.6967,13717.8567
307.8796,13693.8083
308.0624,13676.3917
308.2452,13656.265
308.428,13638.465
308.6107,13631.0883
308.7935,13613.4517
308.9762,13596.9583
309.1589,13583.4883
309.3416,13564.3633
309.5243,13543.53
309.7069,13527.5117
309.8896,13504.5067
310.0721,13487.105
310.2548,13479.3433
310.4373,13464.855
310.6199,13463.9683
310.8024,13443.405
310.985,13433.8767
311.1674,13401.3483
311.3499,13368.5183
311.5324,13364.5667
311.7148,13370.49
311.8973,13349.2433
312.0797,13335.1067
312.2621,13323.6883
312.4445,13305.0283
312.6268,13284.5383
312.8091,13273.8817
312.9915,13245.4317
313.1738,13226.6817
313.356,13196.67
313.5383,13168.2633
313.7206,13160.25
313.9027,13135.9767
314.085,13126.72
314.2672,13118.385
314.4493,13111.2533
314.6314,13112.84
314.8136,13112.745
314.9957,13085.5683
315.1778,13054.305
315.3598,13044.9533
315.5419,13040.7367
315.724,13038.47
315.9059,13027.4467
316.088,13010.63
316.2699,13008.3133
316.4519,13001.5317
316.6338,12976.8033
316.8157,12931.995
316.9977,12918.0917
317.1795,12922.7117
317.3614,12926.3933
317.5432,12920.485
317.7251,12895.8667
317.9069,12859.1967
318.0887,12842.3667
318.2704,12820.5
318.4522,12818.9767
318.6339,12821.0667
318.8156,12838.4533
318.9973,12828.005
319.179,12828.06
319.3607,12836.315
319.5423,12839.445
319.7239,12825.3883
319.9055,12803.0467
320.0871,12791.1417
320.2687,12784.5333
320.4502,12774.1583
320.6317,12745.625
320.8132,12743.3183
320.9947,12748.1733
321.1761,12751.685
321.3576,12744.7783
321.5391,12734.685
321.7205,12717.0667
321.9019,12701.8517
322.0832,12676.39
322.2646,12660.3417
322.4459,12646.17
322.6272,12628.895
322.8085,12615.1233
322.9898,12606.2017
323.1711,12586.64
323.3523,12573.19
323.5335,12555.0883
323.7147,12577.7317
323.8959,12606.4617
324.0771,12606.935
324.2582,12594.285
324.4393,12584.2883
324.6204,12588.8683
324.8015,12586.435
324.9826,12598.6867
325.1637,12614.6683
325.3447,12611.1383
325.5257,12610.295
325.7067,12603.6017
325.8877,12554.0467
326.0686,12509.0817
326.2496,12507.1833
326.4305,12493.3417
326.6114,12492.1267
326.7922,12493.74
326.9731,12499.74
327.1539,12489.8067
327.3347,12485.6883
327.5155,12485.8867
327.6963,12503.7733
327.8771,12507.19
328.0578,12479.1383
328.2385,12436.2167
328.4193,12429.2467
328.5999,12422.4983
328.7806,12401.81
328.9613,12409.4683
329.1419,12404.4333
329.3225,12407.0317
329.5031,12380.6433
329.6837,12363.39
329.8642,12347.915
330.0447,12345.8883
330.2252,12331.695
330.4057,12309.9817
330.5862,12305.27
330.7667,12308.9217
330.9471,12315.4117
331.1275,12309.8533
331.3079,12284.1483
331.4883,12268.935
331.6687,12269.9317
331.849,12255.8417
332.0293,12239.3517
332.2096,12228.755
332.3899,12229.2917
332.5702,12240.445
332.7504,12245.19
332.9306,12244.6817
333.1108,12222.9333
333.291,12193.6533
333.4712,12193.0233
333.6514,12205.4133
333.8315,12196.8167
334.0116,12187.5567
334.1917,12189.355
334.3717,12192.1567
334.5518,12200.785
334.7318,12183.0817
334.9119,12174.5883
335.0918,12181.4133
335.2718,12178.8717
335.4518,12172.0
335.6317,12164.8933
335.8116,12168.8567
335.9915,12147.5117
336.1714,12118.55
336.3513,12112.6683
336.5311,12121.5883
336.7109,12124.5117
336.8907,12108.4433
337.0705,12072.605
337.2502,12039.4533
337.43,12026.655
337.6097,12003.7517
337.7894,11990.0767
337.9691,11994.7583
338.1488,12002.5183
338.3284,12009.57
338.508,12026.765
338.6877,12024.5183
338.8672,12010.3967
339.0468,11982.2617
339.2263,11963.3467
339.4059,11974.6233
339.5854,11992.34
339.7649,11984.7667
339.9443,11972.2533
340.1238,11969.7067
340.3032,11977.11
340.4826,11983.56
340.662,11951.985
340.8414,11928.375
341.0207,11930.5483
341.2001,11940.375
341.3794,11939.3717
341.5587,11956.0733
341.738,11944.8867
341.9172,11926.05
342.0965,11904.65
342.2757,11865.2683
342.4549,11827.1617
342.6341,11826.695
342.8132,11834.495
342.9923,11858.3767
343.1715,11880.145
343.3506,11866.76
343.5296,11826.9983
343.7087,11813.7133
343.8878,11800.28
344.0668,11796.4617
344.2458,11794.9833
344.4248,11769.7517
344.6037,11762.2733
344.7827,11759.105
344.9616,11745.3083
345.1405,11750.1133
345.3194,11744.25
345.4982,11722.2517
345.6771,11706.445
345.8559,11710.1017
346.0347,11694.0483
346.2135,11687.0983
346.3923,11693.2417
346.571,11669.9167
346.7498,11650.54
346.9285,11668.2917
347.1071,11642.5317
347.2859,11623.4867
347.4645,11638.9233
347.6431,11665.6967
347.8217,11688.9083
348.0003,11671.335
348.1789,11617.03
348.3574,11584.6333
348.5359,11559.7533
348.7145,11537.69
348.893,11540.3767
349.0714,11536.41
349.2499,11509.3283
349.4283,11480.695
349.6068,11449.2733
349.7852,11436.6617
349.9635,11445.3983
350.1419,11436.9867
350.3202,11420.385
350.4985,11389.9483
350.6768,11371.0233
350.8551,11358.5483
351.0334,11343.3983
351.2116,11326.0767
351.3898,11329.2033
351.568,11317.5633
351.7462,11319.5567
351.9243,11305.6933
352.1025,11285.5667
352.2806,11267.6067
352.4587,11266.9617
352.6368,11250.2233
352.8148,11212.2983
352.9929,11193.9567
353.1709,11195.3717
353.3489,11192.6883
353.5268,11169.8067
353.7048,11147.4417
353.8828,11134.7483
354.0607,11110.9333
354.2386,11108.7717
354.4165,11093.425
354.5943,11077.39
354.7722,11073.7433
354.95,11083.4933
355.1278,11075.7633
355.3056,11044.7767
355.4833,11002.4017
355.6611,10967.8867
355.8388,10938.945
356.0165,10921.07
356.1942,10931.175
356.3719,10948.6467
356.5495,10943.9783
356.7271,10929.79
356.9047,10914.6967
357.0823,10914.6817
357.2599,10916.1383
357.4374,10896.105
357.6149,10863.2733
357.7924,10830.78
357.9699,10817.74
358.1474,10800.2967
358.3248,10773.3967
358.5023,10753.9883
358.6797,10728.2083
358.8571,10715.0267
359.0344,10695.6067
359.2118,10666.2317
359.3891,10647.4483
359.5664,10631.7833
359.7437,10617.2183
359.9209,10586.3
360.0982,10551.55
360.2754,10531.4833
360.4526,10547.1933
360.6298,10550.3233
360.807,10545.3317
360.9841,10523.8233
361.1613,10492.8783
361.3383,10498.4217
361.5154,10499.715
361.6925,10468.7467
361.8695,10458.54
362.0466,10434.595
362.2236,10422.1267
362.4005,10422.6467
362.5775,10382.9917
362.7545,10344.6033
362.9314,10332.815
363.1083,10340.345
363.2852,10329.1633
363.462,10302.665
363.6389,10302.3333
363.8157,10282.3867
363.9925,10275.1633
364.1693,10254.66
364.346,10217.165
364.5228,10224.9067
364.6996,10234.7017
364.8762,10241.5583
365.0529,10218.505
365.2296,10201.8867
365.4062,10209.3117
365.5829,10180.6217
365.7595,10177.6283
365.9361,10176.5517
366.1126,10167.0683
366.2892,10226.2483
366.4657,10323.975
366.6422,10367.34
366.8186,10379.1267
366.9951,10368.0567
367.1716,10290.5333
367.348,10304.9233
367.5244,10368.9233
367.7008,10417.3833
367.8772,10330.4467
368.0535,10199.8267
368.2298,10254.565
368.4061,10222.765
368.5824,10198.9333
368.7586,10274.8233
368.9349,10233.86
369.1111,10171.3067
369.2873,10132.86
369.4635,10212.3817
369.6396,10158.655
369.8158,10071.27
369.9919,10044.3967
370.168,10053.1167
370.3441,10044.9233
370.5202,9988.9283
370.6962,9945.27
370.8722,9926.4433
371.0482,9924.805
371.2242,9956.295
371.4002,10010.53
371.5761,9992.965
371.752,9960.8317
371.9279,9965.7917
372.1038,9960.965
372.2796,9919.9517
372.4555,9925.8367
372.6313,9924.8167
372.8071,9910.245
372.9829,9888.6783
373.1586,9903.77
373.3344,9905.8317
373.5101,9884.415
373.6858,9883.85
373.8615,9866.675
374.0371,9895.4033
374.2127,9957.8867
374.3884,9927.8833
374.564,9886.4367
374.7395,9890.92
374.9151,9963.0833
375.0906,10096.1317
375.2661,10070.6983
375.4416,10031.7717
375.6171,10113.485
375.7925,10169.0083
375.968,10136.3
376.1434,10006.185
376.3188,9972.2783
376.4941,9991.9367
376.6695,10046.2283
376.8448,10095.6167
377.0201,10060.24
377.1954,10056.73
377.3707,10116.0733
377.5459,10130.5233
377.7212,10266.1117
377.8964,10434.9967
378.0715,10372.825
378.2467,10302.285
378.4218,10418.4083
378.597,10226.64
378.7721,10253.3667
378.9472,10260.405
379.1222,10331.14
379.2973,10622.89
379.4723,10823.2183
379.6473,10740.65
379.8223,10397.66
379.9972,10257.7117
380.1722,10182.5967
380.3471,10240.64
380.522,10250.5617
380.6969,10323.63
380.8717,10437.4217
381.0466,10259.4383
381.2214,10196.405
381.3962,10118.1033
381.571,10057.1783
381.7457,10068.0917
381.9204,10127.4817
382.0952,10086.8417
382.2699,10315.155
382.4445,10409.96
382.6192,10502.6667
382.7938,10719.9117
382.9685,10679.4533
383.1431,10403.215
383.3176,10229.745
383.4922,10211.4717
383.6667,10230.895
383.8412,10160.9883
384.0157,10137.985
384.1902,10225.6067
384.3646,10278.9083
384.5391,10200.9483
384.7134,10195.31
384.8878,10330.39
385.0622,10461.995
385.2365,10247.45
385.4109,10072.3583
385.5852,10072.5317
385.7594,10109.6667
385.9337,10169.5167
386.1079,10232.2283
386.2822,10386.4717
386.4564,10314.1733
386.6306,10248.625
386.8047,10380.8467
386.9789,10390.6367
387.153,10525.6417
387.3271,10721.655
387.5012,10727.285
387.6752,10931.5633
387.8492,10997.9517
388.0233,10773.2083
388.1972,10811.7217
388.3712,10813.215
388.5452,10853.0683
388.7191,10951.2233
388.893,11170.4783
389.0669,10934.2183
389.2408,10492.4117
389.4146,10196.9933
389.5884,10013.48
389.7623,9972.5317
389.9361,10006.845
390.1098,10144.4
390.2835,10188.015
390.4573,10111.6967
390.631,10156.845
390.8047,10357.9117
390.9784,10336.135
391.152,10286.65
391.3256,10413.8333
391.4992,10407.4333
391.6728,10268.2317
391.8464,10447.0167
392.0199,10650.3017
392.1934,10575.6483
392.3669,10838.105
392.5403,10830.37
392.7138,11016.7717
392.8873,11191.0683
393.0607,11504.5833
393.2341,11583.17
393.4074,11398.41
393.5808,10871.3633
393.7542,10780.825
393.9274,10783.27
394.1007,10698.1317
394.274,10769.3283
394.4472,10587.445
394.6205,10782.4167
394.7937,11064.3717
394.9668,11068.0067
395.14,10777.4683
395.3131,10551.4683
395.4863,10446.5683
395.6594,10503.625
395.8325,10310.1883
396.0055,10358.025
396.1786,10373.5617
396.3516,10438.5183
396.5246,10364.5533
396.6975,10265.515
396.8705,10570.8883
397.0434,10650.52
397.2163,10303.9833
397.3892,10387.9233
397.5621,10610.1933
397.735,10789.785
397.9077,11126.2967
398.0806,10884.8017
398.2534,10813.69
398.4261,10908.0533
398.5989,11354.3017
398.7716,11491.16
398.9443,11204.7583
399.117,10839.4683
399.2896,10722.4633
399.4623,10700.8767
399.6349,10645.1367
399.8075,10392.2817
399.9801,10327.805
400.1526,10294.4383
400.3252,9921.2717
400.4977,9821.9233
400.6702,9772.0417
400.8427,9842.2367
401.0151,10008.8533
401.1875,9943.1917
401.36,10006.1167
401.5323,9921.895
401.7047,9743.8767
401.877,9678.7217
402.0494,9657.235
402.2216,9871.1217
402.394,9945.0983
402.5662,9828.1
402.7385,9796.0767
402.9107,9763.9583
403.0829,9837.1117
403.2551,9783.2883
403.4272,9715.3167
403.5994,9725.495
403.7715,9914.7133
403.9436,9894.6383
404.1156,9929.2817
