Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 08:51:08.306498
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.0533
218.2508,1589.0117
218.442,1619.965
218.6332,1652.785
218.8244,1685.425
219.0156,1720.445
219.2067,1757.2433
219.3979,1794.69
219.589,1831.7683
219.7801,1871.19
219.9712,1912.24
220.1623,1953.72
220.3533,1998.1483
220.5444,2043.515
220.7354,2088.9583
220.9264,2135.6783
221.1174,2185.9033
221.3083,2237.0033
221.4993,2286.815
221.6902,2335.9533
221.8812,2391.7117
222.0721,2447.2267
222.263,2504.815
222.4538,2563.19
222.6447,2623.2517
222.8355,2683.99
223.0264,2744.835
223.2172,2806.795
223.408,2870.4133
223.5987,2936.035
223.7895,3002.66
223.9802,3071.085
224.1709,3138.0167
224.3616,3211.6683
224.5524,3283.0033
224.743,3356.95
224.9337,3429.3433
225.1243,3510.085
225.315,3586.5067
225.5056,3661.4567
225.6962,3742.0
225.8867,3824.745
226.0773,3906.735
226.2678,3989.1267
226.4584,4073.8183
226.6489,4159.22
226.8394,4241.3733
227.0298,4331.38
227.2203,4423.2883
227.4108,4519.835
227.6012,4615.2583
227.7916,4706.57
227.982,4799.605
228.1723,4892.775
228.3627,4990.2617
228.5531,5084.8067
228.7434,5183.8433
228.9337,5282.96
229.124,5385.4033
229.3143,5488.2017
229.5045,5598.8433
229.6948,5710.09
229.885,5821.9717
230.0752,5937.5917
230.2654,6051.8433
230.4556,6162.835
230.6457,6271.5833
230.8358,6383.8583
231.026,6495.5283
231.2161,6607.775
231.4062,6722.9917
231.5963,6832.23
231.7863,6947.1933
231.9764,7070.025
232.1664,7193.88
232.3564,7320.965
232.5464,7440.8583
232.7364,7565.79
232.9263,7685.7217
233.1163,7813.6317
233.3062,7941.9467
233.4961,8079.5267
233.686,8206.15
233.8758,8320.0167
234.0657,8435.065
234.2555,8564.3667
234.4454,8692.285
234.6352,8818.6417
234.825,8941.905
235.0147,9060.4517
235.2045,9185.505
235.3942,9305.85
235.5839,9428.525
235.7737,9548.4217
235.9633,9668.3467
236.153,9801.6717
236.3427,9927.115
236.5323,10048.77
236.7219,10165.7233
236.9115,10269.2167
237.1011,10379.2383
237.2907,10503.8433
237.4803,10624.375
237.6698,10737.5583
237.8593,10855.8717
238.0488,10972.3517
238.2383,11088.23
238.4278,11199.1133
238.6172,11329.6917
238.8066,11442.5583
238.9961,11558.7683
239.1855,11680.9517
239.3748,11794.1533
239.5642,11899.9267
239.7536,12012.3517
239.9429,12123.0117
240.1322,12220.4767
240.3215,12326.4633
240.5108,12432.1717
240.7001,12542.3617
240.8893,12644.11
241.0786,12743.9233
241.2677,12840.17
241.457,12951.3333
241.6461,13028.9817
241.8353,13113.3717
242.0244,13199.565
242.2136,13282.5067
242.4027,13375.8133
242.5918,13460.4183
242.7809,13525.8967
242.9699,13556.57
243.159,13623.1083
243.348,13735.0517
243.537,13848.0983
243.726,13932.27
243.915,14003.635
244.1039,14067.345
244.2929,14080.885
244.4818,14124.9383
244.6707,14216.745
244.8596,14325.97
245.0485,14424.2083
245.2373,14516.1183
245.4262,14597.4267
245.615,14676.9117
245.8038,14730.4933
245.9926,14811.135
246.1814,14852.2583
246.3701,14831.3933
246.5589,14864.0017
246.7476,14955.99
246.9363,15062.5617
247.1249,15141.8583
247.3136,15225.82
247.5023,15301.4067
247.6909,15380.2267
247.8795,15451.9567
248.0681,15515.525
248.2567,15591.7617
248.4453,15651.2233
248.6338,15701.7983
248.8224,15678.5117
249.0109,15659.5017
249.1994,15739.005
249.3878,15834.7433
249.5763,15915.7083
249.7648,15987.72
249.9532,16054.275
250.1416,16138.4033
250.33,16221.24
250.5183,16292.2833
250.7067,16345.2967
250.8951,16385.045
251.0834,16437.305
251.2717,16483.5783
251.46,16521.045
251.6483,16555.165
251.8365,16549.2717
252.0247,16534.675
252.213,16605.875
252.4012,16671.0283
252.5894,16754.0
252.7775,16806.1933
252.9657,16848.4283
253.1538,16917.98
253.3419,16964.92
253.53,16991.6133
253.7181,17031.81
253.9062,17067.7483
254.0942,17102.9883
254.2823,17128.315
254.4703,17158.3433
254.6583,17188.3717
254.8463,17215.4483
255.0342,17223.9917
255.2222,17232.7383
255.4101,17213.1633
255.598,17210.34
255.7859,17261.39
255.9738,17323.895
256.1616,17386.995
256.3495,17453.43
256.5373,17496.2283
256.7251,17563.86
256.9129,17603.5383
257.1006,17635.885
257.2884,17679.8017
257.4761,17731.735
257.6638,17755.74
257.8515,17767.37
258.0392,17791.18
258.2269,17803.1017
258.4146,17817.8917
258.6022,17835.4567
258.7898,17834.2367
258.9774,17845.8433
259.165,17872.3567
259.3525,17883.8617
259.5401,17902.65
259.7276,17939.8317
259.9151,17965.54
260.1026,17983.11
260.2901,18012.54
260.4776,18040.4417
260.665,18094.235
260.8524,18139.8717
261.0398,18188.5167
261.2272,18201.3567
261.4146,18199.7317
261.6019,18219.6517
261.7893,18242.23
261.9766,18252.7017
262.1639,18274.2917
262.3512,18267.2233
262.5384,18259.9483
262.7257,18259.2467
262.9129,18264.9467
263.1001,18268.215
263.2873,18292.7417
263.4745,18301.8533
263.6617,18260.1017
263.8488,18270.2283
264.0359,18281.1567
264.2231,18286.8783
264.4101,18292.8583
264.5972,18307.9717
264.7842,18315.9383
264.9713,18314.6717
265.1583,18308.105
265.3453,18308.035
265.5323,18321.0167
265.7193,18329.3417
265.9062,18350.1633
266.0931,18350.89
266.2801,18338.6883
266.4669,18354.1017
266.6538,18366.1717
266.8407,18377.9733
267.0276,18361.1583
267.2143,18341.975
267.4012,18341.7867
267.588,18305.0733
267.7747,18298.9033
267.9615,18294.3483
268.1482,18283.0567
268.3349,18278.7783
268.5217,18265.42
268.7083,18241.7767
268.895,18230.1367
269.0817,18236.6983
269.2682,18221.1483
269.4549,18187.53
269.6415,18141.0483
269.8281,18125.2017
270.0146,18133.0183
270.2012,18133.9983
270.3877,18137.2917
270.5742,18126.39
270.7607,18116.8533
270.9472,18099.4933
271.1336,18084.4717
271.32,18063.1817
271.5065,18040.23
271.6929,18029.655
271.8792,18034.3633
272.0656,18023.9833
272.252,18020.8283
272.4383,18012.3483
272.6246,17993.1983
272.8109,17978.5833
272.9972,17997.7467
273.1835,17999.9267
273.3697,18003.6267
273.5559,18000.73
273.7421,17991.8033
273.9283,17976.37
274.1145,17961.9117
274.3007,17952.835
274.4868,17949.4367
274.6729,17964.3017
274.859,17960.31
275.0451,17949.52
275.2311,17895.3967
275.4172,17896.8533
275.6032,17899.9233
275.7892,17903.74
275.9752,17893.78
276.1612,17900.235
276.3472,17870.9617
276.5331,17854.5683
276.719,17844.61
276.9049,17836.2933
277.0908,17807.7767
277.2767,17797.9283
277.4625,17796.1833
277.6484,17778.1817
277.8342,17752.04
278.02,17741.335
278.2057,17743.335
278.3915,17756.4383
278.5772,17749.7383
278.763,17716.2333
278.9487,17728.5017
279.1343,17731.8583
279.32,17713.7817
279.5057,17679.8417
279.6913,17624.1383
279.877,17604.3317
280.0625,17591.0283
280.2481,17557.925
280.4337,17530.8417
280.6192,17539.8183
280.8048,17546.3833
280.9903,17522.4233
281.1758,17488.0717
281.3612,17454.6867
281.5467,17439.1783
281.7321,17448.4683
281.9175,17446.2017
282.1029,17429.21
282.2884,17417.1533
282.4737,17380.175
282.6591,17351.7117
282.8444,17335.5983
283.0297,17322.8783
283.215,17312.6567
283.4002,17297.5783
283.5855,17263.0733
283.7707,17208.7417
283.956,17182.89
284.1412,17161.2183
284.3264,17163.2517
284.5115,17170.135
284.6967,17170.2967
284.8818,17140.0133
285.0669,17097.4883
285.252,17083.0317
285.4371,17076.765
285.6222,17043.2733
285.8072,17017.34
285.9922,16993.3833
286.1772,16989.5767
286.3622,16990.17
286.5472,16960.33
286.7321,16924.0867
286.9171,16928.0617
287.102,16920.9467
287.2869,16925.2867
287.4717,16942.3467
287.6566,16931.2417
287.8415,16916.1467
288.0263,16897.135
288.2111,16851.0667
288.3959,16808.8467
288.5806,16799.7083
288.7654,16798.335
288.9501,16827.1567
289.1348,16820.8867
289.3195,16810.825
289.5042,16806.8217
289.6889,16811.1517
289.8735,16764.705
290.0581,16742.5767
290.2428,16704.585
290.4273,16693.0017
290.6119,16702.8967
290.7965,16689.8567
290.981,16680.505
291.1655,16663.1283
291.35,16612.1817
291.5345,16575.5583
291.719,16570.175
291.9034,16565.5717
292.0878,16581.8367
292.2722,16567.085
292.4566,16539.1967
292.641,16538.365
292.8253,16525.085
293.0096,16501.3333
293.194,16497.265
293.3783,16491.0383
293.5626,16488.185
293.7468,16482.1983
293.9311,16475.3467
294.1153,16437.4867
294.2995,16379.785
294.4837,16341.6983
294.6678,16304.9067
294.852,16283.1283
295.0361,16284.3633
295.2202,16279.55
295.4043,16280.5217
295.5884,16261.575
295.7725,16247.7
295.9565,16231.555
296.1405,16187.5417
296.3246,16164.5817
296.5085,16176.7317
296.6925,16191.035
296.8764,16177.945
297.0603,16156.3217
297.2443,16133.9883
297.4282,16098.8533
297.612,16060.9733
297.7959,16031.3617
297.9797,16011.6833
298.1635,15978.7417
298.3474,15996.1283
298.5311,16005.9867
298.7149,15971.8717
298.8987,15926.7333
299.0823,15904.1017
299.2661,15864.8283
299.4498,15810.01
299.6334,15802.74
299.8171,15799.2233
300.0007,15782.03
300.1843,15768.7567
300.368,15755.3317
300.5515,15732.7183
300.7351,15716.6817
300.9186,15698.4183
301.1021,15671.645
301.2857,15660.495
301.4691,15646.7667
301.6526,15645.59
301.8361,15616.1083
302.0195,15589.3683
302.2029,15574.8517
302.3863,15570.1233
302.5697,15542.865
302.753,15539.2
302.9364,15541.275
303.1197,15552.465
303.303,15536.1267
303.4863,15503.1767
303.6696,15448.4383
303.8528,15411.235
304.036,15394.0933
304.2192,15393.5633
304.4024,15379.305
304.5856,15350.2883
304.7688,15337.77
304.9519,15327.94
305.135,15304.4033
305.3181,15287.0867
305.5012,15272.5067
305.6842,15268.5583
305.8673,15254.46
306.0504,15226.475
306.2333,15181.6717
306.4163,15173.8433
306.5993,15149.6767
306.7822,15139.645
306.9652,15132.7383
307.1481,15103.98
307.331,15083.04
307.5139,15059.3833
307.6967,15029.8867
307.8796,15004.8367
308.0624,14986.1483
308.2452,14959.055
308.428,14940.8567
308.6107,14933.15
308.7935,14912.54
308.9762,14894.0067
309.1589,14875.0117
309.3416,14855.8083
309.5243,14836.14
309.7069,14816.2333
309.8896,14791.4467
310.0721,14771.4
310.2548,14762.9283
310.4373,14749.7433
310.6199,14750.845
310.8024,14726.5317
310.985,14716.5483
311.1674,14681.86
311.3499,14646.6267
311.5324,14639.805
311.7148,14648.105
311.8973,14624.655
312.0797,14610.0833
312.2621,14594.09
312.4445,14576.22
312.6268,14551.4933
312.8091,14537.445
312.9915,14504.9517
313.1738,14486.9683
313.356,14456.2617
313.5383,14428.6783
313.7206,14420.2717
313.9027,14390.5233
314.085,14378.0967
314.2672,14369.69
314.4493,14362.68
314.6314,14363.2917
314.8136,14362.815
314.9957,14334.3
315.1778,14298.57
315.3598,14288.4517
315.5419,14285.7817
315.724,14281.56
315.9059,14266.6583
316.088,14249.535
316.2699,14249.3333
316.4519,14240.5267
316.6338,14216.8267
316.8157,14171.9933
316.9977,14156.765
317.1795,14163.0667
317.3614,14165.995
317.5432,14159.1067
317.7251,14133.655
317.9069,14092.8933
318.0887,14073.1267
318.2704,14047.39
318.4522,14048.845
318.6339,14056.0833
318.8156,14072.6167
318.9973,14057.41
319.179,14058.86
319.3607,14066.845
319.5423,14072.285
319.7239,14056.6967
319.9055,14034.215
320.0871,14020.29
320.2687,14014.595
320.4502,14004.0433
320.6317,13976.6017
320.8132,13969.9567
320.9947,13974.0317
321.1761,13977.98
321.3576,13968.8717
321.5391,13955.7817
321.7205,13940.695
321.9019,13924.7533
322.0832,13901.4983
322.2646,13882.7917
322.4459,13866.4983
322.6272,13847.4567
322.8085,13832.5167
322.9898,13823.135
323.1711,13805.275
323.3523,13794.9867
323.5335,13773.4133
323.7147,13795.99
323.8959,13826.7617
324.0771,13828.025
324.2582,13814.44
324.4393,13807.1267
324.6204,13812.945
324.8015,13805.0283
324.9826,13818.5733
325.1637,13835.13
325.3447,13836.815
325.5257,13839.7767
325.7067,13833.9983
325.8877,13779.0617
326.0686,13732.505
326.2496,13734.395
326.4305,13717.56
326.6114,13716.02
326.7922,13717.545
326.9731,13718.5733
327.1539,13704.9217
327.3347,13701.7317
327.5155,13704.6117
327.6963,13719.5933
327.8771,13720.1583
328.0578,13694.04
328.2385,13647.91
328.4193,13642.4683
328.5999,13633.6733
328.7806,13615.15
328.9613,13623.6333
329.1419,13621.1967
329.3225,13621.3617
329.5031,13599.9833
329.6837,13581.0
329.8642,13562.1533
330.0447,13559.87
330.2252,13538.0933
330.4057,13517.2267
330.5862,13514.4867
330.7667,13519.4167
330.9471,13523.5067
331.1275,13520.8833
331.3079,13496.19
331.4883,13479.5083
331.6687,13479.155
331.849,13464.1667
332.0293,13444.975
332.2096,13429.0667
332.3899,13431.9317
332.5702,13443.6217
332.7504,13450.95
332.9306,13454.7833
333.1108,13430.28
333.291,13399.2033
333.4712,13396.0767
333.6514,13410.1833
333.8315,13404.2083
334.0116,13394.8417
334.1917,13395.7217
334.3717,13402.9
334.5518,13411.1867
334.7318,13392.315
334.9119,13379.61
335.0918,13383.9333
335.2718,13385.3683
335.4518,13382.8783
335.6317,13379.315
335.8116,13376.135
335.9915,13344.275
336.1714,13318.5183
336.3513,13321.4383
336.5311,13328.4633
336.7109,13330.4317
336.8907,13311.2267
337.0705,13273.0317
337.2502,13234.7233
337.43,13227.305
337.6097,13207.4683
337.7894,13193.8417
337.9691,13192.1483
338.1488,13207.455
338.3284,13213.7
338.508,13234.0233
338.6877,13233.0633
338.8672,13219.7333
339.0468,13185.945
339.2263,13166.505
339.4059,13181.3817
339.5854,13197.6567
339.7649,13192.5217
339.9443,13182.89
340.1238,13181.5417
340.3032,13189.1567
340.4826,13190.8567
340.662,13157.785
340.8414,13132.4433
341.0207,13136.9967
341.2001,13144.2233
341.3794,13141.4583
341.5587,13158.4333
341.738,13146.86
341.9172,13134.34
342.0965,13106.8283
342.2757,13063.3267
342.4549,13028.6017
342.6341,13026.135
342.8132,13039.1833
342.9923,13066.3683
343.1715,13088.6183
343.3506,13067.3633
343.5296,13030.9117
343.7087,13014.12
343.8878,12995.085
344.0668,12986.7183
344.2458,12983.1317
344.4248,12958.045
344.6037,12949.825
344.7827,12952.8433
344.9616,12945.8667
345.1405,12950.015
345.3194,12942.7367
345.4982,12921.2983
345.6771,12904.5267
345.8559,12904.08
346.0347,12888.7767
346.2135,12881.0717
346.3923,12887.575
346.571,12859.2833
346.7498,12846.96
346.9285,12868.51
347.1071,12838.5283
347.2859,12816.2767
347.4645,12826.57
347.6431,12858.675
347.8217,12894.84
348.0003,12861.3533
348.1789,12809.7383
348.3574,12778.8967
348.5359,12752.0267
348.7145,12727.42
348.893,12724.9083
349.0714,12719.5367
349.2499,12691.0067
349.4283,12662.5033
349.6068,12624.165
349.7852,12617.465
349.9635,12628.36
350.1419,12621.88
350.3202,12603.9183
350.4985,12570.6783
350.6768,12553.4267
350.8551,12537.2383
351.0334,12519.625
351.2116,12502.55
351.3898,12499.5067
351.568,12491.0617
351.7462,12494.5333
351.9243,12480.09
352.1025,12454.7967
352.2806,12434.1167
352.4587,12428.915
352.6368,12412.0667
352.8148,12376.2817
352.9929,12357.9367
353.1709,12362.29
353.3489,12357.7883
353.5268,12335.4317
353.7048,12313.0367
353.8828,12296.8167
354.0607,12270.9717
354.2386,12269.495
354.4165,12254.9583
354.5943,12239.0967
354.7722,12232.645
354.95,12243.3683
355.1278,12233.4367
355.3056,12195.895
355.4833,12150.7633
355.6611,12116.7217
355.8388,12084.6867
356.0165,12068.57
356.1942,12077.9083
356.3719,12089.7767
356.5495,12079.185
356.7271,12068.41
356.9047,12046.73
357.0823,12045.6517
357.2599,12052.1667
357.4374,12029.2883
357.6149,11995.3767
357.7924,11960.0133
357.9699,11945.015
358.1474,11920.0833
358.3248,11893.2167
358.5023,11871.5517
358.6797,11843.0883
358.8571,11831.845
359.0344,11810.395
359.2118,11785.2733
359.3891,11765.115
359.5664,11749.0683
359.7437,11736.675
359.9209,11704.8517
360.0982,11667.8117
360.2754,11638.7517
360.4526,11653.96
360.6298,11657.4867
360.807,11646.93
360.9841,11624.9083
361.1613,11598.6467
361.3383,11605.0933
361.5154,11606.8317
361.6925,11569.5867
361.8695,11555.2967
362.0466,11529.2583
362.2236,11523.5567
362.4005,11526.1717
362.5775,11481.9183
362.7545,11446.78
362.9314,11432.29
363.1083,11430.0933
363.2852,11417.315
363.462,11388.3917
363.6389,11391.7633
363.8157,11372.29
363.9925,11371.3817
364.1693,11342.905
364.346,11304.4617
364.5228,11312.1233
364.6996,11317.0383
364.8762,11328.58
365.0529,11297.1433
365.2296,11288.0183
365.4062,11299.5133
365.5829,11264.5567
365.7595,11269.3617
365.9361,11263.935
366.1126,11258.7783
366.2892,11329.7133
366.4657,11433.9267
366.6422,11466.995
366.8186,11492.9017
366.9951,11469.545
367.1716,11390.0833
367.348,11428.4367
367.5244,11490.5167
367.7008,11532.3683
367.8772,11412.0517
368.0535,11304.57
368.2298,11374.3533
368.4061,11304.9983
368.5824,11301.66
368.7586,11381.1317
368.9349,11316.645
369.1111,11266.8133
369.2873,11237.345
369.4635,11325.7833
369.6396,11234.3217
369.8158,11159.045
369.9919,11145.3883
370.168,11148.38
370.3441,11123.2433
370.5202,11059.185
370.6962,11016.25
370.8722,10994.6517
371.0482,10994.125
371.2242,11036.8533
371.4002,11099.6633
371.5761,11070.49
371.752,11047.44
371.9279,11048.9683
372.1038,11024.8417
372.2796,10990.825
372.4555,11004.5717
372.6313,10996.4433
372.8071,10977.7967
372.9829,10962.4783
373.1586,10980.0283
373.3344,10961.6933
373.5101,10938.8067
373.6858,10940.8633
373.8615,10932.86
374.0371,10977.425
374.2127,11032.985
374.3884,10990.015
374.564,10951.835
374.7395,10961.85
374.9151,11048.4317
375.0906,11186.8233
375.2661,11143.8067
375.4416,11134.825
375.6171,11237.705
375.7925,11270.695
375.968,11217.6117
376.1434,11090.6633
376.3188,11065.3717
376.4941,11093.1117
376.6695,11136.9867
376.8448,11196.6217
377.0201,11141.32
377.1954,11172.6117
377.3707,11228.375
377.5459,11248.085
377.7212,11421.8383
377.8964,11586.4467
378.0715,11480.3117
378.2467,11478.9383
378.4218,11563.435
378.597,11350.5283
378.7721,11396.7817
378.9472,11404.8433
379.1222,11480.355
379.2973,11831.5667
379.4723,12010.9567
379.6473,11865.03
379.8223,11538.3033
379.9972,11414.8817
380.1722,11328.5167
380.3471,11385.3467
380.522,11381.1167
380.6969,11500.5633
380.8717,11578.4133
381.0466,11383.46
381.2214,11340.9217
381.3962,11244.355
381.571,11169.0733
381.7457,11201.72
381.9204,11230.7683
382.0952,11207.0567
382.2699,11494.0617
382.4445,11536.8667
382.6192,11669.2333
382.7938,11925.9783
382.9685,11808.3583
383.1431,11525.61
383.3176,11383.7167
383.4922,11363.1467
383.6667,11361.175
383.8412,11268.7967
384.0157,11271.8517
384.1902,11385.71
384.3646,11409.6183
384.5391,11334.0733
384.7134,11354.77
384.8878,11512.945
385.0622,11611.2633
385.2365,11350.3067
385.4109,11216.2917
385.5852,11228.8117
385.7594,11245.3483
385.9337,11297.21
386.1079,11378.6883
386.2822,11562.755
386.4564,11435.1283
386.6306,11422.7733
386.8047,11577.285
386.9789,11541.9433
387.153,11738.6383
387.3271,11899.155
387.5012,11964.0233
387.6752,12187.5883
387.8492,12207.525
388.0233,11975.88
388.1972,12084.1283
388.3712,12044.5583
388.5452,12090.125
388.7191,12221.925
388.893,12420.9783
389.0669,12117.1717
389.2408,11658.98
389.4146,11390.4483
389.5884,11173.2867
389.7623,11129.355
389.9361,11158.8983
390.1098,11305.2367
390.2835,11325.3717
390.4573,11247.2283
390.631,11337.655
390.8047,11555.4183
390.9784,11484.38
391.152,11476.4817
391.3256,11647.725
391.4992,11566.0917
391.6728,11453.28
391.8464,11700.0767
392.0199,11858.3667
392.1934,11784.8417
392.3669,12113.0917
392.5403,12072.1617
392.7138,12290.7633
392.8873,12500.355
393.0607,12796.0233
393.2341,12883.15
393.4074,12595.08
393.5808,12085.7317
393.7542,12058.275
393.9274,11999.3533
394.1007,11929.955
394.274,11965.0067
394.4472,11810.4317
394.6205,12057.7667
394.7937,12357.4533
394.9668,12267.185
395.14,11999.8533
395.3131,11766.675
395.4863,11718.4283
395.6594,11698.275
395.8325,11497.91
396.0055,11560.6417
396.1786,11578.0333
396.3516,11607.1467
396.5246,11527.8583
396.6975,11432.1533
396.8705,11838.1267
397.0434,11763.6067
397.2163,11464.085
397.3892,11625.9283
397.5621,11849.615
397.735,12040.38
397.9077,12414.4567
398.0806,12086.0233
398.2534,12140.205
398.4261,12216.7067
398.5989,12755.8783
398.7716,12751.45
398.9443,12481.1733
399.117,12130.6133
399.2896,12044.29
399.4623,11990.8567
399.6349,11872.7517
399.8075,11607.5783
399.9801,11583.5617
400.1526,11487.3283
400.3252,11100.7967
400.4977,11002.745
400.6702,10950.53
400.8427,11029.1933
401.0151,11182.2483
401.1875,11114.945
401.36,11202.4033
401.5323,11080.6067
401.7047,10912.6367
401.877,10842.3967
402.0494,10840.155
402.2216,11071.6617
402.394,11099.5383
402.5662,10996.12
402.7385,10971.9967
402.9107,10953.98
403.0829,11010.045
403.2551,10924.485
403.4272,10876.9083
403.5994,10901.4533
403.7715,11111.555
403.9436,11061.2633
404.1156,11119.54
