Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-01 10:58:51.718525
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.5567
218.2508,1534.5517
218.442,1564.5183
218.6332,1595.385
218.8244,1626.2367
219.0156,1659.58
219.2067,1694.805
219.3979,1729.1917
219.589,1765.24
219.7801,1801.88
219.9712,1840.3483
220.1623,1880.4667
220.3533,1921.77
220.5444,1964.735
220.7354,2007.4417
220.9264,2051.5617
221.1174,2099.9633
221.3083,2147.6617
221.4993,2194.0933
221.6902,2241.03
221.8812,2293.9483
222.0721,2346.5783
222.263,2399.3717
222.4538,2455.5167
222.6447,2511.3533
222.8355,2568.195
223.0264,2626.09
223.2172,2683.8217
223.408,2744.0767
223.5987,2805.85
223.7895,2867.2483
223.9802,2931.6267
224.1709,2995.5033
224.3616,3063.41
224.5524,3131.3433
224.743,3199.2067
224.9337,3267.5117
225.1243,3343.1317
225.315,3414.0583
225.5056,3485.3583
225.6962,3559.0633
225.8867,3636.0
226.0773,3712.3683
226.2678,3790.9517
226.4584,3871.0733
226.6489,3951.385
226.8394,4027.0867
227.0298,4109.645
227.2203,4195.9017
227.4108,4287.2117
227.6012,4375.6067
227.7916,4460.33
227.982,4548.3517
228.1723,4633.895
228.3627,4725.795
228.5531,4813.3367
228.7434,4904.0983
228.9337,4997.325
229.124,5093.1983
229.3143,5190.2983
229.5045,5293.3033
229.6948,5395.36
229.885,5502.03
230.0752,5608.54
230.2654,5713.8833
230.4556,5816.39
230.6457,5918.6517
230.8358,6022.7483
231.026,6126.46
231.2161,6229.285
231.4062,6335.6767
231.5963,6438.0483
231.7863,6545.525
231.9764,6658.645
232.1664,6773.385
232.3564,6890.7033
232.5464,7003.8583
232.7364,7118.78
232.9263,7228.7667
233.1163,7347.2817
233.3062,7466.97
233.4961,7596.7783
233.686,7713.2867
233.8758,7817.4833
234.0657,7925.8767
234.2555,8045.4483
234.4454,8163.3333
234.6352,8279.8167
234.825,8394.925
235.0147,8506.6833
235.2045,8620.5483
235.3942,8730.9583
235.5839,8846.3933
235.7737,8957.6833
235.9633,9066.4567
236.153,9190.1417
236.3427,9307.8983
236.5323,9421.675
236.7219,9530.055
236.9115,9626.8067
237.1011,9728.9733
237.2907,9845.1033
237.4803,9957.6283
237.6698,10061.9267
237.8593,10171.7133
238.0488,10278.4283
238.2383,10385.1
238.4278,10491.165
238.6172,10608.5567
238.8066,10714.975
238.9961,10821.9167
239.1855,10938.0367
239.3748,11041.57
239.5642,11137.3117
239.7536,11243.735
239.9429,11344.7017
240.1322,11435.12
240.3215,11535.4217
240.5108,11632.7767
240.7001,11737.3767
240.8893,11832.3317
241.0786,11923.9967
241.2677,12013.2033
241.457,12115.4083
241.6461,12189.41
241.8353,12264.2317
242.0244,12345.15
242.2136,12422.1817
242.4027,12507.845
242.5918,12587.0317
242.7809,12646.3033
242.9699,12675.2417
243.159,12740.0917
243.348,12842.4967
243.537,12944.8717
243.726,13023.065
243.915,13089.87
244.1039,13147.6317
244.2929,13159.9767
244.4818,13199.8183
244.6707,13285.66
244.8596,13387.455
245.0485,13474.555
245.2373,13560.1883
245.4262,13635.5783
245.615,13708.575
245.8038,13759.1733
245.9926,13833.1917
246.1814,13870.9583
246.3701,13852.9917
246.5589,13882.8883
246.7476,13966.7783
246.9363,14063.685
247.1249,14137.66
247.3136,14215.305
247.5023,14284.22
247.6909,14354.1267
247.8795,14424.1433
248.0681,14481.3383
248.2567,14551.8117
248.4453,14607.1117
248.6338,14655.9633
248.8224,14637.2583
249.0109,14616.6667
249.1994,14688.4417
249.3878,14777.58
249.5763,14852.985
249.7648,14916.95
249.9532,14976.08
250.1416,15055.085
250.33,15131.355
250.5183,15198.265
250.7067,15243.5867
250.8951,15283.5467
251.0834,15332.175
251.2717,15373.625
251.46,15404.825
251.6483,15437.9367
251.8365,15436.5383
252.0247,15421.27
252.213,15487.3883
252.4012,15546.44
252.5894,15625.0367
252.7775,15670.8567
252.9657,15711.6417
253.1538,15771.105
253.3419,15816.9067
253.53,15836.8967
253.7181,15875.97
253.9062,15908.375
254.0942,15941.1117
254.2823,15963.515
254.4703,15990.3883
254.6583,16018.9117
254.8463,16043.175
255.0342,16050.4817
255.2222,16057.525
255.4101,16041.815
255.598,16039.7517
255.7859,16086.08
255.9738,16142.3267
256.1616,16199.06
256.3495,16258.2133
256.5373,16303.8367
256.7251,16361.8233
256.9129,16396.73
257.1006,16428.9183
257.2884,16469.12
257.4761,16517.205
257.6638,16543.14
257.8515,16552.3283
258.0392,16571.8967
258.2269,16582.2917
258.4146,16593.115
258.6022,16613.2833
258.7898,16608.9867
258.9774,16620.0533
259.165,16645.03
259.3525,16657.3767
259.5401,16672.9
259.7276,16707.035
259.9151,16732.0467
260.1026,16745.7
260.2901,16772.0667
260.4776,16795.9567
260.665,16843.4883
260.8524,16887.2783
261.0398,16930.735
261.2272,16944.6817
261.4146,16942.2983
261.6019,16959.2433
261.7893,16980.875
261.9766,16990.0833
262.1639,17007.3783
262.3512,16997.81
262.5384,16997.375
262.7257,16991.9733
262.9129,17000.33
263.1001,17003.835
263.2873,17024.2333
263.4745,17032.665
263.6617,16992.41
263.8488,17003.3517
264.0359,17013.45
264.2231,17017.4483
264.4101,17019.4
264.5972,17029.8417
264.7842,17038.6883
264.9713,17040.265
265.1583,17032.23
265.3453,17032.9233
265.5323,17040.2817
265.7193,17048.92
265.9062,17066.0117
266.0931,17068.81
266.2801,17059.3483
266.4669,17069.0783
266.6538,17083.2533
266.8407,17094.8617
267.0276,17079.845
267.2143,17061.155
267.4012,17057.2233
267.588,17024.3733
267.7747,17015.4733
267.9615,17012.525
268.1482,17001.3283
268.3349,17003.6433
268.5217,16991.065
268.7083,16966.115
268.895,16954.9483
269.0817,16960.6333
269.2682,16947.0633
269.4549,16914.17
269.6415,16867.5317
269.8281,16852.9783
270.0146,16862.6433
270.2012,16860.8
270.3877,16865.1833
270.5742,16853.8383
270.7607,16844.8617
270.9472,16830.6883
271.1336,16815.5833
271.32,16793.94
271.5065,16774.975
271.6929,16763.6483
271.8792,16769.5383
272.0656,16758.8267
272.252,16754.455
272.4383,16749.4567
272.6246,16730.3
272.8109,16713.385
272.9972,16734.3717
273.1835,16735.915
273.3697,16738.695
273.5559,16735.01
273.7421,16726.8283
273.9283,16715.8617
274.1145,16702.5667
274.3007,16692.555
274.4868,16690.205
274.6729,16701.525
274.859,16695.0433
275.0451,16687.77
275.2311,16635.8217
275.4172,16636.4033
275.6032,16640.5233
275.7892,16646.4983
275.9752,16634.86
276.1612,16638.9483
276.3472,16612.0483
276.5331,16598.6
276.719,16588.6267
276.9049,16580.235
277.0908,16553.6517
277.2767,16546.1033
277.4625,16543.2417
277.6484,16529.9517
277.8342,16506.485
278.02,16492.8683
278.2057,16498.0733
278.3915,16511.505
278.5772,16502.52
278.763,16471.3117
278.9487,16481.7517
279.1343,16485.6417
279.32,16469.3933
279.5057,16438.8717
279.6913,16386.5067
279.877,16369.4083
280.0625,16355.3767
280.2481,16323.2867
280.4337,16296.895
280.6192,16308.9483
280.8048,16313.945
280.9903,16284.985
281.1758,16257.75
281.3612,16224.615
281.5467,16209.55
281.7321,16220.1517
281.9175,16218.9333
282.1029,16204.1367
282.2884,16191.7417
282.4737,16159.5717
282.6591,16132.9183
282.8444,16120.105
283.0297,16108.5517
283.215,16097.8617
283.4002,16083.6883
283.5855,16050.5667
283.7707,16000.9067
283.956,15974.0867
284.1412,15956.9267
284.3264,15953.6033
284.5115,15962.065
284.6967,15962.835
284.8818,15933.7417
285.0669,15896.3617
285.252,15883.53
285.4371,15876.215
285.6222,15848.765
285.8072,15819.4583
285.9922,15796.3033
286.1772,15795.7567
286.3622,15795.3733
286.5472,15767.81
286.7321,15734.175
286.9171,15737.9733
287.102,15730.3433
287.2869,15735.7467
287.4717,15749.9467
287.6566,15739.5717
287.8415,15728.2783
288.0263,15710.4083
288.2111,15668.52
288.3959,15627.6933
288.5806,15618.3167
288.7654,15616.115
288.9501,15643.1417
289.1348,15639.505
289.3195,15629.8217
289.5042,15625.7667
289.6889,15631.615
289.8735,15590.7283
290.0581,15568.1083
290.2428,15535.2917
290.4273,15523.0017
290.6119,15530.3617
290.7965,15518.6083
290.981,15508.2883
291.1655,15494.9383
291.35,15447.6467
291.5345,15414.3917
291.719,15407.19
291.9034,15405.6433
292.0878,15420.86
292.2722,15406.2383
292.4566,15380.9133
292.641,15376.975
292.8253,15365.365
293.0096,15343.8583
293.194,15340.8183
293.3783,15329.8383
293.5626,15332.5083
293.7468,15326.54
293.9311,15320.2733
294.1153,15284.8867
294.2995,15228.9367
294.4837,15192.1183
294.6678,15160.4883
294.852,15137.745
295.0361,15141.1533
295.2202,15138.0033
295.4043,15137.7133
295.5884,15123.21
295.7725,15110.9233
295.9565,15092.6417
296.1405,15052.6717
296.3246,15031.2733
296.5085,15045.4267
296.6925,15059.2883
296.8764,15044.4033
297.0603,15025.7467
297.2443,15003.8483
297.4282,14974.2083
297.612,14941.8
297.7959,14914.215
297.9797,14899.0783
298.1635,14869.1267
298.3474,14884.3333
298.5311,14896.6967
298.7149,14861.57
298.8987,14821.4217
299.0823,14796.69
299.2661,14762.37
299.4498,14711.945
299.6334,14704.7583
299.8171,14698.99
300.0007,14682.9917
300.1843,14674.385
300.368,14659.5783
300.5515,14638.1717
300.7351,14623.9383
300.9186,14607.1467
301.1021,14582.4633
301.2857,14574.965
301.4691,14560.7433
301.6526,14561.74
301.8361,14532.4617
302.0195,14509.1483
302.2029,14495.17
302.3863,14486.8367
302.5697,14461.105
302.753,14462.9833
302.9364,14464.415
303.1197,14473.0383
303.303,14458.6
303.4863,14427.8883
303.6696,14379.86
303.8528,14344.885
304.036,14327.145
304.2192,14329.2533
304.4024,14316.9617
304.5856,14288.9917
304.7688,14277.6517
304.9519,14269.4567
305.135,14249.2283
305.3181,14232.35
305.5012,14219.675
305.6842,14214.8983
305.8673,14202.1083
306.0504,14173.62
306.2333,14135.5083
306.4163,14127.3817
306.5993,14101.7533
306.7822,14093.555
306.9652,14090.4417
307.1481,14064.8667
307.331,14044.2883
307.5139,14024.4233
307.6967,13996.0683
307.8796,13974.5517
308.0624,13953.9283
308.2452,13931.7483
308.428,13914.095
308.6107,13907.8217
308.7935,13887.5933
308.9762,13870.715
309.1589,13852.405
309.3416,13835.6417
309.5243,13816.3833
309.7069,13799.7567
309.8896,13774.4067
310.0721,13760.0067
310.2548,13752.1533
310.4373,13745.8267
310.6199,13747.9167
310.8024,13723.7317
310.985,13716.6017
311.1674,13686.3983
311.3499,13651.6717
311.5324,13647.04
311.7148,13652.025
311.8973,13631.285
312.0797,13617.1533
312.2621,13604.6083
312.4445,13589.325
312.6268,13566.05
312.8091,13556.7917
312.9915,13525.6067
313.1738,13509.225
313.356,13475.925
313.5383,13450.1783
313.7206,13446.9817
313.9027,13420.085
314.085,13411.2567
314.2672,13399.095
314.4493,13388.945
314.6314,13392.9317
314.8136,13393.815
314.9957,13368.4517
315.1778,13338.02
315.3598,13325.4417
315.5419,13319.4533
315.724,13311.665
315.9059,13298.1217
316.088,13283.4783
316.2699,13290.1733
316.4519,13283.68
316.6338,13261.36
316.8157,13221.3017
316.9977,13209.2167
317.1795,13219.97
317.3614,13221.8
317.5432,13211.39
317.7251,13186.8667
317.9069,13142.585
318.0887,13121.015
318.2704,13102.115
318.4522,13106.155
318.6339,13115.0367
318.8156,13140.0617
318.9973,13128.4083
319.179,13117.8733
319.3607,13122.4367
319.5423,13126.0533
319.7239,13120.7233
319.9055,13103.2217
320.0871,13092.2167
320.2687,13087.2833
320.4502,13080.86
320.6317,13054.8167
320.8132,13048.135
320.9947,13047.6717
321.1761,13043.775
321.3576,13034.3567
321.5391,13027.1317
321.7205,13016.7033
321.9019,13006.425
322.0832,12979.7783
322.2646,12956.445
322.4459,12943.5067
322.6272,12921.7867
322.8085,12904.6717
322.9898,12899.485
323.1711,12888.9
323.3523,12876.37
323.5335,12857.3267
323.7147,12883.8633
323.8959,12915.6083
324.0771,12924.4417
324.2582,12909.4567
324.4393,12903.785
324.6204,12907.1467
324.8015,12894.5283
324.9826,12907.6233
325.1637,12926.6683
325.3447,12931.2033
325.5257,12941.5433
325.7067,12939.4333
325.8877,12890.7467
326.0686,12849.4883
326.2496,12849.515
326.4305,12829.1717
326.6114,12831.9217
326.7922,12834.415
326.9731,12835.4033
327.1539,12819.625
327.3347,12819.65
327.5155,12820.9317
327.6963,12833.39
327.8771,12829.6567
328.0578,12803.6467
328.2385,12762.5367
328.4193,12758.3833
328.5999,12744.69
328.7806,12728.9283
328.9613,12748.5883
329.1419,12750.6833
329.3225,12758.6633
329.5031,12737.7817
329.6837,12723.365
329.8642,12707.0833
330.0447,12705.405
330.2252,12675.9233
330.4057,12647.66
330.5862,12636.34
330.7667,12644.655
330.9471,12652.8033
331.1275,12649.2583
331.3079,12623.5833
331.4883,12605.5567
331.6687,12611.5017
331.849,12598.6083
332.0293,12577.87
332.2096,12556.8067
332.3899,12560.5383
332.5702,12576.4367
332.7504,12580.8517
332.9306,12580.2733
333.1108,12557.6167
333.291,12531.2017
333.4712,12521.275
333.6514,12529.115
333.8315,12528.815
334.0116,12520.9133
334.1917,12523.995
334.3717,12532.4883
334.5518,12544.6283
334.7318,12523.8817
334.9119,12505.8367
335.0918,12518.7267
335.2718,12523.5517
335.4518,12524.4467
335.6317,12515.1583
335.8116,12500.5617
335.9915,12453.1117
336.1714,12428.1033
336.3513,12445.6917
336.5311,12456.32
336.7109,12452.5817
336.8907,12424.01
337.0705,12387.7967
337.2502,12355.0783
337.43,12356.8667
337.6097,12344.615
337.7894,12329.99
337.9691,12318.2233
338.1488,12335.3967
338.3284,12346.0033
338.508,12370.325
338.6877,12371.9083
338.8672,12361.34
339.0468,12326.0567
339.2263,12295.935
339.4059,12311.0617
339.5854,12337.5933
339.7649,12337.7933
339.9443,12338.0233
340.1238,12330.0467
340.3032,12334.455
340.4826,12331.555
340.662,12294.045
340.8414,12267.8867
341.0207,12276.7867
341.2001,12281.1067
341.3794,12268.7417
341.5587,12290.5433
341.738,12287.1017
341.9172,12285.915
342.0965,12259.075
342.2757,12206.445
342.4549,12173.6617
342.6341,12171.285
342.8132,12189.56
342.9923,12220.0567
343.1715,12234.555
343.3506,12212.155
343.5296,12182.3667
343.7087,12159.9333
343.8878,12132.2467
344.0668,12107.905
344.2458,12103.9133
344.4248,12086.9283
344.6037,12085.1583
344.7827,12096.96
344.9616,12095.525
345.1405,12098.4483
345.3194,12092.3633
345.4982,12077.6967
345.6771,12056.3683
345.8559,12048.0317
346.0347,12026.7683
346.2135,12024.3317
346.3923,12040.885
346.571,12008.0167
346.7498,12002.2433
346.9285,12027.0433
347.1071,11997.8417
347.2859,11966.69
347.4645,11969.8117
347.6431,11994.2017
347.8217,12039.0833
348.0003,12012.755
348.1789,11963.0783
348.3574,11929.8417
348.5359,11909.355
348.7145,11892.5083
348.893,11878.6917
349.0714,11868.5833
349.2499,11840.5583
349.4283,11819.4017
349.6068,11776.9817
349.7852,11775.1767
349.9635,11798.9167
350.1419,11798.2067
350.3202,11791.5533
350.4985,11752.7
350.6768,11733.575
350.8551,11720.1483
351.0334,11696.7633
351.2116,11673.3783
351.3898,11666.65
351.568,11666.37
351.7462,11681.6433
351.9243,11662.3367
352.1025,11634.4283
352.2806,11602.9283
352.4587,11588.34
352.6368,11570.5417
352.8148,11552.5383
352.9929,11542.645
353.1709,11545.7133
353.3489,11547.64
353.5268,11528.75
353.7048,11508.9183
353.8828,11504.155
354.0607,11472.56
354.2386,11468.3
354.4165,11460.2467
354.5943,11444.795
354.7722,11434.6383
354.95,11452.4217
355.1278,11437.5817
355.3056,11396.7267
355.4833,11351.4967
355.6611,11321.4283
355.8388,11288.3917
356.0165,11278.7083
356.1942,11294.3117
356.3719,11297.3817
356.5495,11267.3833
356.7271,11261.615
356.9047,11229.035
357.0823,11229.3083
357.2599,11241.2
357.4374,11226.3733
357.6149,11201.1267
357.7924,11161.98
357.9699,11131.0367
358.1474,11100.6433
358.3248,11076.9067
358.5023,11050.9783
358.6797,11027.32
358.8571,11024.8417
359.0344,11022.4533
359.2118,11006.37
359.3891,10988.7667
359.5664,10986.6517
359.7437,10974.3517
359.9209,10950.8233
360.0982,10910.7783
360.2754,10871.3633
360.4526,10878.9083
360.6298,10880.2917
360.807,10861.225
360.9841,10839.9917
361.1613,10824.3583
361.3383,10830.8367
361.5154,10841.7367
361.6925,10798.465
361.8695,10768.9183
362.0466,10755.025
362.2236,10759.6817
362.4005,10769.2633
362.5775,10742.4083
362.7545,10707.9383
362.9314,10686.5767
363.1083,10660.015
363.2852,10650.6367
363.462,10630.1667
363.6389,10640.99
363.8157,10629.9
363.9925,10633.5417
364.1693,10606.2367
364.346,10560.8083
364.5228,10563.8783
364.6996,10564.0467
364.8762,10572.3683
365.0529,10556.5867
365.2296,10557.9967
365.4062,10572.0867
365.5829,10545.4683
365.7595,10550.61
365.9361,10551.7283
366.1126,10543.8883
366.2892,10603.3783
366.4657,10696.6483
366.6422,10728.0867
366.8186,10746.5817
366.9951,10725.1017
367.1716,10659.6083
367.348,10691.155
367.5244,10752.1017
367.7008,10781.3733
367.8772,10667.035
368.0535,10561.84
368.2298,10630.275
368.4061,10570.4517
368.5824,10554.765
368.7586,10626.1067
368.9349,10581.7283
369.1111,10549.6083
369.2873,10516.9033
369.4635,10596.3367
369.6396,10520.3667
369.8158,10454.87
369.9919,10447.3817
370.168,10446.2117
370.3441,10408.115
370.5202,10332.97
370.6962,10289.2017
370.8722,10273.9717
371.0482,10287.175
371.2242,10338.635
371.4002,10408.9167
371.5761,10383.1917
371.752,10347.2083
371.9279,10316.3017
372.1038,10283.4767
372.2796,10261.2283
372.4555,10297.4017
372.6313,10292.1067
372.8071,10274.9417
372.9829,10264.6067
373.1586,10267.2617
373.3344,10226.0633
373.5101,10191.2583
373.6858,10192.41
373.8615,10205.3217
374.0371,10263.595
374.2127,10314.4483
374.3884,10262.7633
374.564,10217.3717
374.7395,10216.58
374.9151,10285.9183
375.0906,10438.46
375.2661,10422.7133
375.4416,10425.7533
375.6171,10517.6883
375.7925,10524.575
375.968,10485.0333
376.1434,10369.4783
376.3188,10344.0933
376.4941,10374.4233
376.6695,10409.7283
376.8448,10469.315
377.0201,10421.71
377.1954,10456.75
377.3707,10522.3717
377.5459,10536.8767
377.7212,10695.8067
377.8964,10857.46
378.0715,10777.4367
378.2467,10762.4433
378.4218,10852.675
378.597,10635.865
378.7721,10664.5617
378.9472,10660.4033
379.1222,10730.3267
379.2973,11042.8467
379.4723,11206.6183
379.6473,11078.6383
379.8223,10762.975
379.9972,10660.3233
380.1722,10597.5567
380.3471,10670.195
380.522,10669.7167
380.6969,10760.8917
380.8717,10852.55
381.0466,10678.1567
381.2214,10625.8567
381.3962,10516.6217
381.571,10435.5283
381.7457,10469.885
381.9204,10490.0267
382.0952,10450.53
382.2699,10720.14
382.4445,10749.5183
382.6192,10851.5017
382.7938,11083.4017
382.9685,10993.0583
383.1431,10728.3133
383.3176,10585.2833
383.4922,10571.0633
383.6667,10574.8483
383.8412,10486.8433
384.0157,10488.865
384.1902,10612.865
384.3646,10661.95
384.5391,10601.2517
384.7134,10626.84
384.8878,10764.865
385.0622,10860.3367
385.2365,10632.9467
385.4109,10490.0567
385.5852,10490.4383
385.7594,10506.7033
385.9337,10538.9383
386.1079,10617.215
386.2822,10815.1117
386.4564,10710.1233
386.6306,10688.2883
386.8047,10826.0733
386.9789,10785.435
387.153,10940.0983
387.3271,11114.8933
387.5012,11181.0783
387.6752,11379.34
387.8492,11392.1817
388.0233,11181.1217
388.1972,11261.4883
388.3712,11241.26
388.5452,11279.6883
388.7191,11383.8467
388.893,11582.7033
389.0669,11332.9133
389.2408,10927.6533
389.4146,10683.97
389.5884,10489.19
389.7623,10460.61
389.9361,10482.1883
390.1098,10625.19
390.2835,10637.9917
390.4573,10556.9
390.631,10631.725
390.8047,10856.2
390.9784,10810.2367
391.152,10803.4917
391.3256,10962.3617
391.4992,10895.5583
391.6728,10780.0117
391.8464,10987.1683
392.0199,11123.775
392.1934,11039.665
392.3669,11341.4367
392.5403,11294.9533
392.7138,11476.525
392.8873,11631.3933
393.0607,11885.515
393.2341,11942.2783
393.4074,11686.2967
393.5808,11217.0083
393.7542,11206.12
393.9274,11196.0117
394.1007,11144.7017
394.274,11199.9967
394.4472,11045.8983
394.6205,11296.1833
394.7937,11580.4783
394.9668,11531.4933
395.14,11289.7333
395.3131,11072.2417
395.4863,11026.7267
395.6594,11014.5883
395.8325,10827.6717
396.0055,10875.1167
396.1786,10848.0917
396.3516,10869.3983
396.5246,10768.0917
396.6975,10640.19
396.8705,10977.9083
397.0434,10950.9717
397.2163,10687.075
397.3892,10851.9417
397.5621,11093.3833
397.735,11295.995
397.9077,11674.2367
398.0806,11405.1217
398.2534,11430.665
398.4261,11498.8433
398.5989,11981.985
398.7716,12018.3167
398.9443,11773.6183
399.117,11460.735
399.2896,11382.08
399.4623,11334.8367
399.6349,11228.325
399.8075,10977.4617
399.9801,10962.1633
400.1526,10893.525
400.3252,10541.6533
400.4977,10426.9967
400.6702,10367.1083
400.8427,10458.7467
401.0151,10612.16
401.1875,10559.28
401.36,10641.4783
401.5323,10539.6233
401.7047,10375.7617
401.877,10315.4067
402.0494,10316.0567
402.2216,10528.02
402.394,10564.0983
402.5662,10466.2317
402.7385,10453.5933
402.9107,10429.0383
403.0829,10455.2233
403.2551,10369.04
403.4272,10318.5233
403.5994,10355.5667
403.7715,10576.9967
403.9436,10541.215
404.1156,10584.5667
