Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-01 14:44:07.424583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.7017
218.2508,1490.2733
218.442,1519.38
218.6332,1549.5117
218.8244,1578.7883
219.0156,1610.3467
219.2067,1643.3983
219.3979,1678.2283
219.589,1712.5033
219.7801,1747.2167
219.9712,1785.6217
220.1623,1823.8967
220.3533,1864.2933
220.5444,1904.965
220.7354,1947.135
220.9264,1990.0667
221.1174,2035.6783
221.3083,2081.8167
221.4993,2126.4767
221.6902,2172.03
221.8812,2221.9083
222.0721,2274.1383
222.263,2325.285
222.4538,2378.1517
222.6447,2432.7817
222.8355,2487.775
223.0264,2542.7683
223.2172,2598.7017
223.408,2657.0333
223.5987,2716.2033
223.7895,2776.8983
223.9802,2838.5417
224.1709,2899.9483
224.3616,2964.485
224.5524,3030.09
224.743,3096.4167
224.9337,3161.9033
225.1243,3234.2183
225.315,3303.1283
225.5056,3370.6433
225.6962,3444.5633
225.8867,3518.56
226.0773,3590.0617
226.2678,3665.59
226.4584,3742.575
226.6489,3821.2133
226.8394,3892.5583
227.0298,3973.135
227.2203,4055.75
227.4108,4142.895
227.6012,4229.89
227.7916,4309.885
227.982,4394.585
228.1723,4477.59
228.3627,4566.8083
228.5531,4649.43
228.7434,4735.7667
228.9337,4827.1033
229.124,4918.18
229.3143,5010.8717
229.5045,5111.4867
229.6948,5209.005
229.885,5313.2867
230.0752,5414.8767
230.2654,5515.5
230.4556,5615.2417
230.6457,5712.2133
230.8358,5811.3067
231.026,5912.565
231.2161,6011.0483
231.4062,6114.5633
231.5963,6213.205
231.7863,6315.7
231.9764,6424.66
232.1664,6534.415
232.3564,6648.6267
232.5464,6757.1033
232.7364,6867.1517
232.9263,6975.105
233.1163,7087.7483
233.3062,7204.0367
233.4961,7326.9983
233.686,7437.615
233.8758,7540.5683
234.0657,7643.7367
234.2555,7759.4917
234.4454,7873.445
234.6352,7985.5617
234.825,8096.6683
235.0147,8201.975
235.2045,8310.8467
235.3942,8420.7533
235.5839,8530.165
235.7737,8635.0017
235.9633,8740.7683
236.153,8858.82
236.3427,8974.2783
236.5323,9084.1867
236.7219,9184.41
236.9115,9278.7467
237.1011,9377.7083
237.2907,9488.6133
237.4803,9594.7233
237.6698,9694.7717
237.8593,9802.3383
238.0488,9903.8883
238.2383,10007.4083
238.4278,10107.2217
238.6172,10220.2767
238.8066,10323.5617
238.9961,10428.4467
239.1855,10536.3733
239.3748,10638.4033
239.5642,10731.5233
239.7536,10833.7383
239.9429,10928.8383
240.1322,11015.535
240.3215,11110.82
240.5108,11205.325
240.7001,11304.095
240.8893,11394.5
241.0786,11483.5767
241.2677,11568.07
241.457,11666.54
241.6461,11736.2333
241.8353,11811.9067
242.0244,11886.42
242.2136,11960.8817
242.4027,12041.6117
242.5918,12117.325
242.7809,12177.0667
242.9699,12203.2167
243.159,12259.6067
243.348,12359.3617
243.537,12458.7517
243.726,12533.0033
243.915,12596.6083
244.1039,12653.9333
244.2929,12670.495
244.4818,12706.6667
244.6707,12786.3983
244.8596,12885.3317
245.0485,12967.2133
245.2373,13048.4317
245.4262,13123.18
245.615,13189.9217
245.8038,13240.6767
245.9926,13309.8517
246.1814,13352.1683
246.3701,13333.28
246.5589,13361.6717
246.7476,13439.1867
246.9363,13536.13
247.1249,13603.0233
247.3136,13675.625
247.5023,13738.9017
247.6909,13809.305
247.8795,13873.9567
248.0681,13931.0283
248.2567,13998.0033
248.4453,14051.5133
248.6338,14099.8683
248.8224,14083.6067
249.0109,14060.0983
249.1994,14128.8933
249.3878,14214.6583
249.5763,14286.4183
249.7648,14344.6517
249.9532,14401.61
250.1416,14477.43
250.33,14550.5367
250.5183,14612.1567
250.7067,14655.4167
250.8951,14696.235
251.0834,14742.5667
251.2717,14782.7367
251.46,14814.62
251.6483,14842.2533
251.8365,14844.9133
252.0247,14827.065
252.213,14889.0933
252.4012,14947.885
252.5894,15019.8667
252.7775,15067.3167
252.9657,15104.6483
253.1538,15163.9767
253.3419,15203.965
253.53,15226.3983
253.7181,15261.6167
253.9062,15294.5117
254.0942,15325.8383
254.2823,15348.2817
254.4703,15374.22
254.6583,15398.79
254.8463,15424.2383
255.0342,15431.2767
255.2222,15434.9383
255.4101,15418.07
255.598,15415.245
255.7859,15458.6183
255.9738,15515.94
256.1616,15571.9067
256.3495,15629.74
256.5373,15669.9583
256.7251,15729.67
256.9129,15761.3
257.1006,15788.8267
257.2884,15828.7233
257.4761,15874.1
257.6638,15898.2783
257.8515,15904.0467
258.0392,15925.1983
258.2269,15935.8767
258.4146,15945.6717
258.6022,15963.3883
258.7898,15959.6217
258.9774,15968.4083
259.165,15996.81
259.3525,16004.77
259.5401,16021.1417
259.7276,16056.5383
259.9151,16077.9367
260.1026,16092.2133
260.2901,16116.325
260.4776,16137.4
260.665,16184.625
260.8524,16225.8333
261.0398,16268.4567
261.2272,16280.655
261.4146,16279.955
261.6019,16294.4917
261.7893,16316.0533
261.9766,16323.4967
262.1639,16341.365
262.3512,16331.6933
262.5384,16328.9967
262.7257,16326.495
262.9129,16331.745
263.1001,16332.4417
263.2873,16358.26
263.4745,16363.0533
263.6617,16325.255
263.8488,16331.3933
264.0359,16345.4183
264.2231,16346.38
264.4101,16350.5283
264.5972,16360.415
264.7842,16369.6383
264.9713,16365.785
265.1583,16359.8833
265.3453,16361.44
265.5323,16366.7733
265.7193,16373.8983
265.9062,16393.8483
266.0931,16393.14
266.2801,16387.8517
266.4669,16399.825
266.6538,16410.9033
266.8407,16423.965
267.0276,16407.0
267.2143,16389.8983
267.4012,16390.7733
267.588,16353.4883
267.7747,16348.225
267.9615,16343.57
268.1482,16333.07
268.3349,16334.7167
268.5217,16321.98
268.7083,16298.355
268.895,16288.73
269.0817,16295.465
269.2682,16282.47
269.4549,16251.4467
269.6415,16204.4667
269.8281,16186.8283
270.0146,16197.4483
270.2012,16197.5733
270.3877,16200.2617
270.5742,16190.185
270.7607,16179.4867
270.9472,16167.0267
271.1336,16152.8933
271.32,16132.9683
271.5065,16116.8933
271.6929,16104.56
271.8792,16110.08
272.0656,16099.95
272.252,16098.565
272.4383,16090.645
272.6246,16073.0983
272.8109,16056.76
272.9972,16073.15
273.1835,16079.5017
273.3697,16083.8767
273.5559,16078.0233
273.7421,16073.8617
273.9283,16062.715
274.1145,16048.6583
274.3007,16039.485
274.4868,16038.2567
274.6729,16051.165
274.859,16045.605
275.0451,16034.175
275.2311,15988.885
275.4172,15988.9167
275.6032,15993.3383
275.7892,15996.235
275.9752,15990.6517
276.1612,15994.9767
276.3472,15965.43
276.5331,15953.7267
276.719,15944.035
276.9049,15935.6667
277.0908,15909.7483
277.2767,15901.2167
277.4625,15898.215
277.6484,15883.785
277.8342,15862.365
278.02,15852.835
278.2057,15852.8717
278.3915,15866.78
278.5772,15860.64
278.763,15830.7067
278.9487,15839.9267
279.1343,15848.1767
279.32,15829.9333
279.5057,15801.2717
279.6913,15752.565
279.877,15734.7883
280.0625,15724.4067
280.2481,15692.75
280.4337,15668.5883
280.6192,15677.9833
280.8048,15682.5933
280.9903,15656.0867
281.1758,15628.9583
281.3612,15599.6883
281.5467,15585.0733
281.7321,15596.745
281.9175,15594.7017
282.1029,15579.945
282.2884,15569.6
282.4737,15537.3717
282.6591,15509.0133
282.8444,15499.325
283.0297,15485.5483
283.215,15480.2733
283.4002,15468.1217
283.5855,15434.395
283.7707,15386.5267
283.956,15361.4967
284.1412,15340.92
284.3264,15341.1083
284.5115,15349.505
284.6967,15348.5167
284.8818,15320.365
285.0669,15285.3783
285.252,15274.48
285.4371,15263.91
285.6222,15237.2183
285.8072,15211.7033
285.9922,15193.1
286.1772,15190.775
286.3622,15191.68
286.5472,15163.6033
286.7321,15129.6633
286.9171,15138.0883
287.102,15131.1167
287.2869,15135.4467
287.4717,15150.6967
287.6566,15141.4517
287.8415,15128.4283
288.0263,15111.9267
288.2111,15071.6183
288.3959,15032.2283
288.5806,15026.6433
288.7654,15024.4233
288.9501,15048.6583
289.1348,15046.5167
289.3195,15040.2383
289.5042,15033.89
289.6889,15041.5483
289.8735,14999.9183
290.0581,14980.5817
290.2428,14944.8983
290.4273,14935.7883
290.6119,14942.1067
290.7965,14930.9767
290.981,14920.6067
291.1655,14908.215
291.35,14861.7983
291.5345,14824.975
291.719,14823.6333
291.9034,14821.6417
292.0878,14835.6533
292.2722,14822.09
292.4566,14801.6883
292.641,14799.535
292.8253,14787.0183
293.0096,14765.765
293.194,14763.7617
293.3783,14754.1483
293.5626,14752.53
293.7468,14749.8683
293.9311,14739.9783
294.1153,14705.0967
294.2995,14653.125
294.4837,14616.2433
294.6678,14584.4733
294.852,14567.175
295.0361,14566.4283
295.2202,14565.365
295.4043,14566.5567
295.5884,14551.7933
295.7725,14540.005
295.9565,14520.69
296.1405,14483.5083
296.3246,14462.8783
296.5085,14475.885
296.6925,14488.58
296.8764,14474.5617
297.0603,14453.7583
297.2443,14436.425
297.4282,14404.305
297.612,14373.3383
297.7959,14350.3133
297.9797,14330.6733
298.1635,14300.975
298.3474,14314.6783
298.5311,14324.6517
298.7149,14292.0017
298.8987,14252.2383
299.0823,14230.535
299.2661,14198.6967
299.4498,14149.7417
299.6334,14142.4333
299.8171,14141.7867
300.0007,14125.7217
300.1843,14113.285
300.368,14099.43
300.5515,14081.745
300.7351,14065.625
300.9186,14052.7317
301.1021,14028.27
301.2857,14020.625
301.4691,14010.1233
301.6526,14009.3933
301.8361,13980.8683
302.0195,13957.1233
302.2029,13942.325
302.3863,13933.8867
302.5697,13911.7317
302.753,13910.5217
302.9364,13913.285
303.1197,13921.785
303.303,13908.995
303.4863,13878.3567
303.6696,13830.645
303.8528,13796.41
304.036,13779.3233
304.2192,13780.7917
304.4024,13768.9383
304.5856,13743.7067
304.7688,13732.4983
304.9519,13723.5367
305.135,13707.5733
305.3181,13690.3117
305.5012,13672.6833
305.6842,13674.98
305.8673,13659.6033
306.0504,13630.7567
306.2333,13593.6917
306.4163,13582.635
306.5993,13564.0533
306.7822,13556.685
306.9652,13551.8717
307.1481,13526.7833
307.331,13510.3683
307.5139,13487.4517
307.6967,13459.9333
307.8796,13437.6067
308.0624,13423.05
308.2452,13398.8683
308.428,13380.2
308.6107,13376.0417
308.7935,13356.79
308.9762,13339.5883
309.1589,13323.3167
309.3416,13303.2133
309.5243,13284.7483
309.7069,13271.735
309.8896,13248.4983
310.0721,13231.2817
310.2548,13223.885
310.4373,13212.4767
310.6199,13215.96
310.8024,13193.8217
310.985,13184.3067
311.1674,13152.99
311.3499,13122.4917
311.5324,13116.1017
311.7148,13121.7067
311.8973,13100.77
312.0797,13085.13
312.2621,13074.9917
312.4445,13056.86
312.6268,13037.2017
312.8091,13028.0683
312.9915,12996.7967
313.1738,12981.7483
313.356,12949.7367
313.5383,12924.9717
313.7206,12918.1817
313.9027,12893.805
314.085,12882.1833
314.2672,12874.9017
314.4493,12866.0883
314.6314,12869.2667
314.8136,12869.12
314.9957,12843.535
315.1778,12811.98
315.3598,12803.1717
315.5419,12799.3833
315.724,12791.5633
315.9059,12776.445
316.088,12764.425
316.2699,12767.125
316.4519,12757.695
316.6338,12736.1233
316.8157,12695.8667
316.9977,12683.9433
317.1795,12693.0017
317.3614,12694.325
317.5432,12685.2767
317.7251,12662.4683
317.9069,12620.0633
318.0887,12603.545
318.2704,12585.1317
318.4522,12584.4867
318.6339,12593.2783
318.8156,12613.2383
318.9973,12599.515
319.179,12594.2317
319.3607,12596.0067
319.5423,12603.8267
319.7239,12595.4533
319.9055,12576.92
320.0871,12564.525
320.2687,12558.235
320.4502,12547.8767
320.6317,12524.3983
320.8132,12519.0767
320.9947,12517.4933
321.1761,12520.4317
321.3576,12514.1417
321.5391,12502.0967
321.7205,12490.7433
321.9019,12474.48
322.0832,12453.81
322.2646,12433.84
322.4459,12418.77
322.6272,12400.0167
322.8085,12384.685
322.9898,12376.53
323.1711,12364.3283
323.3523,12350.47
323.5335,12332.34
323.7147,12354.8783
323.8959,12386.225
324.0771,12389.2817
324.2582,12376.62
324.4393,12369.6067
324.6204,12373.965
324.8015,12363.8417
324.9826,12377.5483
325.1637,12394.9383
325.3447,12394.76
325.5257,12399.65
325.7067,12395.1683
325.8877,12348.3117
326.0686,12305.3883
326.2496,12305.25
326.4305,12285.025
326.6114,12288.4683
326.7922,12290.815
326.9731,12294.18
327.1539,12281.795
327.3347,12278.3567
327.5155,12279.1283
327.6963,12293.3617
327.8771,12293.09
328.0578,12266.2567
328.2385,12224.2567
328.4193,12218.6217
328.5999,12208.0867
328.7806,12190.13
328.9613,12207.8333
329.1419,12209.5483
329.3225,12215.0
329.5031,12192.755
329.6837,12173.1283
329.8642,12158.3867
330.0447,12157.6417
330.2252,12133.34
330.4057,12109.6917
330.5862,12101.31
330.7667,12108.505
330.9471,12114.1
331.1275,12110.3033
331.3079,12081.73
331.4883,12067.9117
331.6687,12072.2083
331.849,12057.72
332.0293,12041.78
332.2096,12025.02
332.3899,12026.5433
332.5702,12040.5433
332.7504,12044.88
332.9306,12044.2517
333.1108,12023.505
333.291,11997.4467
333.4712,11990.045
333.6514,11997.6783
333.8315,11995.5133
334.0116,11987.5
334.1917,11989.515
334.3717,11996.0683
334.5518,12003.375
334.7318,11985.0267
334.9119,11972.3567
335.0918,11979.0583
335.2718,11980.0433
335.4518,11979.045
335.6317,11971.4033
335.8116,11965.3783
335.9915,11928.39
336.1714,11900.6867
336.3513,11911.0567
336.5311,11920.5467
336.7109,11920.8
336.8907,11898.1567
337.0705,11860.5217
337.2502,11824.5117
337.43,11821.96
337.6097,11807.365
337.7894,11794.0817
337.9691,11787.9283
338.1488,11801.26
338.3284,11807.755
338.508,11831.2717
338.6877,11832.0783
338.8672,11818.5583
339.0468,11786.3117
339.2263,11762.6833
339.4059,11773.8833
339.5854,11795.63
339.7649,11790.6133
339.9443,11787.9667
340.1238,11782.4083
340.3032,11787.075
340.4826,11788.0383
340.662,11755.9633
340.8414,11729.5217
341.0207,11736.2817
341.2001,11742.3083
341.3794,11734.505
341.5587,11750.68
341.738,11743.1983
341.9172,11736.5717
342.0965,11712.5483
342.2757,11668.36
342.4549,11633.3633
342.6341,11632.6633
342.8132,11645.33
342.9923,11675.5217
343.1715,11690.98
343.3506,11670.2617
343.5296,11638.6717
343.7087,11618.8483
343.8878,11600.3383
344.0668,11584.74
344.2458,11579.3733
344.4248,11559.545
344.6037,11556.5233
344.7827,11561.4633
344.9616,11556.2
345.1405,11558.6933
345.3194,11553.6033
345.4982,11535.295
345.6771,11516.555
345.8559,11515.1267
346.0347,11496.33
346.2135,11491.2233
346.3923,11500.9833
346.571,11475.645
346.7498,11465.21
346.9285,11486.87
347.1071,11459.1
347.2859,11434.215
347.4645,11440.8467
347.6431,11463.9483
347.8217,11497.3267
348.0003,11477.65
348.1789,11428.7317
348.3574,11393.9667
348.5359,11369.3067
348.7145,11355.6283
348.893,11346.3383
349.0714,11339.5883
349.2499,11312.9933
349.4283,11289.0983
349.6068,11253.4217
349.7852,11245.7733
349.9635,11264.7917
350.1419,11262.825
350.3202,11250.2267
350.4985,11214.5083
350.6768,11193.525
350.8551,11181.695
351.0334,11163.37
351.2116,11143.4217
351.3898,11139.6883
351.568,11134.405
351.7462,11142.9583
351.9243,11129.7033
352.1025,11104.25
352.2806,11081.3833
352.4587,11070.625
352.6368,11054.205
352.8148,11031.525
352.9929,11017.4783
353.1709,11019.055
353.3489,11017.12
353.5268,10998.1967
353.7048,10979.0767
353.8828,10970.6033
354.0607,10943.5917
354.2386,10940.7317
354.4165,10929.775
354.5943,10914.7483
354.7722,10909.3667
354.95,10923.3817
355.1278,10911.7917
355.3056,10874.525
355.4833,10833.45
355.6611,10799.3867
355.8388,10767.475
356.0165,10753.25
356.1942,10764.7683
356.3719,10780.0883
356.5495,10759.52
356.7271,10748.7883
356.9047,10726.3967
357.0823,10726.5917
357.2599,10735.0883
357.4374,10719.67
357.6149,10689.3767
357.7924,10654.9
357.9699,10632.1783
358.1474,10605.3733
358.3248,10584.3783
358.5023,10562.1617
358.6797,10534.8367
358.8571,10527.7733
359.0344,10518.3583
359.2118,10499.0717
359.3891,10481.585
359.5664,10471.5917
359.7437,10462.0433
359.9209,10432.2567
360.0982,10397.5533
360.2754,10368.85
360.4526,10379.4883
360.6298,10381.3017
360.807,10370.3267
360.9841,10347.8583
361.1613,10327.8967
361.3383,10332.6533
361.5154,10339.9283
361.6925,10306.1067
361.8695,10281.1033
362.0466,10261.8817
362.2236,10260.3267
362.4005,10264.9883
362.5775,10236.7767
362.7545,10202.0467
362.9314,10182.8717
363.1083,10172.6483
363.2852,10162.68
363.462,10138.1517
363.6389,10144.6133
363.8157,10133.3533
363.9925,10130.8583
364.1693,10107.2183
364.346,10066.2617
364.5228,10072.41
364.6996,10074.2783
364.8762,10083.2767
365.0529,10064.8817
365.2296,10058.5933
365.4062,10070.57
365.5829,10041.2017
365.7595,10042.5583
365.9361,10044.825
366.1126,10033.9083
366.2892,10092.2117
366.4657,10183.75
366.6422,10224.545
366.8186,10234.0233
366.9951,10220.2683
367.1716,10152.0267
367.348,10173.09
367.5244,10235.2033
367.7008,10272.5883
367.8772,10176.1217
368.0535,10056.0117
368.2298,10115.8733
368.4061,10076.57
368.5824,10052.26
368.7586,10123.4017
368.9349,10087.605
369.1111,10042.34
369.2873,10002.5083
369.4635,10078.9267
369.6396,10022.63
369.8158,9946.51
369.9919,9929.0817
370.168,9933.2817
370.3441,9913.135
370.5202,9844.8133
370.6962,9802.22
370.8722,9782.32
371.0482,9789.7567
371.2242,9832.615
371.4002,9896.355
371.5761,9875.6833
371.752,9839.58
371.9279,9824.9133
372.1038,9802.8233
372.2796,9775.7867
372.4555,9796.6533
372.6313,9797.0267
372.8071,9777.9433
372.9829,9764.7867
373.1586,9772.2633
373.3344,9753.3333
373.5101,9721.4483
373.6858,9719.7183
373.8615,9720.64
374.0371,9761.4317
374.2127,9824.4683
374.3884,9782.1183
374.564,9737.2967
374.7395,9738.2183
374.9151,9801.8283
375.0906,9944.155
375.2661,9928.6083
375.4416,9910.6533
375.6171,9991.2567
375.7925,10021.6283
375.968,9988.0383
376.1434,9869.005
376.3188,9841.2933
376.4941,9862.8383
376.6695,9909.5083
376.8448,9960.9683
377.0201,9925.8267
377.1954,9937.1483
377.3707,10000.3883
377.5459,10012.2817
377.7212,10148.97
377.8964,10312.1433
378.0715,10252.995
378.2467,10197.2733
378.4218,10304.265
378.597,10101.6933
378.7721,10127.3767
378.9472,10126.4283
379.1222,10192.895
379.2973,10483.665
379.4723,10662.7283
379.6473,10570.38
379.8223,10240.735
379.9972,10121.8783
380.1722,10060.0817
380.3471,10126.8133
380.522,10133.6083
380.6969,10205.0833
380.8717,10313.5317
381.0466,10140.8183
381.2214,10083.9767
381.3962,9987.8133
381.571,9919.3583
381.7457,9937.9983
381.9204,9983.2317
382.0952,9938.9917
382.2699,10177.3983
382.4445,10242.8883
382.6192,10330.5817
382.7938,10542.545
382.9685,10491.5133
383.1431,10227.81
383.3176,10064.4217
383.4922,10050.3117
383.6667,10065.8917
383.8412,9994.3183
384.0157,9977.79
384.1902,10079.5683
384.3646,10139.0333
384.5391,10072.495
384.7134,10078.08
384.8878,10209.85
385.0622,10325.5917
385.2365,10116.3467
385.4109,9953.0967
385.5852,9951.79
385.7594,9981.2517
385.9337,10023.7867
386.1079,10090.465
386.2822,10263.0
386.4564,10187.1333
386.6306,10134.165
386.8047,10262.7283
386.9789,10253.98
387.153,10383.1667
387.3271,10571.3533
387.5012,10594.615
387.6752,10792.84
387.8492,10836.6567
388.0233,10623.7867
388.1972,10672.385
388.3712,10666.9167
388.5452,10707.955
388.7191,10799.1933
388.893,11008.3833
389.0669,10780.5483
389.2408,10372.9633
389.4146,10105.6633
389.5884,9927.9783
389.7623,9895.38
389.9361,9924.4533
390.1098,10060.2533
390.2835,10091.82
390.4573,10010.7667
390.631,10062.2133
390.8047,10273.01
390.9784,10248.2517
391.152,10214.4583
391.3256,10351.1683
391.4992,10326.7033
391.6728,10193.9683
391.8464,10374.5817
392.0199,10547.11
392.1934,10461.31
392.3669,10736.7967
392.5403,10709.79
392.7138,10886.9933
392.8873,11033.305
393.0607,11309.5833
393.2341,11370.875
393.4074,11170.8417
393.5808,10677.7283
393.7542,10626.355
393.9274,10637.5767
394.1007,10571.3917
394.274,10643.3783
394.4472,10468.2017
394.6205,10685.0167
394.7937,10961.205
394.9668,10955.4267
395.14,10693.1767
395.3131,10476.5167
395.4863,10394.72
395.6594,10430.8417
395.8325,10242.245
396.0055,10290.1333
396.1786,10276.3383
396.3516,10322.6167
396.5246,10232.765
396.6975,10116.9133
396.8705,10414.9867
397.0434,10466.1667
397.2163,10159.325
397.3892,10276.7533
397.5621,10508.8883
397.735,10698.895
397.9077,11048.1967
398.0806,10810.6533
398.2534,10772.8483
398.4261,10851.775
398.5989,11295.8867
398.7716,11399.805
398.9443,11141.855
399.117,10806.4633
399.2896,10704.88
399.4623,10678.1933
399.6349,10610.9417
399.8075,10362.56
399.9801,10318.6167
400.1526,10280.4933
400.3252,9928.4383
400.4977,9822.5467
400.6702,9763.6817
400.8427,9844.6117
401.0151,10008.6133
401.1875,9950.3633
401.36,10020.1
401.5323,9934.0533
401.7047,9765.0783
401.877,9703.6117
402.0494,9689.03
402.2216,9897.5367
402.394,9959.1783
402.5662,9849.5867
402.7385,9830.7733
402.9107,9800.1517
403.0829,9847.78
403.2551,9780.9167
403.4272,9720.5383
403.5994,9742.4967
403.7715,9945.4933
403.9436,9926.6367
404.1156,9960.105
