Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-01 03:39:22.784659
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1551.2717
218.2508,1581.8333
218.442,1614.0267
218.6332,1646.75
218.8244,1678.3967
219.0156,1713.8083
219.2067,1750.6367
219.3979,1787.145
219.589,1825.9067
219.7801,1865.8433
219.9712,1906.48
220.1623,1948.3283
220.3533,1992.1117
220.5444,2037.2267
220.7354,2082.8283
220.9264,2129.4267
221.1174,2180.4933
221.3083,2231.36
221.4993,2280.155
221.6902,2331.1367
221.8812,2387.0883
222.0721,2443.6117
222.263,2500.0083
222.4538,2559.2733
222.6447,2618.9317
222.8355,2680.0383
223.0264,2741.9733
223.2172,2804.21
223.408,2868.1667
223.5987,2933.8317
223.7895,3002.06
223.9802,3071.2833
224.1709,3138.5483
224.3616,3210.9833
224.5524,3284.51
224.743,3357.24
224.9337,3430.865
225.1243,3512.25
225.315,3588.5967
225.5056,3664.89
225.6962,3745.9217
225.8867,3827.9633
226.0773,3910.4983
226.2678,3994.9983
226.4584,4079.96
226.6489,4166.5433
226.8394,4248.895
227.0298,4338.165
227.2203,4430.165
227.4108,4529.2583
227.6012,4624.2783
227.7916,4714.945
227.982,4811.8283
228.1723,4904.695
228.3627,5002.6233
228.5531,5098.6617
228.7434,5196.15
228.9337,5298.6367
229.124,5402.44
229.3143,5506.03
229.5045,5618.7633
229.6948,5729.3267
229.885,5843.935
230.0752,5959.315
230.2654,6074.03
230.4556,6185.9833
230.6457,6294.3
230.8358,6408.7767
231.026,6521.9467
231.2161,6635.3517
231.4062,6752.0083
231.5963,6862.9167
231.7863,6979.3217
231.9764,7103.695
232.1664,7226.7167
232.3564,7355.6
232.5464,7476.7683
232.7364,7603.0767
232.9263,7723.87
233.1163,7854.3533
233.3062,7982.945
233.4961,8122.1533
233.686,8249.9733
233.8758,8364.4917
234.0657,8481.86
234.2555,8614.0167
234.4454,8743.6083
234.6352,8869.0983
234.825,8994.1167
235.0147,9115.35
235.2045,9239.88
235.3942,9361.82
235.5839,9488.48
235.7737,9608.6833
235.9633,9728.5417
236.153,9862.7667
236.3427,9991.1983
236.5323,10116.3183
236.7219,10234.5683
236.9115,10338.29
237.1011,10449.2067
237.2907,10577.5683
237.4803,10698.1367
237.6698,10812.4383
237.8593,10932.3217
238.0488,11049.9983
238.2383,11168.6333
238.4278,11282.2267
238.6172,11411.1183
238.8066,11527.9583
238.9961,11643.8817
239.1855,11768.5767
239.3748,11882.1317
239.5642,11987.5267
239.7536,12105.3767
239.9429,12216.0933
240.1322,12315.505
240.3215,12421.685
240.5108,12530.1517
240.7001,12641.5933
240.8893,12744.8
241.0786,12846.785
241.2677,12944.695
241.457,13055.6233
241.6461,13136.1567
241.8353,13221.9517
242.0244,13308.65
242.2136,13392.0667
242.4027,13483.0733
242.5918,13571.8567
242.7809,13636.2067
242.9699,13670.0483
243.159,13739.1367
243.348,13855.5417
243.537,13968.14
243.726,14055.3767
243.915,14128.7167
244.1039,14190.45
244.2929,14205.745
244.4818,14250.3483
244.6707,14342.9117
244.8596,14454.76
245.0485,14554.48
245.2373,14651.6483
245.4262,14735.945
245.615,14814.575
245.8038,14869.07
245.9926,14951.2717
246.1814,14989.8717
246.3701,14967.695
246.5589,15003.685
246.7476,15095.865
246.9363,15206.3017
247.1249,15285.6317
247.3136,15371.4783
247.5023,15449.5633
247.6909,15531.16
247.8795,15603.6183
248.0681,15668.2133
248.2567,15747.0367
248.4453,15806.8683
248.6338,15860.7167
248.8224,15834.47
249.0109,15813.8383
249.1994,15892.1933
249.3878,15991.0817
249.5763,16072.8467
249.7648,16147.1
249.9532,16214.4667
250.1416,16301.63
250.33,16387.1583
250.5183,16455.2033
250.7067,16505.835
250.8951,16550.2717
251.0834,16605.115
251.2717,16649.0967
251.46,16688.0933
251.6483,16723.885
251.8365,16721.38
252.0247,16700.6217
252.213,16771.9667
252.4012,16839.5133
252.5894,16923.2367
252.7775,16976.4517
252.9657,17021.935
253.1538,17090.3
253.3419,17140.0917
253.53,17165.455
253.7181,17208.8417
253.9062,17247.0167
254.0942,17280.445
254.2823,17305.145
254.4703,17335.8283
254.6583,17364.4383
254.8463,17395.7483
255.0342,17404.625
255.2222,17413.65
255.4101,17394.4617
255.598,17390.8783
255.7859,17441.5633
255.9738,17503.955
256.1616,17563.84
256.3495,17630.0817
256.5373,17677.1367
256.7251,17745.4217
256.9129,17786.115
257.1006,17818.65
257.2884,17862.5367
257.4761,17915.0033
257.6638,17939.8333
257.8515,17948.6133
258.0392,17971.5633
258.2269,17985.4467
258.4146,18003.4783
258.6022,18022.8183
258.7898,18019.8667
258.9774,18030.065
259.165,18054.3533
259.3525,18066.8283
259.5401,18083.8083
259.7276,18116.4333
259.9151,18145.5717
260.1026,18161.9867
260.2901,18194.1917
260.4776,18225.2517
260.665,18282.675
260.8524,18328.3883
261.0398,18375.0733
261.2272,18387.4817
261.4146,18384.2917
261.6019,18402.65
261.7893,18423.9583
261.9766,18435.6717
262.1639,18456.6217
262.3512,18449.1567
262.5384,18445.895
262.7257,18445.355
262.9129,18448.5167
263.1001,18449.41
263.2873,18471.7867
263.4745,18477.4917
263.6617,18434.7667
263.8488,18446.9717
264.0359,18461.84
264.2231,18465.8283
264.4101,18471.3767
264.5972,18483.0583
264.7842,18491.7817
264.9713,18490.3067
265.1583,18481.095
265.3453,18485.92
265.5323,18495.1067
265.7193,18503.5967
265.9062,18522.8167
266.0931,18524.1217
266.2801,18512.8967
266.4669,18526.5467
266.6538,18534.3383
266.8407,18543.1933
267.0276,18527.905
267.2143,18507.275
267.4012,18505.785
267.588,18472.8017
267.7747,18462.535
267.9615,18459.0683
268.1482,18445.0933
268.3349,18442.6367
268.5217,18425.955
268.7083,18397.9067
268.895,18386.8217
269.0817,18393.0883
269.2682,18378.6683
269.4549,18346.8317
269.6415,18301.915
269.8281,18284.1167
270.0146,18291.7983
270.2012,18291.6467
270.3877,18291.3117
270.5742,18279.36
270.7607,18266.8833
270.9472,18252.705
271.1336,18234.7167
271.32,18210.71
271.5065,18188.7117
271.6929,18178.53
271.8792,18183.1533
272.0656,18171.2733
272.252,18166.7317
272.4383,18158.4783
272.6246,18139.4267
272.8109,18123.78
272.9972,18142.205
273.1835,18140.6883
273.3697,18144.6433
273.5559,18139.2133
273.7421,18130.6033
273.9283,18113.795
274.1145,18099.1333
274.3007,18086.9567
274.4868,18084.56
274.6729,18098.8533
274.859,18092.9533
275.0451,18081.3883
275.2311,18029.2833
275.4172,18026.775
275.6032,18027.9383
275.7892,18031.01
275.9752,18020.9417
276.1612,18028.6917
276.3472,17999.785
276.5331,17981.45
276.719,17968.545
276.9049,17962.69
277.0908,17936.1733
277.2767,17923.26
277.4625,17916.1933
277.6484,17899.6917
277.8342,17874.105
278.02,17859.6233
278.2057,17862.8317
278.3915,17875.1633
278.5772,17863.2583
278.763,17832.35
278.9487,17841.725
279.1343,17847.3917
279.32,17822.9567
279.5057,17792.9117
279.6913,17737.0
279.877,17716.9183
280.0625,17700.5817
280.2481,17669.7233
280.4337,17640.2167
280.6192,17648.745
280.8048,17654.9717
280.9903,17625.1817
281.1758,17591.155
281.3612,17557.495
281.5467,17541.0283
281.7321,17551.4367
281.9175,17545.04
282.1029,17529.6067
282.2884,17518.9517
282.4737,17483.6067
282.6591,17450.4067
282.8444,17437.7767
283.0297,17421.5233
283.215,17414.93
283.4002,17398.9683
283.5855,17361.6017
283.7707,17303.7783
283.956,17279.9483
284.1412,17258.1217
284.3264,17257.4633
284.5115,17265.2283
284.6967,17262.02
284.8818,17232.7233
285.0669,17192.6017
285.252,17176.7
285.4371,17168.2133
285.6222,17133.6767
285.8072,17106.725
285.9922,17084.5567
286.1772,17081.5717
286.3622,17080.1017
286.5472,17049.3267
286.7321,17010.54
286.9171,17014.66
287.102,17006.805
287.2869,17010.665
287.4717,17026.9033
287.6566,17015.39
287.8415,17003.145
288.0263,16983.14
288.2111,16939.7917
288.3959,16896.8917
288.5806,16884.465
288.7654,16878.7833
288.9501,16905.1017
289.1348,16902.0183
289.3195,16889.6283
289.5042,16888.24
289.6889,16892.7017
289.8735,16847.4133
290.0581,16823.0933
290.2428,16783.6583
290.4273,16774.4317
290.6119,16782.7983
290.7965,16764.495
290.981,16757.05
291.1655,16740.0133
291.35,16690.0433
291.5345,16651.4983
291.719,16644.495
291.9034,16639.685
292.0878,16657.18
292.2722,16642.1067
292.4566,16615.785
292.641,16609.7967
292.8253,16597.5817
293.0096,16574.905
293.194,16570.64
293.3783,16562.7383
293.5626,16562.7917
293.7468,16553.8783
293.9311,16546.1117
294.1153,16506.6733
294.2995,16448.7433
294.4837,16408.6233
294.6678,16376.9067
294.852,16353.5133
295.0361,16350.8767
295.2202,16347.1017
295.4043,16350.495
295.5884,16333.45
295.7725,16318.17
295.9565,16296.6567
296.1405,16252.8433
296.3246,16228.6033
296.5085,16242.4617
296.6925,16256.8867
296.8764,16242.3967
297.0603,16220.5917
297.2443,16196.335
297.4282,16163.4933
297.612,16131.1083
297.7959,16100.5433
297.9797,16079.99
298.1635,16043.8433
298.3474,16058.1933
298.5311,16071.2417
298.7149,16034.1683
298.8987,15988.9167
299.0823,15966.8367
299.2661,15926.9083
299.4498,15874.5017
299.6334,15860.0533
299.8171,15859.66
300.0007,15843.0583
300.1843,15828.9183
300.368,15816.9817
300.5515,15793.25
300.7351,15777.1833
300.9186,15758.3633
301.1021,15733.7133
301.2857,15720.3717
301.4691,15707.975
301.6526,15707.755
301.8361,15676.98
302.0195,15650.2267
302.2029,15634.35
302.3863,15625.6017
302.5697,15599.6683
302.753,15597.6133
302.9364,15601.7533
303.1197,15610.13
303.303,15593.3667
303.4863,15560.9217
303.6696,15507.8583
303.8528,15472.5267
304.036,15451.7433
304.2192,15451.895
304.4024,15440.195
304.5856,15409.66
304.7688,15395.0633
304.9519,15385.3283
305.135,15365.73
305.3181,15346.715
305.5012,15331.565
305.6842,15326.4383
305.8673,15312.4717
306.0504,15282.77
306.2333,15237.5817
306.4163,15229.9283
306.5993,15206.1483
306.7822,15195.7917
306.9652,15187.23
307.1481,15161.67
307.331,15139.3233
307.5139,15116.915
307.6967,15086.495
307.8796,15060.6633
308.0624,15040.93
308.2452,15016.085
308.428,14993.045
308.6107,14989.1833
308.7935,14965.725
308.9762,14948.2183
309.1589,14930.0967
309.3416,14910.8333
309.5243,14888.1167
309.7069,14870.3083
309.8896,14846.01
310.0721,14827.5367
310.2548,14815.955
310.4373,14804.29
310.6199,14804.5833
310.8024,14777.325
310.985,14767.6417
311.1674,14732.2717
311.3499,14698.1333
311.5324,14693.255
311.7148,14701.6483
311.8973,14677.29
312.0797,14661.1333
312.2621,14646.3783
312.4445,14627.54
312.6268,14604.0333
312.8091,14591.525
312.9915,14557.865
313.1738,14540.735
313.356,14509.7117
313.5383,14480.1483
313.7206,14471.6
313.9027,14443.215
314.085,14432.055
314.2672,14422.4783
314.4493,14415.4167
314.6314,14415.405
314.8136,14415.1217
314.9957,14383.6833
315.1778,14350.4667
315.3598,14339.0333
315.5419,14338.5417
315.724,14333.0867
315.9059,14320.1567
316.088,14301.1417
316.2699,14301.6967
316.4519,14292.365
316.6338,14266.58
316.8157,14220.055
316.9977,14204.5733
317.1795,14212.21
317.3614,14214.64
317.5432,14204.81
317.7251,14181.2583
317.9069,14141.83
318.0887,14123.8683
318.2704,14099.135
318.4522,14097.4867
318.6339,14102.755
318.8156,14120.975
318.9973,14103.95
319.179,14107.5883
319.3607,14112.2383
319.5423,14118.0733
319.7239,14105.3433
319.9055,14080.6417
320.0871,14067.6583
320.2687,14060.4033
320.4502,14050.0
320.6317,14022.5067
320.8132,14014.9667
320.9947,14019.9967
321.1761,14021.55
321.3576,14015.98
321.5391,13999.3233
321.7205,13984.6417
321.9019,13971.4567
322.0832,13946.715
322.2646,13926.7233
322.4459,13912.995
322.6272,13894.7583
322.8085,13878.7483
322.9898,13871.18
323.1711,13852.49
323.3523,13842.2533
323.5335,13819.135
323.7147,13840.785
323.8959,13870.4933
324.0771,13872.1017
324.2582,13856.1317
324.4393,13847.85
324.6204,13854.6167
324.8015,13849.3567
324.9826,13861.9983
325.1637,13878.1517
325.3447,13876.765
325.5257,13878.38
325.7067,13872.4083
325.8877,13811.185
326.0686,13769.3417
326.2496,13768.755
326.4305,13753.285
326.6114,13750.345
326.7922,13749.33
326.9731,13753.3633
327.1539,13740.21
327.3347,13738.7267
327.5155,13737.7117
327.6963,13755.505
327.8771,13757.2667
328.0578,13731.3833
328.2385,13687.5117
328.4193,13681.5267
328.5999,13673.7433
328.7806,13653.2383
328.9613,13658.5783
329.1419,13653.9167
329.3225,13654.6917
329.5031,13631.3417
329.6837,13614.1183
329.8642,13595.665
330.0447,13590.7967
330.2252,13573.3983
330.4057,13553.805
330.5862,13550.5067
330.7667,13556.9767
330.9471,13559.005
331.1275,13557.1583
331.3079,13535.3267
331.4883,13519.6017
331.6687,13517.575
331.849,13498.8
332.0293,13482.5183
332.2096,13469.7033
332.3899,13470.2133
332.5702,13478.815
332.7504,13489.4033
332.9306,13491.7
333.1108,13467.16
333.291,13437.4483
333.4712,13437.64
333.6514,13453.2767
333.8315,13444.8633
334.0116,13438.98
334.1917,13437.11
334.3717,13441.3417
334.5518,13448.4133
334.7318,13431.025
334.9119,13422.7633
335.0918,13425.3867
335.2718,13424.8367
335.4518,13421.26
335.6317,13415.4
335.8116,13422.9417
335.9915,13397.5883
336.1714,13369.4667
336.3513,13366.385
336.5311,13370.1667
336.7109,13375.6967
336.8907,13356.765
337.0705,13322.2967
337.2502,13286.6183
337.43,13270.9083
337.6097,13246.2183
337.7894,13236.895
337.9691,13240.62
338.1488,13248.4417
338.3284,13254.92
338.508,13275.0517
338.6877,13275.295
338.8672,13260.605
339.0468,13226.7483
339.2263,13210.18
339.4059,13223.5883
339.5854,13241.0633
339.7649,13233.7683
339.9443,13222.1717
340.1238,13219.3367
340.3032,13229.9383
340.4826,13235.1917
340.662,13200.3033
340.8414,13173.5933
341.0207,13178.2783
341.2001,13187.6867
341.3794,13189.9933
341.5587,13202.2483
341.738,13190.0083
341.9172,13175.8283
342.0965,13149.3967
342.2757,13107.8533
342.4549,13071.8617
342.6341,13073.1083
342.8132,13086.4
342.9923,13108.2417
343.1715,13136.0017
343.3506,13111.8067
343.5296,13075.1283
343.7087,13063.7567
343.8878,13047.1333
344.0668,13045.0483
344.2458,13042.905
344.4248,13015.1817
344.6037,13003.7533
344.7827,13002.1867
344.9616,12990.4517
345.1405,12996.125
345.3194,12989.66
345.4982,12965.5083
345.6771,12954.1167
345.8559,12956.4917
346.0347,12939.8067
346.2135,12933.5417
346.3923,12936.2633
346.571,12906.455
346.7498,12893.8633
346.9285,12914.2583
347.1071,12887.6367
347.2859,12864.26
347.4645,12880.0317
347.6431,12909.9117
347.8217,12945.515
348.0003,12909.3933
348.1789,12856.7767
348.3574,12827.8
348.5359,12798.8567
348.7145,12773.9583
348.893,12774.41
349.0714,12771.895
349.2499,12744.2317
349.4283,12714.59
349.6068,12677.9417
349.7852,12667.72
349.9635,12673.6533
350.1419,12664.65
350.3202,12647.5433
350.4985,12617.2467
350.6768,12596.9133
350.8551,12585.4217
351.0334,12566.6067
351.2116,12552.49
351.3898,12551.5667
351.568,12541.0467
351.7462,12538.9467
351.9243,12523.6717
352.1025,12502.8617
352.2806,12483.23
352.4587,12484.4817
352.6368,12464.6217
352.8148,12421.02
352.9929,12403.3083
353.1709,12410.8
353.3489,12403.4017
353.5268,12379.27
353.7048,12358.5183
353.8828,12339.5483
354.0607,12315.9967
354.2386,12312.5883
354.4165,12297.52
354.5943,12279.0867
354.7722,12273.6933
354.95,12285.9117
355.1278,12274.8783
355.3056,12240.0967
355.4833,12193.8283
355.6611,12161.885
355.8388,12133.37
356.0165,12117.015
356.1942,12122.3767
356.3719,12136.205
356.5495,12134.3267
356.7271,12119.005
356.9047,12102.4467
357.0823,12101.8567
357.2599,12105.0233
357.4374,12079.7317
357.6149,12045.4033
357.7924,12014.2633
357.9699,12003.9883
358.1474,11982.6683
358.3248,11954.2783
358.5023,11934.3
358.6797,11903.9
358.8571,11887.1367
359.0344,11864.5183
359.2118,11834.3233
359.3891,11812.795
359.5664,11793.7717
359.7437,11779.9183
359.9209,11746.6933
360.0982,11708.0217
360.2754,11686.1167
360.4526,11702.3267
360.6298,11704.4817
360.807,11699.0767
360.9841,11678.6317
361.1613,11650.345
361.3383,11653.2583
361.5154,11655.125
361.6925,11622.8167
361.8695,11615.1883
362.0466,11583.64
362.2236,11577.7317
362.4005,11573.9383
362.5775,11525.4083
362.7545,11486.4867
362.9314,11480.9567
363.1083,11481.9467
363.2852,11467.495
363.462,11441.005
363.6389,11439.9533
363.8157,11416.4617
363.9925,11412.7817
364.1693,11385.505
364.346,11350.6083
364.5228,11360.2283
364.6996,11369.8483
364.8762,11379.0383
365.0529,11345.9517
365.2296,11331.0983
365.4062,11339.2067
365.5829,11302.9083
365.7595,11305.6617
365.9361,11300.8833
366.1126,11296.3283
366.2892,11371.6333
366.4657,11473.395
366.6422,11509.625
366.8186,11538.6633
366.9951,11513.475
367.1716,11430.9917
367.348,11470.7133
367.5244,11530.8483
367.7008,11574.5033
367.8772,11453.775
368.0535,11350.7383
368.2298,11421.215
368.4061,11348.675
368.5824,11352.22
368.7586,11432.98
368.9349,11361.7367
369.1111,11304.6833
369.2873,11278.6233
369.4635,11365.255
369.6396,11273.29
369.8158,11195.2433
369.9919,11178.4317
370.168,11185.2567
370.3441,11165.135
370.5202,11104.9767
370.6962,11064.18
370.8722,11044.1617
371.0482,11035.9533
371.2242,11074.2117
371.4002,11133.1033
371.5761,11104.7617
371.752,11084.985
371.9279,11096.01
372.1038,11076.6833
372.2796,11041.9367
372.4555,11048.2267
372.6313,11038.0
372.8071,11018.0
372.9829,11005.4017
373.1586,11027.7917
373.3344,11015.7583
373.5101,10998.9733
373.6858,10997.9083
373.8615,10981.8567
374.0371,11019.245
374.2127,11077.965
374.3884,11038.23
374.564,11006.6933
374.7395,11019.0817
374.9151,11110.6667
375.0906,11238.315
375.2661,11187.0133
375.4416,11172.43
375.6171,11278.8967
375.7925,11324.16
375.968,11265.4117
376.1434,11134.725
376.3188,11112.6083
376.4941,11141.335
376.6695,11184.48
376.8448,11242.4367
377.0201,11182.7467
377.1954,11216.6967
377.3707,11265.18
377.5459,11283.435
377.7212,11460.7317
377.8964,11623.23
378.0715,11508.9167
378.2467,11517.1117
378.4218,11594.8033
378.597,11391.305
378.7721,11445.0417
378.9472,11453.96
379.1222,11532.9817
379.2973,11890.6917
379.4723,12074.6033
379.6473,11919.87
379.8223,11593.0233
379.9972,11468.24
380.1722,11374.4083
380.3471,11425.1633
380.522,11421.2167
380.6969,11547.7183
380.8717,11617.1717
381.0466,11417.32
381.2214,11380.5567
381.3962,11289.1133
381.571,11219.71
381.7457,11251.0617
381.9204,11287.5067
382.0952,11265.2117
382.2699,11554.45
382.4445,11600.37
382.6192,11742.6867
382.7938,12001.7267
382.9685,11875.32
383.1431,11591.86
383.3176,11455.4233
383.4922,11431.7383
383.6667,11424.42
383.8412,11333.7583
384.0157,11339.6517
384.1902,11442.0717
384.3646,11461.75
384.5391,11381.1833
384.7134,11397.7
384.8878,11563.965
385.0622,11657.915
385.2365,11390.2517
385.4109,11261.6633
385.5852,11277.3433
385.7594,11299.0317
385.9337,11357.9417
386.1079,11434.6833
386.2822,11612.1833
386.4564,11478.995
386.6306,11472.11
386.8047,11627.3783
386.9789,11597.0083
387.153,11809.1117
387.3271,11958.0117
387.5012,12022.38
387.6752,12247.4033
387.8492,12270.3583
388.0233,12033.0817
388.1972,12154.3467
388.3712,12105.3533
388.5452,12155.8567
388.7191,12293.735
388.893,12490.675
389.0669,12167.1483
389.2408,11698.0083
389.4146,11428.3183
389.5884,11201.425
389.7623,11156.265
389.9361,11187.5567
390.1098,11328.7083
390.2835,11349.6383
390.4573,11276.7883
390.631,11372.2633
390.8047,11584.0333
390.9784,11506.0883
391.152,11495.4967
391.3256,11670.8417
391.4992,11579.9567
391.6728,11474.7583
391.8464,11733.8433
392.0199,11897.265
392.1934,11830.865
392.3669,12159.5033
392.5403,12119.4367
392.7138,12349.015
392.8873,12580.3483
393.0607,12882.7633
393.2341,12977.725
393.4074,12680.6517
393.5808,12166.84
393.7542,12136.2067
393.9274,12052.8
394.1007,11980.265
394.274,12008.87
394.4472,11857.0483
394.6205,12101.89
394.7937,12401.845
394.9668,12295.0367
395.14,12023.91
395.3131,11785.705
395.4863,11741.2467
395.6594,11714.8583
395.8325,11514.5717
396.0055,11580.2217
396.1786,11619.5283
396.3516,11652.1833
396.5246,11579.0917
396.6975,11500.0383
396.8705,11925.5433
397.0434,11831.0533
397.2163,11525.9083
397.3892,11685.3033
397.5621,11899.3467
397.735,12082.9233
397.9077,12443.4167
398.0806,12098.15
398.2534,12163.1817
398.4261,12242.655
398.5989,12795.7233
398.7716,12771.915
398.9443,12495.41
399.117,12138.6433
399.2896,12055.28
399.4623,12002.1217
399.6349,11876.4433
399.8075,11611.2717
399.9801,11587.865
400.1526,11479.2217
400.3252,11083.365
400.4977,10991.0867
400.6702,10942.87
400.8427,11021.0883
401.0151,11166.3233
401.1875,11097.255
401.36,11184.2333
401.5323,11055.5117
401.7047,10895.7183
401.877,10818.1833
402.0494,10818.8183
402.2216,11052.2633
402.394,11073.4867
402.5662,10970.8017
402.7385,10938.0767
402.9107,10927.365
403.0829,10993.405
403.2551,10907.2217
403.4272,10859.8083
403.5994,10884.0717
403.7715,11087.9767
403.9436,11029.7817
404.1156,11091.74
