Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-01 21:10:18.404881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.795
218.2508,1494.9117
218.442,1523.625
218.6332,1555.5267
218.8244,1584.7283
219.0156,1616.685
219.2067,1651.1817
219.3979,1684.8517
219.589,1720.1017
219.7801,1756.865
219.9712,1794.2817
220.1623,1833.1683
220.3533,1873.79
220.5444,1915.5367
220.7354,1958.0117
220.9264,2000.9733
221.1174,2047.645
221.3083,2094.7617
221.4993,2140.31
221.6902,2186.3683
221.8812,2238.6733
222.0721,2290.485
222.263,2343.2833
222.4538,2397.2667
222.6447,2452.835
222.8355,2509.45
223.0264,2565.475
223.2172,2621.9483
223.408,2682.76
223.5987,2743.18
223.7895,2804.6467
223.9802,2868.48
224.1709,2931.995
224.3616,2998.215
224.5524,3063.8267
224.743,3132.6883
224.9337,3200.8717
225.1243,3275.88
225.315,3345.5367
225.5056,3415.4917
225.6962,3490.28
225.8867,3566.4317
226.0773,3642.43
226.2678,3718.8317
226.4584,3798.425
226.6489,3879.1867
226.8394,3953.2383
227.0298,4036.5817
227.2203,4121.725
227.4108,4212.455
227.6012,4300.0567
227.7916,4383.7717
227.982,4471.4217
228.1723,4557.1917
228.3627,4647.3783
228.5531,4735.5883
228.7434,4824.7117
228.9337,4917.4383
229.124,5013.075
229.3143,5108.6467
229.5045,5212.87
229.6948,5315.435
229.885,5420.3233
230.0752,5527.6967
230.2654,5631.8183
230.4556,5734.38
230.6457,5836.9033
230.8358,5940.13
231.026,6043.6267
231.2161,6146.4633
231.4062,6253.7317
231.5963,6356.64
231.7863,6462.275
231.9764,6576.2567
232.1664,6690.7
232.3564,6809.0333
232.5464,6921.7083
232.7364,7036.43
232.9263,7147.2867
233.1163,7264.9967
233.3062,7385.8033
233.4961,7513.1583
233.686,7628.38
233.8758,7735.7767
234.0657,7843.77
234.2555,7962.9983
234.4454,8080.0783
234.6352,8195.6617
234.825,8312.5867
235.0147,8423.0983
235.2045,8538.4533
235.3942,8650.2667
235.5839,8765.335
235.7737,8875.345
235.9633,8984.1717
236.153,9107.42
236.3427,9226.845
236.5323,9340.4767
236.7219,9448.725
236.9115,9542.66
237.1011,9645.7267
237.2907,9760.7067
237.4803,9873.755
237.6698,9976.1133
237.8593,10086.1867
238.0488,10193.625
238.2383,10299.76
238.4278,10405.8383
238.6172,10521.3233
238.8066,10627.7767
238.9961,10737.1767
239.1855,10848.7667
239.3748,10953.865
239.5642,11049.21
239.7536,11155.3133
239.9429,11255.37
240.1322,11345.1933
240.3215,11443.6083
240.5108,11543.3783
240.7001,11645.1133
240.8893,11738.0783
241.0786,11831.075
241.2677,11919.2333
241.457,12022.5833
241.6461,12092.4683
241.8353,12171.3783
242.0244,12251.2
242.2136,12324.3733
242.4027,12410.425
242.5918,12489.5367
242.7809,12553.3133
242.9699,12577.8367
243.159,12638.6067
243.348,12740.2533
243.537,12845.35
243.726,12924.36
243.915,12989.055
244.1039,13051.6967
244.2929,13061.1967
244.4818,13096.5567
244.6707,13182.2933
244.8596,13284.6183
245.0485,13373.9667
245.2373,13459.9217
245.4262,13535.1317
245.615,13606.2883
245.8038,13656.07
245.9926,13730.9283
246.1814,13774.095
246.3701,13750.9917
246.5589,13777.285
246.7476,13860.015
246.9363,13961.6917
247.1249,14034.2717
247.3136,14109.8267
247.5023,14175.7533
247.6909,14251.5683
247.8795,14316.255
248.0681,14377.4467
248.2567,14442.2867
248.4453,14501.205
248.6338,14547.4683
248.8224,14534.4083
249.0109,14503.77
249.1994,14578.12
249.3878,14667.3
249.5763,14741.6733
249.7648,14804.0467
249.9532,14864.3667
250.1416,14943.45
250.33,15015.895
250.5183,15082.73
250.7067,15129.8
250.8951,15169.1717
251.0834,15217.0533
251.2717,15260.4967
251.46,15292.9883
251.6483,15323.5683
251.8365,15323.9717
252.0247,15303.2133
252.213,15368.6167
252.4012,15429.925
252.5894,15505.5717
252.7775,15554.3333
252.9657,15595.62
253.1538,15657.8733
253.3419,15700.5117
253.53,15722.3083
253.7181,15761.4633
253.9062,15797.4517
254.0942,15829.7417
254.2823,15851.2633
254.4703,15876.815
254.6583,15905.8233
254.8463,15930.9283
255.0342,15936.155
255.2222,15945.0183
255.4101,15926.915
255.598,15921.4067
255.7859,15967.3383
255.9738,16026.5233
256.1616,16087.3217
256.3495,16145.0183
256.5373,16189.3617
256.7251,16249.155
256.9129,16284.375
257.1006,16315.8383
257.2884,16355.5833
257.4761,16404.4733
257.6638,16427.5283
257.8515,16434.9417
258.0392,16456.1783
258.2269,16468.135
258.4146,16480.3067
258.6022,16499.7367
258.7898,16495.0567
258.9774,16504.5767
259.165,16530.8533
259.3525,16541.5817
259.5401,16555.43
259.7276,16591.2133
259.9151,16616.13
260.1026,16630.625
260.2901,16658.175
260.4776,16683.0583
260.665,16736.335
260.8524,16777.0233
261.0398,16820.9833
261.2272,16835.195
261.4146,16835.92
261.6019,16847.6083
261.7893,16869.76
261.9766,16878.6567
262.1639,16898.8583
262.3512,16892.125
262.5384,16890.1133
262.7257,16885.5517
262.9129,16890.955
263.1001,16894.07
263.2873,16916.45
263.4745,16925.27
263.6617,16887.195
263.8488,16892.6567
264.0359,16910.6417
264.2231,16910.2467
264.4101,16917.8183
264.5972,16927.015
264.7842,16936.3383
264.9713,16935.4183
265.1583,16925.825
265.3453,16930.7283
265.5323,16942.07
265.7193,16952.8133
265.9062,16969.21
266.0931,16969.755
266.2801,16962.9833
266.4669,16973.3217
266.6538,16981.8933
266.8407,16996.505
267.0276,16979.445
267.2143,16961.8467
267.4012,16964.6833
267.588,16929.6467
267.7747,16922.23
267.9615,16920.9317
268.1482,16909.3067
268.3349,16912.0883
268.5217,16897.8633
268.7083,16872.3217
268.895,16865.1983
269.0817,16871.5483
269.2682,16858.8017
269.4549,16829.4917
269.6415,16780.2667
269.8281,16765.4133
270.0146,16776.8033
270.2012,16777.355
270.3877,16779.2617
270.5742,16768.9733
270.7607,16758.0433
270.9472,16747.36
271.1336,16729.765
271.32,16710.245
271.5065,16689.31
271.6929,16682.4333
271.8792,16686.805
272.0656,16678.7533
272.252,16677.2483
272.4383,16668.6517
272.6246,16651.1367
272.8109,16637.7167
272.9972,16657.1767
273.1835,16660.5567
273.3697,16663.5983
273.5559,16658.7533
273.7421,16650.9917
273.9283,16640.915
274.1145,16629.0917
274.3007,16618.4467
274.4868,16619.125
274.6729,16631.7633
274.859,16626.1633
275.0451,16616.0017
275.2311,16566.325
275.4172,16569.0467
275.6032,16571.5833
275.7892,16579.2767
275.9752,16568.225
276.1612,16572.2217
276.3472,16545.335
276.5331,16531.2683
276.719,16524.7033
276.9049,16515.9667
277.0908,16492.7883
277.2767,16481.66
277.4625,16479.4917
277.6484,16466.7183
277.8342,16442.74
278.02,16432.1
278.2057,16434.855
278.3915,16443.92
278.5772,16438.535
278.763,16410.38
278.9487,16418.9
279.1343,16426.8867
279.32,16409.8217
279.5057,16380.4767
279.6913,16328.5317
279.877,16311.295
280.0625,16298.4517
280.2481,16270.155
280.4337,16242.295
280.6192,16252.1283
280.8048,16258.51
280.9903,16232.9517
281.1758,16200.685
281.3612,16171.77
281.5467,16157.9883
281.7321,16168.3717
281.9175,16166.6533
282.1029,16149.7767
282.2884,16139.4383
282.4737,16109.0283
282.6591,16077.6717
282.8444,16068.145
283.0297,16055.545
283.215,16047.62
283.4002,16035.9333
283.5855,16004.0433
283.7707,15950.2733
283.956,15925.6517
284.1412,15905.1983
284.3264,15906.1733
284.5115,15916.1683
284.6967,15915.2767
284.8818,15888.4367
285.0669,15849.0017
285.252,15836.8983
285.4371,15830.6333
285.6222,15799.5633
285.8072,15775.2767
285.9922,15755.645
286.1772,15755.1367
286.3622,15755.9667
286.5472,15727.0067
286.7321,15694.2733
286.9171,15697.47
287.102,15690.6633
287.2869,15697.78
287.4717,15713.9967
287.6566,15699.7167
287.8415,15692.1367
288.0263,15675.6917
288.2111,15633.835
288.3959,15592.5967
288.5806,15584.7817
288.7654,15583.6033
288.9501,15610.6517
289.1348,15608.1517
289.3195,15596.1
289.5042,15595.515
289.6889,15600.8833
289.8735,15557.0517
290.0581,15536.4767
290.2428,15500.5667
290.4273,15492.01
290.6119,15501.1
290.7965,15483.53
290.981,15477.9667
291.1655,15464.6983
291.35,15416.2733
291.5345,15379.94
291.719,15376.4283
291.9034,15371.8883
292.0878,15387.8967
292.2722,15374.5133
292.4566,15352.06
292.641,15348.0567
292.8253,15335.8117
293.0096,15314.7483
293.194,15311.1733
293.3783,15304.8583
293.5626,15304.23
293.7468,15297.855
293.9311,15290.6617
294.1153,15254.9767
294.2995,15197.3567
294.4837,15160.3683
294.6678,15130.3983
294.852,15109.135
295.0361,15108.2017
295.2202,15107.0217
295.4043,15109.715
295.5884,15093.3117
295.7725,15081.67
295.9565,15063.7517
296.1405,15021.7067
296.3246,15001.505
296.5085,15013.6333
296.6925,15025.615
296.8764,15013.04
297.0603,14992.4717
297.2443,14970.345
297.4282,14941.63
297.612,14905.5417
297.7959,14877.5867
297.9797,14858.425
298.1635,14827.3917
298.3474,14845.275
298.5311,14850.3633
298.7149,14819.2383
298.8987,14777.2117
299.0823,14757.0883
299.2661,14724.35
299.4498,14670.65
299.6334,14665.8133
299.8171,14663.225
300.0007,14643.6467
300.1843,14633.4017
300.368,14619.5433
300.5515,14601.2617
300.7351,14587.755
300.9186,14573.1983
301.1021,14545.3583
301.2857,14537.0267
301.4691,14528.0367
301.6526,14526.0067
301.8361,14497.7833
302.0195,14470.5033
302.2029,14456.4733
302.3863,14448.03
302.5697,14424.035
302.753,14420.7333
302.9364,14422.3283
303.1197,14432.8233
303.303,14416.915
303.4863,14385.2017
303.6696,14335.1883
303.8528,14299.1183
304.036,14283.99
304.2192,14284.1883
304.4024,14272.5267
304.5856,14246.77
304.7688,14233.12
304.9519,14224.2067
305.135,14206.9233
305.3181,14188.34
305.5012,14175.1217
305.6842,14170.2983
305.8673,14158.0783
306.0504,14128.9783
306.2333,14087.8883
306.4163,14079.395
306.5993,14060.3267
306.7822,14050.7667
306.9652,14043.0817
307.1481,14014.2867
307.331,13998.1567
307.5139,13974.4367
307.6967,13946.68
307.8796,13923.92
308.0624,13906.7583
308.2452,13883.715
308.428,13864.6417
308.6107,13857.8817
308.7935,13837.04
308.9762,13820.4667
309.1589,13805.5933
309.3416,13784.06
309.5243,13763.5033
309.7069,13746.0933
309.8896,13724.115
310.0721,13705.82
310.2548,13696.5283
310.4373,13684.3567
310.6199,13685.165
310.8024,13660.935
310.985,13651.55
311.1674,13620.4817
311.3499,13586.5383
311.5324,13581.3733
311.7148,13585.8383
311.8973,13562.8567
312.0797,13550.77
312.2621,13535.3417
312.4445,13516.735
312.6268,13494.2033
312.8091,13483.2017
312.9915,13450.8367
313.1738,13435.3867
313.356,13405.0617
313.5383,13378.2883
313.7206,13369.025
313.9027,13343.415
314.085,13329.5917
314.2672,13326.335
314.4493,13317.4183
314.6314,13318.1567
314.8136,13314.1233
314.9957,13285.625
315.1778,13256.845
315.3598,13245.56
315.5419,13242.6767
315.724,13238.985
315.9059,13225.6467
316.088,13212.6233
316.2699,13211.2883
316.4519,13201.5617
316.6338,13176.6767
316.8157,13131.2067
316.9977,13116.5433
317.1795,13122.6833
317.3614,13123.12
317.5432,13115.2
317.7251,13093.8267
317.9069,13057.3133
318.0887,13039.8983
318.2704,13015.1833
318.4522,13013.0067
318.6339,13017.9083
318.8156,13032.9483
318.9973,13018.765
319.179,13020.875
319.3607,13027.665
319.5423,13033.1083
319.7239,13019.5083
319.9055,12997.945
320.0871,12984.5283
320.2687,12974.725
320.4502,12963.4133
320.6317,12937.8367
320.8132,12932.6283
320.9947,12935.9017
321.1761,12938.9483
321.3576,12930.71
321.5391,12920.1783
321.7205,12904.3917
321.9019,12889.4283
322.0832,12864.4133
322.2646,12848.015
322.4459,12834.505
322.6272,12818.9383
322.8085,12804.9783
322.9898,12793.03
323.1711,12773.9617
323.3523,12762.6367
323.5335,12740.3617
323.7147,12761.5033
323.8959,12788.7367
324.0771,12789.035
324.2582,12777.7467
324.4393,12770.115
324.6204,12774.0617
324.8015,12770.0917
324.9826,12783.215
325.1637,12799.8067
325.3447,12795.2583
325.5257,12796.68
325.7067,12789.4317
325.8877,12737.4033
326.0686,12690.06
326.2496,12686.8067
326.4305,12671.3033
326.6114,12671.9733
326.7922,12672.7217
326.9731,12678.4667
327.1539,12667.2267
327.3347,12664.105
327.5155,12662.1467
327.6963,12679.765
327.8771,12682.7983
328.0578,12655.4583
328.2385,12612.165
328.4193,12605.0283
328.5999,12596.135
328.7806,12577.6683
328.9613,12583.9583
329.1419,12580.7767
329.3225,12580.8867
329.5031,12559.0517
329.6837,12541.235
329.8642,12526.1767
330.0447,12520.6583
330.2252,12502.1133
330.4057,12483.8617
330.5862,12479.0167
330.7667,12485.56
330.9471,12490.26
331.1275,12484.6267
331.3079,12457.9
331.4883,12442.46
331.6687,12444.5433
331.849,12430.0617
332.0293,12413.7333
332.2096,12401.7483
332.3899,12401.085
332.5702,12407.5783
332.7504,12416.9867
332.9306,12420.45
333.1108,12395.655
333.291,12367.4883
333.4712,12366.75
333.6514,12381.0467
333.8315,12373.3567
334.0116,12363.7067
334.1917,12364.8733
334.3717,12367.9667
334.5518,12373.125
334.7318,12357.765
334.9119,12348.9733
335.0918,12350.2183
335.2718,12349.0567
335.4518,12346.6633
335.6317,12339.4117
335.8116,12345.295
335.9915,12320.8917
336.1714,12291.8367
336.3513,12289.0717
336.5311,12297.0733
336.7109,12301.1333
336.8907,12285.6467
337.0705,12250.23
337.2502,12212.82
337.43,12200.4933
337.6097,12176.9933
337.7894,12163.69
337.9691,12169.3783
338.1488,12178.4183
338.3284,12182.9117
338.508,12200.4283
338.6877,12200.6883
338.8672,12186.355
339.0468,12157.7667
339.2263,12140.0833
339.4059,12150.4967
339.5854,12168.22
339.7649,12158.4433
339.9443,12146.58
340.1238,12143.5183
340.3032,12152.8133
340.4826,12156.7967
340.662,12126.7367
340.8414,12100.145
341.0207,12104.1917
341.2001,12115.8583
341.3794,12116.5483
341.5587,12129.77
341.738,12117.3433
341.9172,12101.8617
342.0965,12078.9883
342.2757,12040.89
342.4549,12004.83
342.6341,12003.8333
342.8132,12012.2533
342.9923,12036.7717
343.1715,12060.5517
343.3506,12045.7233
343.5296,12005.82
343.7087,11989.795
343.8878,11976.9083
344.0668,11973.86
344.2458,11971.0183
344.4248,11947.0
344.6037,11935.89
344.7827,11934.9033
344.9616,11920.14
345.1405,11925.5917
345.3194,11923.3867
345.4982,11899.8517
345.6771,11882.74
345.8559,11887.87
346.0347,11874.2383
346.2135,11868.2967
346.3923,11869.1
346.571,11846.0233
346.7498,11827.5183
346.9285,11846.6667
347.1071,11821.3467
347.2859,11800.3317
347.4645,11815.3667
347.6431,11844.9267
347.8217,11869.495
348.0003,11849.6017
348.1789,11796.265
348.3574,11764.0567
348.5359,11737.1083
348.7145,11717.1783
348.893,11718.6667
349.0714,11717.2817
349.2499,11690.3617
349.4283,11661.4233
349.6068,11627.4967
349.7852,11614.6333
349.9635,11621.8783
350.1419,11615.53
350.3202,11597.6617
350.4985,11567.5
350.6768,11546.4983
350.8551,11535.9917
351.0334,11518.01
351.2116,11503.53
351.3898,11507.8017
351.568,11495.0667
351.7462,11497.9183
351.9243,11483.1017
352.1025,11464.0683
352.2806,11445.7317
352.4587,11445.565
352.6368,11427.135
352.8148,11388.5233
352.9929,11367.08
353.1709,11373.7483
353.3489,11365.8883
353.5268,11345.4167
353.7048,11325.65
353.8828,11312.7117
354.0607,11289.9333
354.2386,11285.2117
354.4165,11270.3283
354.5943,11256.805
354.7722,11250.3467
354.95,11263.7167
355.1278,11254.5917
355.3056,11222.3767
355.4833,11182.1317
355.6611,11147.1867
355.8388,11116.02
356.0165,11100.225
356.1942,11107.1517
356.3719,11122.69
356.5495,11120.1883
356.7271,11110.2667
356.9047,11095.5167
357.0823,11092.905
357.2599,11096.7483
357.4374,11074.8583
357.6149,11042.31
357.7924,11011.535
357.9699,10999.2233
358.1474,10981.7733
358.3248,10954.6233
358.5023,10934.3567
358.6797,10907.7667
358.8571,10894.7983
359.0344,10871.9267
359.2118,10841.9917
359.3891,10824.27
359.5664,10807.9067
359.7437,10792.345
359.9209,10761.24
360.0982,10724.65
360.2754,10705.6767
360.4526,10721.535
360.6298,10727.9767
360.807,10722.3517
360.9841,10699.9933
361.1613,10670.995
361.3383,10675.5983
361.5154,10676.9817
361.6925,10649.4033
361.8695,10637.51
362.0466,10613.8767
362.2236,10599.8583
362.4005,10599.2033
362.5775,10560.1633
362.7545,10520.5133
362.9314,10508.4183
363.1083,10517.2267
363.2852,10503.8983
363.462,10477.3033
363.6389,10478.415
363.8157,10458.0717
363.9925,10452.2033
364.1693,10431.075
364.346,10393.2783
364.5228,10401.84
364.6996,10411.4233
364.8762,10418.88
365.0529,10393.7833
365.2296,10374.97
365.4062,10385.1567
365.5829,10353.9783
365.7595,10348.2667
365.9361,10351.0283
366.1126,10341.3183
366.2892,10404.5933
366.4657,10504.3033
366.6422,10545.5533
366.8186,10557.0117
366.9951,10548.1483
367.1716,10466.4167
367.348,10485.1183
367.5244,10551.28
367.7008,10600.2083
367.8772,10508.9567
368.0535,10381.71
368.2298,10439.2933
368.4061,10401.9367
368.5824,10378.0017
368.7586,10457.5633
368.9349,10414.155
369.1111,10349.985
369.2873,10312.6633
369.4635,10394.9483
369.6396,10338.385
369.8158,10250.9233
369.9919,10224.5083
370.168,10233.0967
370.3441,10222.05
370.5202,10165.5817
370.6962,10123.8067
370.8722,10104.2417
371.0482,10102.055
371.2242,10131.2383
371.4002,10186.785
371.5761,10169.2783
371.752,10138.8017
371.9279,10149.5767
372.1038,10142.3733
372.2796,10101.1283
372.4555,10106.965
372.6313,10105.5983
372.8071,10085.4417
372.9829,10064.9217
373.1586,10085.205
373.3344,10083.5133
373.5101,10064.9367
373.6858,10062.0
373.8615,10045.4833
374.0371,10074.5233
374.2127,10137.1967
374.3884,10106.4933
374.564,10068.085
374.7395,10070.6783
374.9151,10147.245
375.0906,10281.4517
375.2661,10250.765
375.4416,10215.23
375.6171,10299.4967
375.7925,10357.675
375.968,10324.3467
376.1434,10187.6283
376.3188,10156.8117
376.4941,10173.9183
376.6695,10230.0183
376.8448,10282.945
377.0201,10243.1717
377.1954,10245.04
377.3707,10301.2033
377.5459,10314.97
377.7212,10455.835
377.8964,10623.8367
378.0715,10556.86
378.2467,10492.2017
378.4218,10605.1717
378.597,10410.1967
378.7721,10443.0167
378.9472,10450.9933
379.1222,10516.62
379.2973,10821.985
379.4723,11024.7917
379.6473,10930.54
379.8223,10581.9967
379.9972,10445.645
380.1722,10368.4867
380.3471,10427.8
380.522,10438.8867
380.6969,10520.1217
380.8717,10633.7317
381.0466,10450.3283
381.2214,10388.5783
381.3962,10307.5217
381.571,10247.01
381.7457,10260.49
381.9204,10317.5
382.0952,10278.1367
382.2699,10510.8617
382.4445,10601.6017
382.6192,10695.135
382.7938,10918.5283
382.9685,10869.1517
383.1431,10578.09
383.3176,10404.93
383.4922,10386.9467
383.6667,10403.9783
383.8412,10338.7283
384.0157,10319.5783
384.1902,10406.5917
384.3646,10459.4367
384.5391,10386.345
384.7134,10388.1833
384.8878,10529.4967
385.0622,10662.9117
385.2365,10440.775
385.4109,10266.5267
385.5852,10268.3333
385.7594,10303.4483
385.9337,10360.62
386.1079,10427.4033
386.2822,10577.8317
386.4564,10495.5483
386.6306,10432.3417
386.8047,10568.785
386.9789,10574.445
387.153,10715.8133
387.3271,10913.8067
387.5012,10917.0733
387.6752,11134.2917
387.8492,11202.2367
388.0233,10970.4417
388.1972,11018.0917
388.3712,11012.71
388.5452,11047.9583
388.7191,11155.5617
388.893,11376.2783
389.0669,11122.7833
389.2408,10672.53
389.4146,10381.3167
389.5884,10195.4483
389.7623,10154.1717
389.9361,10191.92
390.1098,10327.7117
390.2835,10365.8083
390.4573,10287.175
390.631,10335.4483
390.8047,10542.0683
390.9784,10511.9467
391.152,10464.0833
391.3256,10598.03
391.4992,10584.9683
391.6728,10441.8867
391.8464,10638.735
392.0199,10848.42
392.1934,10772.28
392.3669,11051.63
392.5403,11036.0967
392.7138,11230.3367
392.8873,11414.0667
393.0607,11735.0317
393.2341,11818.745
393.4074,11615.4867
393.5808,11075.1417
393.7542,10990.2983
393.9274,10981.0917
394.1007,10895.3017
394.274,10971.3683
394.4472,10787.465
394.6205,10997.8267
394.7937,11282.4833
394.9668,11271.0233
395.14,10976.6167
395.3131,10742.3533
395.4863,10644.15
395.6594,10693.375
395.8325,10494.1183
396.0055,10547.365
396.1786,10565.6133
396.3516,10631.8333
396.5246,10557.44
396.6975,10468.35
396.8705,10793.95
397.0434,10858.315
397.2163,10505.2767
397.3892,10594.81
397.5621,10817.83
397.735,11000.895
397.9077,11344.6683
398.0806,11083.7717
398.2534,11027.5067
398.4261,11127.29
398.5989,11598.8017
398.7716,11717.935
398.9443,11422.1667
399.117,11053.0033
399.2896,10930.075
399.4623,10907.8433
399.6349,10846.8583
399.8075,10586.2817
399.9801,10524.8617
400.1526,10486.6317
400.3252,10103.6633
400.4977,10006.5467
400.6702,9956.5017
400.8427,10028.5883
401.0151,10195.2567
401.1875,10126.1167
401.36,10195.5933
401.5323,10101.8817
401.7047,9926.4283
401.877,9861.085
402.0494,9840.4133
402.2216,10063.3967
402.394,10132.2317
402.5662,10013.875
402.7385,9977.0833
402.9107,9950.04
403.0829,10025.5767
403.2551,9967.2433
403.4272,9899.16
403.5994,9911.0617
403.7715,10104.8817
403.9436,10079.9333
404.1156,10115.5517
