Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-01 22:23:43.669415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.7217
218.2508,1486.61
218.442,1515.3683
218.6332,1547.35
218.8244,1575.5033
219.0156,1608.33
219.2067,1642.4783
219.3979,1675.6467
219.589,1711.1517
219.7801,1747.09
219.9712,1784.3117
220.1623,1823.5333
220.3533,1863.475
220.5444,1904.6667
220.7354,1947.0117
220.9264,1989.2183
221.1174,2036.3533
221.3083,2083.5317
221.4993,2128.1667
221.6902,2173.745
221.8812,2225.0733
222.0721,2276.3467
222.263,2329.8383
222.4538,2382.2817
222.6447,2438.4983
222.8355,2494.7867
223.0264,2549.7567
223.2172,2606.5633
223.408,2666.1733
223.5987,2726.365
223.7895,2787.0417
223.9802,2850.93
224.1709,2913.51
224.3616,2980.37
224.5524,3045.745
224.743,3114.2433
224.9337,3181.3017
225.1243,3255.0583
225.315,3325.5883
225.5056,3394.065
225.6962,3469.095
225.8867,3545.215
226.0773,3619.7383
226.2678,3697.4867
226.4584,3775.4883
226.6489,3853.67
226.8394,3928.3917
227.0298,4010.5683
227.2203,4096.6533
227.4108,4187.345
227.6012,4272.2217
227.7916,4355.4233
227.982,4444.25
228.1723,4529.025
228.3627,4619.5183
228.5531,4706.625
228.7434,4794.4867
228.9337,4888.4817
229.124,4982.8217
229.3143,5077.2833
229.5045,5180.84
229.6948,5282.0117
229.885,5386.245
230.0752,5492.5
230.2654,5597.1717
230.4556,5700.16
230.6457,5800.2817
230.8358,5903.2467
231.026,6007.9317
231.2161,6109.965
231.4062,6215.7817
231.5963,6318.845
231.7863,6423.055
231.9764,6536.3633
232.1664,6650.7117
232.3564,6766.78
232.5464,6880.425
232.7364,6994.475
232.9263,7102.7783
233.1163,7221.87
233.3062,7339.355
233.4961,7466.065
233.686,7582.2967
233.8758,7688.1483
234.0657,7794.8417
234.2555,7913.2317
234.4454,8032.4933
234.6352,8147.215
234.825,8262.165
235.0147,8370.8217
235.2045,8483.98
235.3942,8595.5283
235.5839,8709.9517
235.7737,8822.0717
235.9633,8930.38
236.153,9051.37
236.3427,9169.4017
236.5323,9283.225
236.7219,9389.4217
236.9115,9485.3917
237.1011,9588.4033
237.2907,9702.0667
237.4803,9812.095
237.6698,9913.605
237.8593,10025.0533
238.0488,10130.0767
238.2383,10237.1767
238.4278,10342.52
238.6172,10458.7033
238.8066,10565.115
238.9961,10671.5183
239.1855,10782.5517
239.3748,10885.2567
239.5642,10980.5867
239.7536,11089.1283
239.9429,11187.8533
240.1322,11274.8433
240.3215,11376.5983
240.5108,11472.41
240.7001,11573.1717
240.8893,11667.4267
241.0786,11758.7367
241.2677,11845.8567
241.457,11948.0517
241.6461,12021.115
241.8353,12096.3017
242.0244,12175.965
242.2136,12249.8417
242.4027,12333.29
242.5918,12412.8233
242.7809,12473.4533
242.9699,12504.305
243.159,12560.2767
243.348,12665.0933
243.537,12768.095
243.726,12845.12
243.915,12908.0033
244.1039,12969.225
244.2929,12980.805
244.4818,13018.03
244.6707,13101.875
244.8596,13203.9967
245.0485,13292.8717
245.2373,13376.6233
245.4262,13453.9733
245.615,13523.1567
245.8038,13571.7383
245.9926,13646.57
246.1814,13687.5817
246.3701,13666.3233
246.5589,13692.1867
246.7476,13775.4067
246.9363,13875.625
247.1249,13947.1433
247.3136,14025.0967
247.5023,14089.56
247.6909,14163.5767
247.8795,14228.5433
248.0681,14287.9217
248.2567,14354.0367
248.4453,14412.025
248.6338,14461.46
248.8224,14442.745
249.0109,14414.6917
249.1994,14487.63
249.3878,14575.0883
249.5763,14649.345
249.7648,14710.6233
249.9532,14771.2033
250.1416,14850.2633
250.33,14924.2283
250.5183,14992.8417
250.7067,15038.82
250.8951,15076.3067
251.0834,15122.7567
251.2717,15166.645
251.46,15198.38
251.6483,15231.345
251.8365,15230.2
252.0247,15208.3983
252.213,15273.1817
252.4012,15334.2567
252.5894,15411.3983
252.7775,15461.4733
252.9657,15500.3767
253.1538,15563.3183
253.3419,15603.655
253.53,15628.3183
253.7181,15666.055
253.9062,15700.5467
254.0942,15732.3933
254.2823,15755.3617
254.4703,15780.22
254.6583,15810.8517
254.8463,15834.5867
255.0342,15842.6967
255.2222,15848.3017
255.4101,15832.455
255.598,15826.8817
255.7859,15874.8167
255.9738,15931.855
256.1616,15992.4133
256.3495,16052.3017
256.5373,16091.56
256.7251,16154.7433
256.9129,16189.425
257.1006,16219.18
257.2884,16261.56
257.4761,16309.7517
257.6638,16331.2233
257.8515,16338.28
258.0392,16359.2467
258.2269,16371.8983
258.4146,16382.9117
258.6022,16402.5333
258.7898,16401.375
258.9774,16411.76
259.165,16434.775
259.3525,16446.2433
259.5401,16461.31
259.7276,16498.1717
259.9151,16521.9483
260.1026,16537.0083
260.2901,16564.2367
260.4776,16587.9033
260.665,16639.0183
260.8524,16682.9367
261.0398,16726.3033
261.2272,16740.2983
261.4146,16740.4833
261.6019,16752.97
261.7893,16776.9817
261.9766,16789.0817
262.1639,16808.035
262.3512,16800.0967
262.5384,16795.81
262.7257,16795.4483
262.9129,16800.76
263.1001,16802.0467
263.2873,16824.4933
263.4745,16832.0583
263.6617,16794.4017
263.8488,16803.3333
264.0359,16818.1017
264.2231,16821.6433
264.4101,16824.6233
264.5972,16838.6667
264.7842,16846.2333
264.9713,16846.2317
265.1583,16836.0983
265.3453,16839.805
265.5323,16849.9033
265.7193,16860.2583
265.9062,16880.4333
266.0931,16883.3483
266.2801,16877.555
266.4669,16888.4933
266.6538,16895.81
266.8407,16908.2633
267.0276,16894.4617
267.2143,16876.0517
267.4012,16880.6367
267.588,16843.1267
267.7747,16837.42
267.9615,16834.5233
268.1482,16824.36
268.3349,16825.4783
268.5217,16814.3567
268.7083,16789.9617
268.895,16780.7917
269.0817,16787.4683
269.2682,16776.18
269.4549,16745.1083
269.6415,16698.6883
269.8281,16685.3483
270.0146,16697.31
270.2012,16698.33
270.3877,16702.535
270.5742,16693.205
270.7607,16680.0283
270.9472,16670.5083
271.1336,16655.7733
271.32,16635.6033
271.5065,16615.3817
271.6929,16606.3483
271.8792,16610.0367
272.0656,16604.88
272.252,16600.2217
272.4383,16595.51
272.6246,16577.355
272.8109,16563.5867
272.9972,16582.7383
273.1835,16586.54
273.3697,16588.565
273.5559,16586.445
273.7421,16580.575
273.9283,16567.5333
274.1145,16556.8383
274.3007,16546.2333
274.4868,16545.7033
274.6729,16558.1367
274.859,16553.62
275.0451,16544.0917
275.2311,16495.455
275.4172,16496.04
275.6032,16500.4967
275.7892,16509.5883
275.9752,16500.3667
276.1612,16503.3333
276.3472,16478.92
276.5331,16460.62
276.719,16453.1717
276.9049,16447.8767
277.0908,16424.9417
277.2767,16413.6983
277.4625,16413.1433
277.6484,16399.2283
277.8342,16374.8767
278.02,16365.645
278.2057,16370.1533
278.3915,16380.4467
278.5772,16372.93
278.763,16345.315
278.9487,16356.8317
279.1343,16365.2317
279.32,16345.4967
279.5057,16316.3017
279.6913,16265.085
279.877,16249.01
280.0625,16235.4383
280.2481,16205.3567
280.4337,16178.525
280.6192,16189.3733
280.8048,16197.32
280.9903,16172.1117
281.1758,16143.855
281.3612,16110.9033
281.5467,16097.395
281.7321,16105.7733
281.9175,16102.92
282.1029,16090.03
282.2884,16080.115
282.4737,16048.54
282.6591,16021.165
282.8444,16006.3017
283.0297,15997.875
283.215,15990.6383
283.4002,15976.42
283.5855,15945.1767
283.7707,15895.35
283.956,15870.9467
284.1412,15850.905
284.3264,15846.8067
284.5115,15857.9867
284.6967,15857.77
284.8818,15829.92
285.0669,15793.19
285.252,15780.89
285.4371,15770.6783
285.6222,15744.8167
285.8072,15718.4233
285.9922,15697.515
286.1772,15696.8767
286.3622,15697.9867
286.5472,15670.6767
286.7321,15637.8417
286.9171,15641.6233
287.102,15636.4317
287.2869,15641.3067
287.4717,15656.07
287.6566,15644.4817
287.8415,15633.67
288.0263,15619.0383
288.2111,15578.335
288.3959,15540.83
288.5806,15530.895
288.7654,15528.81
288.9501,15552.93
289.1348,15551.5567
289.3195,15542.995
289.5042,15537.8133
289.6889,15545.52
289.8735,15504.4417
290.0581,15482.4517
290.2428,15447.0233
290.4273,15437.4733
290.6119,15445.8567
290.7965,15432.1183
290.981,15421.85
291.1655,15412.3317
291.35,15361.8183
291.5345,15327.42
291.719,15322.69
291.9034,15316.9183
292.0878,15333.175
292.2722,15321.45
292.4566,15295.5717
292.641,15293.6633
292.8253,15285.8217
293.0096,15261.695
293.194,15257.8133
293.3783,15249.6017
293.5626,15251.555
293.7468,15246.28
293.9311,15237.685
294.1153,15202.7467
294.2995,15145.245
294.4837,15106.825
294.6678,15076.5367
294.852,15057.3883
295.0361,15057.7283
295.2202,15054.7483
295.4043,15055.315
295.5884,15040.4217
295.7725,15027.2117
295.9565,15009.6467
296.1405,14972.2433
296.3246,14949.8367
296.5085,14961.5383
296.6925,14974.51
296.8764,14960.3467
297.0603,14940.9317
297.2443,14920.13
297.4282,14891.0683
297.612,14854.7167
297.7959,14826.475
297.9797,14807.3317
298.1635,14778.575
298.3474,14793.04
298.5311,14801.1817
298.7149,14768.795
298.8987,14723.885
299.0823,14706.145
299.2661,14671.0667
299.4498,14619.94
299.6334,14613.1317
299.8171,14608.7533
300.0007,14592.3067
300.1843,14583.4067
300.368,14569.93
300.5515,14550.2967
300.7351,14533.0367
300.9186,14519.2917
301.1021,14496.5217
301.2857,14487.0867
301.4691,14475.7117
301.6526,14475.36
301.8361,14449.9317
302.0195,14418.52
302.2029,14405.3867
302.3863,14395.6817
302.5697,14370.3117
302.753,14368.7267
302.9364,14372.705
303.1197,14380.7567
303.303,14366.4533
303.4863,14335.0333
303.6696,14287.6083
303.8528,14249.9967
304.036,14232.3817
304.2192,14236.7183
304.4024,14221.2783
304.5856,14193.69
304.7688,14184.6317
304.9519,14173.9867
305.135,14156.7583
305.3181,14136.135
305.5012,14123.2283
305.6842,14120.8617
305.8673,14107.4567
306.0504,14079.1033
306.2333,14039.105
306.4163,14030.1417
306.5993,14007.06
306.7822,14000.255
306.9652,13990.4967
307.1481,13966.7017
307.331,13947.6
307.5139,13926.52
307.6967,13895.7733
307.8796,13870.7567
308.0624,13855.555
308.2452,13832.8183
308.428,13812.73
308.6107,13807.055
308.7935,13785.1633
308.9762,13767.0283
309.1589,13752.925
309.3416,13731.2117
309.5243,13712.2817
309.7069,13696.2567
309.8896,13674.0
310.0721,13656.1417
310.2548,13645.2267
310.4373,13634.3017
310.6199,13634.1133
310.8024,13607.8967
310.985,13598.0533
311.1674,13567.4967
311.3499,13532.49
311.5324,13528.9117
311.7148,13535.445
311.8973,13512.1817
312.0797,13497.0133
312.2621,13483.0633
312.4445,13466.395
312.6268,13444.2983
312.8091,13431.1333
312.9915,13398.185
313.1738,13384.2867
313.356,13354.0767
313.5383,13326.645
313.7206,13318.0933
313.9027,13288.7933
314.085,13280.9033
314.2672,13272.4767
314.4493,13264.8883
314.6314,13263.9433
314.8136,13264.2167
314.9957,13235.1383
315.1778,13205.61
315.3598,13194.515
315.5419,13189.7817
315.724,13189.5367
315.9059,13174.7117
316.088,13160.9467
316.2699,13159.075
316.4519,13148.7933
316.6338,13124.8567
316.8157,13081.4833
316.9977,13064.4517
317.1795,13071.9517
317.3614,13073.0733
317.5432,13066.7167
317.7251,13040.6217
317.9069,13003.1717
318.0887,12986.6067
318.2704,12963.83
318.4522,12961.4683
318.6339,12966.0117
318.8156,12982.8317
318.9973,12969.0567
319.179,12970.5367
319.3607,12976.1567
319.5423,12979.6733
319.7239,12964.815
319.9055,12943.215
320.0871,12930.94
320.2687,12923.125
320.4502,12912.5017
320.6317,12886.24
320.8132,12879.4667
320.9947,12884.8417
321.1761,12886.7583
321.3576,12878.9267
321.5391,12868.475
321.7205,12852.2583
321.9019,12834.5983
322.0832,12813.095
322.2646,12794.4717
322.4459,12782.22
322.6272,12765.485
322.8085,12749.79
322.9898,12742.1883
323.1711,12722.4617
323.3523,12707.775
323.5335,12686.6617
323.7147,12708.5217
323.8959,12735.8533
324.0771,12738.935
324.2582,12724.66
324.4393,12718.27
324.6204,12723.7267
324.8015,12715.2417
324.9826,12731.5033
325.1637,12745.805
325.3447,12740.455
325.5257,12741.235
325.7067,12732.185
325.8877,12683.4083
326.0686,12638.54
326.2496,12634.6217
326.4305,12621.0717
326.6114,12617.385
326.7922,12617.7967
326.9731,12625.3817
327.1539,12614.9417
327.3347,12610.0567
327.5155,12610.6867
327.6963,12628.8567
327.8771,12629.3733
328.0578,12603.9217
328.2385,12560.175
328.4193,12551.24
328.5999,12542.0467
328.7806,12524.5683
328.9613,12530.3917
329.1419,12524.1183
329.3225,12525.555
329.5031,12504.49
329.6837,12486.8417
329.8642,12470.2917
330.0447,12466.1217
330.2252,12450.0117
330.4057,12433.5367
330.5862,12429.67
330.7667,12433.0
330.9471,12439.06
331.1275,12430.9317
331.3079,12403.2817
331.4883,12388.7117
331.6687,12389.3417
331.849,12377.7117
332.0293,12361.455
332.2096,12347.8
332.3899,12348.9467
332.5702,12356.3933
332.7504,12363.58
332.9306,12365.7467
333.1108,12339.1367
333.291,12313.795
333.4712,12314.6917
333.6514,12329.2083
333.8315,12320.7633
334.0116,12311.8433
334.1917,12309.8833
334.3717,12312.3467
334.5518,12320.09
334.7318,12303.6817
334.9119,12295.9533
335.0918,12299.1917
335.2718,12296.42
335.4518,12291.5217
335.6317,12285.3917
335.8116,12290.3883
335.9915,12268.0617
336.1714,12239.9717
336.3513,12238.14
336.5311,12243.5333
336.7109,12247.845
336.8907,12232.235
337.0705,12196.9267
337.2502,12162.1783
337.43,12148.265
337.6097,12123.175
337.7894,12111.7217
337.9691,12116.0867
338.1488,12127.69
338.3284,12132.3867
338.508,12146.8617
338.6877,12148.4783
338.8672,12135.435
339.0468,12104.8233
339.2263,12088.72
339.4059,12097.385
339.5854,12114.4767
339.7649,12103.735
339.9443,12094.94
340.1238,12092.9117
340.3032,12100.9
340.4826,12104.9517
340.662,12073.725
340.8414,12047.3983
341.0207,12049.8833
341.2001,12061.81
341.3794,12062.1983
341.5587,12076.3683
341.738,12063.53
341.9172,12048.3617
342.0965,12025.97
342.2757,11987.5933
342.4549,11952.105
342.6341,11950.6067
342.8132,11958.52
342.9923,11984.24
343.1715,12007.885
343.3506,11991.695
343.5296,11953.1017
343.7087,11937.27
343.8878,11926.0817
344.0668,11922.91
344.2458,11920.4333
344.4248,11893.8633
344.6037,11885.5917
344.7827,11885.09
344.9616,11868.9883
345.1405,11876.5983
345.3194,11868.9167
345.4982,11847.6933
345.6771,11830.96
345.8559,11832.5517
346.0347,11821.035
346.2135,11813.1133
346.3923,11814.8933
346.571,11792.4617
346.7498,11775.405
346.9285,11795.7117
347.1071,11770.1283
347.2859,11750.185
347.4645,11765.235
347.6431,11793.21
347.8217,11819.455
348.0003,11797.99
348.1789,11745.21
348.3574,11712.4633
348.5359,11687.9017
348.7145,11664.7467
348.893,11668.065
349.0714,11665.665
349.2499,11637.68
349.4283,11609.31
349.6068,11576.58
349.7852,11565.4267
349.9635,11570.5133
350.1419,11566.2833
350.3202,11544.95
350.4985,11517.12
350.6768,11497.6667
350.8551,11486.7867
351.0334,11472.91
351.2116,11455.035
351.3898,11459.2733
351.568,11446.795
351.7462,11447.0467
351.9243,11433.515
352.1025,11414.5133
352.2806,11395.8783
352.4587,11395.7033
352.6368,11377.9883
352.8148,11340.11
352.9929,11319.92
353.1709,11323.0383
353.3489,11319.9517
353.5268,11298.1233
353.7048,11278.9717
353.8828,11264.1933
354.0607,11240.2633
354.2386,11238.445
354.4165,11223.4567
354.5943,11208.5683
354.7722,11201.4317
354.95,11213.0467
355.1278,11207.1317
355.3056,11176.325
355.4833,11131.3567
355.6611,11099.0167
355.8388,11069.3517
356.0165,11049.765
356.1942,11060.1317
356.3719,11074.4
356.5495,11071.9867
356.7271,11061.255
356.9047,11048.5417
357.0823,11048.1983
357.2599,11046.725
357.4374,11027.135
357.6149,10994.1283
357.7924,10964.1383
357.9699,10952.7283
358.1474,10936.045
358.3248,10906.675
358.5023,10888.6283
358.6797,10861.1817
358.8571,10847.6283
359.0344,10825.69
359.2118,10798.595
359.3891,10778.7817
359.5664,10762.7467
359.7437,10746.905
359.9209,10714.4467
360.0982,10681.2233
360.2754,10660.9817
360.4526,10676.2933
360.6298,10681.4
360.807,10676.0683
360.9841,10655.63
361.1613,10625.2467
361.3383,10629.065
361.5154,10628.8717
361.6925,10601.0983
361.8695,10588.5483
362.0466,10566.7167
362.2236,10554.825
362.4005,10555.655
362.5775,10513.1783
362.7545,10473.6767
362.9314,10463.18
363.1083,10472.07
363.2852,10458.71
363.462,10432.8833
363.6389,10432.4733
363.8157,10413.1767
363.9925,10406.6117
364.1693,10386.2317
364.346,10348.9433
364.5228,10358.19
364.6996,10367.7167
364.8762,10375.8567
365.0529,10348.355
365.2296,10331.715
365.4062,10339.1717
365.5829,10309.1867
365.7595,10305.445
365.9361,10306.71
366.1126,10296.9867
366.2892,10359.92
366.4657,10460.7667
366.6422,10500.4533
366.8186,10514.155
366.9951,10501.9833
367.1716,10421.9767
367.348,10442.7117
367.5244,10508.1367
367.7008,10556.195
367.8772,10461.9917
368.0535,10335.78
368.2298,10395.365
368.4061,10357.455
368.5824,10337.0967
368.7586,10415.2183
368.9349,10368.075
369.1111,10306.7283
369.2873,10267.8517
369.4635,10350.285
369.6396,10294.1317
369.8158,10206.3367
369.9919,10182.6133
370.168,10191.5667
370.3441,10182.4017
370.5202,10128.2783
370.6962,10083.615
370.8722,10061.635
371.0482,10062.86
371.2242,10091.2333
371.4002,10146.7233
371.5761,10126.7817
371.752,10097.895
371.9279,10107.6317
372.1038,10099.7983
372.2796,10060.665
372.4555,10066.4433
372.6313,10062.5417
372.8071,10043.8983
372.9829,10026.4683
373.1586,10042.63
373.3344,10040.7367
373.5101,10020.5817
373.6858,10020.1117
373.8615,10004.1967
374.0371,10032.6783
374.2127,10094.6133
374.3884,10064.8267
374.564,10026.9333
374.7395,10030.06
374.9151,10106.9867
375.0906,10240.3017
375.2661,10208.2967
375.4416,10171.1083
375.6171,10258.6867
375.7925,10314.95
375.968,10278.67
376.1434,10145.8417
376.3188,10113.525
376.4941,10131.3533
376.6695,10186.2767
376.8448,10240.1133
377.0201,10200.1583
377.1954,10202.315
377.3707,10259.835
377.5459,10273.9417
377.7212,10414.6367
377.8964,10585.42
378.0715,10512.6133
378.2467,10453.1917
378.4218,10563.8267
378.597,10370.14
378.7721,10402.4233
378.9472,10410.81
379.1222,10479.57
379.2973,10781.9383
379.4723,10979.7317
379.6473,10882.7633
379.8223,10537.43
379.9972,10402.6733
380.1722,10328.085
380.3471,10387.005
380.522,10394.3217
380.6969,10480.7567
380.8717,10591.395
381.0466,10405.9267
381.2214,10349.35
381.3962,10266.0017
381.571,10206.0033
381.7457,10220.1633
381.9204,10273.0317
382.0952,10236.195
382.2699,10469.7483
382.4445,10556.69
382.6192,10653.7
382.7938,10875.68
382.9685,10821.7233
383.1431,10532.7333
383.3176,10361.805
383.4922,10348.225
383.6667,10360.9483
383.8412,10295.735
384.0157,10279.0783
384.1902,10367.4717
384.3646,10413.7617
384.5391,10343.28
384.7134,10347.145
384.8878,10492.5183
385.0622,10623.3817
385.2365,10398.6117
385.4109,10227.7333
385.5852,10230.1033
385.7594,10265.325
385.9337,10323.3783
386.1079,10385.05
386.2822,10536.1417
386.4564,10454.7183
386.6306,10390.6467
386.8047,10529.32
386.9789,10533.17
387.153,10676.405
387.3271,10870.3617
387.5012,10874.9367
387.6752,11092.265
387.8492,11158.035
388.0233,10926.7583
388.1972,10976.92
388.3712,10967.3567
388.5452,11004.5783
388.7191,11112.5967
388.893,11329.32
389.0669,11075.73
389.2408,10629.4883
389.4146,10342.3883
389.5884,10158.225
389.7623,10116.7533
389.9361,10149.895
390.1098,10287.8983
390.2835,10325.2767
390.4573,10248.0367
390.631,10301.3733
390.8047,10502.7933
390.9784,10471.82
391.152,10425.8333
391.3256,10558.5717
391.4992,10538.4133
391.6728,10399.1383
391.8464,10597.915
392.0199,10805.5617
392.1934,10730.8917
392.3669,11008.46
392.5403,10990.825
392.7138,11185.2933
392.8873,11369.8317
393.0607,11689.14
393.2341,11768.0883
393.4074,11566.7683
393.5808,11028.56
393.7542,10946.8867
393.9274,10935.6617
394.1007,10853.615
394.274,10925.9383
394.4472,10746.6083
394.6205,10953.8117
394.7937,11239.6567
394.9668,11226.3717
395.14,10930.61
395.3131,10696.125
395.4863,10602.755
395.6594,10648.8367
395.8325,10453.0933
396.0055,10507.31
396.1786,10523.2417
396.3516,10589.2133
396.5246,10517.3517
396.6975,10425.645
396.8705,10755.1483
397.0434,10808.1267
397.2163,10461.095
397.3892,10554.7483
397.5621,10774.5617
397.735,10958.4833
397.9077,11299.6017
398.0806,11034.3367
398.2534,10986.605
398.4261,11081.99
398.5989,11552.7833
398.7716,11661.5417
398.9443,11370.7817
399.117,11004.87
399.2896,10886.635
399.4623,10864.4767
399.6349,10800.8267
399.8075,10541.66
399.9801,10482.3467
400.1526,10442.5783
400.3252,10061.6733
400.4977,9966.5617
400.6702,9916.985
400.8427,9988.9283
401.0151,10153.72
401.1875,10083.0167
401.36,10151.345
401.5323,10058.2433
401.7047,9885.0717
401.877,9819.2217
402.0494,9799.9167
402.2216,10019.9817
402.394,10088.0217
402.5662,9971.5083
402.7385,9938.1417
402.9107,9909.465
403.0829,9983.24
403.2551,9923.9433
403.4272,9859.49
403.5994,9871.1917
403.7715,10062.3767
403.9436,10036.63
404.1156,10072.5633
