Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-01 15:06:14.468334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.97
218.2508,1491.4733
218.442,1519.75
218.6332,1550.1483
218.8244,1580.1367
219.0156,1610.9433
219.2067,1645.1917
219.3979,1679.1133
219.589,1712.985
219.7801,1749.66
219.9712,1786.275
220.1623,1824.2117
220.3533,1865.7683
220.5444,1906.195
220.7354,1947.3083
220.9264,1990.8667
221.1174,2036.7017
221.3083,2083.2367
221.4993,2128.1567
221.6902,2172.7117
221.8812,2223.6067
222.0721,2274.605
222.263,2325.9667
222.4538,2380.2717
222.6447,2434.01
222.8355,2488.8633
223.0264,2546.2767
223.2172,2600.2
223.408,2659.1167
223.5987,2717.755
223.7895,2777.3667
223.9802,2839.4317
224.1709,2901.3033
224.3616,2967.5167
224.5524,3031.8483
224.743,3097.89
224.9337,3164.0967
225.1243,3236.5533
225.315,3304.5917
225.5056,3372.865
225.6962,3446.3383
225.8867,3519.8917
226.0773,3594.01
226.2678,3668.9567
226.4584,3745.1717
226.6489,3822.8317
226.8394,3895.1983
227.0298,3975.1133
227.2203,4059.24
227.4108,4146.545
227.6012,4231.69
227.7916,4313.065
227.982,4398.18
228.1723,4481.4817
228.3627,4568.4917
228.5531,4653.9917
228.7434,4740.22
228.9337,4829.0183
229.124,4922.0283
229.3143,5013.7983
229.5045,5114.6667
229.6948,5215.4633
229.885,5316.2683
230.0752,5419.0167
230.2654,5519.72
230.4556,5618.73
230.6457,5717.3133
230.8358,5815.3733
231.026,5917.5333
231.2161,6016.955
231.4062,6118.8633
231.5963,6216.8017
231.7863,6321.1967
231.9764,6430.365
232.1664,6540.475
232.3564,6653.1333
232.5464,6761.095
232.7364,6873.265
232.9263,6979.6367
233.1163,7094.38
233.3062,7210.0067
233.4961,7333.0767
233.686,7445.0583
233.8758,7546.1017
234.0657,7651.3283
234.2555,7764.015
234.4454,7880.8917
234.6352,7991.6117
234.825,8103.2683
235.0147,8209.3283
235.2045,8319.2117
235.3942,8426.4467
235.5839,8537.1183
235.7737,8642.455
235.9633,8748.01
236.153,8867.6683
236.3427,8982.7683
236.5323,9091.1917
236.7219,9193.3867
236.9115,9287.3233
237.1011,9385.84
237.2907,9496.725
237.4803,9603.8267
237.6698,9704.78
237.8593,9810.0483
238.0488,9911.4933
238.2383,10013.99
238.4278,10115.7517
238.6172,10230.7083
238.8066,10332.415
238.9961,10436.7667
239.1855,10546.2867
239.3748,10646.8517
239.5642,10742.7617
239.7536,10841.4867
239.9429,10937.6167
240.1322,11024.9367
240.3215,11118.6517
240.5108,11216.5467
240.7001,11313.2933
240.8893,11405.185
241.0786,11495.4117
241.2677,11577.9533
241.457,11676.55
241.6461,11747.4667
241.8353,11821.545
242.0244,11897.2683
242.2136,11972.2767
242.4027,12052.3167
242.5918,12128.0583
242.7809,12186.84
242.9699,12213.45
243.159,12273.0783
243.348,12369.8483
243.537,12469.5683
243.726,12544.2
243.915,12605.8433
244.1039,12663.94
244.2929,12679.5983
244.4818,12717.26
244.6707,12797.5117
244.8596,12894.9633
245.0485,12978.2933
245.2373,13061.265
245.4262,13133.465
245.615,13200.7233
245.8038,13249.205
245.9926,13321.3683
246.1814,13361.5817
246.3701,13342.8633
246.5589,13370.545
246.7476,13451.595
246.9363,13546.1067
247.1249,13614.3817
247.3136,13687.3567
247.5023,13749.945
247.6909,13822.57
247.8795,13883.6883
248.0681,13943.4417
248.2567,14007.985
248.4453,14063.6633
248.6338,14110.53
248.8224,14096.74
249.0109,14070.4617
249.1994,14140.4433
249.3878,14226.165
249.5763,14296.0933
249.7648,14356.0083
249.9532,14413.44
250.1416,14487.7
250.33,14558.8983
250.5183,14622.145
250.7067,14669.0617
250.8951,14711.0317
251.0834,14751.8167
251.2717,14792.905
251.46,14824.4833
251.6483,14854.2283
251.8365,14858.2283
252.0247,14837.4583
252.213,14902.0
252.4012,14959.6633
252.5894,15032.0733
252.7775,15076.36
252.9657,15115.9583
253.1538,15175.8183
253.3419,15214.2917
253.53,15236.9167
253.7181,15273.4883
253.9062,15304.3183
254.0942,15336.84
254.2823,15362.3967
254.4703,15385.5917
254.6583,15411.215
254.8463,15436.7933
255.0342,15442.15
255.2222,15448.0533
255.4101,15431.0717
255.598,15427.75
255.7859,15471.705
255.9738,15529.2667
256.1616,15585.39
256.3495,15643.1533
256.5373,15681.0133
256.7251,15739.2783
256.9129,15774.7983
257.1006,15802.425
257.2884,15842.445
257.4761,15887.9133
257.6638,15911.425
257.8515,15919.0017
258.0392,15938.0567
258.2269,15946.44
258.4146,15957.3083
258.6022,15975.7517
258.7898,15971.5517
258.9774,15983.5683
259.165,16006.965
259.3525,16019.88
259.5401,16034.3417
259.7276,16068.8383
259.9151,16090.5817
260.1026,16106.035
260.2901,16129.6533
260.4776,16151.9983
260.665,16196.7517
260.8524,16237.8017
261.0398,16280.8783
261.2272,16293.7917
261.4146,16292.2267
261.6019,16308.0067
261.7893,16329.085
261.9766,16339.055
262.1639,16356.465
262.3512,16347.4967
262.5384,16341.3283
262.7257,16339.535
262.9129,16346.8083
263.1001,16349.085
263.2873,16371.0933
263.4745,16379.3933
263.6617,16343.0367
263.8488,16347.2767
264.0359,16360.3933
264.2231,16360.1
264.4101,16363.8967
264.5972,16374.34
264.7842,16381.87
264.9713,16380.81
265.1583,16375.7233
265.3453,16376.5717
265.5323,16381.965
265.7193,16391.3
265.9062,16409.5
266.0931,16411.0033
266.2801,16404.6433
266.4669,16415.4067
266.6538,16425.96
266.8407,16439.7933
267.0276,16421.92
267.2143,16404.6517
267.4012,16402.17
267.588,16370.4883
267.7747,16361.9583
267.9615,16355.5417
268.1482,16351.4467
268.3349,16348.9533
268.5217,16336.29
268.7083,16314.1267
268.895,16303.2333
269.0817,16311.9483
269.2682,16296.27
269.4549,16266.075
269.6415,16220.6217
269.8281,16204.52
270.0146,16213.1733
270.2012,16214.415
270.3877,16216.9217
270.5742,16209.1983
270.7607,16196.7417
270.9472,16183.9617
271.1336,16169.5533
271.32,16152.1717
271.5065,16129.5533
271.6929,16122.88
271.8792,16126.085
272.0656,16118.045
272.252,16114.4083
272.4383,16107.3067
272.6246,16090.8233
272.8109,16076.8767
272.9972,16092.615
273.1835,16097.665
273.3697,16099.8917
273.5559,16098.04
273.7421,16092.1217
273.9283,16079.8667
274.1145,16066.4933
274.3007,16057.7267
274.4868,16056.83
274.6729,16070.2983
274.859,16065.0267
275.0451,16051.575
275.2311,16005.445
275.4172,16007.1883
275.6032,16010.535
275.7892,16020.7917
275.9752,16008.395
276.1612,16013.6333
276.3472,15986.5883
276.5331,15973.32
276.719,15964.3617
276.9049,15955.1083
277.0908,15931.6417
277.2767,15920.6583
277.4625,15919.1083
277.6484,15902.7033
277.8342,15881.2317
278.02,15871.4267
278.2057,15875.115
278.3915,15886.6683
278.5772,15880.8717
278.763,15853.965
278.9487,15859.8183
279.1343,15868.06
279.32,15852.955
279.5057,15821.5917
279.6913,15774.7583
279.877,15760.785
280.0625,15743.81
280.2481,15714.7517
280.4337,15689.0667
280.6192,15698.58
280.8048,15701.35
280.9903,15679.87
281.1758,15650.2467
281.3612,15621.4533
281.5467,15607.1667
281.7321,15617.8833
281.9175,15612.9083
282.1029,15601.2083
282.2884,15590.44
282.4737,15559.3067
282.6591,15534.5133
282.8444,15523.595
283.0297,15507.9833
283.215,15501.3733
283.4002,15489.1433
283.5855,15455.27
283.7707,15405.2483
283.956,15384.7717
284.1412,15363.665
284.3264,15364.31
284.5115,15373.165
284.6967,15371.7583
284.8818,15345.1783
285.0669,15306.7267
285.252,15297.3333
285.4371,15290.7483
285.6222,15259.8183
285.8072,15234.8383
285.9922,15213.805
286.1772,15213.8233
286.3622,15215.96
286.5472,15183.7933
286.7321,15152.8967
286.9171,15162.4483
287.102,15153.6067
287.2869,15159.845
287.4717,15176.9167
287.6566,15163.1967
287.8415,15155.4917
288.0263,15136.7233
288.2111,15094.6917
288.3959,15058.315
288.5806,15048.355
288.7654,15048.0167
288.9501,15073.415
289.1348,15072.525
289.3195,15065.515
289.5042,15059.0183
289.6889,15064.8883
289.8735,15024.97
290.0581,15004.2717
290.2428,14969.54
290.4273,14959.7967
290.6119,14967.915
290.7965,14958.2667
290.981,14946.605
291.1655,14934.515
291.35,14886.8983
291.5345,14851.1033
291.719,14847.7233
291.9034,14845.4517
292.0878,14860.9433
292.2722,14847.9083
292.4566,14824.3567
292.641,14821.595
292.8253,14812.2933
293.0096,14788.875
293.194,14788.17
293.3783,14778.0783
293.5626,14779.825
293.7468,14771.515
293.9311,14764.0467
294.1153,14730.7533
294.2995,14678.53
294.4837,14639.1133
294.6678,14610.9117
294.852,14590.1617
295.0361,14589.57
295.2202,14589.4417
295.4043,14593.0367
295.5884,14576.9467
295.7725,14563.41
295.9565,14549.3667
296.1405,14507.665
296.3246,14489.7667
296.5085,14501.7633
296.6925,14514.3117
296.8764,14502.07
297.0603,14482.1667
297.2443,14459.7133
297.4282,14431.545
297.612,14398.9133
297.7959,14374.2367
297.9797,14356.855
298.1635,14327.6183
298.3474,14342.8333
298.5311,14350.6017
298.7149,14318.125
298.8987,14279.2783
299.0823,14259.7083
299.2661,14225.9567
299.4498,14175.8717
299.6334,14168.8133
299.8171,14169.3717
300.0007,14149.8517
300.1843,14139.7033
300.368,14125.055
300.5515,14107.735
300.7351,14094.5433
300.9186,14079.7783
301.1021,14055.2033
301.2857,14046.13
301.4691,14036.1833
301.6526,14034.955
301.8361,14007.3267
302.0195,13984.4083
302.2029,13967.6867
302.3863,13963.1917
302.5697,13936.7867
302.753,13937.0183
302.9364,13938.6217
303.1197,13946.8817
303.303,13932.4817
303.4863,13902.3867
303.6696,13857.01
303.8528,13821.9567
304.036,13806.1133
304.2192,13808.9967
304.4024,13795.6017
304.5856,13769.4683
304.7688,13757.435
304.9519,13749.3233
305.135,13733.1433
305.3181,13716.9667
305.5012,13702.5317
305.6842,13697.5
305.8673,13684.525
306.0504,13657.045
306.2333,13618.91
306.4163,13608.1033
306.5993,13586.7283
306.7822,13582.2717
306.9652,13575.515
307.1481,13551.51
307.331,13534.1983
307.5139,13511.41
307.6967,13485.7783
307.8796,13462.605
308.0624,13445.28
308.2452,13423.0417
308.428,13405.5733
308.6107,13398.7283
308.7935,13382.6233
308.9762,13363.7733
309.1589,13346.32
309.3416,13330.24
309.5243,13310.1517
309.7069,13295.81
309.8896,13275.2617
310.0721,13255.8917
310.2548,13247.995
310.4373,13239.0417
310.6199,13240.48
310.8024,13216.87
310.985,13208.7317
311.1674,13175.3233
311.3499,13144.735
311.5324,13138.5617
311.7148,13144.9333
311.8973,13124.6767
312.0797,13111.3383
312.2621,13099.015
312.4445,13082.1417
312.6268,13061.6333
312.8091,13051.485
312.9915,13020.525
313.1738,13004.8367
313.356,12972.37
313.5383,12949.05
313.7206,12940.6017
313.9027,12917.32
314.085,12907.3683
314.2672,12898.0317
314.4493,12889.6683
314.6314,12891.545
314.8136,12892.3833
314.9957,12866.6483
315.1778,12836.4233
315.3598,12826.3283
315.5419,12820.4567
315.724,12816.995
315.9059,12801.9
316.088,12786.8683
316.2699,12792.7483
316.4519,12781.7767
316.6338,12761.285
316.8157,12720.1733
316.9977,12705.64
317.1795,12713.6517
317.3614,12716.1133
317.5432,12709.19
317.7251,12684.9117
317.9069,12644.185
318.0887,12624.1917
318.2704,12603.93
318.4522,12606.7467
318.6339,12615.805
318.8156,12634.2017
318.9973,12620.075
319.179,12617.335
319.3607,12621.0183
319.5423,12627.6083
319.7239,12617.9867
319.9055,12597.3533
320.0871,12587.6217
320.2687,12579.265
320.4502,12570.3783
320.6317,12546.595
320.8132,12543.3617
320.9947,12541.1717
321.1761,12542.2167
321.3576,12534.8583
321.5391,12525.0983
321.7205,12511.655
321.9019,12497.5267
322.0832,12474.7267
322.2646,12453.28
322.4459,12439.6817
322.6272,12420.5567
322.8085,12407.4233
322.9898,12399.535
323.1711,12387.3033
323.3523,12372.6517
323.5335,12355.7867
323.7147,12377.5983
323.8959,12408.87
324.0771,12412.915
324.2582,12398.15
324.4393,12390.9667
324.6204,12396.2133
324.8015,12388.7217
324.9826,12398.115
325.1637,12417.0683
325.3447,12417.2133
325.5257,12421.84
325.7067,12417.6667
325.8877,12368.125
326.0686,12328.0633
326.2496,12328.13
326.4305,12310.2117
326.6114,12309.545
326.7922,12312.8683
326.9731,12316.9433
327.1539,12303.715
327.3347,12301.79
327.5155,12300.68
327.6963,12318.225
327.8771,12314.1933
328.0578,12289.8083
328.2385,12246.445
328.4193,12242.0117
328.5999,12233.025
328.7806,12214.495
328.9613,12230.1717
329.1419,12232.1967
329.3225,12235.9933
329.5031,12212.4967
329.6837,12197.42
329.8642,12181.7433
330.0447,12178.3267
330.2252,12154.8883
330.4057,12130.9983
330.5862,12121.8967
330.7667,12131.0233
330.9471,12136.8967
331.1275,12131.3317
331.3079,12103.1817
331.4883,12088.2067
331.6687,12094.5383
331.849,12079.735
332.0293,12061.845
332.2096,12046.5717
332.3899,12047.3067
332.5702,12062.1867
332.7504,12064.8483
332.9306,12065.8067
333.1108,12044.2133
333.291,12018.4183
333.4712,12012.3
333.6514,12018.99
333.8315,12018.1633
334.0116,12008.7367
334.1917,12010.3033
334.3717,12016.8817
334.5518,12026.2067
334.7318,12006.8183
334.9119,11992.855
335.0918,12000.995
335.2718,12000.785
335.4518,12002.1333
335.6317,11994.2
335.8116,11985.6033
335.9915,11949.18
336.1714,11923.5867
336.3513,11930.5933
336.5311,11941.9583
336.7109,11942.1017
336.8907,11917.5883
337.0705,11879.4917
337.2502,11847.5283
337.43,11842.7983
337.6097,11827.1967
337.7894,11814.2467
337.9691,11808.4617
338.1488,11818.4467
338.3284,11830.0517
338.508,11851.7983
338.6877,11851.3517
338.8672,11840.8583
339.0468,11806.4233
339.2263,11784.345
339.4059,11793.9533
339.5854,11816.7717
339.7649,11810.8667
339.9443,11806.6117
340.1238,11803.3967
340.3032,11808.1667
340.4826,11808.5
340.662,11774.21
340.8414,11751.755
341.0207,11756.5067
341.2001,11764.0217
341.3794,11754.0383
341.5587,11772.1917
341.738,11764.335
341.9172,11755.8783
342.0965,11734.135
342.2757,11687.6233
342.4549,11654.7883
342.6341,11654.15
342.8132,11666.4267
342.9923,11695.245
343.1715,11712.5533
343.3506,11692.3833
343.5296,11659.7833
343.7087,11640.7283
343.8878,11619.0033
344.0668,11605.8367
344.2458,11598.8383
344.4248,11580.4233
344.6037,11576.1267
344.7827,11580.7817
344.9616,11574.885
345.1405,11579.945
345.3194,11573.17
345.4982,11555.8933
345.6771,11537.3083
345.8559,11532.0183
346.0347,11513.45
346.2135,11508.1083
346.3923,11519.2117
346.571,11493.7617
346.7498,11484.285
346.9285,11504.7483
347.1071,11480.21
347.2859,11453.9767
347.4645,11460.585
347.6431,11484.7433
347.8217,11516.445
348.0003,11499.8767
348.1789,11449.895
348.3574,11414.6083
348.5359,11390.8383
348.7145,11374.605
348.893,11366.3367
349.0714,11360.44
349.2499,11331.5017
349.4283,11310.0717
349.6068,11274.305
349.7852,11266.185
349.9635,11283.2433
350.1419,11282.7167
350.3202,11270.2083
350.4985,11236.8317
350.6768,11215.4883
350.8551,11201.4583
351.0334,11184.8117
351.2116,11163.3283
351.3898,11160.2783
351.568,11157.18
351.7462,11165.9567
351.9243,11149.6183
352.1025,11123.3983
352.2806,11098.535
352.4587,11091.265
352.6368,11073.4633
352.8148,11047.755
352.9929,11036.6583
353.1709,11037.1467
353.3489,11038.02
353.5268,11018.8817
353.7048,10996.6967
353.8828,10990.7
354.0607,10961.7267
354.2386,10959.645
354.4165,10949.665
354.5943,10933.9967
354.7722,10926.53
354.95,10943.31
355.1278,10930.2983
355.3056,10894.295
355.4833,10850.8517
355.6611,10818.4867
355.8388,10788.1033
356.0165,10772.6033
356.1942,10787.6983
356.3719,10799.1467
356.5495,10779.2167
356.7271,10767.7783
356.9047,10747.9067
357.0823,10746.24
357.2599,10753.6483
357.4374,10739.3933
357.6149,10708.7417
357.7924,10673.6967
357.9699,10651.6983
358.1474,10624.25
358.3248,10601.435
358.5023,10578.205
358.6797,10554.6967
358.8571,10545.56
359.0344,10538.42
359.2118,10518.9783
359.3891,10501.5583
359.5664,10492.7967
359.7437,10483.6783
359.9209,10451.4917
360.0982,10417.8133
360.2754,10390.9983
360.4526,10397.8367
360.6298,10401.145
360.807,10388.9617
360.9841,10365.925
361.1613,10346.8867
361.3383,10351.6683
361.5154,10360.0633
361.6925,10324.785
361.8695,10299.8817
362.0466,10282.3317
362.2236,10279.265
362.4005,10284.6483
362.5775,10257.5383
362.7545,10223.465
362.9314,10204.8667
363.1083,10192.3033
363.2852,10182.29
363.462,10159.36
363.6389,10163.8917
363.8157,10149.8067
363.9925,10151.8067
364.1693,10129.615
364.346,10087.2
364.5228,10091.73
364.6996,10094.3433
364.8762,10100.7967
365.0529,10086.14
365.2296,10077.14
365.4062,10091.4983
365.5829,10061.4017
365.7595,10062.4183
365.9361,10066.8483
366.1126,10055.4717
366.2892,10109.6633
366.4657,10204.49
366.6422,10242.2
366.8186,10253.7667
366.9951,10241.3617
367.1716,10172.87
367.348,10193.7483
367.5244,10253.2183
367.7008,10291.5117
367.8772,10199.2567
368.0535,10076.5317
368.2298,10134.1283
368.4061,10097.83
368.5824,10071.6083
368.7586,10142.4617
368.9349,10109.81
369.1111,10060.75
369.2873,10025.9117
369.4635,10099.175
369.6396,10043.7183
369.8158,9968.9683
369.9919,9948.9917
370.168,9954.4833
370.3441,9935.2583
370.5202,9862.4167
370.6962,9820.05
370.8722,9802.55
371.0482,9811.5783
371.2242,9852.6917
371.4002,9916.7183
371.5761,9895.505
371.752,9859.5817
371.9279,9841.5133
372.1038,9823.8217
372.2796,9793.1267
372.4555,9815.7583
372.6313,9816.605
372.8071,9798.0467
372.9829,9784.2367
373.1586,9792.32
373.3344,9769.615
373.5101,9740.2867
373.6858,9740.5633
373.8615,9739.38
374.0371,9786.1733
374.2127,9844.7633
374.3884,9802.2517
374.564,9757.1117
374.7395,9754.7883
374.9151,9820.4083
375.0906,9964.435
375.2661,9949.9467
375.4416,9931.7933
375.6171,10015.0767
375.7925,10042.3483
375.968,10009.1083
376.1434,9891.2967
376.3188,9856.8367
376.4941,9882.37
376.6695,9929.7683
376.8448,9983.3283
377.0201,9949.51
377.1954,9958.2
377.3707,10021.17
377.5459,10033.4767
377.7212,10170.6117
377.8964,10338.505
378.0715,10279.0833
378.2467,10220.3717
378.4218,10328.7783
378.597,10127.525
378.7721,10150.835
378.9472,10148.0383
379.1222,10216.3617
379.2973,10505.2267
379.4723,10684.3783
379.6473,10593.4183
379.8223,10260.9583
379.9972,10140.56
380.1722,10079.9133
380.3471,10150.6067
380.522,10158.8017
380.6969,10227.7183
380.8717,10337.2017
381.0466,10167.4883
381.2214,10104.3717
381.3962,10009.825
381.571,9940.3217
381.7457,9959.5967
381.9204,10003.6517
382.0952,9961.3267
382.2699,10195.9633
382.4445,10262.9967
382.6192,10350.3633
382.7938,10564.225
382.9685,10514.7283
383.1431,10250.5817
383.3176,10083.4333
383.4922,10071.1367
383.6667,10089.7483
383.8412,10012.8067
384.0157,9998.3467
384.1902,10101.5033
384.3646,10162.8
384.5391,10095.5683
384.7134,10101.3217
384.8878,10231.2367
385.0622,10349.6933
385.2365,10140.4933
385.4109,9977.62
385.5852,9974.46
385.7594,10002.0617
385.9337,10046.3367
386.1079,10110.57
386.2822,10284.0533
386.4564,10212.2983
386.6306,10159.0783
386.8047,10283.8
386.9789,10277.1967
387.153,10405.5
387.3271,10596.4983
387.5012,10622.2383
387.6752,10816.0567
387.8492,10864.335
388.0233,10649.2667
388.1972,10695.2517
388.3712,10694.5183
388.5452,10732.1733
388.7191,10822.4917
388.893,11031.9917
389.0669,10809.2067
389.2408,10401.195
389.4146,10129.955
389.5884,9952.325
389.7623,9920.515
389.9361,9947.4917
390.1098,10083.9867
390.2835,10117.9767
390.4573,10036.865
390.631,10085.49
390.8047,10298.6433
390.9784,10278.6433
391.152,10242.39
391.3256,10377.255
391.4992,10353.8383
391.6728,10222.8083
391.8464,10398.92
392.0199,10571.7183
392.1934,10489.0517
392.3669,10760.3317
392.5403,10736.5567
392.7138,10910.4983
392.8873,11054.535
393.0607,11334.6217
393.2341,11391.9783
393.4074,11194.8433
393.5808,10697.6333
393.7542,10644.83
393.9274,10661.3233
394.1007,10596.065
394.274,10668.8083
394.4472,10496.205
394.6205,10709.8633
394.7937,10986.4833
394.9668,10987.0233
395.14,10724.1233
395.3131,10504.29
395.4863,10421.9067
395.6594,10459.705
395.8325,10271.1283
396.0055,10317.7233
396.1786,10299.1783
396.3516,10346.625
396.5246,10256.0183
396.6975,10138.2617
396.8705,10431.1367
397.0434,10490.195
397.2163,10180.8467
397.3892,10295.1183
397.5621,10530.6
397.735,10723.9467
397.9077,11076.7317
398.0806,10842.5967
398.2534,10800.9417
398.4261,10881.3967
398.5989,11325.15
398.7716,11435.92
398.9443,11174.99
399.117,10836.9083
399.2896,10736.3767
399.4623,10709.54
399.6349,10644.535
399.8075,10394.95
399.9801,10349.4133
400.1526,10313.4233
400.3252,9960.4217
400.4977,9851.135
400.6702,9792.465
400.8427,9876.185
401.0151,10041.6317
401.1875,9983.5533
401.36,10052.0633
401.5323,9966.3167
401.7047,9796.3217
401.877,9734.4517
402.0494,9719.4783
402.2216,9929.2983
402.394,9994.11
402.5662,9883.6867
402.7385,9861.9167
402.9107,9833.7783
403.0829,9879.8483
403.2551,9812.1417
403.4272,9751.9
403.5994,9772.9917
403.7715,9978.9033
403.9436,9962.4067
404.1156,9993.0983
