Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 02:58:09.469361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1534.3667
218.2508,1565.33
218.442,1594.5417
218.6332,1627.0517
218.8244,1658.7367
219.0156,1693.8183
219.2067,1731.6317
219.3979,1768.5667
219.589,1805.8183
219.7801,1846.2333
219.9712,1886.0467
220.1623,1927.5467
220.3533,1972.28
220.5444,2015.3917
220.7354,2061.24
220.9264,2108.5183
221.1174,2157.5067
221.3083,2207.4833
221.4993,2256.2233
221.6902,2305.925
221.8812,2362.1067
222.0721,2419.1633
222.263,2474.6367
222.4538,2534.94
222.6447,2595.6633
222.8355,2656.515
223.0264,2719.3233
223.2172,2780.3717
223.408,2845.275
223.5987,2910.5383
223.7895,2977.2267
223.9802,3045.8833
224.1709,3114.2583
224.3616,3186.4267
224.5524,3257.9133
224.743,3334.135
224.9337,3405.155
225.1243,3486.785
225.315,3563.49
225.5056,3639.535
225.6962,3718.9633
225.8867,3800.8717
226.0773,3882.0517
226.2678,3967.3017
226.4584,4054.38
226.6489,4140.85
226.8394,4222.28
227.0298,4313.5333
227.2203,4406.7467
227.4108,4503.78
227.6012,4599.5933
227.7916,4689.9267
227.982,4785.27
228.1723,4879.96
228.3627,4977.1083
228.5531,5073.965
228.7434,5170.685
228.9337,5273.1083
229.124,5377.605
229.3143,5479.45
229.5045,5593.475
229.6948,5705.185
229.885,5818.1
230.0752,5934.3633
230.2654,6050.0833
230.4556,6163.0
230.6457,6272.1617
230.8358,6383.76
231.026,6499.005
231.2161,6609.4983
231.4062,6725.4767
231.5963,6838.3017
231.7863,6954.985
231.9764,7078.4383
232.1664,7202.685
232.3564,7333.19
232.5464,7455.6833
232.7364,7581.425
232.9263,7701.7017
233.1163,7832.5117
233.3062,7961.4417
233.4961,8100.2067
233.686,8227.675
233.8758,8345.3233
234.0657,8463.49
234.2555,8593.8567
234.4454,8723.325
234.6352,8848.1017
234.825,8975.785
235.0147,9095.5
235.2045,9221.1483
235.3942,9341.285
235.5839,9470.4967
235.7737,9591.77
235.9633,9713.095
236.153,9848.5617
236.3427,9977.9467
236.5323,10102.7817
236.7219,10221.9417
236.9115,10326.4667
237.1011,10438.8433
237.2907,10567.0833
237.4803,10688.9517
237.6698,10803.8983
237.8593,10925.9417
238.0488,11042.485
238.2383,11161.565
238.4278,11276.3867
238.6172,11404.9383
238.8066,11522.625
238.9961,11642.0
239.1855,11766.4217
239.3748,11881.8867
239.5642,11990.1983
239.7536,12108.0517
239.9429,12219.3967
240.1322,12319.9117
240.3215,12424.5367
240.5108,12533.7367
240.7001,12646.955
240.8893,12752.03
241.0786,12855.7617
241.2677,12953.4933
241.457,13063.88
241.6461,13144.46
241.8353,13230.86
242.0244,13317.1117
242.2136,13403.5017
242.4027,13494.9883
242.5918,13586.145
242.7809,13654.2283
242.9699,13689.0767
243.159,13757.7733
243.348,13874.1467
243.537,13990.6033
243.726,14076.9317
243.915,14153.4183
244.1039,14217.8783
244.2929,14233.9683
244.4818,14277.575
244.6707,14370.2117
244.8596,14486.2683
245.0485,14589.665
245.2373,14685.2933
245.4262,14771.0817
245.615,14854.185
245.8038,14908.5
245.9926,14991.0333
246.1814,15033.5417
246.3701,15009.6583
246.5589,15045.4717
246.7476,15138.5417
246.9363,15247.9883
247.1249,15325.6783
247.3136,15415.9283
247.5023,15494.92
247.6909,15578.8183
247.8795,15652.7333
248.0681,15716.6483
248.2567,15793.225
248.4453,15858.3433
248.6338,15910.6267
248.8224,15888.9633
249.0109,15868.3367
249.1994,15947.8383
249.3878,16049.8033
249.5763,16131.7117
249.7648,16206.4733
249.9532,16273.97
250.1416,16363.1567
250.33,16448.5733
250.5183,16518.7417
250.7067,16568.1667
250.8951,16612.71
251.0834,16669.2717
251.2717,16716.175
251.46,16758.1117
251.6483,16794.6433
251.8365,16790.935
252.0247,16770.6267
252.213,16842.5217
252.4012,16906.8117
252.5894,16991.6967
252.7775,17042.615
252.9657,17086.5333
253.1538,17160.635
253.3419,17213.6533
253.53,17239.7817
253.7181,17285.6017
253.9062,17320.905
254.0942,17353.7
254.2823,17379.2717
254.4703,17408.525
254.6583,17437.5633
254.8463,17466.8817
255.0342,17480.1633
255.2222,17494.3867
255.4101,17470.8667
255.598,17467.5167
255.7859,17519.4867
255.9738,17582.12
256.1616,17642.3183
256.3495,17710.9483
256.5373,17754.1317
256.7251,17820.9217
256.9129,17861.4033
257.1006,17896.0567
257.2884,17940.5017
257.4761,17989.7133
257.6638,18014.0167
257.8515,18020.7917
258.0392,18044.31
258.2269,18059.995
258.4146,18077.09
258.6022,18103.5333
258.7898,18096.83
258.9774,18104.2383
259.165,18132.0067
259.3525,18138.5517
259.5401,18155.0983
259.7276,18190.27
259.9151,18216.315
260.1026,18233.9417
260.2901,18271.105
260.4776,18303.5017
260.665,18360.94
260.8524,18407.0183
261.0398,18451.6467
261.2272,18462.365
261.4146,18460.5633
261.6019,18473.2283
261.7893,18499.2967
261.9766,18514.1767
262.1639,18538.9233
262.3512,18529.62
262.5384,18526.2017
262.7257,18521.2917
262.9129,18522.6633
263.1001,18519.0917
263.2873,18540.9667
263.4745,18546.1567
263.6617,18501.3033
263.8488,18511.1067
264.0359,18528.8517
264.2231,18531.9517
264.4101,18537.4733
264.5972,18546.6633
264.7842,18552.135
264.9713,18547.3117
265.1583,18538.4667
265.3453,18543.5067
265.5323,18559.1
265.7193,18568.3033
265.9062,18587.9133
266.0931,18585.1983
266.2801,18574.5633
266.4669,18580.9517
266.6538,18586.1183
266.8407,18593.935
267.0276,18570.1033
267.2143,18552.5017
267.4012,18549.87
267.588,18515.5783
267.7747,18502.64
267.9615,18493.7117
268.1482,18477.79
268.3349,18473.2683
268.5217,18456.57
268.7083,18429.77
268.895,18421.36
269.0817,18427.1283
269.2682,18416.4083
269.4549,18386.755
269.6415,18342.6783
269.8281,18329.515
270.0146,18338.765
270.2012,18332.8283
270.3877,18331.595
270.5742,18316.97
270.7607,18300.91
270.9472,18284.1067
271.1336,18262.8617
271.32,18240.9967
271.5065,18224.1883
271.6929,18214.375
271.8792,18219.505
272.0656,18206.8817
272.252,18200.91
272.4383,18192.3717
272.6246,18170.5533
272.8109,18152.8217
272.9972,18169.06
273.1835,18174.96
273.3697,18172.215
273.5559,18166.7233
273.7421,18152.5317
273.9283,18138.7067
274.1145,18118.41
274.3007,18105.65
274.4868,18101.1317
274.6729,18111.04
274.859,18102.425
275.0451,18087.1633
275.2311,18033.4883
275.4172,18034.1133
275.6032,18032.8867
275.7892,18042.61
275.9752,18032.7017
276.1612,18038.1183
276.3472,18011.3017
276.5331,17993.3483
276.719,17981.9233
276.9049,17969.82
277.0908,17942.0433
277.2767,17926.9667
277.4625,17924.5967
277.6484,17900.3483
277.8342,17868.3483
278.02,17854.2017
278.2057,17853.8
278.3915,17858.6617
278.5772,17845.52
278.763,17813.4417
278.9487,17821.9683
279.1343,17827.2083
279.32,17806.94
279.5057,17777.0417
279.6913,17723.7233
279.877,17703.965
280.0625,17692.7283
280.2481,17659.2583
280.4337,17630.1117
280.6192,17643.1833
280.8048,17650.2017
280.9903,17622.1333
281.1758,17588.3217
281.3612,17553.6633
281.5467,17533.9167
281.7321,17543.895
281.9175,17538.3033
282.1029,17521.17
282.2884,17510.0
282.4737,17474.4067
282.6591,17440.0083
282.8444,17426.5983
283.0297,17409.1467
283.215,17399.8983
283.4002,17385.2783
283.5855,17347.0533
283.7707,17293.09
283.956,17264.3267
284.1412,17244.0233
284.3264,17242.4567
284.5115,17250.0
284.6967,17246.27
284.8818,17216.4883
285.0669,17172.535
285.252,17155.74
285.4371,17147.67
285.6222,17115.1
285.8072,17085.08
285.9922,17066.2333
286.1772,17062.1567
286.3622,17061.765
286.5472,17028.98
286.7321,16988.485
286.9171,16992.545
287.102,16982.9533
287.2869,16989.9933
287.4717,17000.7533
287.6566,16992.995
287.8415,16976.9983
288.0263,16959.66
288.2111,16914.4083
288.3959,16870.5783
288.5806,16859.3083
288.7654,16851.6283
288.9501,16879.3833
289.1348,16875.54
289.3195,16864.585
289.5042,16861.1683
289.6889,16866.9867
289.8735,16818.86
290.0581,16797.3917
290.2428,16756.125
290.4273,16745.1033
290.6119,16748.945
290.7965,16736.865
290.981,16726.38
291.1655,16710.38
291.35,16660.2367
291.5345,16621.5917
291.719,16615.005
291.9034,16610.35
292.0878,16624.9767
292.2722,16607.51
292.4566,16580.5267
292.641,16576.7217
292.8253,16568.0617
293.0096,16545.15
293.194,16540.775
293.3783,16533.6633
293.5626,16530.825
293.7468,16521.5417
293.9311,16510.62
294.1153,16472.9183
294.2995,16413.525
294.4837,16373.2567
294.6678,16339.16
294.852,16318.1917
295.0361,16318.1317
295.2202,16313.77
295.4043,16317.6317
295.5884,16297.4533
295.7725,16283.3917
295.9565,16263.6333
296.1405,16219.3133
296.3246,16193.5367
296.5085,16207.74
296.6925,16220.33
296.8764,16209.4183
297.0603,16185.7867
297.2443,16160.6467
297.4282,16130.0067
297.612,16096.6433
297.7959,16062.0533
297.9797,16038.5917
298.1635,16006.13
298.3474,16021.825
298.5311,16032.5983
298.7149,15996.2467
298.8987,15955.5083
299.0823,15931.075
299.2661,15893.16
299.4498,15838.6733
299.6334,15830.4133
299.8171,15826.3583
300.0007,15803.405
300.1843,15789.455
300.368,15777.845
300.5515,15759.0967
300.7351,15740.91
300.9186,15726.895
301.1021,15699.535
301.2857,15689.3483
301.4691,15673.7667
301.6526,15673.835
301.8361,15642.38
302.0195,15612.435
302.2029,15594.5083
302.3863,15586.025
302.5697,15561.2517
302.753,15560.6383
302.9364,15567.0583
303.1197,15577.295
303.303,15558.675
303.4863,15526.9983
303.6696,15472.1383
303.8528,15433.7
304.036,15414.2083
304.2192,15412.5433
304.4024,15401.3717
304.5856,15373.6417
304.7688,15359.2167
304.9519,15349.74
305.135,15332.5533
305.3181,15310.3583
305.5012,15297.8383
305.6842,15293.4033
305.8673,15277.135
306.0504,15247.4417
306.2333,15204.1583
306.4163,15193.8517
306.5993,15168.3267
306.7822,15159.7467
306.9652,15151.3967
307.1481,15127.6767
307.331,15109.285
307.5139,15081.36
307.6967,15051.75
307.8796,15024.5183
308.0624,15004.835
308.2452,14982.215
308.428,14960.0583
308.6107,14951.4283
308.7935,14931.5833
308.9762,14913.9633
309.1589,14897.1467
309.3416,14875.9183
309.5243,14852.0117
309.7069,14836.4933
309.8896,14813.8917
310.0721,14792.7833
310.2548,14783.0367
310.4373,14771.565
310.6199,14770.1083
310.8024,14745.98
310.985,14735.0517
311.1674,14701.34
311.3499,14668.1417
311.5324,14660.2033
311.7148,14668.3217
311.8973,14644.2367
312.0797,14626.7533
312.2621,14611.9283
312.4445,14594.9883
312.6268,14571.0083
312.8091,14555.2783
312.9915,14524.54
313.1738,14508.9883
313.356,14474.8967
313.5383,14448.9267
313.7206,14439.8367
313.9027,14410.1367
314.085,14398.7967
314.2672,14389.045
314.4493,14383.0617
314.6314,14384.0083
314.8136,14381.0467
314.9957,14352.03
315.1778,14320.8283
315.3598,14307.7967
315.5419,14307.07
315.724,14305.05
315.9059,14290.785
316.088,14272.5017
316.2699,14268.79
316.4519,14258.5433
316.6338,14234.3817
316.8157,14189.2183
316.9977,14172.6167
317.1795,14179.7467
317.3614,14179.7083
317.5432,14171.335
317.7251,14149.4617
317.9069,14112.1867
318.0887,14093.3833
318.2704,14066.935
318.4522,14068.2483
318.6339,14073.4783
318.8156,14091.8167
318.9973,14074.6833
319.179,14075.055
319.3607,14084.6567
319.5423,14087.34
319.7239,14074.5817
319.9055,14051.8067
320.0871,14036.635
320.2687,14029.6317
320.4502,14017.0383
320.6317,13990.1067
320.8132,13984.5367
320.9947,13989.525
321.1761,13992.9217
321.3576,13986.02
321.5391,13970.0283
321.7205,13955.0533
321.9019,13937.9283
322.0832,13915.0467
322.2646,13896.5183
322.4459,13880.3967
322.6272,13863.7867
322.8085,13850.3633
322.9898,13843.0117
323.1711,13822.3967
323.3523,13811.7733
323.5335,13789.0217
323.7147,13810.2833
323.8959,13840.0133
324.0771,13841.365
324.2582,13827.9283
324.4393,13821.5183
324.6204,13827.93
324.8015,13820.605
324.9826,13836.5417
325.1637,13852.125
325.3447,13848.1733
325.5257,13851.055
325.7067,13842.1683
325.8877,13785.9517
326.0686,13740.8083
326.2496,13741.9067
326.4305,13724.0683
326.6114,13720.47
326.7922,13722.0617
326.9731,13726.4983
327.1539,13715.205
327.3347,13711.865
327.5155,13708.5033
327.6963,13729.345
327.8771,13730.405
328.0578,13702.7717
328.2385,13659.19
328.4193,13655.7867
328.5999,13646.8683
328.7806,13623.4533
328.9613,13633.6233
329.1419,13628.01
329.3225,13627.1283
329.5031,13604.865
329.6837,13586.705
329.8642,13568.8867
330.0447,13564.0483
330.2252,13548.125
330.4057,13527.7383
330.5862,13526.9933
330.7667,13533.1117
330.9471,13532.7467
331.1275,13532.0083
331.3079,13507.8333
331.4883,13492.14
331.6687,13490.5917
331.849,13475.5933
332.0293,13457.87
332.2096,13440.9833
332.3899,13443.2083
332.5702,13453.5083
332.7504,13460.7467
332.9306,13464.0567
333.1108,13439.7367
333.291,13411.295
333.4712,13412.755
333.6514,13426.4983
333.8315,13418.445
334.0116,13409.1433
334.1917,13410.52
334.3717,13415.9683
334.5518,13423.5283
334.7318,13404.9933
334.9119,13398.3233
335.0918,13402.0367
335.2718,13399.47
335.4518,13396.51
335.6317,13389.775
335.8116,13396.5883
335.9915,13373.7517
336.1714,13345.42
336.3513,13341.7133
336.5311,13345.585
336.7109,13349.795
336.8907,13335.865
337.0705,13299.9367
337.2502,13262.3183
337.43,13247.54
337.6097,13223.4583
337.7894,13213.1983
337.9691,13216.2667
338.1488,13225.9567
338.3284,13234.18
338.508,13252.7417
338.6877,13251.2633
338.8672,13235.65
339.0468,13204.1933
339.2263,13185.1783
339.4059,13199.285
339.5854,13215.9583
339.7649,13210.43
339.9443,13197.755
340.1238,13197.1217
340.3032,13206.96
340.4826,13209.7117
340.662,13177.8517
340.8414,13152.9183
341.0207,13155.9767
341.2001,13165.39
341.3794,13166.1167
341.5587,13180.6167
341.738,13165.79
341.9172,13150.1817
342.0965,13127.5317
342.2757,13088.5967
342.4549,13050.9933
342.6341,13050.625
342.8132,13064.5983
342.9923,13086.6017
343.1715,13112.59
343.3506,13091.5717
343.5296,13054.9983
343.7087,13041.05
343.8878,13023.8617
344.0668,13021.475
344.2458,13019.6483
344.4248,12992.985
344.6037,12980.505
344.7827,12981.2767
344.9616,12968.9383
345.1405,12972.36
345.3194,12967.1333
345.4982,12945.195
345.6771,12933.065
345.8559,12936.5867
346.0347,12919.985
346.2135,12910.9133
346.3923,12916.5817
346.571,12886.74
346.7498,12871.7517
346.9285,12892.215
347.1071,12865.6233
347.2859,12846.675
347.4645,12860.4017
347.6431,12889.9433
347.8217,12922.6533
348.0003,12887.9083
348.1789,12834.7467
348.3574,12805.8883
348.5359,12778.68
348.7145,12751.6767
348.893,12752.6417
349.0714,12750.7467
349.2499,12724.6967
349.4283,12693.6517
349.6068,12657.995
349.7852,12648.3433
349.9635,12652.72
350.1419,12648.2067
350.3202,12629.0467
350.4985,12598.085
350.6768,12576.3433
350.8551,12563.4867
351.0334,12550.1133
351.2116,12532.1667
351.3898,12533.845
351.568,12519.9617
351.7462,12521.1417
351.9243,12505.15
352.1025,12484.6217
352.2806,12464.405
352.4587,12465.7433
352.6368,12444.32
352.8148,12406.7467
352.9929,12386.78
353.1709,12390.2717
353.3489,12385.3933
353.5268,12363.5133
353.7048,12340.545
353.8828,12322.2583
354.0607,12296.99
354.2386,12292.3517
354.4165,12279.0283
354.5943,12262.2733
354.7722,12254.285
354.95,12266.35
355.1278,12256.905
355.3056,12222.7417
355.4833,12178.5417
355.6611,12144.165
355.8388,12116.3967
356.0165,12098.5783
356.1942,12104.6067
356.3719,12117.2833
356.5495,12113.1017
356.7271,12101.885
356.9047,12082.2867
357.0823,12083.2367
357.2599,12087.3517
357.4374,12063.9183
357.6149,12027.9183
357.7924,11997.415
357.9699,11986.855
358.1474,11966.6183
358.3248,11939.0667
358.5023,11918.455
358.6797,11887.9433
358.8571,11871.0467
359.0344,11848.4983
359.2118,11819.2467
359.3891,11799.0733
359.5664,11778.3333
359.7437,11763.1433
359.9209,11731.1217
360.0982,11691.1967
360.2754,11671.6533
360.4526,11687.545
360.6298,11692.4617
360.807,11683.835
360.9841,11661.99
361.1613,11635.8883
361.3383,11640.125
361.5154,11638.9367
361.6925,11607.2817
361.8695,11599.8483
362.0466,11571.0283
362.2236,11560.05
362.4005,11560.745
362.5775,11510.8367
362.7545,11472.9583
362.9314,11465.895
363.1083,11467.93
363.2852,11452.9133
363.462,11425.3833
363.6389,11426.5667
363.8157,11402.2983
363.9925,11398.2117
364.1693,11369.6667
364.346,11335.3083
364.5228,11346.1833
364.6996,11355.7767
364.8762,11363.1317
365.0529,11331.685
365.2296,11315.8983
365.4062,11324.2
365.5829,11290.75
365.7595,11293.62
365.9361,11287.3367
366.1126,11282.2483
366.2892,11355.1767
366.4657,11463.1783
366.6422,11494.3583
366.8186,11523.955
366.9951,11500.8733
367.1716,11417.0417
367.348,11457.4283
367.5244,11516.78
367.7008,11562.6067
367.8772,11441.315
368.0535,11336.605
368.2298,11406.1117
368.4061,11334.95
368.5824,11338.9683
368.7586,11419.9017
368.9349,11350.06
369.1111,11293.0417
369.2873,11267.8867
369.4635,11352.5667
369.6396,11262.2183
369.8158,11182.9933
369.9919,11168.2133
370.168,11174.6033
370.3441,11153.1783
370.5202,11093.1083
370.6962,11051.4883
370.8722,11031.7033
371.0482,11026.0583
371.2242,11063.63
371.4002,11121.0717
371.5761,11091.5083
371.752,11074.0617
371.9279,11085.445
372.1038,11064.0417
372.2796,11029.3533
372.4555,11035.7517
372.6313,11025.5633
372.8071,11006.0917
372.9829,10993.7567
373.1586,11017.0333
373.3344,11006.1067
373.5101,10988.8267
373.6858,10986.8783
373.8615,10973.0617
374.0371,11007.535
374.2127,11067.0617
374.3884,11026.2067
374.564,10995.33
374.7395,11008.0383
374.9151,11099.8383
375.0906,11227.97
375.2661,11174.8633
375.4416,11162.9417
375.6171,11269.5417
375.7925,11313.995
375.968,11255.1183
376.1434,11124.3117
376.3188,11099.665
376.4941,11128.355
376.6695,11171.9283
376.8448,11230.185
377.0201,11171.3583
377.1954,11202.665
377.3707,11254.0817
377.5459,11271.795
377.7212,11451.0283
377.8964,11613.3167
378.0715,11499.8333
378.2467,11505.49
378.4218,11584.645
378.597,11380.865
378.7721,11434.8267
378.9472,11442.6967
379.1222,11519.5483
379.2973,11877.0983
379.4723,12061.8733
379.6473,11903.2833
379.8223,11579.2733
379.9972,11453.3017
380.1722,11363.565
380.3471,11413.855
380.522,11408.9533
380.6969,11536.2983
380.8717,11607.1033
381.0466,11409.8617
381.2214,11369.5017
381.3962,11277.8967
381.571,11207.8883
381.7457,11241.7567
381.9204,11275.0867
382.0952,11254.235
382.2699,11542.9333
382.4445,11589.615
382.6192,11727.06
382.7938,11985.3933
382.9685,11858.6983
383.1431,11574.4767
383.3176,11438.2667
383.4922,11414.215
383.6667,11410.1333
383.8412,11320.6
384.0157,11323.2767
384.1902,11429.9133
384.3646,11445.625
384.5391,11367.19
384.7134,11385.715
384.8878,11550.7133
385.0622,11646.635
385.2365,11378.9767
385.4109,11250.1083
385.5852,11264.95
385.7594,11287.2233
385.9337,11345.905
386.1079,11426.2117
386.2822,11600.3517
386.4564,11464.9617
386.6306,11453.9183
386.8047,11610.8383
386.9789,11578.515
387.153,11788.705
387.3271,11940.305
387.5012,12000.5683
387.6752,12229.5283
387.8492,12250.2967
388.0233,12013.575
388.1972,12131.25
388.3712,12083.4417
388.5452,12133.2717
388.7191,12270.8217
388.893,12468.6983
389.0669,12145.3083
389.2408,11678.5117
389.4146,11412.95
389.5884,11187.7617
389.7623,11141.3517
389.9361,11171.6133
390.1098,11314.8867
390.2835,11332.63
390.4573,11259.9583
390.631,11354.0583
390.8047,11565.2283
390.9784,11485.9717
391.152,11475.315
391.3256,11649.0383
391.4992,11557.8983
391.6728,11448.7183
391.8464,11706.3217
392.0199,11877.4133
392.1934,11807.2483
392.3669,12135.1267
392.5403,12094.5817
392.7138,12323.7533
392.8873,12553.2183
393.0607,12858.455
393.2341,12950.8867
393.4074,12654.915
393.5808,12138.9767
393.7542,12104.66
393.9274,12023.4833
394.1007,11953.425
394.274,11983.2983
394.4472,11830.0983
394.6205,12076.325
394.7937,12377.5583
394.9668,12270.0533
395.14,11997.2633
395.3131,11756.56
395.4863,11711.3983
395.6594,11686.5033
395.8325,11481.9017
396.0055,11553.4483
396.1786,11586.6567
396.3516,11622.5933
396.5246,11551.6667
396.6975,11473.5333
396.8705,11899.0367
397.0434,11805.1133
397.2163,11497.62
397.3892,11656.0417
397.5621,11869.205
397.735,12051.8667
397.9077,12414.985
398.0806,12067.4033
398.2534,12128.235
398.4261,12208.6467
398.5989,12762.365
398.7716,12741.8533
398.9443,12465.3383
399.117,12105.4383
399.2896,12020.7967
399.4623,11969.99
399.6349,11851.3617
399.8075,11582.2417
399.9801,11557.6467
400.1526,11449.1867
400.3252,11050.71
400.4977,10960.6733
400.6702,10909.78
400.8427,10986.835
401.0151,11131.135
401.1875,11058.8083
401.36,11144.1317
401.5323,11017.2683
401.7047,10856.4283
401.877,10779.6067
402.0494,10781.6667
402.2216,11012.1533
402.394,11033.4267
402.5662,10932.0633
402.7385,10899.71
402.9107,10887.5
403.0829,10957.0633
403.2551,10868.6217
403.4272,10823.75
403.5994,10846.3217
403.7715,11050.76
403.9436,10991.595
404.1156,11052.7483
