Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-01 00:26:17.255214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1520.8633
218.2508,1553.155
218.442,1582.65
218.6332,1612.1483
218.8244,1644.165
219.0156,1680.5233
219.2067,1717.01
219.3979,1755.865
219.589,1794.1667
219.7801,1831.7667
219.9712,1873.275
220.1623,1914.2817
220.3533,1955.7383
220.5444,1999.7133
220.7354,2044.4517
220.9264,2090.6217
221.1174,2141.4967
221.3083,2190.45
221.4993,2237.28
221.6902,2289.0833
221.8812,2343.5833
222.0721,2400.8
222.263,2457.0933
222.4538,2515.14
222.6447,2576.7233
222.8355,2638.005
223.0264,2698.705
223.2172,2761.465
223.408,2825.935
223.5987,2890.8533
223.7895,2956.8417
223.9802,3025.2583
224.1709,3093.345
224.3616,3166.5917
224.5524,3236.9717
224.743,3311.2267
224.9337,3384.29
225.1243,3464.6267
225.315,3540.48
225.5056,3615.3583
225.6962,3692.33
225.8867,3769.3683
226.0773,3848.3667
226.2678,3935.3317
226.4584,4023.7033
226.6489,4110.84
226.8394,4194.1283
227.0298,4286.1083
227.2203,4380.0683
227.4108,4478.6183
227.6012,4573.28
227.7916,4662.6417
227.982,4756.425
228.1723,4851.2483
228.3627,4949.3383
228.5531,5045.055
228.7434,5144.1383
228.9337,5243.4017
229.124,5346.6233
229.3143,5451.15
229.5045,5561.3733
229.6948,5672.395
229.885,5787.2333
230.0752,5900.8083
230.2654,6015.995
230.4556,6128.685
230.6457,6238.0633
230.8358,6348.16
231.026,6462.645
231.2161,6572.115
231.4062,6688.3467
231.5963,6802.3467
231.7863,6916.2617
231.9764,7039.095
232.1664,7163.8333
232.3564,7291.6217
232.5464,7414.085
232.7364,7538.84
232.9263,7658.205
233.1163,7788.445
233.3062,7917.9283
233.4961,8055.6367
233.686,8185.6433
233.8758,8299.395
234.0657,8418.355
234.2555,8549.4417
234.4454,8677.1083
234.6352,8803.2433
234.825,8928.18
235.0147,9048.6967
235.2045,9172.84
235.3942,9294.6783
235.5839,9420.4383
235.7737,9542.5333
235.9633,9662.0833
236.153,9797.4883
236.3427,9927.0233
236.5323,10049.5667
236.7219,10167.9967
236.9115,10275.1633
237.1011,10388.005
237.2907,10511.93
237.4803,10634.8483
237.6698,10748.9367
237.8593,10871.5733
238.0488,10989.7733
238.2383,11107.77
238.4278,11223.2083
238.6172,11350.9267
238.8066,11467.045
238.9961,11584.7217
239.1855,11711.14
239.3748,11824.6067
239.5642,11931.4583
239.7536,12049.9483
239.9429,12160.6617
240.1322,12259.475
240.3215,12365.9833
240.5108,12473.9133
240.7001,12588.58
240.8893,12693.0883
241.0786,12790.2067
241.2677,12891.6067
241.457,13002.7333
241.6461,13082.2933
241.8353,13168.3033
242.0244,13255.725
242.2136,13340.4033
242.4027,13433.5267
242.5918,13520.1117
242.7809,13590.15
242.9699,13625.9867
243.159,13694.555
243.348,13812.8683
243.537,13929.51
243.726,14017.61
243.915,14092.12
244.1039,14157.2167
244.2929,14173.3967
244.4818,14215.7767
244.6707,14310.3133
244.8596,14424.305
245.0485,14528.3917
245.2373,14627.4683
245.4262,14712.2433
245.615,14795.75
245.8038,14851.8833
245.9926,14933.26
246.1814,14973.9767
246.3701,14950.1133
246.5589,14984.675
246.7476,15077.7517
246.9363,15187.23
247.1249,15264.2167
247.3136,15355.9933
247.5023,15436.6583
247.6909,15522.6917
247.8795,15594.5
248.0681,15657.7517
248.2567,15735.1117
248.4453,15799.1283
248.6338,15854.38
248.8224,15833.1717
249.0109,15812.3233
249.1994,15889.7967
249.3878,15991.1967
249.5763,16077.1583
249.7648,16150.2533
249.9532,16216.595
250.1416,16308.065
250.33,16391.2867
250.5183,16461.5067
250.7067,16512.4367
250.8951,16554.6583
251.0834,16611.1917
251.2717,16658.7467
251.46,16698.895
251.6483,16737.4883
251.8365,16736.675
252.0247,16716.4783
252.213,16785.0767
252.4012,16850.9883
252.5894,16934.5717
252.7775,16981.8117
252.9657,17023.1533
253.1538,17101.3683
253.3419,17156.69
253.53,17183.8417
253.7181,17227.4083
253.9062,17259.2917
254.0942,17294.5917
254.2823,17318.08
254.4703,17347.7917
254.6583,17377.9533
254.8463,17411.0617
255.0342,17423.2917
255.2222,17436.4133
255.4101,17413.765
255.598,17413.1317
255.7859,17462.9317
255.9738,17526.6883
256.1616,17586.22
256.3495,17652.275
256.5373,17698.6267
256.7251,17761.62
256.9129,17800.5583
257.1006,17834.6467
257.2884,17877.6767
257.4761,17925.8583
257.6638,17948.6467
257.8515,17954.8667
258.0392,17977.74
258.2269,17993.9
258.4146,18012.1917
258.6022,18039.175
258.7898,18034.135
258.9774,18034.3517
259.165,18062.865
259.3525,18076.22
259.5401,18092.2183
259.7276,18125.99
259.9151,18149.005
260.1026,18168.0183
260.2901,18204.8183
260.4776,18239.6783
260.665,18297.0467
260.8524,18345.3033
261.0398,18385.1983
261.2272,18394.9833
261.4146,18388.76
261.6019,18405.68
261.7893,18430.77
261.9766,18444.1967
262.1639,18470.7433
262.3512,18465.5233
262.5384,18460.825
262.7257,18455.6817
262.9129,18456.0583
263.1001,18449.3017
263.2873,18471.9517
263.4745,18475.1783
263.6617,18427.6333
263.8488,18438.0
264.0359,18456.545
264.2231,18456.6983
264.4101,18463.7533
264.5972,18466.915
264.7842,18473.5483
264.9713,18467.27
265.1583,18459.2383
265.3453,18464.98
265.5323,18480.9217
265.7193,18491.6233
265.9062,18511.0883
266.0931,18504.7767
266.2801,18493.9267
266.4669,18500.125
266.6538,18502.0867
266.8407,18507.03
267.0276,18482.2767
267.2143,18459.265
267.4012,18459.925
267.588,18423.9733
267.7747,18414.2717
267.9615,18400.4167
268.1482,18381.36
268.3349,18374.3083
268.5217,18355.08
268.7083,18332.8483
268.895,18325.4533
269.0817,18334.4167
269.2682,18322.465
269.4549,18293.75
269.6415,18252.245
269.8281,18239.8383
270.0146,18246.045
270.2012,18242.0383
270.3877,18242.2617
270.5742,18225.4083
270.7607,18209.875
270.9472,18193.8183
271.1336,18170.38
271.32,18146.8633
271.5065,18127.8117
271.6929,18118.995
271.8792,18126.915
272.0656,18115.2583
272.252,18110.3083
272.4383,18097.5067
272.6246,18078.6283
272.8109,18059.2033
272.9972,18077.13
273.1835,18077.7317
273.3697,18076.985
273.5559,18070.0517
273.7421,18057.435
273.9283,18036.7417
274.1145,18022.4933
274.3007,18006.03
274.4868,17998.1
274.6729,18008.0833
274.859,17997.245
275.0451,17981.33
275.2311,17926.2167
275.4172,17924.2417
275.6032,17926.29
275.7892,17935.75
275.9752,17927.5683
276.1612,17930.7917
276.3472,17903.2867
276.5331,17884.7417
276.719,17874.7033
276.9049,17864.6633
277.0908,17835.1133
277.2767,17822.9333
277.4625,17818.7783
277.6484,17794.7617
277.8342,17756.5033
278.02,17739.435
278.2057,17737.47
278.3915,17740.16
278.5772,17723.565
278.763,17690.4233
278.9487,17698.2117
279.1343,17706.46
279.32,17688.5533
279.5057,17660.3117
279.6913,17604.5467
279.877,17586.6267
280.0625,17577.8383
280.2481,17546.6417
280.4337,17517.4333
280.6192,17528.5483
280.8048,17537.48
280.9903,17511.065
281.1758,17479.8533
281.3612,17440.8967
281.5467,17423.5433
281.7321,17428.825
281.9175,17426.97
282.1029,17411.57
282.2884,17398.19
282.4737,17362.8867
282.6591,17332.0417
282.8444,17318.865
283.0297,17298.9033
283.215,17286.0733
283.4002,17268.3717
283.5855,17237.14
283.7707,17182.48
283.956,17154.1767
284.1412,17133.7767
284.3264,17132.165
284.5115,17139.38
284.6967,17136.3583
284.8818,17102.5767
285.0669,17058.6217
285.252,17044.3283
285.4371,17032.0183
285.6222,17000.7933
285.8072,16976.25
285.9922,16953.3233
286.1772,16952.76
286.3622,16951.9067
286.5472,16916.3633
286.7321,16875.37
286.9171,16878.9783
287.102,16869.815
287.2869,16873.1283
287.4717,16893.3167
287.6566,16877.365
287.8415,16865.6517
288.0263,16847.2017
288.2111,16804.7033
288.3959,16760.41
288.5806,16747.1067
288.7654,16741.0233
288.9501,16767.4483
289.1348,16762.6883
289.3195,16751.4167
289.5042,16748.4133
289.6889,16756.0633
289.8735,16707.1783
290.0581,16683.3983
290.2428,16642.8483
290.4273,16631.275
290.6119,16638.9183
290.7965,16622.8667
290.981,16615.7317
291.1655,16602.425
291.35,16549.7133
291.5345,16513.405
291.719,16508.525
291.9034,16500.7617
292.0878,16513.4483
292.2722,16494.975
292.4566,16469.435
292.641,16468.3933
292.8253,16456.78
293.0096,16435.775
293.194,16436.0483
293.3783,16421.615
293.5626,16420.8033
293.7468,16410.34
293.9311,16401.5117
294.1153,16362.6083
294.2995,16303.935
294.4837,16263.695
294.6678,16230.89
294.852,16210.8917
295.0361,16210.6033
295.2202,16209.7217
295.4043,16213.235
295.5884,16193.02
295.7725,16176.8817
295.9565,16152.4917
296.1405,16106.3633
296.3246,16083.24
296.5085,16100.4283
296.6925,16115.3033
296.8764,16104.0317
297.0603,16082.5067
297.2443,16063.3817
297.4282,16027.445
297.612,15991.9233
297.7959,15955.3117
297.9797,15931.7667
298.1635,15896.495
298.3474,15912.435
298.5311,15927.4383
298.7149,15894.6767
298.8987,15851.3217
299.0823,15829.8017
299.2661,15793.87
299.4498,15738.9267
299.6334,15732.045
299.8171,15722.745
300.0007,15696.6167
300.1843,15684.2567
300.368,15672.7983
300.5515,15656.3267
300.7351,15643.98
300.9186,15626.6983
301.1021,15603.045
301.2857,15593.2267
301.4691,15576.925
301.6526,15577.9017
301.8361,15545.1117
302.0195,15510.0683
302.2029,15494.7067
302.3863,15484.8167
302.5697,15461.145
302.753,15463.8883
302.9364,15469.1467
303.1197,15481.1683
303.303,15467.8967
303.4863,15430.125
303.6696,15379.8733
303.8528,15343.8817
304.036,15316.3
304.2192,15314.26
304.4024,15304.2717
304.5856,15274.9717
304.7688,15266.7867
304.9519,15257.9883
305.135,15239.4383
305.3181,15220.4783
305.5012,15207.1667
305.6842,15203.2083
305.8673,15190.035
306.0504,15157.215
306.2333,15111.69
306.4163,15102.3367
306.5993,15077.435
306.7822,15068.8617
306.9652,15065.0267
307.1481,15037.5317
307.331,15017.3683
307.5139,14994.0883
307.6967,14964.3883
307.8796,14938.7667
308.0624,14922.145
308.2452,14893.0933
308.428,14870.7717
308.6107,14863.2733
308.7935,14841.1817
308.9762,14827.7117
309.1589,14812.2467
309.3416,14792.7583
309.5243,14772.3217
309.7069,14753.535
309.8896,14728.9717
310.0721,14710.1283
310.2548,14699.1483
310.4373,14687.5183
310.6199,14685.175
310.8024,14659.45
310.985,14649.4633
311.1674,14613.2033
311.3499,14581.7233
311.5324,14578.4533
311.7148,14587.8017
311.8973,14562.6417
312.0797,14546.785
312.2621,14533.0483
312.4445,14511.9533
312.6268,14490.6183
312.8091,14477.2567
312.9915,14442.2483
313.1738,14426.775
313.356,14396.82
313.5383,14368.7317
313.7206,14361.2917
313.9027,14330.755
314.085,14323.3617
314.2672,14314.3083
314.4493,14307.7517
314.6314,14306.8383
314.8136,14302.7067
314.9957,14273.85
315.1778,14240.8267
315.3598,14230.02
315.5419,14227.585
315.724,14227.4867
315.9059,14211.7333
316.088,14193.035
316.2699,14193.7
316.4519,14183.1517
316.6338,14157.6483
316.8157,14114.035
316.9977,14097.5283
317.1795,14102.73
317.3614,14105.8317
317.5432,14099.505
317.7251,14073.7283
317.9069,14038.1583
318.0887,14017.3433
318.2704,13990.4883
318.4522,13993.88
318.6339,13998.6383
318.8156,14015.9833
318.9973,14000.3617
319.179,14000.4617
319.3607,14008.7533
319.5423,14014.4217
319.7239,14000.51
319.9055,13975.33
320.0871,13966.215
320.2687,13957.5117
320.4502,13945.295
320.6317,13917.175
320.8132,13910.1283
320.9947,13917.225
321.1761,13920.83
321.3576,13910.8183
321.5391,13897.3433
321.7205,13881.8617
321.9019,13864.265
322.0832,13842.7767
322.2646,13822.8517
322.4459,13810.6167
322.6272,13795.9883
322.8085,13778.0133
322.9898,13768.1067
323.1711,13750.8283
323.3523,13739.4967
323.5335,13716.5883
323.7147,13741.065
323.8959,13769.61
324.0771,13771.8067
324.2582,13759.47
324.4393,13748.3333
324.6204,13755.2233
324.8015,13750.595
324.9826,13764.3333
325.1637,13780.7967
325.3447,13777.0233
325.5257,13778.365
325.7067,13772.6817
325.8877,13715.2483
326.0686,13669.2983
326.2496,13672.01
326.4305,13651.8417
326.6114,13649.2767
326.7922,13650.6867
326.9731,13656.2817
327.1539,13644.7017
327.3347,13640.5817
327.5155,13638.68
327.6963,13657.7733
327.8771,13660.0567
328.0578,13634.1533
328.2385,13588.9583
328.4193,13584.2967
328.5999,13577.17
328.7806,13557.5933
328.9613,13561.8367
329.1419,13556.7067
329.3225,13558.5183
329.5031,13534.8067
329.6837,13514.955
329.8642,13498.375
330.0447,13495.0083
330.2252,13477.525
330.4057,13458.87
330.5862,13456.7117
330.7667,13462.39
330.9471,13464.1667
331.1275,13462.1383
331.3079,13439.1883
331.4883,13422.865
331.6687,13422.855
331.849,13407.7883
332.0293,13388.01
332.2096,13376.0817
332.3899,13375.195
332.5702,13382.2633
332.7504,13392.75
332.9306,13395.3533
333.1108,13370.5133
333.291,13341.24
333.4712,13341.8117
333.6514,13357.35
333.8315,13349.47
334.0116,13340.6467
334.1917,13342.995
334.3717,13348.0783
334.5518,13356.27
334.7318,13335.745
334.9119,13328.9383
335.0918,13330.805
335.2718,13332.7733
335.4518,13327.6
335.6317,13322.9133
335.8116,13328.0233
335.9915,13304.7233
336.1714,13276.44
336.3513,13272.06
336.5311,13278.25
336.7109,13283.8633
336.8907,13265.3433
337.0705,13229.8933
337.2502,13193.0983
337.43,13180.8183
337.6097,13157.115
337.7894,13145.335
337.9691,13146.0267
338.1488,13158.805
338.3284,13164.8967
338.508,13182.8433
338.6877,13183.3367
338.8672,13167.5917
339.0468,13134.6017
339.2263,13121.2183
339.4059,13132.9433
339.5854,13149.4767
339.7649,13142.2633
339.9443,13128.37
340.1238,13126.1383
340.3032,13135.8783
340.4826,13142.0733
340.662,13108.3133
340.8414,13081.7217
341.0207,13087.225
341.2001,13097.7417
341.3794,13097.64
341.5587,13111.045
341.738,13098.6283
341.9172,13084.4233
342.0965,13059.5733
342.2757,13020.7233
342.4549,12985.96
342.6341,12982.9367
342.8132,12995.1267
342.9923,13020.4383
343.1715,13045.005
343.3506,13023.8883
343.5296,12987.975
343.7087,12972.5033
343.8878,12956.7983
344.0668,12952.6983
344.2458,12953.0867
344.4248,12924.7867
344.6037,12911.54
344.7827,12915.7567
344.9616,12901.0333
345.1405,12903.4733
345.3194,12900.0233
345.4982,12876.7817
345.6771,12863.87
345.8559,12868.4883
346.0347,12852.4033
346.2135,12843.4983
346.3923,12846.5117
346.571,12818.985
346.7498,12802.5567
346.9285,12824.1017
347.1071,12794.9733
347.2859,12776.145
347.4645,12791.9183
347.6431,12820.85
347.8217,12854.9333
348.0003,12820.6383
348.1789,12765.72
348.3574,12736.4967
348.5359,12707.885
348.7145,12684.2683
348.893,12685.3917
349.0714,12681.8
349.2499,12656.6833
349.4283,12627.56
349.6068,12592.2433
349.7852,12579.8667
349.9635,12584.6733
350.1419,12577.6667
350.3202,12560.2833
350.4985,12530.2
350.6768,12507.7783
350.8551,12494.7217
351.0334,12481.5733
351.2116,12465.3017
351.3898,12464.1783
351.568,12452.435
351.7462,12451.1283
351.9243,12437.555
352.1025,12417.1867
352.2806,12397.8067
352.4587,12398.7867
352.6368,12378.3
352.8148,12337.7767
352.9929,12319.5733
353.1709,12323.45
353.3489,12316.5717
353.5268,12292.95
353.7048,12271.5833
353.8828,12255.4533
354.0607,12226.3983
354.2386,12225.0767
354.4165,12209.5617
354.5943,12193.0517
354.7722,12185.8083
354.95,12197.0
355.1278,12190.5017
355.3056,12155.2717
355.4833,12113.405
355.6611,12079.6183
355.8388,12048.99
356.0165,12034.44
356.1942,12038.065
356.3719,12052.43
356.5495,12046.6467
356.7271,12037.31
356.9047,12016.4717
357.0823,12018.4917
357.2599,12018.8783
357.4374,11996.8233
357.6149,11962.885
357.7924,11931.045
357.9699,11918.9433
358.1474,11898.6333
358.3248,11868.665
358.5023,11849.975
358.6797,11823.4883
358.8571,11805.89
359.0344,11781.9383
359.2118,11754.6517
359.3891,11731.625
359.5664,11713.315
359.7437,11699.715
359.9209,11662.97
360.0982,11626.615
360.2754,11604.085
360.4526,11618.785
360.6298,11623.74
360.807,11617.5033
360.9841,11595.9683
361.1613,11566.93
361.3383,11570.9183
361.5154,11570.9533
361.6925,11542.4817
361.8695,11531.5333
362.0466,11502.6933
362.2236,11495.0583
362.4005,11493.4567
362.5775,11443.625
362.7545,11407.5283
362.9314,11398.425
363.1083,11401.39
363.2852,11389.4417
363.462,11360.6
363.6389,11360.955
363.8157,11337.4133
363.9925,11329.15
364.1693,11303.6667
364.346,11269.0783
364.5228,11281.605
364.6996,11289.7117
364.8762,11300.03
365.0529,11265.965
365.2296,11249.83
365.4062,11256.1317
365.5829,11221.8633
365.7595,11228.17
365.9361,11219.4183
366.1126,11214.4
366.2892,11289.6717
366.4657,11392.2017
366.6422,11425.3567
366.8186,11456.68
366.9951,11433.1233
367.1716,11348.635
367.348,11389.21
367.5244,11447.7683
367.7008,11494.6583
367.8772,11375.0633
368.0535,11267.0217
368.2298,11336.4683
368.4061,11268.3117
368.5824,11269.98
368.7586,11353.4017
368.9349,11283.89
369.1111,11224.8017
369.2873,11199.1383
369.4635,11285.405
369.6396,11193.0283
369.8158,11116.525
369.9919,11099.955
370.168,11104.2633
370.3441,11087.3
370.5202,11028.57
370.6962,10988.7383
370.8722,10967.6767
371.0482,10960.6917
371.2242,10995.0517
371.4002,11052.7483
371.5761,11024.735
371.752,11004.695
371.9279,11016.735
372.1038,10997.58
372.2796,10960.615
372.4555,10968.8167
372.6313,10958.6667
372.8071,10941.295
372.9829,10927.955
373.1586,10948.435
373.3344,10939.1583
373.5101,10921.8233
373.6858,10920.2133
373.8615,10905.9117
374.0371,10941.43
374.2127,10999.1267
374.3884,10962.7483
374.564,10928.76
374.7395,10943.7133
374.9151,11032.64
375.0906,11160.6833
375.2661,11110.7983
375.4416,11094.99
375.6171,11199.2033
375.7925,11244.2817
375.968,11188.4183
376.1434,11055.5917
376.3188,11032.2033
376.4941,11058.9917
376.6695,11103.1133
376.8448,11164.5033
377.0201,11105.2033
377.1954,11134.48
377.3707,11188.1817
377.5459,11204.765
377.7212,11379.1017
377.8964,11540.565
378.0715,11429.6967
378.2467,11431.6033
378.4218,11516.4483
378.597,11308.9583
378.7721,11364.7567
378.9472,11372.99
379.1222,11446.5733
379.2973,11800.77
379.4723,11985.6367
379.6473,11834.02
379.8223,11508.265
379.9972,11379.5483
380.1722,11289.12
380.3471,11342.6017
380.522,11336.9467
380.6969,11462.6233
380.8717,11537.895
381.0466,11338.0867
381.2214,11298.665
381.3962,11209.71
381.571,11137.6433
381.7457,11170.485
381.9204,11204.16
382.0952,11181.0783
382.2699,11469.045
382.4445,11516.92
382.6192,11652.37
382.7938,11909.5417
382.9685,11789.7067
383.1431,11501.2917
383.3176,11364.6167
383.4922,11339.5367
383.6667,11334.895
383.8412,11248.7317
384.0157,11250.965
384.1902,11356.3983
384.3646,11374.3633
384.5391,11295.3833
384.7134,11311.7917
384.8878,11478.1867
385.0622,11576.2033
385.2365,11310.1483
385.4109,11179.94
385.5852,11192.6133
385.7594,11214.8083
385.9337,11274.015
386.1079,11348.0017
386.2822,11522.5667
386.4564,11392.6233
386.6306,11376.95
386.8047,11533.04
386.9789,11499.6283
387.153,11703.025
387.3271,11860.9067
387.5012,11915.0983
387.6752,12144.635
387.8492,12169.6517
388.0233,11932.025
388.1972,12050.1383
388.3712,11999.9583
388.5452,12048.3717
388.7191,12185.805
388.893,12386.4567
389.0669,12063.7267
389.2408,11599.8083
389.4146,11334.405
389.5884,11111.2367
389.7623,11064.4083
389.9361,11098.15
390.1098,11238.2983
390.2835,11258.2383
390.4573,11183.58
390.631,11275.4717
390.8047,11485.6967
390.9784,11408.125
391.152,11395.405
391.3256,11566.3717
391.4992,11483.1033
391.6728,11368.7333
391.8464,11622.1733
392.0199,11792.945
392.1934,11722.4833
392.3669,12051.685
392.5403,12004.555
392.7138,12236.0783
392.8873,12463.23
393.0607,12769.6733
393.2341,12860.4283
393.4074,12571.515
393.5808,12047.5317
393.7542,12013.9767
393.9274,11936.8767
394.1007,11863.5
394.274,11902.16
394.4472,11745.9167
394.6205,11988.4417
394.7937,12287.1067
394.9668,12186.3433
395.14,11906.4217
395.3131,11668.335
395.4863,11616.045
395.6594,11599.2717
395.8325,11396.2067
396.0055,11464.0817
396.1786,11496.2283
396.3516,11537.73
396.5246,11465.55
396.6975,11386.6683
396.8705,11810.8067
397.0434,11725.9617
397.2163,11414.9567
397.3892,11568.045
397.5621,11778.7417
397.735,11962.9883
397.9077,12325.6567
398.0806,11976.4967
398.2534,12032.1783
398.4261,12111.925
398.5989,12661.355
398.7716,12651.5117
398.9443,12372.8917
399.117,12012.7933
399.2896,11926.1133
399.4623,11873.51
399.6349,11760.28
399.8075,11495.9967
399.9801,11468.8767
400.1526,11363.4683
400.3252,10967.31
400.4977,10873.9417
400.6702,10823.11
400.8427,10897.35
401.0151,11042.2383
401.1875,10969.3367
401.36,11057.715
401.5323,10928.4117
401.7047,10766.6733
401.877,10690.18
402.0494,10688.705
402.2216,10922.14
402.394,10946.0067
402.5662,10843.815
402.7385,10811.0667
402.9107,10799.1367
403.0829,10867.8633
403.2551,10786.8117
403.4272,10737.6167
403.5994,10759.2467
403.7715,10964.0967
403.9436,10902.525
404.1156,10962.6433
