Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 02:10:53.545920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1505.3933
218.2508,1536.2917
218.442,1566.3833
218.6332,1594.5317
218.8244,1624.6917
219.0156,1661.5883
219.2067,1700.1983
219.3979,1737.9367
219.589,1776.0583
219.7801,1814.6
219.9712,1855.2833
220.1623,1896.52
220.3533,1936.9333
220.5444,1977.82
220.7354,2024.0233
220.9264,2070.6233
221.1174,2120.63
221.3083,2168.945
221.4993,2215.8267
221.6902,2265.625
221.8812,2322.58
222.0721,2377.9633
222.263,2433.1667
222.4538,2491.4083
222.6447,2552.7383
222.8355,2614.9517
223.0264,2677.0583
223.2172,2738.7033
223.408,2804.685
223.5987,2867.8933
223.7895,2934.3633
223.9802,3002.0717
224.1709,3069.5433
224.3616,3141.3017
224.5524,3213.1483
224.743,3287.4783
224.9337,3358.7333
225.1243,3438.8983
225.315,3515.0267
225.5056,3585.33
225.6962,3656.1717
225.8867,3723.05
226.0773,3794.295
226.2678,3891.7667
226.4584,3987.3083
226.6489,4070.515
226.8394,4159.3783
227.0298,4258.615
227.2203,4354.9633
227.4108,4450.8433
227.6012,4545.0667
227.7916,4633.9583
227.982,4729.2783
228.1723,4822.8717
228.3627,4920.8683
228.5531,5014.69
228.7434,5112.6333
228.9337,5212.97
229.124,5317.9417
229.3143,5421.7317
229.5045,5532.0317
229.6948,5641.4917
229.885,5755.345
230.0752,5869.9133
230.2654,5983.0733
230.4556,6095.0683
230.6457,6204.0917
230.8358,6315.905
231.026,6428.4433
231.2161,6539.7033
231.4062,6655.1717
231.5963,6766.29
231.7863,6880.44
231.9764,7003.6867
232.1664,7126.8867
232.3564,7255.3467
232.5464,7377.1517
232.7364,7501.5617
232.9263,7621.815
233.1163,7751.24
233.3062,7880.2417
233.4961,8017.9417
233.686,8144.92
233.8758,8259.0983
234.0657,8377.7617
234.2555,8507.8267
234.4454,8637.1833
234.6352,8762.0133
234.825,8888.4383
235.0147,9007.8383
235.2045,9130.5467
235.3942,9254.8617
235.5839,9379.5817
235.7737,9501.1767
235.9633,9620.9217
236.153,9753.815
236.3427,9881.295
236.5323,10006.8833
236.7219,10123.645
236.9115,10229.5933
237.1011,10343.4517
237.2907,10467.34
237.4803,10588.88
237.6698,10702.4783
237.8593,10824.8733
238.0488,10942.715
238.2383,11063.1983
238.4278,11176.9033
238.6172,11305.2167
238.8066,11420.5483
238.9961,11539.19
239.1855,11661.625
239.3748,11777.24
239.5642,11882.5183
239.7536,12000.2167
239.9429,12112.5517
240.1322,12210.1683
240.3215,12317.0417
240.5108,12426.1533
240.7001,12537.6817
240.8893,12638.67
241.0786,12743.7283
241.2677,12840.235
241.457,12950.7067
241.6461,13027.48
241.8353,13116.615
242.0244,13202.4317
242.2136,13288.5417
242.4027,13380.9717
242.5918,13470.7917
242.7809,13539.2467
242.9699,13575.605
243.159,13646.265
243.348,13761.1683
243.537,13878.7683
243.726,13967.8467
243.915,14043.1383
244.1039,14107.25
244.2929,14121.9167
244.4818,14168.3733
244.6707,14261.755
244.8596,14376.885
245.0485,14479.72
245.2373,14579.2667
245.4262,14663.3883
245.615,14747.1883
245.8038,14801.7867
245.9926,14885.0717
246.1814,14926.9967
246.3701,14902.2783
246.5589,14939.5733
246.7476,15033.5167
246.9363,15140.4267
247.1249,15214.3833
247.3136,15307.0317
247.5023,15392.0517
247.6909,15473.6483
247.8795,15548.6067
248.0681,15610.3917
248.2567,15687.9983
248.4453,15752.2383
248.6338,15807.3283
248.8224,15784.925
249.0109,15764.4517
249.1994,15844.2833
249.3878,15943.4983
249.5763,16029.84
249.7648,16102.295
249.9532,16173.265
250.1416,16260.695
250.33,16343.8833
250.5183,16414.11
250.7067,16467.7667
250.8951,16509.6967
251.0834,16563.96
251.2717,16612.2717
251.46,16653.9
251.6483,16694.4867
251.8365,16691.8367
252.0247,16673.62
252.213,16744.8667
252.4012,16806.7217
252.5894,16888.9467
252.7775,16934.8917
252.9657,16972.2983
253.1538,17053.4967
253.3419,17112.6133
253.53,17141.65
253.7181,17183.6
253.9062,17217.9267
254.0942,17253.6133
254.2823,17277.3433
254.4703,17304.605
254.6583,17333.6167
254.8463,17366.92
255.0342,17379.375
255.2222,17389.2333
255.4101,17372.945
255.598,17370.06
255.7859,17419.665
255.9738,17483.1467
256.1616,17547.275
256.3495,17610.0767
256.5373,17653.0433
256.7251,17720.4517
256.9129,17758.4
257.1006,17794.2117
257.2884,17833.3767
257.4761,17881.0233
257.6638,17903.33
257.8515,17912.725
258.0392,17934.035
258.2269,17949.1017
258.4146,17968.3383
258.6022,17994.3367
258.7898,17988.8217
258.9774,17989.325
259.165,18017.805
259.3525,18031.7117
259.5401,18049.735
259.7276,18083.15
259.9151,18111.2433
260.1026,18129.6617
260.2901,18165.76
260.4776,18201.29
260.665,18257.1867
260.8524,18304.8517
261.0398,18348.7383
261.2272,18355.8683
261.4146,18350.3933
261.6019,18369.3033
261.7893,18394.1567
261.9766,18410.4167
262.1639,18436.1433
262.3512,18431.165
262.5384,18429.8283
262.7257,18421.5133
262.9129,18422.7583
263.1001,18418.6483
263.2873,18439.1083
263.4745,18443.5033
263.6617,18393.625
263.8488,18402.2067
264.0359,18418.48
264.2231,18421.3683
264.4101,18422.4717
264.5972,18426.1733
264.7842,18428.63
264.9713,18425.8967
265.1583,18418.62
265.3453,18426.6217
265.5323,18442.175
265.7193,18458.995
265.9062,18475.9367
266.0931,18473.9333
266.2801,18460.0017
266.4669,18465.6683
266.6538,18467.225
266.8407,18469.7167
267.0276,18444.175
267.2143,18419.3267
267.4012,18417.4817
267.588,18381.8317
267.7747,18365.905
267.9615,18356.2433
268.1482,18330.305
268.3349,18328.0033
268.5217,18308.1017
268.7083,18286.7433
268.895,18283.8217
269.0817,18298.6433
269.2682,18287.6317
269.4549,18264.8833
269.6415,18223.2617
269.8281,18210.6933
270.0146,18217.7417
270.2012,18214.9367
270.3877,18210.4683
270.5742,18198.4567
270.7607,18182.5317
270.9472,18164.815
271.1336,18142.7083
271.32,18121.3667
271.5065,18100.3383
271.6929,18092.995
271.8792,18101.8767
272.0656,18092.685
272.252,18088.58
272.4383,18078.0617
272.6246,18058.6167
272.8109,18040.48
272.9972,18057.5933
273.1835,18059.9967
273.3697,18058.4533
273.5559,18048.9683
273.7421,18032.6567
273.9283,18017.665
274.1145,17999.8317
274.3007,17987.0217
274.4868,17975.4967
274.6729,17977.7117
274.859,17964.095
275.0451,17947.6733
275.2311,17892.9817
275.4172,17896.85
275.6032,17902.4817
275.7892,17911.5417
275.9752,17906.4183
276.1612,17914.2717
276.3472,17883.1417
276.5331,17867.6517
276.719,17855.3383
276.9049,17847.435
277.0908,17821.21
277.2767,17807.6533
277.4625,17802.17
277.6484,17772.6783
277.8342,17731.7367
278.02,17711.74
278.2057,17707.1633
278.3915,17704.7233
278.5772,17688.095
278.763,17655.8967
278.9487,17664.3483
279.1343,17674.3367
279.32,17660.1367
279.5057,17630.085
279.6913,17581.315
279.877,17563.915
280.0625,17557.3117
280.2481,17527.9567
280.4337,17505.625
280.6192,17517.5833
280.8048,17526.5483
280.9903,17499.9167
281.1758,17467.3467
281.3612,17430.9083
281.5467,17410.4
281.7321,17420.4567
281.9175,17417.2317
282.1029,17401.6267
282.2884,17392.7067
282.4737,17356.565
282.6591,17326.5967
282.8444,17314.8117
283.0297,17290.8183
283.215,17277.8617
283.4002,17264.2933
283.5855,17229.655
283.7707,17173.87
283.956,17151.9767
284.1412,17131.0467
284.3264,17129.19
284.5115,17137.185
284.6967,17133.0317
284.8818,17099.7867
285.0669,17050.5867
285.252,17035.1167
285.4371,17025.57
285.6222,16998.4317
285.8072,16972.96
285.9922,16951.9733
286.1772,16953.015
286.3622,16951.6067
286.5472,16914.0383
286.7321,16872.0133
286.9171,16872.07
287.102,16865.275
287.2869,16874.8083
287.4717,16888.175
287.6566,16879.0417
287.8415,16865.8467
288.0263,16849.0217
288.2111,16802.545
288.3959,16758.5067
288.5806,16743.695
288.7654,16734.1633
288.9501,16759.7867
289.1348,16759.4617
289.3195,16753.845
289.5042,16750.9683
289.6889,16756.0567
289.8735,16709.4283
290.0581,16682.3767
290.2428,16641.4083
290.4273,16629.775
290.6119,16634.915
290.7965,16619.2617
290.981,16612.2667
291.1655,16599.7
291.35,16552.19
291.5345,16517.215
291.719,16508.62
291.9034,16500.5117
292.0878,16509.67
292.2722,16495.2533
292.4566,16466.8083
292.641,16465.6483
292.8253,16457.45
293.0096,16439.0383
293.194,16437.2633
293.3783,16428.0967
293.5626,16422.4767
293.7468,16408.2517
293.9311,16396.1383
294.1153,16358.23
294.2995,16297.1967
294.4837,16259.3367
294.6678,16230.8517
294.852,16208.9267
295.0361,16213.45
295.2202,16213.8467
295.4043,16215.9167
295.5884,16197.09
295.7725,16175.7567
295.9565,16149.2717
296.1405,16103.49
296.3246,16077.2683
296.5085,16098.7867
296.6925,16118.0067
296.8764,16104.9517
297.0603,16088.0017
297.2443,16065.8167
297.4282,16035.0467
297.612,15994.7617
297.7959,15956.1333
297.9797,15926.0367
298.1635,15893.955
298.3474,15913.8883
298.5311,15928.0533
298.7149,15895.9567
298.8987,15855.1933
299.0823,15833.9067
299.2661,15797.585
299.4498,15744.1167
299.6334,15735.395
299.8171,15725.3483
300.0007,15693.8317
300.1843,15679.72
300.368,15669.725
300.5515,15658.61
300.7351,15646.8183
300.9186,15632.1983
301.1021,15608.21
301.2857,15598.785
301.4691,15586.6967
301.6526,15583.7267
301.8361,15544.9217
302.0195,15507.4667
302.2029,15489.515
302.3863,15484.315
302.5697,15463.0167
302.753,15465.8833
302.9364,15474.1717
303.1197,15487.9283
303.303,15471.7783
303.4863,15437.295
303.6696,15386.6183
303.8528,15346.9417
304.036,15320.2883
304.2192,15313.1867
304.4024,15300.47
304.5856,15277.3633
304.7688,15268.31
304.9519,15261.9217
305.135,15243.6667
305.3181,15224.2367
305.5012,15212.1017
305.6842,15209.475
305.8673,15191.605
306.0504,15161.105
306.2333,15113.8567
306.4163,15101.1767
306.5993,15077.4117
306.7822,15071.52
306.9652,15067.2433
307.1481,15042.1267
307.331,15023.85
307.5139,15000.6433
307.6967,14969.785
307.8796,14944.0
308.0624,14923.11
308.2452,14896.2217
308.428,14872.22
308.6107,14862.7817
308.7935,14842.5017
308.9762,14827.81
309.1589,14813.8917
309.3416,14797.77
309.5243,14774.19
309.7069,14756.9583
309.8896,14731.7383
310.0721,14714.68
310.2548,14704.6
310.4373,14692.1783
310.6199,14689.1233
310.8024,14663.96
310.985,14652.705
311.1674,14619.9217
311.3499,14589.3683
311.5324,14584.7267
311.7148,14594.5017
311.8973,14570.065
312.0797,14551.255
312.2621,14537.5467
312.4445,14518.0483
312.6268,14494.3633
312.8091,14479.3883
312.9915,14444.74
313.1738,14430.5433
313.356,14398.9067
313.5383,14373.5583
313.7206,14366.7183
313.9027,14338.0183
314.085,14326.76
314.2672,14318.355
314.4493,14312.3533
314.6314,14312.685
314.8136,14308.0967
314.9957,14280.2067
315.1778,14243.0917
315.3598,14234.8583
315.5419,14232.645
315.724,14230.6517
315.9059,14217.645
316.088,14200.44
316.2699,14198.6933
316.4519,14188.6533
316.6338,14163.2283
316.8157,14116.1167
316.9977,14102.8233
317.1795,14108.1133
317.3614,14112.4033
317.5432,14102.6717
317.7251,14078.3917
317.9069,14040.7
318.0887,14021.6783
318.2704,13997.9517
318.4522,13998.7
318.6339,14003.2517
318.8156,14021.3433
318.9973,14007.975
319.179,14008.6283
319.3607,14015.4683
319.5423,14020.075
319.7239,14005.5867
319.9055,13982.3083
320.0871,13967.37
320.2687,13963.29
320.4502,13950.555
320.6317,13921.3417
320.8132,13915.34
320.9947,13920.1333
321.1761,13921.82
321.3576,13915.1367
321.5391,13900.7383
321.7205,13884.4133
321.9019,13872.4183
322.0832,13847.3633
322.2646,13829.495
322.4459,13812.74
322.6272,13797.7617
322.8085,13783.25
322.9898,13775.43
323.1711,13758.035
323.3523,13746.1
323.5335,13724.32
323.7147,13746.5717
323.8959,13776.1367
324.0771,13777.3767
324.2582,13763.5867
324.4393,13758.2333
324.6204,13761.1067
324.8015,13757.6967
324.9826,13771.1867
325.1637,13787.04
325.3447,13784.1583
325.5257,13785.61
325.7067,13779.6233
325.8877,13720.9633
326.0686,13677.2933
326.2496,13679.9417
326.4305,13659.465
326.6114,13658.4683
326.7922,13656.1467
326.9731,13662.47
327.1539,13650.5
327.3347,13646.08
327.5155,13645.5833
327.6963,13664.0817
327.8771,13667.3317
328.0578,13639.655
328.2385,13595.0933
328.4193,13591.69
328.5999,13582.08
328.7806,13562.9367
328.9613,13571.28
329.1419,13565.7183
329.3225,13566.7067
329.5031,13541.6583
329.6837,13527.355
329.8642,13507.7217
330.0447,13503.17
330.2252,13484.7283
330.4057,13467.225
330.5862,13462.29
330.7667,13470.9617
330.9471,13471.63
331.1275,13468.4833
331.3079,13447.2
331.4883,13430.7
331.6687,13430.2117
331.849,13416.3667
332.0293,13395.465
332.2096,13382.4433
332.3899,13380.0333
332.5702,13389.5667
332.7504,13399.8633
332.9306,13403.9067
333.1108,13375.455
333.291,13348.76
333.4712,13350.5783
333.6514,13364.2517
333.8315,13359.3933
334.0116,13351.1883
334.1917,13350.8767
334.3717,13355.535
334.5518,13364.4683
334.7318,13344.4033
334.9119,13337.9817
335.0918,13339.8083
335.2718,13339.8883
335.4518,13337.7917
335.6317,13330.95
335.8116,13337.555
335.9915,13315.1833
336.1714,13285.9933
336.3513,13281.06
336.5311,13285.7233
336.7109,13291.5533
336.8907,13275.8817
337.0705,13240.265
337.2502,13200.7517
337.43,13189.6767
337.6097,13166.49
337.7894,13153.0317
337.9691,13156.7567
338.1488,13169.2383
338.3284,13175.6517
338.508,13192.01
338.6877,13191.3033
338.8672,13177.5867
339.0468,13142.7283
339.2263,13127.9583
339.4059,13142.7833
339.5854,13159.8317
339.7649,13151.2133
339.9443,13143.135
340.1238,13137.2133
340.3032,13148.5333
340.4826,13152.6967
340.662,13121.9633
340.8414,13094.09
341.0207,13097.31
341.2001,13106.76
341.3794,13107.0067
341.5587,13122.9133
341.738,13107.3867
341.9172,13093.8967
342.0965,13069.1283
342.2757,13029.58
342.4549,12994.2467
342.6341,12993.35
342.8132,13006.18
342.9923,13031.6583
343.1715,13056.8883
343.3506,13033.63
343.5296,12999.5867
343.7087,12983.9767
343.8878,12967.9067
344.0668,12966.5233
344.2458,12965.16
344.4248,12936.1267
344.6037,12925.3833
344.7827,12926.0817
344.9616,12913.2967
345.1405,12917.3017
345.3194,12911.69
345.4982,12890.59
345.6771,12877.0817
345.8559,12879.8567
346.0347,12862.74
346.2135,12856.715
346.3923,12860.3283
346.571,12831.3117
346.7498,12816.9067
346.9285,12835.1667
347.1071,12808.0433
347.2859,12786.7733
347.4645,12803.25
347.6431,12835.2733
347.8217,12867.9217
348.0003,12831.62
348.1789,12778.9083
348.3574,12747.745
348.5359,12722.6633
348.7145,12697.41
348.893,12699.0733
349.0714,12696.165
349.2499,12670.4717
349.4283,12640.965
349.6068,12604.535
349.7852,12592.6067
349.9635,12598.675
350.1419,12590.9933
350.3202,12572.385
350.4985,12542.8067
350.6768,12521.3967
350.8551,12509.24
351.0334,12494.7433
351.2116,12478.48
351.3898,12477.9783
351.568,12467.4367
351.7462,12467.38
351.9243,12452.8083
352.1025,12431.1967
352.2806,12412.2333
352.4587,12412.6083
352.6368,12391.2483
352.8148,12351.4667
352.9929,12334.215
353.1709,12337.0683
353.3489,12332.6133
353.5268,12308.855
353.7048,12288.5033
353.8828,12271.6017
354.0607,12242.12
354.2386,12239.645
354.4165,12225.1017
354.5943,12206.7267
354.7722,12201.925
354.95,12213.6617
355.1278,12203.9133
355.3056,12170.7133
355.4833,12127.195
355.6611,12093.7967
355.8388,12064.5567
356.0165,12049.4133
356.1942,12054.86
356.3719,12068.3617
356.5495,12063.0067
356.7271,12050.7333
356.9047,12031.9317
357.0823,12032.7783
357.2599,12036.0583
357.4374,12011.9867
357.6149,11973.7183
357.7924,11945.765
357.9699,11935.2717
358.1474,11915.2833
358.3248,11887.235
358.5023,11865.905
358.6797,11837.16
358.8571,11822.1983
359.0344,11797.785
359.2118,11768.94
359.3891,11749.73
359.5664,11730.2917
359.7437,11715.4267
359.9209,11683.0117
360.0982,11643.705
360.2754,11623.0433
360.4526,11637.0267
360.6298,11640.9883
360.807,11634.9267
360.9841,11614.845
361.1613,11585.4433
361.3383,11589.5467
361.5154,11590.8817
361.6925,11556.635
361.8695,11548.4233
362.0466,11520.3
362.2236,11512.44
362.4005,11509.7533
362.5775,11462.7017
362.7545,11423.7833
362.9314,11416.255
363.1083,11419.8367
363.2852,11405.775
363.462,11379.5717
363.6389,11378.555
363.8157,11357.07
363.9925,11352.0533
364.1693,11323.8917
364.346,11286.735
364.5228,11297.7283
364.6996,11305.9417
364.8762,11318.0
365.0529,11283.59
365.2296,11268.09
365.4062,11275.3233
365.5829,11240.8033
365.7595,11244.7983
365.9361,11237.5567
366.1126,11232.74
366.2892,11308.8083
366.4657,11412.2683
366.6422,11445.42
366.8186,11474.7567
366.9951,11451.605
367.1716,11370.885
367.348,11408.3017
367.5244,11469.7333
367.7008,11513.7183
367.8772,11393.36
368.0535,11287.7083
368.2298,11359.3233
368.4061,11287.925
368.5824,11289.745
368.7586,11372.0983
368.9349,11301.0533
369.1111,11246.6283
369.2873,11218.11
369.4635,11304.4483
369.6396,11214.275
369.8158,11134.64
369.9919,11119.28
370.168,11127.5417
370.3441,11107.19
370.5202,11047.7533
370.6962,11008.4017
370.8722,10986.1283
371.0482,10979.6533
371.2242,11017.9117
371.4002,11075.4667
371.5761,11047.0717
371.752,11026.8167
371.9279,11039.8083
372.1038,11018.0867
372.2796,10982.465
372.4555,10990.1867
372.6313,10979.8133
372.8071,10961.1117
372.9829,10947.195
373.1586,10972.5533
373.3344,10958.8783
373.5101,10943.7683
373.6858,10939.64
373.8615,10924.2833
374.0371,10963.1633
374.2127,11021.5933
374.3884,10981.9817
374.564,10949.0867
374.7395,10966.425
374.9151,11053.12
375.0906,11182.18
375.2661,11130.9333
375.4416,11116.8
375.6171,11221.7083
375.7925,11268.3383
375.968,11209.29
376.1434,11077.175
376.3188,11053.59
376.4941,11083.205
376.6695,11126.0717
376.8448,11184.1767
377.0201,11125.6183
377.1954,11156.2433
377.3707,11207.0933
377.5459,11228.01
377.7212,11403.3467
377.8964,11565.535
378.0715,11451.945
378.2467,11456.66
378.4218,11535.0383
378.597,11332.1067
378.7721,11386.6717
378.9472,11396.1217
379.1222,11472.0083
379.2973,11826.4917
379.4723,12007.9467
379.6473,11852.0533
379.8223,11527.8383
379.9972,11402.3867
380.1722,11311.9767
380.3471,11366.1267
380.522,11361.7
380.6969,11487.255
380.8717,11558.26
381.0466,11359.415
381.2214,11323.3483
381.3962,11232.9933
381.571,11162.6033
381.7457,11194.7717
381.9204,11227.0417
382.0952,11204.195
382.2699,11491.5917
382.4445,11539.92
382.6192,11672.54
382.7938,11929.0467
382.9685,11807.2117
383.1431,11519.3367
383.3176,11383.1383
383.4922,11357.095
383.6667,11354.6317
383.8412,11267.6233
384.0157,11270.5917
384.1902,11374.7167
384.3646,11392.7933
384.5391,11317.3533
384.7134,11337.5417
384.8878,11502.0167
385.0622,11601.7
385.2365,11335.31
385.4109,11204.3217
385.5852,11218.3667
385.7594,11239.5317
385.9337,11299.1867
386.1079,11372.1933
386.2822,11545.2567
386.4564,11410.955
386.6306,11397.445
386.8047,11554.8233
386.9789,11517.2517
387.153,11724.0683
387.3271,11876.875
387.5012,11934.205
387.6752,12163.0283
387.8492,12187.01
388.0233,11949.445
388.1972,12067.7533
388.3712,12018.2667
388.5452,12064.915
388.7191,12201.9533
388.893,12399.0733
389.0669,12078.4117
389.2408,11616.29
389.4146,11358.5283
389.5884,11137.4783
389.7623,11090.5667
389.9361,11119.9083
390.1098,11262.22
390.2835,11277.8067
390.4573,11201.4483
390.631,11293.9117
390.8047,11499.5233
390.9784,11423.2933
391.152,11409.7567
391.3256,11581.0933
391.4992,11492.6
391.6728,11378.89
391.8464,11637.8683
392.0199,11805.565
392.1934,11733.5567
392.3669,12063.315
392.5403,12018.7017
392.7138,12247.165
392.8873,12476.41
393.0607,12779.9567
393.2341,12870.995
393.4074,12576.675
393.5808,12056.135
393.7542,12024.4317
393.9274,11943.5283
394.1007,11875.0017
394.274,11913.8267
394.4472,11760.8367
394.6205,12004.4817
394.7937,12302.8467
394.9668,12194.0083
395.14,11915.7233
395.3131,11677.1983
395.4863,11625.7383
395.6594,11605.1
395.8325,11402.2717
396.0055,11470.66
396.1786,11504.7317
396.3516,11540.0233
396.5246,11470.755
396.6975,11395.7
396.8705,11820.5683
397.0434,11729.11
397.2163,11421.9283
397.3892,11576.3267
397.5621,11787.415
397.735,11968.1383
397.9077,12327.6133
398.0806,11978.7933
398.2534,12037.2533
398.4261,12112.5283
398.5989,12667.835
398.7716,12652.1683
398.9443,12374.6233
399.117,12016.975
399.2896,11931.7467
399.4623,11881.3183
399.6349,11767.71
399.8075,11501.9433
399.9801,11477.235
400.1526,11369.4167
400.3252,10972.48
400.4977,10878.3067
400.6702,10825.5767
400.8427,10894.5683
401.0151,11035.7117
401.1875,10963.095
401.36,11050.8617
401.5323,10922.2333
401.7047,10762.9067
401.877,10685.87
402.0494,10685.8267
402.2216,10918.1183
402.394,10939.4283
402.5662,10837.0383
402.7385,10807.0767
402.9107,10794.2233
403.0829,10865.0583
403.2551,10781.5517
403.4272,10733.22
403.5994,10756.0133
403.7715,10958.325
403.9436,10897.17
404.1156,10955.6633
