Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-03-01 18:36:26.095677
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.3383
218.2508,1497.74
218.442,1527.1767
218.6332,1557.9617
218.8244,1587.2217
219.0156,1619.2483
219.2067,1654.175
219.3979,1688.2833
219.589,1722.7567
219.7801,1759.285
219.9712,1797.5283
220.1623,1835.9467
220.3533,1877.0667
220.5444,1918.0567
220.7354,1960.91
220.9264,2004.325
221.1174,2050.79
221.3083,2098.1517
221.4993,2143.5317
221.6902,2190.0117
221.8812,2241.7633
222.0721,2293.9367
222.263,2345.18
222.4538,2400.7367
222.6447,2455.49
222.8355,2512.0833
223.0264,2568.3417
223.2172,2625.0183
223.408,2684.8417
223.5987,2745.07
223.7895,2806.725
223.9802,2870.3583
224.1709,2933.5967
224.3616,3000.04
224.5524,3067.475
224.743,3134.6933
224.9337,3202.4867
225.1243,3276.0133
225.315,3346.6133
225.5056,3416.7633
225.6962,3491.92
225.8867,3566.7817
226.0773,3643.2417
226.2678,3719.2667
226.4584,3798.3083
226.6489,3878.8317
226.8394,3953.33
227.0298,4035.4283
227.2203,4120.95
227.4108,4210.995
227.6012,4299.1867
227.7916,4382.7883
227.982,4469.0833
228.1723,4556.4283
228.3627,4643.9767
228.5531,4732.53
228.7434,4821.815
228.9337,4914.9717
229.124,5009.2083
229.3143,5104.8
229.5045,5207.8067
229.6948,5308.995
229.885,5414.4067
230.0752,5520.76
230.2654,5625.0333
230.4556,5729.0033
230.6457,5828.7917
230.8358,5930.7517
231.026,6033.92
231.2161,6138.4633
231.4062,6243.285
231.5963,6346.9767
231.7863,6451.4383
231.9764,6563.5283
232.1664,6679.3917
232.3564,6795.7133
232.5464,6908.8333
232.7364,7022.1133
232.9263,7133.7017
233.1163,7252.065
233.3062,7369.7483
233.4961,7496.5417
233.686,7614.285
233.8758,7718.6733
234.0657,7826.365
234.2555,7945.8433
234.4454,8063.5483
234.6352,8178.0667
234.825,8293.3517
235.0147,8403.6617
235.2045,8517.45
235.3942,8628.2433
235.5839,8743.225
235.7737,8852.11
235.9633,8961.6617
236.153,9083.96
236.3427,9203.6117
236.5323,9316.6967
236.7219,9422.9067
236.9115,9516.88
237.1011,9619.5067
237.2907,9733.7833
237.4803,9845.3667
237.6698,9951.32
237.8593,10058.77
238.0488,10165.0267
238.2383,10270.0883
238.4278,10374.2583
238.6172,10491.875
238.8066,10597.235
238.9961,10703.5283
239.1855,10817.8567
239.3748,10922.3267
239.5642,11016.3317
239.7536,11122.8533
239.9429,11224.4217
240.1322,11311.5233
240.3215,11408.7133
240.5108,11506.9817
240.7001,11608.1517
240.8893,11703.3133
241.0786,11795.995
241.2677,11883.305
241.457,11985.5417
241.6461,12055.5467
241.8353,12133.0867
242.0244,12209.9083
242.2136,12287.9
242.4027,12373.2017
242.5918,12450.965
242.7809,12511.88
242.9699,12538.555
243.159,12595.2083
243.348,12700.105
243.537,12803.895
243.726,12880.3717
243.915,12946.61
244.1039,13006.1733
244.2929,13019.2983
244.4818,13055.4933
244.6707,13137.9317
244.8596,13240.35
245.0485,13327.385
245.2373,13412.675
245.4262,13489.7567
245.615,13557.945
245.8038,13609.5633
245.9926,13681.45
246.1814,13724.3083
246.3701,13704.29
246.5589,13732.6817
246.7476,13814.2933
246.9363,13913.4567
247.1249,13983.815
247.3136,14062.0183
247.5023,14127.1017
247.6909,14202.0717
247.8795,14266.6083
248.0681,14326.3733
248.2567,14393.48
248.4453,14451.6483
248.6338,14500.1033
248.8224,14485.93
249.0109,14456.2
249.1994,14529.3433
249.3878,14617.2817
249.5763,14689.53
249.7648,14753.4933
249.9532,14812.48
250.1416,14889.725
250.33,14965.6417
250.5183,15029.89
250.7067,15077.2917
250.8951,15118.1983
251.0834,15163.485
251.2717,15206.6017
251.46,15239.2717
251.6483,15273.665
251.8365,15273.5617
252.0247,15252.0733
252.213,15314.1133
252.4012,15376.5317
252.5894,15454.14
252.7775,15500.1267
252.9657,15542.4317
253.1538,15601.6217
253.3419,15644.09
253.53,15667.135
253.7181,15702.2667
253.9062,15738.7833
254.0942,15771.0017
254.2823,15791.8567
254.4703,15817.8517
254.6583,15848.9567
254.8463,15872.5033
255.0342,15880.6283
255.2222,15885.9083
255.4101,15870.675
255.598,15863.7667
255.7859,15909.7917
255.9738,15969.0417
256.1616,16024.965
256.3495,16086.4933
256.5373,16129.5667
256.7251,16190.415
256.9129,16225.1517
257.1006,16251.1817
257.2884,16297.255
257.4761,16342.0067
257.6638,16364.5633
257.8515,16373.625
258.0392,16394.4333
258.2269,16408.92
258.4146,16420.1017
258.6022,16437.1733
258.7898,16434.5367
258.9774,16444.9617
259.165,16470.615
259.3525,16479.505
259.5401,16496.0417
259.7276,16530.5517
259.9151,16554.51
260.1026,16570.96
260.2901,16596.02
260.4776,16619.7383
260.665,16666.295
260.8524,16711.3467
261.0398,16756.2733
261.2272,16770.29
261.4146,16768.1033
261.6019,16783.335
261.7893,16803.1483
261.9766,16813.0483
262.1639,16834.5767
262.3512,16824.6717
262.5384,16822.2583
262.7257,16818.6683
262.9129,16824.3533
263.1001,16825.1183
263.2873,16850.69
263.4745,16856.155
263.6617,16815.3883
263.8488,16823.7083
264.0359,16838.1183
264.2231,16841.5017
264.4101,16847.4383
264.5972,16856.325
264.7842,16865.085
264.9713,16867.62
265.1583,16858.0
265.3453,16859.6983
265.5323,16870.865
265.7193,16878.0367
265.9062,16895.24
266.0931,16897.8533
266.2801,16889.0633
266.4669,16901.8
266.6538,16912.875
266.8407,16926.945
267.0276,16909.9683
267.2143,16889.8667
267.4012,16890.915
267.588,16856.99
267.7747,16847.7967
267.9615,16847.315
268.1482,16834.8283
268.3349,16836.8317
268.5217,16824.0783
268.7083,16800.3617
268.895,16790.1383
269.0817,16795.945
269.2682,16783.8617
269.4549,16751.455
269.6415,16704.1967
269.8281,16690.7033
270.0146,16700.1683
270.2012,16699.7
270.3877,16706.0183
270.5742,16693.7617
270.7607,16684.9333
270.9472,16672.955
271.1336,16656.2233
271.32,16635.775
271.5065,16619.1417
271.6929,16607.73
271.8792,16612.155
272.0656,16604.3383
272.252,16599.7267
272.4383,16592.7133
272.6246,16573.015
272.8109,16560.6567
272.9972,16581.5267
273.1835,16582.8817
273.3697,16587.72
273.5559,16583.84
273.7421,16578.1867
273.9283,16563.9367
274.1145,16551.98
274.3007,16542.2867
274.4868,16541.2217
274.6729,16554.5683
274.859,16547.375
275.0451,16539.14
275.2311,16487.8967
275.4172,16492.315
275.6032,16495.6517
275.7892,16502.845
275.9752,16494.7533
276.1612,16494.1867
276.3472,16469.18
276.5331,16453.18
276.719,16446.4833
276.9049,16440.815
277.0908,16415.0283
277.2767,16404.7417
277.4625,16403.4233
277.6484,16385.35
277.8342,16365.3767
278.02,16355.51
278.2057,16356.5083
278.3915,16370.34
278.5772,16361.6783
278.763,16331.755
278.9487,16343.4617
279.1343,16349.22
279.32,16331.1767
279.5057,16302.73
279.6913,16251.7283
279.877,16235.13
280.0625,16221.5833
280.2481,16192.75
280.4337,16165.6967
280.6192,16175.3317
280.8048,16181.38
280.9903,16155.6983
281.1758,16124.1517
281.3612,16094.85
281.5467,16081.2167
281.7321,16088.66
281.9175,16088.6667
282.1029,16075.485
282.2884,16065.2617
282.4737,16030.6433
282.6591,16000.7667
282.8444,15990.0433
283.0297,15981.075
283.215,15971.235
283.4002,15958.32
283.5855,15925.5767
283.7707,15872.38
283.956,15848.6167
284.1412,15829.65
284.3264,15829.9667
284.5115,15839.3867
284.6967,15836.9567
284.8818,15810.4617
285.0669,15772.1483
285.252,15762.705
285.4371,15754.4533
285.6222,15723.24
285.8072,15699.9567
285.9922,15675.65
286.1772,15674.935
286.3622,15680.5117
286.5472,15649.24
286.7321,15618.5733
286.9171,15623.9117
287.102,15616.6083
287.2869,15622.4367
287.4717,15640.2083
287.6566,15626.4633
287.8415,15617.4467
288.0263,15598.7117
288.2111,15557.1733
288.3959,15515.8967
288.5806,15507.69
288.7654,15507.5117
288.9501,15533.4617
289.1348,15530.33
289.3195,15521.12
289.5042,15516.17
289.6889,15525.0433
289.8735,15480.3183
290.0581,15461.765
290.2428,15426.2667
290.4273,15414.485
290.6119,15424.3233
290.7965,15411.61
290.981,15402.875
291.1655,15388.7933
291.35,15340.0467
291.5345,15302.865
291.719,15300.1733
291.9034,15299.54
292.0878,15314.9467
292.2722,15301.0667
292.4566,15275.2433
292.641,15274.68
292.8253,15263.2083
293.0096,15240.72
293.194,15238.395
293.3783,15228.275
293.5626,15227.66
293.7468,15224.9967
293.9311,15216.545
294.1153,15181.9033
294.2995,15125.3433
294.4837,15086.995
294.6678,15056.3683
294.852,15036.6683
295.0361,15035.795
295.2202,15031.95
295.4043,15036.4217
295.5884,15022.03
295.7725,15011.2933
295.9565,14990.6283
296.1405,14949.2283
296.3246,14926.7867
296.5085,14942.2983
296.6925,14957.015
296.8764,14943.7217
297.0603,14919.86
297.2443,14900.055
297.4282,14868.2783
297.612,14837.36
297.7959,14807.8167
297.9797,14788.1483
298.1635,14757.94
298.3474,14774.06
298.5311,14782.545
298.7149,14750.83
298.8987,14708.3733
299.0823,14686.16
299.2661,14652.1533
299.4498,14602.2717
299.6334,14596.35
299.8171,14591.575
300.0007,14576.45
300.1843,14566.6183
300.368,14553.2667
300.5515,14530.5233
300.7351,14517.9983
300.9186,14503.025
301.1021,14478.9517
301.2857,14469.9183
301.4691,14459.2067
301.6526,14458.5117
301.8361,14431.5567
302.0195,14406.1567
302.2029,14387.2817
302.3863,14383.2383
302.5697,14356.675
302.753,14354.8167
302.9364,14359.035
303.1197,14366.0333
303.303,14348.6767
303.4863,14320.815
303.6696,14273.185
303.8528,14236.6833
304.036,14219.96
304.2192,14222.06
304.4024,14207.5517
304.5856,14184.22
304.7688,14169.86
304.9519,14162.115
305.135,14145.9417
305.3181,14124.6417
305.5012,14112.45
305.6842,14108.6183
305.8673,14095.0083
306.0504,14068.6033
306.2333,14028.7983
306.4163,14018.8483
306.5993,13997.6283
306.7822,13988.32
306.9652,13982.0633
307.1481,13957.1167
307.331,13938.495
307.5139,13914.6517
307.6967,13888.145
307.8796,13865.9317
308.0624,13847.6833
308.2452,13822.2517
308.428,13803.785
308.6107,13798.0583
308.7935,13780.3417
308.9762,13762.9883
309.1589,13746.4117
309.3416,13727.1383
309.5243,13707.9917
309.7069,13690.455
309.8896,13666.72
310.0721,13651.1433
310.2548,13641.7167
310.4373,13629.8517
310.6199,13630.2767
310.8024,13607.3867
310.985,13597.3967
311.1674,13566.8667
311.3499,13531.9217
311.5324,13527.16
311.7148,13534.1833
311.8973,13509.865
312.0797,13491.7633
312.2621,13482.16
312.4445,13464.3767
312.6268,13440.7367
312.8091,13430.8183
312.9915,13399.4883
313.1738,13381.7383
313.356,13351.9683
313.5383,13325.915
313.7206,13318.185
313.9027,13290.9667
314.085,13281.11
314.2672,13273.215
314.4493,13268.045
314.6314,13265.8567
314.8136,13266.31
314.9957,13237.5733
315.1778,13206.3833
315.3598,13195.275
315.5419,13193.3367
315.724,13191.4583
315.9059,13176.2633
316.088,13161.5117
316.2699,13162.97
316.4519,13151.75
316.6338,13127.6367
316.8157,13083.8867
316.9977,13066.945
317.1795,13073.985
317.3614,13077.6467
317.5432,13070.42
317.7251,13047.4367
317.9069,13009.845
318.0887,12988.9317
318.2704,12969.92
318.4522,12967.92
318.6339,12971.3183
318.8156,12988.84
318.9973,12973.435
319.179,12974.8417
319.3607,12980.7583
319.5423,12985.6917
319.7239,12974.7467
319.9055,12951.2817
320.0871,12940.3317
320.2687,12932.335
320.4502,12919.9217
320.6317,12892.215
320.8132,12889.4467
320.9947,12892.4367
321.1761,12896.9917
321.3576,12888.5783
321.5391,12878.305
321.7205,12861.8933
321.9019,12844.5833
322.0832,12823.2033
322.2646,12802.5817
322.4459,12790.6967
322.6272,12772.68
322.8085,12759.3283
322.9898,12748.85
323.1711,12731.5683
323.3523,12716.875
323.5335,12700.3117
323.7147,12718.6867
323.8959,12748.23
324.0771,12748.5883
324.2582,12735.3767
324.4393,12727.625
324.6204,12732.5533
324.8015,12727.4167
324.9826,12739.5833
325.1637,12757.12
325.3447,12753.7833
325.5257,12755.3417
325.7067,12746.9483
325.8877,12695.475
326.0686,12650.0317
326.2496,12646.77
326.4305,12631.645
326.6114,12630.3217
326.7922,12631.99
326.9731,12637.9633
327.1539,12627.99
327.3347,12625.8067
327.5155,12624.4417
327.6963,12641.36
327.8771,12643.9517
328.0578,12616.95
328.2385,12572.345
328.4193,12568.1683
328.5999,12556.9083
328.7806,12536.52
328.9613,12546.3783
329.1419,12540.5617
329.3225,12543.4917
329.5031,12521.7883
329.6837,12501.675
329.8642,12487.2367
330.0447,12480.2583
330.2252,12465.5167
330.4057,12447.2667
330.5862,12444.965
330.7667,12448.4317
330.9471,12455.5033
331.1275,12444.1183
331.3079,12418.6133
331.4883,12404.87
331.6687,12407.7133
331.849,12390.6233
332.0293,12375.1717
332.2096,12364.8233
332.3899,12365.9383
332.5702,12373.4883
332.7504,12381.5133
332.9306,12384.7367
333.1108,12358.08
333.291,12329.5583
333.4712,12328.9083
333.6514,12341.9683
333.8315,12335.3817
334.0116,12325.5317
334.1917,12324.9517
334.3717,12329.9933
334.5518,12338.5533
334.7318,12320.4383
334.9119,12311.8217
335.0918,12311.86
335.2718,12312.375
335.4518,12309.04
335.6317,12303.425
335.8116,12308.79
335.9915,12286.0933
336.1714,12256.8183
336.3513,12250.9533
336.5311,12257.3167
336.7109,12264.6017
336.8907,12246.7933
337.0705,12211.7033
337.2502,12177.395
337.43,12163.4617
337.6097,12140.1483
337.7894,12127.5
337.9691,12131.5183
338.1488,12140.4717
338.3284,12143.5017
338.508,12162.7967
338.6877,12160.0517
338.8672,12148.9
339.0468,12118.4233
339.2263,12102.4033
339.4059,12112.8617
339.5854,12130.37
339.7649,12120.4283
339.9443,12110.6933
340.1238,12109.6267
340.3032,12116.475
340.4826,12122.9467
340.662,12091.24
340.8414,12068.2033
341.0207,12068.7633
341.2001,12076.38
341.3794,12078.0117
341.5587,12096.9
341.738,12083.3817
341.9172,12067.2217
342.0965,12043.405
342.2757,12003.9083
342.4549,11968.0533
342.6341,11967.53
342.8132,11974.045
342.9923,12000.8567
343.1715,12021.7633
343.3506,12008.1617
343.5296,11970.3833
343.7087,11952.2933
343.8878,11939.895
344.0668,11939.56
344.2458,11937.7883
344.4248,11910.6867
344.6037,11901.705
344.7827,11899.71
344.9616,11885.2817
345.1405,11889.275
345.3194,11883.7267
345.4982,11863.6
345.6771,11847.5183
345.8559,11850.9817
346.0347,11839.095
346.2135,11830.0033
346.3923,11831.365
346.571,11810.145
346.7498,11790.635
346.9285,11810.0467
347.1071,11785.7817
347.2859,11764.5383
347.4645,11778.35
347.6431,11808.4417
347.8217,11833.5967
348.0003,11813.59
348.1789,11760.885
348.3574,11726.005
348.5359,11702.1617
348.7145,11679.68
348.893,11681.65
349.0714,11678.8333
349.2499,11651.8483
349.4283,11624.705
349.6068,11589.865
349.7852,11579.295
349.9635,11584.545
350.1419,11578.6017
350.3202,11560.4583
350.4985,11531.9333
350.6768,11510.9183
350.8551,11499.275
351.0334,11483.865
351.2116,11468.3983
351.3898,11472.1
351.568,11457.8317
351.7462,11458.3333
351.9243,11444.795
352.1025,11427.045
352.2806,11408.1283
352.4587,11407.1933
352.6368,11390.15
352.8148,11352.4717
352.9929,11331.89
353.1709,11335.105
353.3489,11331.015
353.5268,11307.89
353.7048,11287.3283
353.8828,11276.1767
354.0607,11251.2983
354.2386,11248.655
354.4165,11237.12
354.5943,11219.335
354.7722,11214.1
354.95,11224.4517
355.1278,11218.4367
355.3056,11189.23
355.4833,11142.205
355.6611,11110.1233
355.8388,11080.4117
356.0165,11061.2317
356.1942,11070.3367
356.3719,11087.0117
356.5495,11082.3067
356.7271,11071.1083
356.9047,11058.4683
357.0823,11057.0317
357.2599,11059.92
357.4374,11039.0433
357.6149,11005.3167
357.7924,10974.0483
357.9699,10962.6917
358.1474,10945.9033
358.3248,10917.7383
358.5023,10899.7117
358.6797,10873.385
358.8571,10859.445
359.0344,10837.0783
359.2118,10807.865
359.3891,10786.545
359.5664,10774.05
359.7437,10758.0383
359.9209,10725.065
360.0982,10690.7633
360.2754,10670.85
360.4526,10687.105
360.6298,10690.665
360.807,10685.7783
360.9841,10664.9583
361.1613,10636.785
361.3383,10639.355
361.5154,10642.0167
361.6925,10613.1667
361.8695,10602.7933
362.0466,10577.3
362.2236,10562.7617
362.4005,10562.1867
362.5775,10524.0867
362.7545,10481.6867
362.9314,10469.9717
363.1083,10478.81
363.2852,10468.395
363.462,10441.575
363.6389,10438.5183
363.8157,10421.0083
363.9925,10409.1133
364.1693,10391.3217
364.346,10356.2233
364.5228,10363.4617
364.6996,10373.7417
364.8762,10382.5983
365.0529,10357.0967
365.2296,10338.5883
365.4062,10347.33
365.5829,10318.7167
365.7595,10311.7983
365.9361,10313.5567
366.1126,10302.7683
366.2892,10362.805
366.4657,10462.7717
366.6422,10508.2567
366.8186,10516.8417
366.9951,10510.025
367.1716,10430.8767
367.348,10445.725
367.5244,10514.3867
367.7008,10562.4967
367.8772,10476.175
368.0535,10342.5233
368.2298,10398.0367
368.4061,10365.7017
368.5824,10341.08
368.7586,10418.095
368.9349,10378.3817
369.1111,10313.6067
369.2873,10273.38
369.4635,10352.9833
369.6396,10300.4117
369.8158,10211.14
369.9919,10183.5383
370.168,10189.1333
370.3441,10185.835
370.5202,10128.6567
370.6962,10083.435
370.8722,10063.4867
371.0482,10064.735
371.2242,10091.535
371.4002,10147.9567
371.5761,10131.5783
371.752,10099.26
371.9279,10106.8967
372.1038,10103.6683
372.2796,10061.5917
372.4555,10068.0067
372.6313,10066.01
372.8071,10046.62
372.9829,10028.0367
373.1586,10047.345
373.3344,10048.9983
373.5101,10025.9933
373.6858,10024.3967
373.8615,10004.29
374.0371,10031.5367
374.2127,10096.3667
374.3884,10067.9183
374.564,10028.58
374.7395,10030.635
374.9151,10106.1917
375.0906,10242.9017
375.2661,10215.015
375.4416,10173.4317
375.6171,10257.57
375.7925,10316.01
375.968,10284.8033
376.1434,10152.0783
376.3188,10116.23
376.4941,10134.72
376.6695,10189.5133
376.8448,10241.8633
377.0201,10205.395
377.1954,10202.6783
377.3707,10263.3217
377.5459,10275.0467
377.7212,10411.9433
377.8964,10584.1167
378.0715,10522.69
378.2467,10448.38
378.4218,10565.2217
378.597,10372.855
378.7721,10398.9317
378.9472,10408.8983
379.1222,10476.4183
379.2973,10772.73
379.4723,10984.3233
379.6473,10898.085
379.8223,10542.9267
379.9972,10402.9833
380.1722,10327.9767
380.3471,10387.5367
380.522,10397.7533
380.6969,10474.85
380.8717,10592.255
381.0466,10410.725
381.2214,10346.49
381.3962,10264.17
381.571,10204.56
381.7457,10214.1933
381.9204,10272.055
382.0952,10231.8433
382.2699,10459.9767
382.4445,10557.785
382.6192,10647.4117
382.7938,10865.2617
382.9685,10829.0867
383.1431,10538.7867
383.3176,10359.18
383.4922,10340.22
383.6667,10359.1633
383.8412,10294.2667
384.0157,10273.0817
384.1902,10357.7833
384.3646,10416.085
384.5391,10341.0817
384.7134,10337.68
384.8878,10477.475
385.0622,10615.975
385.2365,10399.85
385.4109,10214.545
385.5852,10213.52
385.7594,10255.3917
385.9337,10314.8883
386.1079,10376.1483
386.2822,10526.0133
386.4564,10453.995
386.6306,10380.045
386.8047,10513.1633
386.9789,10527.355
387.153,10660.9167
387.3271,10864.7517
387.5012,10863.925
387.6752,11075.06
387.8492,11153.0933
388.0233,10920.895
388.1972,10955.0217
388.3712,10958.7217
388.5452,10995.155
388.7191,11097.4017
388.893,11320.3733
389.0669,11079.345
389.2408,10629.7567
389.4146,10331.0733
389.5884,10151.9533
389.7623,10106.8983
389.9361,10144.47
390.1098,10280.5717
390.2835,10323.745
390.4573,10245.305
390.631,10287.7633
390.8047,10493.2383
390.9784,10472.7617
391.152,10417.8617
391.3256,10546.3217
391.4992,10543.365
391.6728,10393.8017
391.8464,10579.1233
392.0199,10797.7367
392.1934,10721.795
392.3669,10989.0583
392.5403,10982.5817
392.7138,11171.6883
392.8873,11350.7517
393.0607,11676.3383
393.2341,11759.02
393.4074,11572.6567
393.5808,11026.76
393.7542,10927.8067
393.9274,10930.7683
394.1007,10844.4783
394.274,10923.2467
394.4472,10738.9
394.6205,10935.6733
394.7937,11223.3967
394.9668,11231.2067
395.14,10932.2417
395.3131,10695.2983
395.4863,10586.8267
395.6594,10646.8467
395.8325,10448.63
396.0055,10498.6883
396.1786,10511.0383
396.3516,10584.74
396.5246,10510.5367
396.6975,10419.4433
396.8705,10728.9567
397.0434,10820.0817
397.2163,10460.2083
397.3892,10538.3967
397.5621,10763.2517
397.735,10947.9533
397.9077,11291.955
398.0806,11046.1083
398.2534,10966.9083
398.4261,11066.1567
398.5989,11524.07
398.7716,11669.2033
398.9443,11374.6133
399.117,10998.715
399.2896,10870.3683
399.4623,10854.8133
399.6349,10800.5833
399.8075,10539.8617
399.9801,10472.95
400.1526,10443.7067
400.3252,10060.7717
400.4977,9958.965
400.6702,9910.0133
400.8427,9981.07
401.0151,10151.7233
401.1875,10086.1267
401.36,10143.0083
401.5323,10061.845
401.7047,9883.62
401.877,9814.7383
402.0494,9791.8533
402.2216,10008.6267
402.394,10089.7067
402.5662,9968.2367
402.7385,9933.0417
402.9107,9900.5033
403.0829,9975.92
403.2551,9922.9417
403.4272,9851.89
403.5994,9861.9417
403.7715,10054.0117
403.9436,10037.2067
404.1156,10068.705
