Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-01 14:38:05.532879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.5883
218.2508,1501.0583
218.442,1529.955
218.6332,1561.39
218.8244,1590.2183
219.0156,1622.5383
219.2067,1656.105
219.3979,1690.4667
219.589,1725.4483
219.7801,1761.575
219.9712,1798.7367
220.1623,1838.4467
220.3533,1878.11
220.5444,1920.4617
220.7354,1962.3667
220.9264,2004.76
221.1174,2051.5917
221.3083,2098.9467
221.4993,2142.7117
221.6902,2190.8533
221.8812,2240.4383
222.0721,2291.93
222.263,2344.3167
222.4538,2397.3333
222.6447,2453.8067
222.8355,2508.905
223.0264,2564.1333
223.2172,2620.7217
223.408,2679.8483
223.5987,2739.49
223.7895,2799.9033
223.9802,2861.69
224.1709,2925.9233
224.3616,2990.7217
224.5524,3055.4633
224.743,3122.965
224.9337,3189.38
225.1243,3262.6183
225.315,3333.1467
225.5056,3399.7
225.6962,3474.6317
225.8867,3549.31
226.0773,3622.9467
226.2678,3700.4633
226.4584,3777.26
226.6489,3855.035
226.8394,3929.29
227.0298,4008.15
227.2203,4095.0483
227.4108,4182.7117
227.6012,4267.865
227.7916,4349.9117
227.982,4436.3617
228.1723,4519.3633
228.3627,4608.0783
228.5531,4695.5167
228.7434,4781.5333
228.9337,4872.8017
229.124,4964.9667
229.3143,5059.6717
229.5045,5159.95
229.6948,5259.8683
229.885,5362.1533
230.0752,5466.1467
230.2654,5568.5717
230.4556,5671.065
230.6457,5768.6617
230.8358,5868.09
231.026,5970.0883
231.2161,6069.3317
231.4062,6174.9533
231.5963,6273.4117
231.7863,6375.9483
231.9764,6487.5367
232.1664,6598.6383
232.3564,6712.68
232.5464,6824.055
232.7364,6934.4833
232.9263,7042.6333
233.1163,7157.825
233.3062,7275.2233
233.4961,7399.0967
233.686,7512.235
233.8758,7615.3
234.0657,7719.815
234.2555,7836.33
234.4454,7951.29
234.6352,8065.44
234.825,8176.405
235.0147,8282.47
235.2045,8396.0617
235.3942,8504.15
235.5839,8615.8283
235.7737,8722.6417
235.9633,8828.32
236.153,8949.9383
236.3427,9064.5717
236.5323,9174.1317
236.7219,9276.8267
236.9115,9372.6183
237.1011,9469.7733
237.2907,9584.0467
237.4803,9693.5017
237.6698,9793.99
237.8593,9900.0783
238.0488,10003.9033
238.2383,10108.785
238.4278,10209.705
238.6172,10323.735
238.8066,10429.52
238.9961,10533.2067
239.1855,10643.6417
239.3748,10743.2367
239.5642,10838.17
239.7536,10942.2367
239.9429,11039.9433
240.1322,11125.9783
240.3215,11222.995
240.5108,11318.305
240.7001,11419.4217
240.8893,11511.5333
241.0786,11600.1983
241.2677,11686.785
241.457,11784.8467
241.6461,11855.545
241.8353,11933.2767
242.0244,12009.4967
242.2136,12081.5733
242.4027,12164.5967
242.5918,12238.975
242.7809,12301.105
242.9699,12329.2033
243.159,12384.7267
243.348,12487.32
243.537,12583.5017
243.726,12660.445
243.915,12723.2033
244.1039,12782.5333
244.2929,12798.1017
244.4818,12835.84
244.6707,12915.5633
244.8596,13014.3483
245.0485,13100.6133
245.2373,13180.6867
245.4262,13256.2867
245.615,13324.1733
245.8038,13372.6217
245.9926,13444.6267
246.1814,13488.2017
246.3701,13468.27
246.5589,13498.87
246.7476,13576.405
246.9363,13672.81
247.1249,13742.165
247.3136,13814.85
247.5023,13880.515
247.6909,13953.11
247.8795,14014.14
248.0681,14076.0517
248.2567,14139.36
248.4453,14194.54
248.6338,14244.3917
248.8224,14229.1183
249.0109,14203.1383
249.1994,14273.7683
249.3878,14358.2167
249.5763,14432.7517
249.7648,14492.25
249.9532,14550.0367
250.1416,14627.635
250.33,14699.1083
250.5183,14763.6617
250.7067,14809.7033
250.8951,14849.1067
251.0834,14893.3317
251.2717,14935.315
251.46,14966.0967
251.6483,14996.3067
251.8365,14999.535
252.0247,14980.3183
252.213,15045.435
252.4012,15103.4167
252.5894,15178.3033
252.7775,15223.825
252.9657,15261.435
253.1538,15321.2883
253.3419,15360.22
253.53,15385.5583
253.7181,15421.6917
253.9062,15452.78
254.0942,15483.83
254.2823,15507.0017
254.4703,15532.3933
254.6583,15558.2717
254.8463,15585.4167
255.0342,15590.1717
255.2222,15596.44
255.4101,15579.915
255.598,15576.1117
255.7859,15621.19
255.9738,15680.9483
256.1616,15733.8733
256.3495,15795.0233
256.5373,15831.155
256.7251,15894.2267
256.9129,15927.6117
257.1006,15954.6033
257.2884,15994.72
257.4761,16040.8533
257.6638,16064.1233
257.8515,16073.4217
258.0392,16093.815
258.2269,16102.96
258.4146,16113.2733
258.6022,16131.7
258.7898,16128.5233
258.9774,16134.7683
259.165,16161.3067
259.3525,16174.9467
259.5401,16192.085
259.7276,16224.5117
259.9151,16250.5133
260.1026,16262.8483
260.2901,16287.6417
260.4776,16310.6
260.665,16356.52
260.8524,16399.8067
261.0398,16441.5233
261.2272,16455.0617
261.4146,16456.33
261.6019,16467.9233
261.7893,16488.8233
261.9766,16498.0833
262.1639,16518.27
262.3512,16510.4917
262.5384,16504.62
262.7257,16503.03
262.9129,16511.825
263.1001,16511.2267
263.2873,16532.0233
263.4745,16539.5833
263.6617,16501.21
263.8488,16509.845
264.0359,16521.7767
264.2231,16520.955
264.4101,16527.2817
264.5972,16540.3283
264.7842,16545.235
264.9713,16544.7517
265.1583,16535.5
265.3453,16538.5467
265.5323,16548.67
265.7193,16555.1217
265.9062,16572.8733
266.0931,16574.3283
266.2801,16566.0633
266.4669,16580.0983
266.6538,16590.2117
266.8407,16601.9333
267.0276,16588.3017
267.2143,16568.1867
267.4012,16567.0217
267.588,16535.745
267.7747,16527.03
267.9615,16523.455
268.1482,16510.9683
268.3349,16515.9567
268.5217,16502.34
268.7083,16479.1317
268.895,16469.0167
269.0817,16477.6883
269.2682,16463.2033
269.4549,16432.3683
269.6415,16383.8133
269.8281,16367.3767
270.0146,16378.7183
270.2012,16378.685
270.3877,16382.195
270.5742,16373.1667
270.7607,16361.21
270.9472,16352.4633
271.1336,16335.8433
271.32,16315.0883
271.5065,16296.7717
271.6929,16287.8
271.8792,16288.5967
272.0656,16282.5617
272.252,16279.855
272.4383,16271.6133
272.6246,16252.69
272.8109,16240.0767
272.9972,16256.87
273.1835,16260.2167
273.3697,16265.2
273.5559,16262.3717
273.7421,16257.89
273.9283,16243.4183
274.1145,16231.01
274.3007,16224.1967
274.4868,16220.8117
274.6729,16234.9267
274.859,16228.7217
275.0451,16217.345
275.2311,16170.88
275.4172,16171.575
275.6032,16176.415
275.7892,16184.89
275.9752,16172.7267
276.1612,16177.0283
276.3472,16153.6083
276.5331,16134.8583
276.719,16129.4033
276.9049,16119.255
277.0908,16096.2333
277.2767,16086.1467
277.4625,16082.9017
277.6484,16069.0733
277.8342,16044.8133
278.02,16034.8817
278.2057,16038.24
278.3915,16052.3983
278.5772,16045.1583
278.763,16017.6333
278.9487,16024.0817
279.1343,16033.3283
279.32,16016.275
279.5057,15986.925
279.6913,15938.05
279.877,15920.0183
280.0625,15906.0333
280.2481,15875.725
280.4337,15850.5517
280.6192,15863.135
280.8048,15865.1733
280.9903,15842.9267
281.1758,15812.7133
281.3612,15781.71
281.5467,15767.775
281.7321,15779.015
281.9175,15778.575
282.1029,15761.1883
282.2884,15752.255
282.4737,15719.6667
282.6591,15691.9183
282.8444,15681.4983
283.0297,15669.4717
283.215,15662.95
283.4002,15647.9217
283.5855,15615.225
283.7707,15566.435
283.956,15538.5217
284.1412,15521.0633
284.3264,15522.235
284.5115,15531.5683
284.6967,15531.4283
284.8818,15503.5433
285.0669,15466.015
285.252,15456.635
285.4371,15449.3767
285.6222,15417.55
285.8072,15394.12
285.9922,15374.4967
286.1772,15372.4083
286.3622,15371.49
286.5472,15344.89
286.7321,15311.2833
286.9171,15317.0483
287.102,15311.7433
287.2869,15317.7133
287.4717,15333.1233
287.6566,15321.3233
287.8415,15312.2483
288.0263,15295.3167
288.2111,15254.4417
288.3959,15214.3767
288.5806,15204.865
288.7654,15204.9117
288.9501,15229.0583
289.1348,15228.775
289.3195,15219.4533
289.5042,15215.53
289.6889,15220.75
289.8735,15180.7383
290.0581,15160.0317
290.2428,15124.3083
290.4273,15117.1433
290.6119,15123.3517
290.7965,15110.745
290.981,15100.6533
291.1655,15088.0633
291.35,15039.185
291.5345,15005.7667
291.719,15001.51
291.9034,14999.2267
292.0878,15015.69
292.2722,15003.14
292.4566,14977.27
292.641,14977.77
292.8253,14965.1917
293.0096,14942.125
293.194,14938.9167
293.3783,14931.0583
293.5626,14932.1883
293.7468,14924.7617
293.9311,14919.555
294.1153,14882.2717
294.2995,14830.3117
294.4837,14791.3333
294.6678,14759.3833
294.852,14742.8283
295.0361,14742.5767
295.2202,14740.5217
295.4043,14745.1167
295.5884,14726.5333
295.7725,14714.3383
295.9565,14698.4567
296.1405,14657.5583
296.3246,14638.5733
296.5085,14651.3517
296.6925,14664.2983
296.8764,14653.3883
297.0603,14630.6967
297.2443,14609.41
297.4282,14581.795
297.612,14548.8
297.7959,14521.5833
297.9797,14504.78
298.1635,14474.4817
298.3474,14490.3983
298.5311,14497.7167
298.7149,14464.4833
298.8987,14427.47
299.0823,14404.83
299.2661,14371.0183
299.4498,14325.4017
299.6334,14318.0583
299.8171,14313.985
300.0007,14296.0983
300.1843,14286.24
300.368,14272.4467
300.5515,14253.93
300.7351,14238.5
300.9186,14224.67
301.1021,14199.3467
301.2857,14192.0133
301.4691,14181.6533
301.6526,14178.42
301.8361,14153.9967
302.0195,14129.14
302.2029,14114.1817
302.3863,14107.6383
302.5697,14081.4617
302.753,14079.6517
302.9364,14082.4917
303.1197,14092.5283
303.303,14076.1183
303.4863,14047.4367
303.6696,13999.98
303.8528,13965.1233
304.036,13949.895
304.2192,13948.6867
304.4024,13939.9367
304.5856,13911.4817
304.7688,13901.3633
304.9519,13892.4333
305.135,13875.1767
305.3181,13858.59
305.5012,13845.305
305.6842,13838.18
305.8673,13826.2467
306.0504,13799.3967
306.2333,13758.075
306.4163,13749.6433
306.5993,13731.4183
306.7822,13721.9167
306.9652,13717.1767
307.1481,13693.585
307.331,13674.6483
307.5139,13654.5933
307.6967,13624.4183
307.8796,13603.54
308.0624,13583.925
308.2452,13562.4883
308.428,13545.2167
308.6107,13538.445
308.7935,13521.5933
308.9762,13504.82
309.1589,13488.5133
309.3416,13469.8917
309.5243,13449.5
309.7069,13433.8317
309.8896,13413.455
310.0721,13392.295
310.2548,13388.1767
310.4373,13378.3133
310.6199,13377.8517
310.8024,13354.7917
310.985,13348.0233
311.1674,13317.865
311.3499,13284.555
311.5324,13277.025
311.7148,13284.2517
311.8973,13261.6233
312.0797,13248.7783
312.2621,13240.6883
312.4445,13224.435
312.6268,13200.4333
312.8091,13190.4133
312.9915,13159.96
313.1738,13141.8967
313.356,13111.2383
313.5383,13084.075
313.7206,13079.2417
313.9027,13056.8333
314.085,13044.8133
314.2672,13034.7533
314.4493,13025.1033
314.6314,13028.81
314.8136,13030.1
314.9957,13005.4483
315.1778,12974.285
315.3598,12963.2117
315.5419,12958.5333
315.724,12950.6583
315.9059,12936.5267
316.088,12922.0733
316.2699,12926.7283
316.4519,12918.805
316.6338,12894.92
316.8157,12855.8867
316.9977,12843.2533
317.1795,12851.185
317.3614,12854.9967
317.5432,12847.67
317.7251,12822.495
317.9069,12779.9217
318.0887,12760.1733
318.2704,12740.3117
318.4522,12744.7417
318.6339,12751.4617
318.8156,12773.0683
318.9973,12760.725
319.179,12754.185
319.3607,12757.7833
319.5423,12763.255
319.7239,12754.975
319.9055,12738.66
320.0871,12725.7533
320.2687,12719.6817
320.4502,12711.6633
320.6317,12686.305
320.8132,12679.9117
320.9947,12675.465
321.1761,12678.06
321.3576,12668.9517
321.5391,12663.55
321.7205,12650.04
321.9019,12634.8767
322.0832,12613.425
322.2646,12594.84
322.4459,12579.875
322.6272,12558.705
322.8085,12543.3133
322.9898,12531.5033
323.1711,12524.12
323.3523,12509.9517
323.5335,12491.9867
323.7147,12516.3283
323.8959,12547.4233
324.0771,12551.52
324.2582,12539.7483
324.4393,12534.425
324.6204,12535.44
324.8015,12525.88
324.9826,12537.3567
325.1637,12556.42
325.3447,12558.5867
325.5257,12563.795
325.7067,12559.8583
325.8877,12512.9517
326.0686,12470.875
326.2496,12469.5917
326.4305,12450.1833
326.6114,12451.7483
326.7922,12456.645
326.9731,12455.8333
327.1539,12442.7467
327.3347,12442.3483
327.5155,12442.3783
327.6963,12460.3367
327.8771,12455.4867
328.0578,12427.68
328.2385,12385.115
328.4193,12381.6567
328.5999,12369.0667
328.7806,12353.3667
328.9613,12372.5967
329.1419,12373.7167
329.3225,12381.5883
329.5031,12358.765
329.6837,12340.6683
329.8642,12326.3717
330.0447,12325.8317
330.2252,12300.025
330.4057,12274.0567
330.5862,12262.6617
330.7667,12271.0683
330.9471,12278.8083
331.1275,12274.14
331.3079,12243.6133
331.4883,12227.1333
331.6687,12232.23
331.849,12222.475
332.0293,12204.735
332.2096,12188.2967
332.3899,12187.82
332.5702,12201.4017
332.7504,12208.8383
332.9306,12206.9417
333.1108,12187.9067
333.291,12159.0767
333.4712,12151.1
333.6514,12159.8717
333.8315,12157.4733
334.0116,12149.8567
334.1917,12151.7983
334.3717,12158.0317
334.5518,12167.655
334.7318,12149.435
334.9119,12131.695
335.0918,12143.2733
335.2718,12145.1133
335.4518,12144.79
335.6317,12137.8433
335.8116,12126.04
335.9915,12084.7
336.1714,12056.9317
336.3513,12071.0617
336.5311,12084.6817
336.7109,12078.7233
336.8907,12054.635
337.0705,12016.3933
337.2502,11982.7567
337.43,11981.67
337.6097,11969.0217
337.7894,11954.6833
337.9691,11946.05
338.1488,11959.2133
338.3284,11969.19
338.508,11991.7367
338.6877,11991.7733
338.8672,11980.445
339.0468,11949.96
339.2263,11923.0633
339.4059,11934.275
339.5854,11958.6583
339.7649,11951.65
339.9443,11950.53
340.1238,11946.5383
340.3032,11950.145
340.4826,11950.1917
340.662,11915.5017
340.8414,11891.3217
341.0207,11896.48
341.2001,11902.3383
341.3794,11890.9967
341.5587,11911.04
341.738,11903.85
341.9172,11899.585
342.0965,11876.7667
342.2757,11828.995
342.4549,11796.37
342.6341,11793.1767
342.8132,11805.9533
342.9923,11840.8233
343.1715,11851.145
343.3506,11832.5267
343.5296,11799.1933
343.7087,11778.3017
343.8878,11757.2633
344.0668,11736.2633
344.2458,11732.5133
344.4248,11713.8667
344.6037,11711.98
344.7827,11718.2983
344.9616,11715.37
345.1405,11718.2217
345.3194,11713.465
345.4982,11696.2333
345.6771,11676.14
345.8559,11672.8017
346.0347,11651.7733
346.2135,11647.485
346.3923,11660.73
346.571,11633.005
346.7498,11623.335
346.9285,11648.4133
347.1071,11618.725
347.2859,11590.955
347.4645,11599.835
347.6431,11618.405
347.8217,11656.8917
348.0003,11638.0267
348.1789,11585.2117
348.3574,11551.5333
348.5359,11527.175
348.7145,11514.4933
348.893,11502.5483
349.0714,11492.4083
349.2499,11466.8583
349.4283,11443.7617
349.6068,11407.2867
349.7852,11401.72
349.9635,11424.0533
350.1419,11423.2367
350.3202,11410.065
350.4985,11373.7333
350.6768,11353.6717
350.8551,11341.1733
351.0334,11319.22
351.2116,11299.8817
351.3898,11295.1867
351.568,11290.5533
351.7462,11304.3533
351.9243,11287.3617
352.1025,11261.235
352.2806,11232.7583
352.4587,11222.585
352.6368,11206.48
352.8148,11185.8467
352.9929,11172.8983
353.1709,11174.9033
353.3489,11173.6633
353.5268,11154.3283
353.7048,11134.4017
353.8828,11128.2333
354.0607,11099.1933
354.2386,11097.3283
354.4165,11086.2917
354.5943,11072.6267
354.7722,11065.5
354.95,11080.3767
355.1278,11071.6267
355.3056,11028.8683
355.4833,10982.6517
355.6611,10954.8717
355.8388,10920.3283
356.0165,10907.72
356.1942,10923.7917
356.3719,10933.4117
356.5495,10909.1267
356.7271,10898.8317
356.9047,10873.16
357.0823,10873.0117
357.2599,10884.1267
357.4374,10868.4983
357.6149,10841.985
357.7924,10803.0683
357.9699,10780.0667
358.1474,10749.225
358.3248,10727.3567
358.5023,10704.6633
358.6797,10679.1117
358.8571,10671.7633
359.0344,10666.0317
359.2118,10649.705
359.3891,10631.9617
359.5664,10624.005
359.7437,10613.3667
359.9209,10584.58
360.0982,10552.3017
360.2754,10516.82
360.4526,10528.0917
360.6298,10530.2083
360.807,10514.34
360.9841,10491.3833
361.1613,10472.3583
361.3383,10481.2667
361.5154,10488.7417
361.6925,10451.0983
361.8695,10423.575
362.0466,10408.1183
362.2236,10405.1967
362.4005,10414.0833
362.5775,10388.5867
362.7545,10353.7317
362.9314,10334.6717
363.1083,10316.87
363.2852,10305.5117
363.462,10284.765
363.6389,10292.0267
363.8157,10280.5533
363.9925,10281.8333
364.1693,10257.9167
364.346,10213.965
364.5228,10217.0833
364.6996,10219.0317
364.8762,10227.99
365.0529,10211.38
365.2296,10206.4583
365.4062,10222.4017
365.5829,10193.775
365.7595,10195.4217
365.9361,10198.0167
366.1126,10187.85
366.2892,10242.8233
366.4657,10336.0067
366.6422,10375.7767
366.8186,10387.5233
366.9951,10371.9783
367.1716,10303.955
367.348,10326.7567
367.5244,10388.4317
367.7008,10425.5967
367.8772,10326.7533
368.0535,10204.2133
368.2298,10268.2617
368.4061,10228.1383
368.5824,10200.8233
368.7586,10272.9033
368.9349,10237.6683
369.1111,10194.215
369.2873,10156.6367
369.4635,10231.805
369.6396,10175.035
369.8158,10099.045
369.9919,10083.47
370.168,10090.5067
370.3441,10063.6417
370.5202,9991.96
370.6962,9945.0217
370.8722,9925.73
371.0482,9940.205
371.2242,9986.3117
371.4002,10052.275
371.5761,10029.2333
371.752,9992.8633
371.9279,9970.85
372.1038,9944.5317
372.2796,9918.2583
372.4555,9945.56
372.6313,9946.39
372.8071,9926.2067
372.9829,9915.5167
373.1586,9917.7267
373.3344,9895.4183
373.5101,9858.83
373.6858,9859.0983
373.8615,9863.8167
374.0371,9913.7217
374.2127,9972.6567
374.3884,9928.4717
374.564,9878.4367
374.7395,9877.6817
374.9151,9941.3483
375.0906,10089.2167
375.2661,10078.6067
375.4416,10065.9917
375.6171,10148.6217
375.7925,10174.12
375.968,10139.7633
376.1434,10019.7283
376.3188,9990.495
376.4941,10015.3817
376.6695,10059.0033
376.8448,10114.5767
377.0201,10077.555
377.1954,10092.215
377.3707,10158.88
377.5459,10170.8883
377.7212,10313.4667
377.8964,10478.8367
378.0715,10418.2717
378.2467,10365.315
378.4218,10474.255
378.597,10263.5333
378.7721,10283.8783
378.9472,10282.3017
379.1222,10350.245
379.2973,10644.605
379.4723,10823.4233
379.6473,10729.5817
379.8223,10391.635
379.9972,10274.0133
380.1722,10217.1383
380.3471,10290.0783
380.522,10297.9317
380.6969,10367.9267
380.8717,10475.8267
381.0466,10306.2217
381.2214,10244.4183
381.3962,10144.3217
381.571,10071.1167
381.7457,10092.2133
381.9204,10135.1483
382.0952,10088.335
382.2699,10330.72
382.4445,10392.4567
382.6192,10479.1883
382.7938,10694.545
382.9685,10642.335
383.1431,10377.1717
383.3176,10209.6133
383.4922,10197.6717
383.6667,10213.6783
383.8412,10136.8167
384.0157,10124.8933
384.1902,10231.325
384.3646,10297.7783
384.5391,10230.8017
384.7134,10241.5433
384.8878,10372.425
385.0622,10486.8233
385.2365,10275.9883
385.4109,10112.53
385.5852,10107.3767
385.7594,10137.63
385.9337,10175.535
386.1079,10242.5683
386.2822,10426.7933
386.4564,10350.3083
386.6306,10298.445
386.8047,10427.18
386.9789,10413.0
387.153,10542.3617
387.3271,10735.635
387.5012,10765.43
387.6752,10964.8583
387.8492,11005.4017
388.0233,10790.4083
388.1972,10838.7683
388.3712,10835.0633
388.5452,10875.1233
388.7191,10966.0433
388.893,11177.2517
389.0669,10950.7967
389.2408,10543.5683
389.4146,10276.665
389.5884,10097.8033
389.7623,10068.3867
389.9361,10093.605
390.1098,10235.1667
390.2835,10262.7583
390.4573,10179.2
390.631,10230.1967
390.8047,10449.87
390.9784,10428.975
391.152,10397.7733
391.3256,10537.6333
391.4992,10511.415
391.6728,10377.7633
391.8464,10555.4483
392.0199,10725.825
392.1934,10640.3433
392.3669,10916.0283
392.5403,10887.2667
392.7138,11061.7583
392.8873,11202.7383
393.0607,11477.0867
393.2341,11530.5817
393.4074,11321.72
393.5808,10827.1983
393.7542,10783.5183
393.9274,10803.3083
394.1007,10741.505
394.274,10818.1217
394.4472,10644.0233
394.6205,10869.2483
394.7937,11150.215
394.9668,11146.2967
395.14,10887.5517
395.3131,10664.9133
395.4863,10587.4267
395.6594,10619.0633
395.8325,10430.6317
396.0055,10477.4717
396.1786,10451.9017
396.3516,10492.4133
396.5246,10399.435
396.6975,10270.255
396.8705,10568.8167
397.0434,10620.18
397.2163,10316.615
397.3892,10446.3067
397.5621,10687.485
397.735,10886.8633
397.9077,11251.5133
398.0806,11012.7283
398.2534,10978.5067
398.4261,11056.9583
398.5989,11510.18
398.7716,11611.9767
398.9443,11351.1883
399.117,11018.9683
399.2896,10923.8533
399.4623,10891.74
399.6349,10823.2333
399.8075,10568.3783
399.9801,10532.12
400.1526,10492.9517
400.3252,10138.865
400.4977,10026.095
400.6702,9964.455
400.8427,10053.1067
401.0151,10219.06
401.1875,10162.87
401.36,10235.1833
401.5323,10150.9917
401.7047,9978.0933
401.877,9916.5783
402.0494,9905.175
402.2216,10116.7617
402.394,10179.5533
402.5662,10068.2183
402.7385,10050.7383
402.9107,10022.155
403.0829,10061.0783
403.2551,9989.15
403.4272,9928.2117
403.5994,9955.6083
403.7715,10170.1483
403.9436,10152.245
404.1156,10184.9017
