Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-01 17:34:05.257268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.2467
218.2508,1509.895
218.442,1539.3633
218.6332,1570.3233
218.8244,1600.2833
219.0156,1632.9567
219.2067,1666.8383
219.3979,1701.815
219.589,1736.845
219.7801,1773.835
219.9712,1812.065
220.1623,1851.0967
220.3533,1893.1917
220.5444,1934.69
220.7354,1977.4167
220.9264,2021.1433
221.1174,2068.29
221.3083,2116.56
221.4993,2161.88
221.6902,2207.8967
221.8812,2260.9867
222.0721,2312.43
222.263,2365.73
222.4538,2419.9683
222.6447,2475.9817
222.8355,2533.6333
223.0264,2590.555
223.2172,2647.045
223.408,2708.0117
223.5987,2769.2683
223.7895,2828.85
223.9802,2894.2483
224.1709,2956.975
224.3616,3024.6533
224.5524,3092.0233
224.743,3159.5233
224.9337,3227.6383
225.1243,3303.1317
225.315,3372.9233
225.5056,3443.435
225.6962,3519.0017
225.8867,3594.2517
226.0773,3670.5583
226.2678,3747.9
226.4584,3827.3117
226.6489,3906.805
226.8394,3982.805
227.0298,4064.4317
227.2203,4150.89
227.4108,4241.98
227.6012,4328.625
227.7916,4411.77
227.982,4500.1283
228.1723,4586.19
228.3627,4675.09
228.5531,4764.1617
228.7434,4853.12
228.9337,4946.87
229.124,5042.8833
229.3143,5136.5167
229.5045,5240.5417
229.6948,5343.785
229.885,5447.8217
230.0752,5554.3183
230.2654,5659.8233
230.4556,5763.0283
230.6457,5864.3083
230.8358,5966.3017
231.026,6068.8733
231.2161,6171.2467
231.4062,6277.8133
231.5963,6381.015
231.7863,6486.9983
231.9764,6599.01
232.1664,6715.9667
232.3564,6832.8517
232.5464,6944.465
232.7364,7061.1617
232.9263,7169.0833
233.1163,7287.9633
233.3062,7407.0383
233.4961,7533.865
233.686,7650.5117
233.8758,7755.345
234.0657,7863.3283
234.2555,7983.825
234.4454,8100.3883
234.6352,8215.9267
234.825,8331.4933
235.0147,8440.2317
235.2045,8554.395
235.3942,8667.325
235.5839,8781.1233
235.7737,8892.2233
235.9633,8999.225
236.153,9122.1233
236.3427,9240.7867
236.5323,9353.4767
236.7219,9459.11
236.9115,9555.635
237.1011,9656.2817
237.2907,9774.4217
237.4803,9884.7033
237.6698,9988.3033
237.8593,10097.71
238.0488,10201.3033
238.2383,10309.0033
238.4278,10413.52
238.6172,10531.315
238.8066,10636.31
238.9961,10745.715
239.1855,10856.9733
239.3748,10960.685
239.5642,11055.2317
239.7536,11161.7583
239.9429,11261.6383
240.1322,11352.8567
240.3215,11448.0033
240.5108,11546.17
240.7001,11646.9883
240.8893,11742.4683
241.0786,11834.7633
241.2677,11922.85
241.457,12023.8833
241.6461,12095.875
241.8353,12173.6233
242.0244,12247.8517
242.2136,12326.435
242.4027,12410.2983
242.5918,12488.275
242.7809,12551.355
242.9699,12577.05
243.159,12634.475
243.348,12739.54
243.537,12841.5
243.726,12919.1683
243.915,12982.6
244.1039,13043.645
244.2929,13054.5
244.4818,13091.3517
244.6707,13175.2433
244.8596,13276.9433
245.0485,13363.7483
245.2373,13448.9817
245.4262,13523.1267
245.615,13591.6267
245.8038,13643.9533
245.9926,13716.6883
246.1814,13759.74
246.3701,13737.9817
246.5589,13763.8717
246.7476,13849.2583
246.9363,13948.905
247.1249,14017.855
247.3136,14096.2433
247.5023,14160.2433
247.6909,14234.1517
247.8795,14298.155
248.0681,14359.78
248.2567,14426.8483
248.4453,14483.29
248.6338,14533.2867
248.8224,14519.08
249.0109,14489.9533
249.1994,14560.5667
249.3878,14648.1717
249.5763,14722.1183
249.7648,14785.71
249.9532,14844.4717
250.1416,14922.5267
250.33,14993.6083
250.5183,15061.45
250.7067,15105.36
250.8951,15148.1433
251.0834,15193.1067
251.2717,15234.4417
251.46,15266.135
251.6483,15297.4117
251.8365,15299.5217
252.0247,15279.3467
252.213,15342.86
252.4012,15407.4733
252.5894,15482.0767
252.7775,15528.9117
252.9657,15567.1117
253.1538,15627.4617
253.3419,15669.745
253.53,15692.5067
253.7181,15727.2233
253.9062,15761.185
254.0942,15795.2817
254.2823,15816.535
254.4703,15842.39
254.6583,15867.9683
254.8463,15894.795
255.0342,15901.3767
255.2222,15910.1133
255.4101,15889.975
255.598,15884.0617
255.7859,15931.14
255.9738,15990.0183
256.1616,16046.2067
256.3495,16105.4233
256.5373,16146.02
256.7251,16207.11
256.9129,16241.9567
257.1006,16272.3133
257.2884,16311.4933
257.4761,16358.625
257.6638,16383.1117
257.8515,16388.2933
258.0392,16408.6583
258.2269,16421.2683
258.4146,16433.4367
258.6022,16452.1717
258.7898,16447.2267
258.9774,16456.175
259.165,16482.4717
259.3525,16494.615
259.5401,16506.9883
259.7276,16538.9333
259.9151,16564.3967
260.1026,16578.985
260.2901,16603.8783
260.4776,16626.565
260.665,16674.6233
260.8524,16719.4733
261.0398,16761.4233
261.2272,16771.7767
261.4146,16772.8183
261.6019,16787.4383
261.7893,16810.0833
261.9766,16815.7067
262.1639,16835.6583
262.3512,16826.2083
262.5384,16822.995
262.7257,16820.955
262.9129,16825.9033
263.1001,16829.2183
263.2873,16852.8067
263.4745,16856.8083
263.6617,16818.6183
263.8488,16824.41
264.0359,16837.905
264.2231,16840.6283
264.4101,16844.915
264.5972,16852.15
264.7842,16861.7333
264.9713,16859.34
265.1583,16850.2017
265.3453,16852.3983
265.5323,16860.055
265.7193,16871.035
265.9062,16885.11
266.0931,16887.435
266.2801,16881.8133
266.4669,16893.17
266.6538,16902.7717
266.8407,16914.1717
267.0276,16898.9117
267.2143,16878.1583
267.4012,16877.55
267.588,16845.0167
267.7747,16835.9533
267.9615,16833.585
268.1482,16822.8783
268.3349,16823.2667
268.5217,16810.3
268.7083,16786.3917
268.895,16773.3117
269.0817,16781.5033
269.2682,16770.02
269.4549,16736.3317
269.6415,16690.7333
269.8281,16675.8617
270.0146,16682.0733
270.2012,16683.4417
270.3877,16685.5217
270.5742,16676.1517
270.7607,16662.6717
270.9472,16649.8083
271.1336,16636.6833
271.32,16614.3617
271.5065,16596.145
271.6929,16585.8267
271.8792,16590.9083
272.0656,16581.195
272.252,16577.1183
272.4383,16570.5717
272.6246,16549.645
272.8109,16537.2983
272.9972,16554.62
273.1835,16558.2617
273.3697,16562.03
273.5559,16558.23
273.7421,16552.2933
273.9283,16539.6817
274.1145,16526.0733
274.3007,16515.3417
274.4868,16513.7833
274.6729,16525.62
274.859,16521.4067
275.0451,16511.0867
275.2311,16460.8517
275.4172,16462.3433
275.6032,16466.8683
275.7892,16472.1433
275.9752,16461.7033
276.1612,16466.1583
276.3472,16440.7267
276.5331,16426.1367
276.719,16417.3917
276.9049,16408.1233
277.0908,16383.1433
277.2767,16370.335
277.4625,16370.1267
277.6484,16355.2117
277.8342,16331.2867
278.02,16322.55
278.2057,16326.74
278.3915,16337.7617
278.5772,16328.85
278.763,16302.0283
278.9487,16312.3067
279.1343,16317.605
279.32,16298.9867
279.5057,16269.0983
279.6913,16216.685
279.877,16205.18
280.0625,16191.6567
280.2481,16159.1067
280.4337,16132.5
280.6192,16141.8917
280.8048,16147.3233
280.9903,16121.3967
281.1758,16088.215
281.3612,16061.5667
281.5467,16044.3617
281.7321,16056.54
281.9175,16053.7733
282.1029,16042.2233
282.2884,16029.2533
282.4737,15996.8683
282.6591,15965.8483
282.8444,15956.745
283.0297,15942.51
283.215,15939.6533
283.4002,15925.295
283.5855,15892.3417
283.7707,15840.7933
283.956,15818.2467
284.1412,15795.7283
284.3264,15794.3517
284.5115,15805.6683
284.6967,15804.0667
284.8818,15777.3
285.0669,15739.7017
285.252,15727.2467
285.4371,15719.8217
285.6222,15690.255
285.8072,15665.89
285.9922,15645.5583
286.1772,15644.545
286.3622,15644.4917
286.5472,15618.8083
286.7321,15583.6817
286.9171,15589.6167
287.102,15581.05
287.2869,15585.7967
287.4717,15603.0967
287.6566,15593.1183
287.8415,15584.1317
288.0263,15562.5067
288.2111,15523.585
288.3959,15485.8367
288.5806,15475.3167
288.7654,15475.0
288.9501,15501.53
289.1348,15499.3933
289.3195,15490.9383
289.5042,15486.9567
289.6889,15491.9317
289.8735,15449.6683
290.0581,15428.8033
290.2428,15392.365
290.4273,15383.235
290.6119,15392.3083
290.7965,15378.2733
290.981,15369.1
291.1655,15356.9817
291.35,15307.5967
291.5345,15274.4283
291.719,15268.1717
291.9034,15268.1583
292.0878,15281.9183
292.2722,15268.04
292.4566,15245.8133
292.641,15242.71
292.8253,15231.075
293.0096,15209.31
293.194,15205.3633
293.3783,15199.1767
293.5626,15199.87
293.7468,15191.0067
293.9311,15187.925
294.1153,15155.23
294.2995,15096.5217
294.4837,15057.255
294.6678,15026.095
294.852,15007.985
295.0361,15009.0217
295.2202,15006.3267
295.4043,15009.4533
295.5884,14990.455
295.7725,14980.0667
295.9565,14963.9217
296.1405,14923.325
296.3246,14899.5233
296.5085,14916.1233
296.6925,14927.7
296.8764,14916.7017
297.0603,14893.6117
297.2443,14875.1133
297.4282,14843.7833
297.612,14812.3067
297.7959,14781.7917
297.9797,14763.3417
298.1635,14732.7383
298.3474,14748.6233
298.5311,14758.25
298.7149,14727.26
298.8987,14686.3017
299.0823,14663.1333
299.2661,14630.3183
299.4498,14578.5767
299.6334,14572.5417
299.8171,14572.4017
300.0007,14553.2917
300.1843,14541.865
300.368,14530.235
300.5515,14510.8183
300.7351,14495.8033
300.9186,14481.9267
301.1021,14455.6533
301.2857,14448.9833
301.4691,14438.59
301.6526,14440.3533
301.8361,14411.985
302.0195,14385.6567
302.2029,14370.3367
302.3863,14364.5683
302.5697,14340.49
302.753,14337.265
302.9364,14338.8033
303.1197,14347.645
303.303,14333.3833
303.4863,14303.0767
303.6696,14255.6617
303.8528,14220.1267
304.036,14202.5867
304.2192,14206.4617
304.4024,14196.3533
304.5856,14167.6283
304.7688,14157.2367
304.9519,14146.5483
305.135,14127.6133
305.3181,14110.3333
305.5012,14097.2783
305.6842,14093.6733
305.8673,14081.0217
306.0504,14053.685
306.2333,14015.685
306.4163,14005.7317
306.5993,13984.9483
306.7822,13974.8833
306.9652,13967.15
307.1481,13945.97
307.331,13926.085
307.5139,13904.4483
307.6967,13876.9917
307.8796,13852.765
308.0624,13832.815
308.2452,13813.7317
308.428,13793.3683
308.6107,13787.4283
308.7935,13768.675
308.9762,13752.6767
309.1589,13738.115
309.3416,13720.4133
309.5243,13698.07
309.7069,13683.9517
309.8896,13657.785
310.0721,13642.8767
310.2548,13632.0033
310.4373,13621.0733
310.6199,13619.8333
310.8024,13594.2367
310.985,13586.88
311.1674,13556.3917
311.3499,13523.18
311.5324,13514.5267
311.7148,13526.5333
311.8973,13501.0483
312.0797,13485.4617
312.2621,13473.765
312.4445,13456.1567
312.6268,13433.8083
312.8091,13424.3967
312.9915,13392.5933
313.1738,13377.1417
313.356,13345.3183
313.5383,13320.5867
313.7206,13312.9583
313.9027,13283.9133
314.085,13276.0883
314.2672,13268.5917
314.4493,13262.4167
314.6314,13263.61
314.8136,13263.26
314.9957,13235.4867
315.1778,13202.01
315.3598,13190.1533
315.5419,13188.6967
315.724,13186.8633
315.9059,13173.115
316.088,13156.5717
316.2699,13160.0217
316.4519,13146.995
316.6338,13124.3133
316.8157,13080.0317
316.9977,13065.6417
317.1795,13071.065
317.3614,13074.7867
317.5432,13064.545
317.7251,13040.96
317.9069,13003.8883
318.0887,12986.6867
318.2704,12963.74
318.4522,12963.695
318.6339,12967.1217
318.8156,12983.26
318.9973,12972.035
319.179,12972.1867
319.3607,12979.755
319.5423,12984.45
319.7239,12970.7217
319.9055,12947.9383
320.0871,12935.9017
320.2687,12927.2067
320.4502,12916.205
320.6317,12890.4767
320.8132,12887.995
320.9947,12891.1983
321.1761,12895.9867
321.3576,12888.67
321.5391,12877.715
321.7205,12862.445
321.9019,12844.22
322.0832,12820.5633
322.2646,12800.605
322.4459,12786.9183
322.6272,12770.0783
322.8085,12759.7117
322.9898,12747.3567
323.1711,12729.6983
323.3523,12717.6233
323.5335,12698.6383
323.7147,12719.565
323.8959,12748.4017
324.0771,12746.405
324.2582,12734.9367
324.4393,12726.3567
324.6204,12731.5467
324.8015,12726.2333
324.9826,12741.8183
325.1637,12756.21
325.3447,12755.045
325.5257,12755.8917
325.7067,12747.06
325.8877,12695.14
326.0686,12649.1067
326.2496,12650.47
326.4305,12632.3583
326.6114,12631.71
326.7922,12633.0467
326.9731,12638.185
327.1539,12628.8333
327.3347,12626.46
327.5155,12622.86
327.6963,12642.0267
327.8771,12644.3617
328.0578,12617.69
328.2385,12574.8917
328.4193,12568.2067
328.5999,12561.1517
328.7806,12542.885
328.9613,12548.63
329.1419,12543.0317
329.3225,12546.015
329.5031,12522.0017
329.6837,12504.005
329.8642,12486.45
330.0447,12481.61
330.2252,12468.8967
330.4057,12448.7017
330.5862,12444.8617
330.7667,12447.1583
330.9471,12454.5617
331.1275,12448.7117
331.3079,12423.4583
331.4883,12406.9717
331.6687,12408.7767
331.849,12393.9233
332.0293,12374.2367
332.2096,12364.5883
332.3899,12365.9233
332.5702,12377.3783
332.7504,12382.9833
332.9306,12385.5583
333.1108,12361.4117
333.291,12332.72
333.4712,12332.3783
333.6514,12343.005
333.8315,12332.9017
334.0116,12326.0467
334.1917,12325.3567
334.3717,12330.0683
334.5518,12336.9583
334.7318,12318.3817
334.9119,12312.1983
335.0918,12314.39
335.2718,12313.6917
335.4518,12311.1433
335.6317,12301.2033
335.8116,12305.1767
335.9915,12284.4267
336.1714,12253.52
336.3513,12250.4567
336.5311,12256.5617
336.7109,12260.225
336.8907,12245.86
337.0705,12208.7967
337.2502,12172.2483
337.43,12160.2417
337.6097,12136.3867
337.7894,12123.2767
337.9691,12126.64
338.1488,12137.58
338.3284,12144.2467
338.508,12161.3867
338.6877,12160.5317
338.8672,12147.6633
339.0468,12117.18
339.2263,12098.9083
339.4059,12110.5183
339.5854,12127.2083
339.7649,12118.0217
339.9443,12108.515
340.1238,12107.7933
340.3032,12113.59
340.4826,12116.9133
340.662,12088.725
340.8414,12062.345
341.0207,12065.585
341.2001,12075.21
341.3794,12073.5883
341.5587,12091.6833
341.738,12078.3367
341.9172,12060.6467
342.0965,12040.5217
342.2757,12000.53
342.4549,11964.6967
342.6341,11963.7583
342.8132,11971.2333
342.9923,11993.0933
343.1715,12016.8733
343.3506,12001.125
343.5296,11963.1583
343.7087,11945.9183
343.8878,11933.3517
344.0668,11930.565
344.2458,11930.935
344.4248,11905.075
344.6037,11897.52
344.7827,11894.765
344.9616,11881.655
345.1405,11884.7433
345.3194,11880.0583
345.4982,11856.6283
345.6771,11839.2467
345.8559,11842.6883
346.0347,11828.8233
346.2135,11823.53
346.3923,11827.0017
346.571,11802.7467
346.7498,11784.5033
346.9285,11802.985
347.1071,11777.8133
347.2859,11757.065
347.4645,11772.8433
347.6431,11800.8333
347.8217,11826.1583
348.0003,11803.0267
348.1789,11751.0783
348.3574,11717.315
348.5359,11691.77
348.7145,11671.1217
348.893,11671.9817
349.0714,11670.0667
349.2499,11640.9667
349.4283,11614.1267
349.6068,11580.155
349.7852,11567.8217
349.9635,11577.4933
350.1419,11569.0983
350.3202,11553.215
350.4985,11523.7083
350.6768,11501.6133
350.8551,11489.9283
351.0334,11471.5067
351.2116,11458.3833
351.3898,11459.9567
351.568,11449.6567
351.7462,11447.9067
351.9243,11432.845
352.1025,11416.57
352.2806,11397.62
352.4587,11395.0067
352.6368,11378.3883
352.8148,11340.9833
352.9929,11319.5733
353.1709,11324.095
353.3489,11321.0483
353.5268,11298.3417
353.7048,11278.525
353.8828,11265.5283
354.0607,11240.185
354.2386,11237.7183
354.4165,11221.35
354.5943,11208.445
354.7722,11200.2217
354.95,11211.4217
355.1278,11204.8583
355.3056,11172.55
355.4833,11128.75
355.6611,11095.6967
355.8388,11064.4317
356.0165,11045.7133
356.1942,11056.575
356.3719,11074.1117
356.5495,11068.7783
356.7271,11055.835
356.9047,11041.7
357.0823,11041.89
357.2599,11043.0283
357.4374,11021.595
357.6149,10988.9033
357.7924,10956.8483
357.9699,10945.6767
358.1474,10926.7333
358.3248,10897.81
358.5023,10879.665
358.6797,10854.6817
358.8571,10840.5867
359.0344,10823.05
359.2118,10790.6233
359.3891,10773.2333
359.5664,10756.2417
359.7437,10742.475
359.9209,10709.8883
360.0982,10673.1867
360.2754,10653.74
360.4526,10668.7883
360.6298,10674.6483
360.807,10669.7567
360.9841,10645.3633
361.1613,10613.985
361.3383,10620.8883
361.5154,10621.005
361.6925,10592.3883
361.8695,10581.205
362.0466,10555.2733
362.2236,10543.2417
362.4005,10545.41
362.5775,10504.0267
362.7545,10465.3383
362.9314,10451.945
363.1083,10461.9783
363.2852,10451.8817
363.462,10423.5133
363.6389,10423.3117
363.8157,10401.2433
363.9925,10394.4333
364.1693,10374.2183
364.346,10336.1817
364.5228,10345.7083
364.6996,10354.8667
364.8762,10362.6617
365.0529,10339.085
365.2296,10320.105
365.4062,10328.17
365.5829,10299.41
365.7595,10293.8567
365.9361,10296.4033
366.1126,10284.145
366.2892,10344.4917
366.4657,10444.1567
366.6422,10487.985
366.8186,10497.9667
366.9951,10489.2817
367.1716,10411.2683
367.348,10425.7767
367.5244,10491.0733
367.7008,10540.8033
367.8772,10453.305
368.0535,10323.015
368.2298,10377.0283
368.4061,10344.4333
368.5824,10318.2367
368.7586,10395.0367
368.9349,10355.1117
369.1111,10289.5783
369.2873,10252.3733
369.4635,10330.1183
369.6396,10279.0133
369.8158,10192.9467
369.9919,10164.7583
370.168,10172.5117
370.3441,10164.265
370.5202,10106.8483
370.6962,10060.535
370.8722,10043.0233
371.0482,10043.245
371.2242,10073.3417
371.4002,10126.3517
371.5761,10112.205
371.752,10077.08
371.9279,10085.7433
372.1038,10079.1683
372.2796,10038.855
372.4555,10045.2583
372.6313,10043.6767
372.8071,10025.5033
372.9829,10005.7
373.1586,10023.3967
373.3344,10021.4917
373.5101,10001.9833
373.6858,9997.7717
373.8615,9982.8567
374.0371,10010.81
374.2127,10073.94
374.3884,10044.5933
374.564,10007.5733
374.7395,10007.8567
374.9151,10080.91
375.0906,10217.8183
375.2661,10191.2867
375.4416,10151.3783
375.6171,10233.2333
375.7925,10289.545
375.968,10259.92
376.1434,10124.925
376.3188,10091.0733
376.4941,10108.9833
376.6695,10164.9033
376.8448,10215.265
377.0201,10179.1367
377.1954,10176.2
377.3707,10237.8817
377.5459,10250.8583
377.7212,10386.59
377.8964,10560.51
378.0715,10498.935
378.2467,10425.6833
378.4218,10541.4617
378.597,10349.4783
378.7721,10375.35
378.9472,10384.46
379.1222,10449.5367
379.2973,10746.3767
379.4723,10950.8167
379.6473,10865.33
379.8223,10515.8933
379.9972,10375.1417
380.1722,10302.6267
380.3471,10363.2167
380.522,10373.11
380.6969,10446.4233
380.8717,10562.7217
381.0466,10382.2
381.2214,10319.4117
381.3962,10237.345
381.571,10175.2717
381.7457,10187.0983
381.9204,10244.6683
382.0952,10206.845
382.2699,10434.3717
382.4445,10529.065
382.6192,10621.4283
382.7938,10841.4183
382.9685,10802.1933
383.1431,10517.9467
383.3176,10339.3783
383.4922,10325.8233
383.6667,10341.2183
383.8412,10274.3217
384.0157,10253.9067
384.1902,10336.5633
384.3646,10395.445
384.5391,10319.4833
384.7134,10314.4733
384.8878,10450.7683
385.0622,10585.5817
385.2365,10368.105
385.4109,10189.3267
385.5852,10190.54
385.7594,10230.3167
385.9337,10287.0017
386.1079,10348.9683
386.2822,10502.7633
386.4564,10429.6667
386.6306,10363.0017
386.8047,10495.7767
386.9789,10508.83
387.153,10643.175
387.3271,10843.1317
387.5012,10842.5433
387.6752,11053.3
387.8492,11123.5117
388.0233,10893.8667
388.1972,10934.02
388.3712,10933.7033
388.5452,10973.535
388.7191,11071.5067
388.893,11294.5117
389.0669,11055.9717
389.2408,10608.31
389.4146,10311.3667
389.5884,10128.835
389.7623,10087.315
389.9361,10121.845
390.1098,10259.5733
390.2835,10302.4
390.4573,10225.1933
390.631,10271.705
390.8047,10472.5217
390.9784,10452.32
391.152,10398.2283
391.3256,10529.28
391.4992,10524.54
391.6728,10379.9933
391.8464,10562.1583
392.0199,10772.3583
392.1934,10696.465
392.3669,10963.835
392.5403,10955.13
392.7138,11144.4933
392.8873,11321.64
393.0607,11638.7483
393.2341,11719.8167
393.4074,11533.4983
393.5808,10995.7367
393.7542,10905.2833
393.9274,10906.9983
394.1007,10821.0467
394.274,10895.12
394.4472,10709.1183
394.6205,10906.2067
394.7937,11191.4833
394.9668,11195.9517
395.14,10902.8183
395.3131,10669.8317
395.4863,10565.0433
395.6594,10625.0133
395.8325,10424.3217
396.0055,10475.1267
396.1786,10488.4033
396.3516,10556.8783
396.5246,10482.1867
396.6975,10387.1217
396.8705,10694.4617
397.0434,10781.4167
397.2163,10427.9617
397.3892,10509.6417
397.5621,10735.3083
397.735,10917.955
397.9077,11260.495
398.0806,11012.5167
398.2534,10940.5717
398.4261,11038.755
398.5989,11489.7083
398.7716,11628.125
398.9443,11339.5467
399.117,10971.05
399.2896,10846.1133
399.4623,10827.87
399.6349,10772.115
399.8075,10514.3167
399.9801,10446.085
400.1526,10415.7417
400.3252,10037.985
400.4977,9937.5917
400.6702,9885.9517
400.8427,9956.0433
401.0151,10126.35
401.1875,10060.37
401.36,10122.4617
401.5323,10040.1217
401.7047,9859.8517
401.877,9792.8033
402.0494,9768.475
402.2216,9984.9117
402.394,10062.6167
402.5662,9946.6433
402.7385,9911.5683
402.9107,9880.8617
403.0829,9954.4133
403.2551,9899.7117
403.4272,9830.445
403.5994,9837.965
403.7715,10030.5683
403.9436,10012.9683
404.1156,10044.8083
