Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-01 11:27:01.174660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.4067
218.2508,1535.6467
218.442,1565.2033
218.6332,1597.4767
218.8244,1627.1933
219.0156,1659.7083
219.2067,1695.275
219.3979,1729.88
219.589,1766.3117
219.7801,1803.3483
219.9712,1842.025
220.1623,1882.3917
220.3533,1924.4
220.5444,1966.44
220.7354,2009.7633
220.9264,2053.5717
221.1174,2102.1867
221.3083,2150.9317
221.4993,2196.9933
221.6902,2244.2383
221.8812,2297.1583
222.0721,2348.695
222.263,2401.5667
222.4538,2458.415
222.6447,2514.6583
222.8355,2571.8617
223.0264,2628.9917
223.2172,2686.8717
223.408,2748.2333
223.5987,2808.56
223.7895,2870.45
223.9802,2936.0733
224.1709,3000.6217
224.3616,3066.6183
224.5524,3134.9433
224.743,3204.1733
224.9337,3272.5117
225.1243,3348.3083
225.315,3418.8633
225.5056,3489.4867
225.6962,3566.125
225.8867,3641.54
226.0773,3718.4417
226.2678,3797.0317
226.4584,3876.705
226.6489,3956.4633
226.8394,4032.5933
227.0298,4115.6833
227.2203,4202.05
227.4108,4292.7067
227.6012,4382.6183
227.7916,4466.5767
227.982,4554.5233
228.1723,4641.7417
228.3627,4733.13
228.5531,4820.8433
228.7434,4910.46
228.9337,5005.1633
229.124,5100.4483
229.3143,5197.8833
229.5045,5300.4167
229.6948,5403.3583
229.885,5509.9667
230.0752,5616.4733
230.2654,5722.4317
230.4556,5826.0283
230.6457,5928.6367
230.8358,6030.7033
231.026,6135.9567
231.2161,6239.2683
231.4062,6348.055
231.5963,6448.5317
231.7863,6554.655
231.9764,6669.2233
232.1664,6784.0783
232.3564,6901.985
232.5464,7015.48
232.7364,7130.0883
232.9263,7240.45
233.1163,7359.7883
233.3062,7479.5467
233.4961,7607.4267
233.686,7724.0683
233.8758,7829.5417
234.0657,7937.81
234.2555,8057.8183
234.4454,8176.9633
234.6352,8294.12
234.825,8409.575
235.0147,8519.0867
235.2045,8634.8367
235.3942,8747.6167
235.5839,8861.715
235.7737,8971.935
235.9633,9082.18
236.153,9205.7183
236.3427,9325.885
236.5323,9439.5933
236.7219,9545.07
236.9115,9641.3167
237.1011,9744.4667
237.2907,9861.805
237.4803,9973.4933
237.6698,10078.7133
237.8593,10189.9917
238.0488,10294.955
238.2383,10403.4367
238.4278,10508.175
238.6172,10625.95
238.8066,10733.8433
238.9961,10840.6383
239.1855,10955.5433
239.3748,11059.9833
239.5642,11156.8217
239.7536,11263.6767
239.9429,11364.0733
240.1322,11455.0683
240.3215,11553.71
240.5108,11653.6167
240.7001,11757.0567
240.8893,11852.325
241.0786,11944.8133
241.2677,12031.4083
241.457,12138.3133
241.6461,12211.5383
241.8353,12289.225
242.0244,12366.7133
242.2136,12445.675
242.4027,12529.2467
242.5918,12608.9567
242.7809,12669.6667
242.9699,12700.485
243.159,12761.9417
243.348,12864.2267
243.537,12967.525
243.726,13046.475
243.915,13110.5633
244.1039,13170.75
244.2929,13187.64
244.4818,13226.1383
244.6707,13312.1017
244.8596,13413.0417
245.0485,13501.7083
245.2373,13586.2533
245.4262,13664.1433
245.615,13735.4867
245.8038,13787.625
245.9926,13861.7433
246.1814,13901.455
246.3701,13883.115
246.5589,13912.69
246.7476,13996.1783
246.9363,14095.48
247.1249,14166.8717
247.3136,14245.7083
247.5023,14315.3333
247.6909,14386.86
247.8795,14454.1
248.0681,14512.3633
248.2567,14584.1767
248.4453,14640.1767
248.6338,14689.55
248.8224,14670.5983
249.0109,14650.795
249.1994,14721.2633
249.3878,14810.5033
249.5763,14885.43
249.7648,14949.5533
249.9532,15010.6267
250.1416,15090.105
250.33,15168.505
250.5183,15231.8017
250.7067,15279.6317
250.8951,15320.1583
251.0834,15370.3767
251.2717,15410.58
251.46,15443.6767
251.6483,15475.4367
251.8365,15473.86
252.0247,15457.9667
252.213,15523.37
252.4012,15584.2133
252.5894,15664.7517
252.7775,15710.3933
252.9657,15753.5533
253.1538,15814.6167
253.3419,15856.5533
253.53,15878.615
253.7181,15916.39
253.9062,15950.16
254.0942,15983.4617
254.2823,16006.9933
254.4703,16036.4417
254.6583,16063.9183
254.8463,16089.2217
255.0342,16095.2867
255.2222,16102.2967
255.4101,16087.3517
255.598,16083.1433
255.7859,16130.7783
255.9738,16190.0717
256.1616,16246.4667
256.3495,16307.65
256.5373,16348.075
256.7251,16409.0867
256.9129,16446.2117
257.1006,16478.965
257.2884,16517.695
257.4761,16565.9083
257.6638,16590.0067
257.8515,16597.65
258.0392,16619.7567
258.2269,16629.9033
258.4146,16641.6283
258.6022,16660.255
258.7898,16656.3167
258.9774,16665.9783
259.165,16697.0367
259.3525,16707.2617
259.5401,16725.845
259.7276,16759.4417
259.9151,16782.6383
260.1026,16797.6683
260.2901,16822.5167
260.4776,16848.5067
260.665,16897.3867
260.8524,16940.4233
261.0398,16982.4883
261.2272,16997.4833
261.4146,16994.2483
261.6019,17011.4533
261.7893,17031.7333
261.9766,17039.1
262.1639,17062.425
262.3512,17052.5583
262.5384,17048.7717
262.7257,17046.335
262.9129,17053.9633
263.1001,17056.4183
263.2873,17076.9083
263.4745,17086.9067
263.6617,17045.055
263.8488,17053.555
264.0359,17068.2483
264.2231,17072.2283
264.4101,17074.0083
264.5972,17083.5317
264.7842,17091.2817
264.9713,17092.5883
265.1583,17085.265
265.3453,17085.7733
265.5323,17096.8283
265.7193,17104.965
265.9062,17124.265
266.0931,17123.23
266.2801,17117.48
266.4669,17127.66
266.6538,17138.0883
266.8407,17153.7683
267.0276,17137.2033
267.2143,17118.3133
267.4012,17117.1967
267.588,17081.4033
267.7747,17071.7133
267.9615,17067.7533
268.1482,17061.07
268.3349,17058.9517
268.5217,17046.045
268.7083,17022.7833
268.895,17011.765
269.0817,17018.2617
269.2682,17004.8017
269.4549,16973.4183
269.6415,16924.13
269.8281,16910.2267
270.0146,16919.9
270.2012,16918.4
270.3877,16922.2217
270.5742,16913.6067
270.7607,16902.175
270.9472,16890.8767
271.1336,16874.765
271.32,16851.4133
271.5065,16832.0767
271.6929,16822.7983
271.8792,16828.9483
272.0656,16816.51
272.252,16815.29
272.4383,16806.41
272.6246,16789.4367
272.8109,16773.685
272.9972,16791.2733
273.1835,16796.485
273.3697,16799.28
273.5559,16795.14
273.7421,16788.435
273.9283,16772.88
274.1145,16760.5983
274.3007,16752.33
274.4868,16751.6233
274.6729,16763.2983
274.859,16756.6817
275.0451,16743.3717
275.2311,16695.91
275.4172,16700.5433
275.6032,16703.7733
275.7892,16709.9083
275.9752,16698.1483
276.1612,16700.3517
276.3472,16674.87
276.5331,16659.2883
276.719,16650.17
276.9049,16641.96
277.0908,16618.5233
277.2767,16606.8217
277.4625,16606.2767
277.6484,16588.55
277.8342,16563.6167
278.02,16556.3533
278.2057,16557.9967
278.3915,16569.97
278.5772,16561.535
278.763,16532.315
278.9487,16545.6433
279.1343,16549.335
279.32,16530.3483
279.5057,16500.775
279.6913,16449.1533
279.877,16432.4033
280.0625,16418.665
280.2481,16385.8033
280.4337,16359.1533
280.6192,16371.74
280.8048,16375.1633
280.9903,16348.945
281.1758,16319.3883
281.3612,16286.7467
281.5467,16273.2033
281.7321,16282.73
281.9175,16281.9883
282.1029,16265.885
282.2884,16255.2
282.4737,16222.55
282.6591,16194.9017
282.8444,16184.9883
283.0297,16167.8717
283.215,16158.2983
283.4002,16146.4217
283.5855,16112.815
283.7707,16063.675
283.956,16036.1933
284.1412,16016.325
284.3264,16016.6567
284.5115,16024.7383
284.6967,16021.5833
284.8818,15995.3983
285.0669,15955.1167
285.252,15945.1683
285.4371,15938.8183
285.6222,15906.2333
285.8072,15879.95
285.9922,15857.2183
286.1772,15854.7167
286.3622,15858.065
286.5472,15828.9633
286.7321,15792.955
286.9171,15798.1517
287.102,15791.7133
287.2869,15797.1233
287.4717,15813.2317
287.6566,15800.79
287.8415,15789.675
288.0263,15769.8067
288.2111,15728.6017
288.3959,15688.545
288.5806,15682.355
288.7654,15676.545
288.9501,15702.4683
289.1348,15701.77
289.3195,15688.6817
289.5042,15685.74
289.6889,15693.0367
289.8735,15651.305
290.0581,15629.1967
290.2428,15589.4967
290.4273,15584.4483
290.6119,15590.5967
290.7965,15577.7083
290.981,15570.5917
291.1655,15554.435
291.35,15506.6233
291.5345,15469.8667
291.719,15465.93
291.9034,15463.37
292.0878,15476.7017
292.2722,15462.785
292.4566,15438.785
292.641,15439.1567
292.8253,15424.3883
293.0096,15399.8167
293.194,15401.0417
293.3783,15391.535
293.5626,15393.1117
293.7468,15385.8567
293.9311,15376.745
294.1153,15340.2033
294.2995,15287.1833
294.4837,15248.8633
294.6678,15217.0617
294.852,15197.8817
295.0361,15196.7083
295.2202,15194.5183
295.4043,15196.1517
295.5884,15178.5783
295.7725,15167.5083
295.9565,15147.7183
296.1405,15107.505
296.3246,15088.1367
296.5085,15099.4417
296.6925,15112.8783
296.8764,15101.4567
297.0603,15078.7983
297.2443,15057.6417
297.4282,15026.6683
297.612,14993.915
297.7959,14967.4033
297.9797,14949.72
298.1635,14920.1083
298.3474,14932.2733
298.5311,14942.6483
298.7149,14907.6183
298.8987,14866.5833
299.0823,14845.0767
299.2661,14810.1333
299.4498,14758.2367
299.6334,14751.185
299.8171,14751.3517
300.0007,14730.8083
300.1843,14720.8383
300.368,14705.5983
300.5515,14687.415
300.7351,14671.8567
300.9186,14657.4433
301.1021,14631.2683
301.2857,14623.6517
301.4691,14612.0817
301.6526,14610.0133
301.8361,14581.6483
302.0195,14556.045
302.2029,14541.4833
302.3863,14533.6867
302.5697,14508.6883
302.753,14507.965
302.9364,14512.68
303.1197,14521.17
303.303,14503.7767
303.4863,14475.0017
303.6696,14425.7217
303.8528,14387.62
304.036,14372.8717
304.2192,14373.9383
304.4024,14360.6383
304.5856,14335.425
304.7688,14323.955
304.9519,14314.0583
305.135,14293.3367
305.3181,14275.0517
305.5012,14260.1117
305.6842,14261.395
305.8673,14244.3
306.0504,14216.555
306.2333,14176.6433
306.4163,14169.03
306.5993,14145.2583
306.7822,14138.345
306.9652,14132.9217
307.1481,14106.6067
307.331,14086.485
307.5139,14065.86
307.6967,14041.1367
307.8796,14015.8067
308.0624,13997.7867
308.2452,13972.0917
308.428,13956.1683
308.6107,13948.43
308.7935,13930.7667
308.9762,13911.855
309.1589,13896.21
309.3416,13877.74
309.5243,13857.28
309.7069,13841.45
309.8896,13817.6883
310.0721,13799.7417
310.2548,13791.635
310.4373,13782.7117
310.6199,13783.9067
310.8024,13762.2283
310.985,13754.9267
311.1674,13722.6783
311.3499,13687.5817
311.5324,13681.7283
311.7148,13689.875
311.8973,13669.0133
312.0797,13652.395
312.2621,13642.24
312.4445,13624.1
312.6268,13601.7433
312.8091,13590.765
312.9915,13558.6517
313.1738,13541.695
313.356,13511.4433
313.5383,13485.9183
313.7206,13478.03
313.9027,13453.7117
314.085,13443.86
314.2672,13432.9267
314.4493,13424.5017
314.6314,13427.8083
314.8136,13427.675
314.9957,13402.2967
315.1778,13370.1783
315.3598,13358.9067
315.5419,13351.1817
315.724,13345.555
315.9059,13330.5883
316.088,13316.965
316.2699,13322.1333
316.4519,13314.76
316.6338,13292.1967
316.8157,13252.3467
316.9977,13236.93
317.1795,13245.9583
317.3614,13250.98
317.5432,13240.0183
317.7251,13213.3417
317.9069,13170.6583
318.0887,13151.8483
318.2704,13131.0817
318.4522,13134.9883
318.6339,13144.655
318.8156,13165.4267
318.9973,13152.175
319.179,13144.1083
319.3607,13150.335
319.5423,13156.7117
319.7239,13146.9717
319.9055,13129.4783
320.0871,13119.7217
320.2687,13110.6833
320.4502,13102.965
320.6317,13078.9917
320.8132,13072.265
320.9947,13069.475
321.1761,13070.3567
321.3576,13063.2517
321.5391,13051.4883
321.7205,13039.3067
321.9019,13028.0117
322.0832,13003.055
322.2646,12980.0067
322.4459,12968.59
322.6272,12946.8467
322.8085,12931.145
322.9898,12923.5017
323.1711,12912.7583
323.3523,12897.3817
323.5335,12878.7567
323.7147,12903.5183
323.8959,12933.8267
324.0771,12940.4
324.2582,12926.2683
324.4393,12919.3167
324.6204,12924.0
324.8015,12912.605
324.9826,12926.7833
325.1637,12945.1317
325.3447,12946.2133
325.5257,12953.665
325.7067,12950.1167
325.8877,12898.7833
326.0686,12858.0517
326.2496,12856.885
326.4305,12839.0
326.6114,12841.375
326.7922,12842.7417
326.9731,12844.705
327.1539,12829.4667
327.3347,12827.9417
327.5155,12830.23
327.6963,12843.0633
327.8771,12842.855
328.0578,12815.6917
328.2385,12773.6917
328.4193,12766.3817
328.5999,12757.2967
328.7806,12739.4617
328.9613,12756.0167
329.1419,12757.22
329.3225,12762.0717
329.5031,12742.9783
329.6837,12725.13
329.8642,12709.9233
330.0447,12706.5633
330.2252,12679.5533
330.4057,12654.3017
330.5862,12644.1633
330.7667,12654.2
330.9471,12659.3
331.1275,12656.1133
331.3079,12628.6583
331.4883,12613.6233
331.6687,12616.9133
331.849,12605.92
332.0293,12584.2917
332.2096,12566.6783
332.3899,12568.84
332.5702,12582.875
332.7504,12589.5083
332.9306,12587.3333
333.1108,12566.1667
333.291,12539.4
333.4712,12530.0267
333.6514,12540.72
333.8315,12535.6067
334.0116,12528.06
334.1917,12531.3433
334.3717,12540.9283
334.5518,12550.425
334.7318,12527.9067
334.9119,12514.27
335.0918,12524.3983
335.2718,12528.0283
335.4518,12526.765
335.6317,12516.6017
335.8116,12508.5617
335.9915,12469.0583
336.1714,12442.7767
336.3513,12451.5783
336.5311,12461.4133
336.7109,12459.9033
336.8907,12436.3783
337.0705,12398.125
337.2502,12366.3783
337.43,12363.0533
337.6097,12348.7983
337.7894,12332.1617
337.9691,12326.0967
338.1488,12342.135
338.3284,12351.09
338.508,12375.67
338.6877,12375.7683
338.8672,12360.7867
339.0468,12327.6767
339.2263,12302.03
339.4059,12317.9967
339.5854,12338.5467
339.7649,12335.515
339.9443,12333.23
340.1238,12329.0717
340.3032,12332.0333
340.4826,12334.5383
340.662,12298.685
340.8414,12272.3767
341.0207,12278.6133
341.2001,12285.4267
341.3794,12276.1533
341.5587,12295.8917
341.738,12287.1683
341.9172,12284.045
342.0965,12258.555
342.2757,12209.5717
342.4549,12175.4367
342.6341,12173.015
342.8132,12187.5067
342.9923,12217.335
343.1715,12233.62
343.3506,12212.0767
343.5296,12180.02
343.7087,12161.1183
343.8878,12137.5933
344.0668,12118.29
344.2458,12116.9517
344.4248,12096.9917
344.6037,12089.9017
344.7827,12099.105
344.9616,12094.9833
345.1405,12098.4817
345.3194,12092.9483
345.4982,12074.455
345.6771,12052.94
345.8559,12050.03
346.0347,12030.1067
346.2135,12025.6967
346.3923,12037.4233
346.571,12008.2383
346.7498,11999.6867
346.9285,12023.255
347.1071,11994.4733
347.2859,11968.9717
347.4645,11973.6783
347.6431,11999.115
347.8217,12039.675
348.0003,12012.8017
348.1789,11961.6933
348.3574,11931.61
348.5359,11906.1217
348.7145,11887.58
348.893,11876.3767
349.0714,11870.245
349.2499,11843.3117
349.4283,11819.3417
349.6068,11780.435
349.7852,11776.4083
349.9635,11794.78
350.1419,11793.435
350.3202,11782.3017
350.4985,11746.2333
350.6768,11725.38
350.8551,11711.9867
351.0334,11690.42
351.2116,11669.7183
351.3898,11666.4233
351.568,11662.135
351.7462,11672.2767
351.9243,11655.4467
352.1025,11626.2517
352.2806,11602.875
352.4587,11592.06
352.6368,11575.755
352.8148,11550.1867
352.9929,11538.705
353.1709,11540.395
353.3489,11539.4883
353.5268,11519.2833
353.7048,11499.725
353.8828,11492.8067
354.0607,11465.6833
354.2386,11460.1967
354.4165,11449.8833
354.5943,11433.3917
354.7722,11427.9967
354.95,11442.1417
355.1278,11428.355
355.3056,11389.9867
355.4833,11347.4183
355.6611,11316.26
355.8388,11284.5683
356.0165,11268.925
356.1942,11280.5517
356.3719,11291.55
356.5495,11270.2483
356.7271,11260.24
356.9047,11232.355
357.0823,11233.1217
357.2599,11243.7667
357.4374,11225.6867
357.6149,11196.05
357.7924,11159.0467
357.9699,11136.0917
358.1474,11106.9683
358.3248,11081.3633
358.5023,11057.4333
358.6797,11031.73
358.8571,11028.045
359.0344,11020.5167
359.2118,10999.8967
359.3891,10983.2833
359.5664,10974.095
359.7437,10960.7167
359.9209,10933.5883
360.0982,10894.3067
360.2754,10861.515
360.4526,10872.035
360.6298,10875.2033
360.807,10859.5667
360.9841,10838.6517
361.1613,10818.1917
361.3383,10824.5017
361.5154,10832.96
361.6925,10793.2167
361.8695,10766.85
362.0466,10750.2983
362.2236,10749.3017
362.4005,10755.3333
362.5775,10724.4617
362.7545,10690.75
362.9314,10674.8083
363.1083,10657.995
363.2852,10647.89
363.462,10621.8633
363.6389,10628.5417
363.8157,10617.645
363.9925,10616.8233
364.1693,10590.1433
364.346,10547.8333
364.5228,10553.6467
364.6996,10555.6533
364.8762,10565.105
365.0529,10542.8133
365.2296,10539.59
365.4062,10551.8133
365.5829,10522.2483
365.7595,10528.9
365.9361,10528.5133
366.1126,10517.655
366.2892,10579.2133
366.4657,10674.8317
366.6422,10707.465
366.8186,10728.4417
366.9951,10707.7467
367.1716,10637.865
367.348,10666.66
367.5244,10726.2317
367.7008,10761.9417
367.8772,10654.6383
368.0535,10542.205
368.2298,10611.9333
368.4061,10552.9667
368.5824,10541.025
368.7586,10613.17
368.9349,10566.66
369.1111,10525.1633
369.2873,10491.8067
369.4635,10572.0967
369.6396,10499.56
369.8158,10428.3733
369.9919,10414.01
370.168,10416.8167
370.3441,10386.4033
370.5202,10318.02
370.6962,10276.2783
370.8722,10255.7483
371.0482,10265.2133
371.2242,10311.5467
371.4002,10377.0483
371.5761,10350.16
371.752,10320.5167
371.9279,10301.4417
372.1038,10273.515
372.2796,10246.635
372.4555,10272.05
372.6313,10267.2917
372.8071,10251.0533
372.9829,10240.0467
373.1586,10246.345
373.3344,10218.7083
373.5101,10188.7033
373.6858,10189.9133
373.8615,10191.7733
374.0371,10240.7483
374.2127,10296.545
374.3884,10248.1217
374.564,10206.81
374.7395,10208.8633
374.9151,10280.215
375.0906,10424.9067
375.2661,10401.5817
375.4416,10394.3367
375.6171,10486.9333
375.7925,10508.2667
375.968,10465.5267
376.1434,10348.3783
376.3188,10322.9483
376.4941,10349.5183
376.6695,10389.47
376.8448,10447.2367
377.0201,10400.2567
377.1954,10427.5317
377.3707,10488.2633
377.5459,10504.4717
377.7212,10660.4183
377.8964,10820.5017
378.0715,10738.1117
378.2467,10718.2567
378.4218,10813.8017
378.597,10601.7467
378.7721,10636.3367
378.9472,10633.8983
379.1222,10702.145
379.2973,11014.9433
379.4723,11183.2583
379.6473,11061.685
379.8223,10744.925
379.9972,10634.035
380.1722,10564.97
380.3471,10634.0367
380.522,10633.7683
380.6969,10724.22
380.8717,10815.4417
381.0466,10637.8983
381.2214,10589.1217
381.3962,10490.035
381.571,10414.7517
381.7457,10443.4683
381.9204,10472.5167
382.0952,10434.265
382.2699,10699.645
382.4445,10738.5683
382.6192,10843.085
382.7938,11077.2317
382.9685,10989.8817
383.1431,10724.6483
383.3176,10578.5767
383.4922,10562.705
383.6667,10569.295
383.8412,10482.1233
384.0157,10480.0533
384.1902,10594.345
384.3646,10635.2567
384.5391,10570.6583
384.7134,10588.985
384.8878,10729.1217
385.0622,10831.9083
385.2365,10602.6333
385.4109,10457.6833
385.5852,10462.265
385.7594,10482.2433
385.9337,10520.0617
386.1079,10596.5633
386.2822,10783.4017
386.4564,10680.8317
386.6306,10652.245
386.8047,10792.3833
386.9789,10759.0367
387.153,10917.74
387.3271,11090.47
387.5012,11143.9083
387.6752,11346.1133
387.8492,11370.9567
388.0233,11153.585
388.1972,11236.0883
388.3712,11209.495
388.5452,11249.0583
388.7191,11356.3417
388.893,11556.2067
389.0669,11300.1717
389.2408,10887.595
389.4146,10635.6783
389.5884,10439.6683
389.7623,10405.7233
389.9361,10430.69
390.1098,10573.2383
390.2835,10591.755
390.4573,10512.715
390.631,10584.05
390.8047,10803.4117
390.9784,10754.5983
391.152,10741.3933
391.3256,10897.29
391.4992,10835.6333
391.6728,10716.3383
391.8464,10927.0433
392.0199,11077.3317
392.1934,10992.9717
392.3669,11296.405
392.5403,11253.08
392.7138,11443.5983
392.8873,11607.245
393.0607,11874.1717
393.2341,11941.3633
393.4074,11698.2
393.5808,11217.9383
393.7542,11194.2283
393.9274,11175.6133
394.1007,11114.3767
394.274,11168.7533
394.4472,11008.1517
394.6205,11244.365
394.7937,11523.6033
394.9668,11475.7717
395.14,11228.3183
395.3131,11009.57
395.4863,10954.6367
395.6594,10954.8583
395.8325,10762.6067
396.0055,10813.3983
396.1786,10803.2533
396.3516,10834.955
396.5246,10745.1067
396.6975,10626.0267
396.8705,10971.685
397.0434,10951.5867
397.2163,10666.31
397.3892,10821.2517
397.5621,11048.84
397.735,11236.7767
397.9077,11603.8367
398.0806,11326.9433
398.2534,11348.5183
398.4261,11418.8133
398.5989,11899.8267
398.7716,11938.535
398.9443,11689.0967
399.117,11366.3883
399.2896,11282.88
399.4623,11235.79
399.6349,11138.94
399.8075,10887.8
399.9801,10861.085
400.1526,10792.2367
400.3252,10435.6083
400.4977,10332.2833
400.6702,10273.1333
400.8427,10355.2333
401.0151,10511.665
401.1875,10453.5017
401.36,10534.5333
401.5323,10430.595
401.7047,10268.3067
401.877,10205.3667
402.0494,10198.5833
402.2216,10411.1017
402.394,10455.475
402.5662,10351.525
402.7385,10333.6283
402.9107,10311.0367
403.0829,10348.215
403.2551,10269.3917
403.4272,10217.8833
403.5994,10247.8717
403.7715,10459.935
403.9436,10421.71
404.1156,10467.165
