Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-01 11:47:07.547506
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1513.3767
218.2508,1542.125
218.442,1571.3483
218.6332,1603.7267
218.8244,1634.3783
219.0156,1667.8667
219.2067,1702.6733
219.3979,1737.9267
219.589,1774.4717
219.7801,1811.32
219.9712,1850.8067
220.1623,1890.965
220.3533,1932.5783
220.5444,1975.935
220.7354,2020.1533
220.9264,2064.0133
221.1174,2112.5733
221.3083,2160.9883
221.4993,2207.7483
221.6902,2255.6167
221.8812,2308.1517
222.0721,2360.64
222.263,2415.3617
222.4538,2469.915
222.6447,2528.23
222.8355,2585.9983
223.0264,2643.18
223.2172,2700.955
223.408,2762.9883
223.5987,2824.9567
223.7895,2888.265
223.9802,2952.6167
224.1709,3016.3583
224.3616,3085.1417
224.5524,3153.02
224.743,3223.0733
224.9337,3291.105
225.1243,3367.3783
225.315,3439.3217
225.5056,3509.725
225.6962,3586.47
225.8867,3663.385
226.0773,3741.0717
226.2678,3819.9967
226.4584,3900.3017
226.6489,3981.615
226.8394,4057.2983
227.0298,4141.97
227.2203,4228.8617
227.4108,4320.805
227.6012,4409.8167
227.7916,4494.8667
227.982,4583.2283
228.1723,4671.9967
228.3627,4763.6233
228.5531,4852.8883
228.7434,4943.0233
228.9337,5036.875
229.124,5134.295
229.3143,5230.7517
229.5045,5336.1017
229.6948,5439.7533
229.885,5545.6967
230.0752,5653.505
230.2654,5761.5017
230.4556,5865.5717
230.6457,5967.1967
230.8358,6071.6667
231.026,6178.7033
231.2161,6281.3267
231.4062,6388.5517
231.5963,6493.225
231.7863,6600.7667
231.9764,6715.3333
232.1664,6830.1133
232.3564,6950.0433
232.5464,7064.1033
232.7364,7180.4233
232.9263,7293.1967
233.1163,7410.7233
233.3062,7532.2433
233.4961,7660.465
233.686,7779.815
233.8758,7885.48
234.0657,7994.97
234.2555,8116.0567
234.4454,8235.2733
234.6352,8350.4683
234.825,8468.2967
235.0147,8579.9717
235.2045,8695.85
235.3942,8809.7783
235.5839,8923.3283
235.7737,9037.175
235.9633,9146.9667
236.153,9273.8933
236.3427,9393.7417
236.5323,9506.065
236.7219,9616.6517
236.9115,9712.7333
237.1011,9816.5167
237.2907,9936.23
237.4803,10045.1883
237.6698,10151.795
237.8593,10261.9883
238.0488,10368.4783
238.2383,10478.795
238.4278,10586.0667
238.6172,10703.0833
238.8066,10811.3833
238.9961,10920.6633
239.1855,11035.56
239.3748,11142.0317
239.5642,11237.285
239.7536,11343.8417
239.9429,11449.05
240.1322,11537.1683
240.3215,11639.1667
240.5108,11740.8933
240.7001,11842.33
240.8893,11938.0667
241.0786,12030.4683
241.2677,12119.75
241.457,12225.6267
241.6461,12296.945
241.8353,12375.5333
242.0244,12458.68
242.2136,12537.185
242.4027,12622.8317
242.5918,12701.9867
242.7809,12763.1067
242.9699,12794.4267
243.159,12854.0983
243.348,12959.2433
243.537,13062.165
243.726,13141.1717
243.915,13207.0917
244.1039,13266.8117
244.2929,13284.0983
244.4818,13322.92
244.6707,13409.0433
244.8596,13509.79
245.0485,13598.89
245.2373,13686.21
245.4262,13762.0033
245.615,13835.905
245.8038,13887.95
245.9926,13962.04
246.1814,14003.7483
246.3701,13984.0467
246.5589,14015.6083
246.7476,14099.73
246.9363,14200.51
247.1249,14270.8517
247.3136,14350.39
247.5023,14417.3383
247.6909,14490.9067
247.8795,14557.9667
248.0681,14621.9883
248.2567,14693.275
248.4453,14750.1917
248.6338,14797.3217
248.8224,14780.1033
249.0109,14757.67
249.1994,14828.6433
249.3878,14921.3017
249.5763,14995.4983
249.7648,15059.3133
249.9532,15119.7683
250.1416,15202.87
250.33,15278.035
250.5183,15343.76
250.7067,15392.9217
250.8951,15435.8317
251.0834,15483.22
251.2717,15524.3783
251.46,15557.355
251.6483,15592.9233
251.8365,15590.06
252.0247,15574.1017
252.213,15639.915
252.4012,15701.3383
252.5894,15780.96
252.7775,15830.47
252.9657,15870.0867
253.1538,15936.0967
253.3419,15975.68
253.53,15997.4417
253.7181,16037.125
253.9062,16071.345
254.0942,16104.5133
254.2823,16128.4633
254.4703,16156.4217
254.6583,16183.665
254.8463,16208.535
255.0342,16218.0733
255.2222,16225.5917
255.4101,16207.41
255.598,16205.4833
255.7859,16251.9283
255.9738,16312.495
256.1616,16369.6867
256.3495,16434.15
256.5373,16476.3167
256.7251,16535.5717
256.9129,16572.62
257.1006,16602.8933
257.2884,16645.6067
257.4761,16693.3583
257.6638,16717.2217
257.8515,16726.2683
258.0392,16748.2817
258.2269,16758.555
258.4146,16770.3483
258.6022,16789.0967
258.7898,16783.2617
258.9774,16798.2
259.165,16823.8217
259.3525,16836.1183
259.5401,16854.4283
259.7276,16887.5733
259.9151,16913.4617
260.1026,16930.4
260.2901,16955.48
260.4776,16979.225
260.665,17026.5567
260.8524,17071.805
261.0398,17116.0533
261.2272,17133.4433
261.4146,17127.53
261.6019,17144.8983
261.7893,17170.3883
261.9766,17177.47
262.1639,17196.615
262.3512,17186.4383
262.5384,17182.3783
262.7257,17181.405
262.9129,17189.1067
263.1001,17190.66
263.2873,17215.2133
263.4745,17223.7383
263.6617,17181.6817
263.8488,17191.0567
264.0359,17206.4433
264.2231,17207.91
264.4101,17211.4133
264.5972,17223.0817
264.7842,17231.945
264.9713,17231.1533
265.1583,17223.9517
265.3453,17224.8033
265.5323,17233.86
265.7193,17245.26
265.9062,17263.755
266.0931,17265.19
266.2801,17255.79
266.4669,17269.4617
266.6538,17277.1083
266.8407,17294.4933
267.0276,17280.235
267.2143,17259.8667
267.4012,17259.0217
267.588,17223.24
267.7747,17217.0667
267.9615,17214.8183
268.1482,17200.1383
268.3349,17202.14
268.5217,17189.635
268.7083,17166.815
268.895,17155.555
269.0817,17161.71
269.2682,17147.08
269.4549,17114.97
269.6415,17067.5933
269.8281,17050.51
270.0146,17061.5617
270.2012,17060.9083
270.3877,17064.28
270.5742,17053.5117
270.7607,17044.175
270.9472,17032.3267
271.1336,17020.3017
271.32,16995.355
271.5065,16974.2467
271.6929,16965.3367
271.8792,16968.7217
272.0656,16959.0217
272.252,16957.9583
272.4383,16950.9733
272.6246,16932.665
272.8109,16915.4167
272.9972,16936.825
273.1835,16941.0533
273.3697,16944.3817
273.5559,16941.2883
273.7421,16934.0883
273.9283,16920.1933
274.1145,16907.3783
274.3007,16897.33
274.4868,16892.2167
274.6729,16907.06
274.859,16902.4967
275.0451,16890.4483
275.2311,16843.6067
275.4172,16842.1133
275.6032,16846.4067
275.7892,16856.5033
275.9752,16846.36
276.1612,16847.73
276.3472,16821.8567
276.5331,16804.3683
276.719,16797.565
276.9049,16790.7967
277.0908,16766.5117
277.2767,16755.6433
277.4625,16753.8033
277.6484,16736.3633
277.8342,16711.4
278.02,16703.15
278.2057,16709.9433
278.3915,16715.7567
278.5772,16709.8383
278.763,16680.6983
278.9487,16688.7283
279.1343,16695.8117
279.32,16679.4633
279.5057,16646.1733
279.6913,16596.1583
279.877,16578.3317
280.0625,16565.8017
280.2481,16534.0683
280.4337,16505.54
280.6192,16514.95
280.8048,16524.24
280.9903,16497.155
281.1758,16465.2967
281.3612,16432.39
281.5467,16418.845
281.7321,16432.4167
281.9175,16431.0817
282.1029,16416.8283
282.2884,16403.1467
282.4737,16369.625
282.6591,16339.6033
282.8444,16328.9283
283.0297,16315.525
283.215,16306.685
283.4002,16292.8767
283.5855,16258.3283
283.7707,16207.2367
283.956,16184.1533
284.1412,16161.3533
284.3264,16163.7533
284.5115,16172.1767
284.6967,16168.1683
284.8818,16142.96
285.0669,16102.6517
285.252,16091.9083
285.4371,16083.0333
285.6222,16051.9817
285.8072,16023.92
285.9922,16003.2517
286.1772,16002.1183
286.3622,16003.4783
286.5472,15973.1083
286.7321,15939.0117
286.9171,15942.4167
287.102,15937.91
287.2869,15942.4233
287.4717,15958.3217
287.6566,15949.1067
287.8415,15937.5733
288.0263,15917.6783
288.2111,15875.3367
288.3959,15834.43
288.5806,15825.4667
288.7654,15823.34
288.9501,15847.7417
289.1348,15846.445
289.3195,15836.9967
289.5042,15832.295
289.6889,15838.73
289.8735,15795.0183
290.0581,15774.2783
290.2428,15735.74
290.4273,15728.1867
290.6119,15734.6017
290.7965,15723.285
290.981,15714.8133
291.1655,15702.7417
291.35,15651.0117
291.5345,15616.0433
291.719,15608.6733
291.9034,15606.4333
292.0878,15624.7283
292.2722,15608.3633
292.4566,15583.705
292.641,15581.4067
292.8253,15572.52
293.0096,15548.025
293.194,15545.6217
293.3783,15535.465
293.5626,15535.0667
293.7468,15528.2117
293.9311,15520.825
294.1153,15484.5617
294.2995,15429.355
294.4837,15391.4333
294.6678,15360.0333
294.852,15339.13
295.0361,15338.5167
295.2202,15338.8117
295.4043,15339.0517
295.5884,15324.4283
295.7725,15308.5383
295.9565,15290.055
296.1405,15249.1667
296.3246,15228.6517
296.5085,15242.1533
296.6925,15256.6567
296.8764,15238.0767
297.0603,15219.9317
297.2443,15198.33
297.4282,15169.4267
297.612,15136.7383
297.7959,15105.8233
297.9797,15088.8867
298.1635,15059.1533
298.3474,15073.365
298.5311,15082.8317
298.7149,15050.3783
298.8987,15008.2133
299.0823,14984.14
299.2661,14949.285
299.4498,14899.4367
299.6334,14891.8933
299.8171,14888.8883
300.0007,14869.7133
300.1843,14858.8
300.368,14845.2333
300.5515,14825.0517
300.7351,14809.935
300.9186,14793.22
301.1021,14770.48
301.2857,14759.3533
301.4691,14750.655
301.6526,14749.1133
301.8361,14720.3367
302.0195,14691.8683
302.2029,14679.9133
302.3863,14669.6633
302.5697,14642.7783
302.753,14642.28
302.9364,14645.5283
303.1197,14655.62
303.303,14640.745
303.4863,14607.8233
303.6696,14558.9317
303.8528,14523.715
304.036,14505.9283
304.2192,14506.6683
304.4024,14496.25
304.5856,14468.145
304.7688,14457.285
304.9519,14446.7583
305.135,14430.5067
305.3181,14408.945
305.5012,14397.1317
305.6842,14393.14
305.8673,14379.5933
306.0504,14350.5183
306.2333,14308.7933
306.4163,14301.7433
306.5993,14280.6617
306.7822,14271.7617
306.9652,14264.2617
307.1481,14240.21
307.331,14221.465
307.5139,14198.5233
307.6967,14170.7817
307.8796,14147.7433
308.0624,14127.25
308.2452,14106.2667
308.428,14086.6883
308.6107,14083.0217
308.7935,14061.7183
308.9762,14043.6533
309.1589,14025.8317
309.3416,14007.8867
309.5243,13986.9333
309.7069,13971.6017
309.8896,13948.5
310.0721,13929.4867
310.2548,13922.58
310.4373,13915.2067
310.6199,13914.895
310.8024,13891.8067
310.985,13881.47
311.1674,13850.1817
311.3499,13818.3333
311.5324,13814.0983
311.7148,13815.7433
311.8973,13796.2767
312.0797,13780.385
312.2621,13768.1
312.4445,13753.8133
312.6268,13728.4967
312.8091,13719.235
312.9915,13687.8933
313.1738,13669.785
313.356,13637.68
313.5383,13611.0683
313.7206,13602.5033
313.9027,13578.44
314.085,13568.37
314.2672,13558.5267
314.4493,13547.1967
314.6314,13550.2967
314.8136,13551.2917
314.9957,13525.7817
315.1778,13492.6783
315.3598,13483.41
315.5419,13478.7733
315.724,13468.91
315.9059,13455.4333
316.088,13442.0917
316.2699,13446.7683
316.4519,13439.2317
316.6338,13417.585
316.8157,13372.0217
316.9977,13359.6783
317.1795,13367.5533
317.3614,13370.8283
317.5432,13360.7867
317.7251,13334.915
317.9069,13294.1783
318.0887,13273.65
318.2704,13253.4317
318.4522,13257.4333
318.6339,13266.3833
318.8156,13286.1417
318.9973,13271.6833
319.179,13266.215
319.3607,13272.125
319.5423,13278.6133
319.7239,13269.305
319.9055,13250.3567
320.0871,13238.8667
320.2687,13232.93
320.4502,13223.2417
320.6317,13200.785
320.8132,13190.3367
320.9947,13191.1833
321.1761,13187.4483
321.3576,13181.895
321.5391,13171.34
321.7205,13159.735
321.9019,13148.1333
322.0832,13122.6083
322.2646,13101.6383
322.4459,13086.5117
322.6272,13065.685
322.8085,13049.2533
322.9898,13041.6633
323.1711,13030.2633
323.3523,13015.8583
323.5335,12996.6483
323.7147,13019.7433
323.8959,13053.0633
324.0771,13058.6483
324.2582,13044.3383
324.4393,13035.9917
324.6204,13041.98
324.8015,13031.9217
324.9826,13045.7917
325.1637,13065.5633
325.3447,13065.21
325.5257,13072.6033
325.7067,13068.785
325.8877,13017.03
326.0686,12975.725
326.2496,12974.77
326.4305,12956.1867
326.6114,12958.9817
326.7922,12963.055
326.9731,12960.7383
327.1539,12947.0233
327.3347,12946.7033
327.5155,12946.3183
327.6963,12959.62
327.8771,12960.9283
328.0578,12932.92
328.2385,12890.1567
328.4193,12886.4783
328.5999,12873.5483
328.7806,12856.1717
328.9613,12872.57
329.1419,12873.6833
329.3225,12879.8967
329.5031,12858.4733
329.6837,12842.815
329.8642,12826.595
330.0447,12822.77
330.2252,12797.535
330.4057,12774.2067
330.5862,12762.8
330.7667,12770.2167
330.9471,12776.375
331.1275,12772.7567
331.3079,12747.6883
331.4883,12730.195
331.6687,12735.4333
331.849,12721.7167
332.0293,12700.6417
332.2096,12682.255
332.3899,12684.2967
332.5702,12699.1033
332.7504,12704.5383
332.9306,12705.43
333.1108,12683.675
333.291,12655.3633
333.4712,12647.39
333.6514,12655.77
333.8315,12651.3467
334.0116,12644.065
334.1917,12648.835
334.3717,12657.995
334.5518,12666.9233
334.7318,12645.8883
334.9119,12628.94
335.0918,12637.3033
335.2718,12641.4367
335.4518,12641.9717
335.6317,12634.9333
335.8116,12625.3883
335.9915,12583.0683
336.1714,12558.785
336.3513,12569.5883
336.5311,12578.68
336.7109,12576.3767
336.8907,12550.2417
337.0705,12513.1917
337.2502,12481.145
337.43,12477.945
337.6097,12463.5517
337.7894,12450.1417
337.9691,12441.5867
338.1488,12454.775
338.3284,12465.6783
338.508,12488.725
338.6877,12489.0517
338.8672,12475.3117
339.0468,12442.8483
339.2263,12416.8383
339.4059,12431.8867
339.5854,12452.1083
339.7649,12452.9167
339.9443,12446.7083
340.1238,12441.985
340.3032,12446.3633
340.4826,12448.5567
340.662,12414.015
340.8414,12386.9283
341.0207,12393.6933
341.2001,12400.9667
341.3794,12392.0883
341.5587,12408.91
341.738,12401.89
341.9172,12395.5517
342.0965,12372.905
342.2757,12323.2583
342.4549,12290.4483
342.6341,12286.6633
342.8132,12301.2133
342.9923,12329.9333
343.1715,12348.22
343.3506,12325.9517
343.5296,12294.9883
343.7087,12269.4333
343.8878,12250.505
344.0668,12233.5117
344.2458,12229.8517
344.4248,12209.1083
344.6037,12202.4617
344.7827,12211.1367
344.9616,12206.785
345.1405,12210.7917
345.3194,12203.7233
345.4982,12186.705
345.6771,12165.7433
345.8559,12160.045
346.0347,12143.8517
346.2135,12138.545
346.3923,12151.9217
346.571,12121.9133
346.7498,12111.6733
346.9285,12134.2817
347.1071,12106.33
347.2859,12080.02
347.4645,12087.5817
347.6431,12112.975
347.8217,12153.0117
348.0003,12126.8717
348.1789,12073.425
348.3574,12042.9683
348.5359,12019.5783
348.7145,11999.5933
348.893,11989.5317
349.0714,11981.41
349.2499,11956.8917
349.4283,11931.36
349.6068,11892.5567
349.7852,11887.3967
349.9635,11906.76
350.1419,11904.225
350.3202,11892.1367
350.4985,11856.02
350.6768,11836.265
350.8551,11822.19
351.0334,11800.84
351.2116,11780.2867
351.3898,11775.5783
351.568,11770.9483
351.7462,11781.8133
351.9243,11763.85
352.1025,11737.55
352.2806,11713.095
352.4587,11703.5533
352.6368,11685.3067
352.8148,11659.1167
352.9929,11644.845
353.1709,11648.9733
353.3489,11652.5833
353.5268,11629.61
353.7048,11610.4917
353.8828,11601.9433
354.0607,11571.64
354.2386,11570.1733
354.4165,11560.055
354.5943,11543.2667
354.7722,11536.04
354.95,11549.1233
355.1278,11537.9167
355.3056,11501.8767
355.4833,11455.8617
355.6611,11422.135
355.8388,11391.3583
356.0165,11375.795
356.1942,11390.02
356.3719,11397.5867
356.5495,11375.7117
356.7271,11367.0617
356.9047,11340.7717
357.0823,11340.68
357.2599,11349.81
357.4374,11332.4233
357.6149,11302.37
357.7924,11266.0217
357.9699,11242.92
358.1474,11212.2083
358.3248,11188.8467
358.5023,11163.9133
358.6797,11139.5017
358.8571,11133.61
359.0344,11125.8033
359.2118,11105.0467
359.3891,11087.6633
359.5664,11079.1833
359.7437,11067.075
359.9209,11038.05
360.0982,10999.3033
360.2754,10964.7483
360.4526,10975.0717
360.6298,10980.1433
360.807,10965.79
360.9841,10943.4767
361.1613,10922.9033
361.3383,10928.1567
361.5154,10934.935
361.6925,10896.8617
361.8695,10870.6767
362.0466,10853.4317
362.2236,10852.6233
362.4005,10859.0767
362.5775,10829.94
362.7545,10792.975
362.9314,10776.6533
363.1083,10759.97
363.2852,10749.675
363.462,10725.8317
363.6389,10731.0733
363.8157,10721.1117
363.9925,10720.0183
364.1693,10695.1567
364.346,10651.6283
364.5228,10656.4
364.6996,10657.1733
364.8762,10666.5567
365.0529,10646.9767
365.2296,10640.035
365.4062,10654.3717
365.5829,10625.5383
365.7595,10627.62
365.9361,10631.2933
366.1126,10619.0483
366.2892,10681.7533
366.4657,10779.3417
366.6422,10812.85
366.8186,10833.5767
366.9951,10814.1267
367.1716,10740.52
367.348,10769.9783
367.5244,10829.425
367.7008,10867.1417
367.8772,10757.2967
368.0535,10644.5617
368.2298,10711.7883
368.4061,10657.7983
368.5824,10640.935
368.7586,10715.3933
368.9349,10669.5633
369.1111,10628.5533
369.2873,10595.7283
369.4635,10676.435
369.6396,10602.075
369.8158,10531.8517
369.9919,10515.4083
370.168,10517.395
370.3441,10489.9917
370.5202,10418.5683
370.6962,10376.3383
370.8722,10357.1767
371.0482,10365.0017
371.2242,10412.3417
371.4002,10478.8433
371.5761,10452.45
371.752,10420.62
371.9279,10402.9533
372.1038,10374.85
372.2796,10348.6233
372.4555,10373.665
372.6313,10368.3733
372.8071,10350.5717
372.9829,10339.2233
373.1586,10348.4017
373.3344,10318.3217
373.5101,10288.925
373.6858,10289.1833
373.8615,10291.7317
374.0371,10340.4433
374.2127,10396.295
374.3884,10349.31
374.564,10305.5467
374.7395,10306.96
374.9151,10379.9433
375.0906,10527.0717
375.2661,10505.0567
375.4416,10498.3233
375.6171,10590.9267
375.7925,10609.8983
375.968,10568.9083
376.1434,10449.6133
376.3188,10421.9967
376.4941,10450.2517
376.6695,10491.6767
376.8448,10550.5583
377.0201,10503.0567
377.1954,10530.6733
377.3707,10592.4483
377.5459,10605.53
377.7212,10764.35
377.8964,10928.0317
378.0715,10847.6967
378.2467,10821.9333
378.4218,10918.9733
378.597,10704.285
378.7721,10738.735
378.9472,10735.655
379.1222,10805.3533
379.2973,11124.67
379.4723,11296.1467
379.6473,11174.8867
379.8223,10852.3867
379.9972,10739.2783
380.1722,10672.1883
380.3471,10739.2267
380.522,10739.8417
380.6969,10829.0267
380.8717,10927.0783
381.0466,10744.3583
381.2214,10696.2667
381.3962,10591.48
381.571,10518.1267
381.7457,10547.3167
381.9204,10576.5783
382.0952,10534.915
382.2699,10802.7533
382.4445,10845.3533
382.6192,10951.8167
382.7938,11186.62
382.9685,11100.6
383.1431,10830.685
383.3176,10684.08
383.4922,10665.33
383.6667,10673.3033
383.8412,10585.9617
384.0157,10580.785
384.1902,10696.8317
384.3646,10742.3483
384.5391,10674.6517
384.7134,10692.7633
384.8878,10836.5517
385.0622,10943.4117
385.2365,10710.5017
385.4109,10561.8533
385.5852,10564.96
385.7594,10587.6367
385.9337,10626.075
386.1079,10703.5017
386.2822,10890.6633
386.4564,10786.7417
386.6306,10758.3667
386.8047,10899.465
386.9789,10866.16
387.153,11024.3583
387.3271,11202.0133
387.5012,11253.3333
387.6752,11460.7183
387.8492,11487.72
388.0233,11267.0267
388.1972,11346.255
388.3712,11320.3417
388.5452,11363.1417
388.7191,11468.43
388.893,11676.3883
389.0669,11415.485
389.2408,10999.04
389.4146,10741.64
389.5884,10542.15
389.7623,10507.415
389.9361,10533.31
390.1098,10676.0517
390.2835,10696.6
390.4573,10617.7333
390.631,10687.05
390.8047,10911.0433
390.9784,10863.3667
391.152,10847.4833
391.3256,11004.3867
391.4992,10946.0167
391.6728,10824.0033
391.8464,11035.1633
392.0199,11189.5267
392.1934,11103.0983
392.3669,11410.9333
392.5403,11367.065
392.7138,11560.25
392.8873,11722.4667
393.0607,11996.07
393.2341,12064.04
393.4074,11821.625
393.5808,11329.3767
393.7542,11302.5983
393.9274,11285.5167
394.1007,11223.9833
394.274,11283.305
394.4472,11117.965
394.6205,11353.7717
394.7937,11640.09
394.9668,11597.0967
395.14,11344.13
395.3131,11123.2733
395.4863,11064.1183
395.6594,11067.3367
395.8325,10873.3033
396.0055,10926.875
396.1786,10914.5833
396.3516,10947.4033
396.5246,10855.5083
396.6975,10734.08
396.8705,11080.2533
397.0434,11065.6417
397.2163,10773.6583
397.3892,10926.1117
397.5621,11161.3117
397.735,11352.3283
397.9077,11726.02
398.0806,11448.2367
398.2534,11463.4617
398.4261,11534.3283
398.5989,12021.8883
398.7716,12069.5283
398.9443,11812.54
399.117,11485.7583
399.2896,11399.215
399.4623,11353.7267
399.6349,11259.0367
399.8075,11003.6617
399.9801,10972.9267
400.1526,10908.1817
400.3252,10544.135
400.4977,10436.9933
400.6702,10380.175
400.8427,10463.4533
401.0151,10622.17
401.1875,10563.2167
401.36,10645.6467
401.5323,10542.6933
401.7047,10375.1567
401.877,10313.0217
402.0494,10303.3917
402.2216,10522.6083
402.394,10566.1567
402.5662,10461.8317
402.7385,10443.2383
402.9107,10417.395
403.0829,10459.465
403.2551,10376.09
403.4272,10324.9883
403.5994,10353.3683
403.7715,10570.4467
403.9436,10534.2817
404.1156,10579.865
