Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-01 10:25:39.868722
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1529.7217
218.2508,1559.045
218.442,1589.135
218.6332,1621.185
218.8244,1652.7233
219.0156,1686.33
219.2067,1722.1867
219.3979,1758.1817
219.589,1794.1583
219.7801,1833.59
219.9712,1871.9617
220.1623,1912.5633
220.3533,1956.1367
220.5444,2000.0533
220.7354,2043.0033
220.9264,2088.945
221.1174,2137.2867
221.3083,2186.165
221.4993,2234.7617
221.6902,2281.8683
221.8812,2337.1133
222.0721,2390.0383
222.263,2444.16
222.4538,2501.355
222.6447,2559.52
222.8355,2618.2117
223.0264,2677.255
223.2172,2737.125
223.408,2799.0983
223.5987,2862.4633
223.7895,2925.3017
223.9802,2991.8967
224.1709,3057.6217
224.3616,3127.0233
224.5524,3196.065
224.743,3267.7133
224.9337,3336.775
225.1243,3414.8717
225.315,3489.2867
225.5056,3560.74
225.6962,3639.5733
225.8867,3717.1717
226.0773,3795.1833
226.2678,3875.83
226.4584,3957.6917
226.6489,4040.2583
226.8394,4118.7217
227.0298,4203.83
227.2203,4293.0717
227.4108,4386.835
227.6012,4477.2883
227.7916,4564.965
227.982,4655.3567
228.1723,4744.645
228.3627,4837.8983
228.5531,4929.4917
228.7434,5022.8967
228.9337,5120.4233
229.124,5218.0433
229.3143,5317.9233
229.5045,5421.795
229.6948,5528.8767
229.885,5636.3233
230.0752,5749.2917
230.2654,5856.9317
230.4556,5964.4117
230.6457,6067.3883
230.8358,6175.6217
231.026,6280.67
231.2161,6390.9867
231.4062,6499.4067
231.5963,6605.9067
231.7863,6714.9017
231.9764,6834.49
232.1664,6951.6583
232.3564,7072.95
232.5464,7189.075
232.7364,7308.1783
232.9263,7423.0083
233.1163,7544.8033
233.3062,7668.2383
233.4961,7800.5433
233.686,7918.605
233.8758,8029.1683
234.0657,8140.7317
234.2555,8263.9333
234.4454,8387.0467
234.6352,8507.6683
234.825,8625.1117
235.0147,8741.0217
235.2045,8858.8867
235.3942,8974.22
235.5839,9094.4733
235.7737,9207.2433
235.9633,9320.3917
236.153,9448.38
236.3427,9570.54
236.5323,9689.015
236.7219,9798.5783
236.9115,9897.145
237.1011,10005.0683
237.2907,10122.725
237.4803,10239.3317
237.6698,10346.9533
237.8593,10461.0283
238.0488,10570.5583
238.2383,10683.1367
238.4278,10789.085
238.6172,10911.8233
238.8066,11021.985
238.9961,11133.5817
239.1855,11251.86
239.3748,11360.4817
239.5642,11458.7683
239.7536,11566.3733
239.9429,11673.0633
240.1322,11765.2933
240.3215,11867.39
240.5108,11970.8333
240.7001,12075.3117
240.8893,12174.875
241.0786,12269.6533
241.2677,12362.1367
241.457,12468.27
241.6461,12541.4733
241.8353,12622.6267
242.0244,12704.1233
242.2136,12783.3433
242.4027,12874.15
242.5918,12953.025
242.7809,13016.1
242.9699,13045.21
243.159,13112.135
243.348,13218.1667
243.537,13324.285
243.726,13407.12
243.915,13473.18
244.1039,13533.27
244.2929,13548.3083
244.4818,13588.9067
244.6707,13676.5117
244.8596,13783.3317
245.0485,13873.9367
245.2373,13963.3833
245.4262,14038.3717
245.615,14114.2033
245.8038,14167.8367
245.9926,14243.2333
246.1814,14284.845
246.3701,14265.245
246.5589,14294.0867
246.7476,14381.7183
246.9363,14483.6017
247.1249,14557.8133
247.3136,14641.265
247.5023,14710.6967
247.6909,14785.7483
247.8795,14853.6267
248.0681,14916.935
248.2567,14991.1883
248.4453,15046.3367
248.6338,15095.7083
248.8224,15073.5933
249.0109,15053.075
249.1994,15128.7767
249.3878,15221.645
249.5763,15300.6617
249.7648,15367.415
249.9532,15427.0
250.1416,15508.1833
250.33,15591.3017
250.5183,15654.0867
250.7067,15705.3233
250.8951,15744.9733
251.0834,15795.8867
251.2717,15839.7583
251.46,15874.2683
251.6483,15906.9117
251.8365,15905.095
252.0247,15887.41
252.213,15955.1867
252.4012,16017.3667
252.5894,16096.9033
252.7775,16146.605
252.9657,16187.235
253.1538,16253.8067
253.3419,16299.285
253.53,16320.115
253.7181,16361.755
253.9062,16394.5033
254.0942,16429.7967
254.2823,16452.74
254.4703,16480.5867
254.6583,16509.9283
254.8463,16537.6867
255.0342,16545.435
255.2222,16551.7483
255.4101,16531.7683
255.598,16530.5383
255.7859,16578.425
255.9738,16640.5183
256.1616,16697.29
256.3495,16761.8067
256.5373,16807.4233
256.7251,16866.5733
256.9129,16904.835
257.1006,16933.3383
257.2884,16979.51
257.4761,17028.9933
257.6638,17051.545
257.8515,17059.565
258.0392,17082.9267
258.2269,17094.2833
258.4146,17107.9283
258.6022,17128.88
258.7898,17123.345
258.9774,17134.4
259.165,17160.4233
259.3525,17174.0517
259.5401,17192.57
259.7276,17228.7383
259.9151,17250.7833
260.1026,17268.0017
260.2901,17295.08
260.4776,17322.4467
260.665,17371.445
260.8524,17413.3067
261.0398,17460.6567
261.2272,17473.3533
261.4146,17474.54
261.6019,17490.61
261.7893,17512.065
261.9766,17522.3933
262.1639,17543.5233
262.3512,17533.1767
262.5384,17528.1083
262.7257,17528.27
262.9129,17533.7167
263.1001,17535.355
263.2873,17560.0333
263.4745,17568.3683
263.6617,17524.8967
263.8488,17534.735
264.0359,17550.5383
264.2231,17554.2683
264.4101,17556.7533
264.5972,17567.6217
264.7842,17578.5483
264.9713,17579.03
265.1583,17573.0717
265.3453,17573.855
265.5323,17583.765
265.7193,17593.5417
265.9062,17612.1583
266.0931,17611.885
266.2801,17603.275
266.4669,17617.3833
266.6538,17627.0383
266.8407,17641.3167
267.0276,17625.12
267.2143,17606.5067
267.4012,17605.6717
267.588,17569.3317
267.7747,17561.35
267.9615,17559.2217
268.1482,17547.1767
268.3349,17546.37
268.5217,17532.06
268.7083,17507.1483
268.895,17496.73
269.0817,17504.0133
269.2682,17490.805
269.4549,17456.4883
269.6415,17410.5733
269.8281,17396.9033
270.0146,17405.0567
270.2012,17402.695
270.3877,17405.68
270.5742,17396.2917
270.7607,17386.1217
270.9472,17373.9067
271.1336,17358.3783
271.32,17335.8667
271.5065,17315.6383
271.6929,17306.1967
271.8792,17310.5033
272.0656,17301.0217
272.252,17297.2633
272.4383,17288.6083
272.6246,17268.9267
272.8109,17255.59
272.9972,17275.725
273.1835,17277.5733
273.3697,17281.6167
273.5559,17272.4033
273.7421,17268.9917
273.9283,17258.0133
274.1145,17243.9533
274.3007,17232.825
274.4868,17231.2083
274.6729,17243.62
274.859,17237.6783
275.0451,17226.19
275.2311,17178.145
275.4172,17176.8067
275.6032,17182.45
275.7892,17188.21
275.9752,17178.145
276.1612,17180.135
276.3472,17153.72
276.5331,17138.7717
276.719,17128.4267
276.9049,17122.4167
277.0908,17095.3267
277.2767,17084.985
277.4625,17081.8433
277.6484,17066.75
277.8342,17042.1083
278.02,17030.35
278.2057,17032.9317
278.3915,17049.6967
278.5772,17038.9433
278.763,17010.6333
278.9487,17019.7267
279.1343,17028.5767
279.32,17007.6833
279.5057,16974.62
279.6913,16922.48
279.877,16906.6867
280.0625,16891.16
280.2481,16859.5867
280.4337,16833.41
280.6192,16842.9933
280.8048,16849.24
280.9903,16822.9633
281.1758,16792.4767
281.3612,16761.2017
281.5467,16742.9933
281.7321,16754.1083
281.9175,16750.0317
282.1029,16732.9617
282.2884,16723.2467
282.4737,16689.4367
282.6591,16660.9267
282.8444,16650.9117
283.0297,16634.6083
283.215,16627.2467
283.4002,16611.99
283.5855,16578.4517
283.7707,16527.6717
283.956,16500.9767
284.1412,16481.57
284.3264,16478.4267
284.5115,16487.8467
284.6967,16488.5267
284.8818,16457.96
285.0669,16421.5917
285.252,16407.1567
285.4371,16397.8433
285.6222,16367.5817
285.8072,16343.4833
285.9922,16319.9433
286.1772,16317.085
286.3622,16318.0567
286.5472,16288.9833
286.7321,16250.6867
286.9171,16257.0367
287.102,16249.6833
287.2869,16255.045
287.4717,16271.3267
287.6566,16259.6067
287.8415,16245.985
288.0263,16228.75
288.2111,16183.36
288.3959,16148.395
288.5806,16134.0433
288.7654,16131.85
288.9501,16159.2617
289.1348,16154.785
289.3195,16144.2767
289.5042,16139.9817
289.6889,16148.0417
289.8735,16105.675
290.0581,16083.34
290.2428,16044.5317
290.4273,16037.4767
290.6119,16046.785
290.7965,16030.9817
290.981,16020.8383
291.1655,16008.0333
291.35,15957.7267
291.5345,15919.38
291.719,15916.435
291.9034,15912.5533
292.0878,15928.62
292.2722,15911.0
292.4566,15887.9867
292.641,15883.22
292.8253,15874.485
293.0096,15850.555
293.194,15848.3117
293.3783,15838.69
293.5626,15842.995
293.7468,15833.66
293.9311,15828.0833
294.1153,15792.1067
294.2995,15732.2383
294.4837,15695.6083
294.6678,15663.83
294.852,15643.8683
295.0361,15641.6017
295.2202,15641.5467
295.4043,15639.515
295.5884,15625.1717
295.7725,15613.0
295.9565,15592.655
296.1405,15551.915
296.3246,15528.86
296.5085,15542.9367
296.6925,15556.5233
296.8764,15544.855
297.0603,15519.655
297.2443,15502.0717
297.4282,15468.9033
297.612,15435.73
297.7959,15407.735
297.9797,15390.5
298.1635,15357.0783
298.3474,15375.14
298.5311,15383.9283
298.7149,15352.67
298.8987,15311.0633
299.0823,15288.615
299.2661,15251.7367
299.4498,15197.6083
299.6334,15191.51
299.8171,15185.8983
300.0007,15168.4217
300.1843,15155.32
300.368,15141.9967
300.5515,15122.3767
300.7351,15106.59
300.9186,15091.32
301.1021,15065.0133
301.2857,15055.46
301.4691,15042.4817
301.6526,15044.05
301.8361,15013.86
302.0195,14986.7667
302.2029,14972.2483
302.3863,14967.465
302.5697,14945.0183
302.753,14936.9433
302.9364,14940.2783
303.1197,14951.9467
303.303,14936.235
303.4863,14905.1017
303.6696,14856.1567
303.8528,14818.9983
304.036,14800.3317
304.2192,14802.23
304.4024,14790.6517
304.5856,14762.2967
304.7688,14747.735
304.9519,14740.2
305.135,14721.0633
305.3181,14699.1733
305.5012,14684.5417
305.6842,14681.1067
305.8673,14668.4583
306.0504,14642.5917
306.2333,14599.575
306.4163,14590.105
306.5993,14565.4283
306.7822,14558.8017
306.9652,14552.6083
307.1481,14525.1983
307.331,14507.3633
307.5139,14485.1517
307.6967,14456.61
307.8796,14434.0833
308.0624,14414.7333
308.2452,14390.6867
308.428,14372.335
308.6107,14365.3683
308.7935,14344.6833
308.9762,14325.8583
309.1589,14308.5183
309.3416,14288.9267
309.5243,14269.01
309.7069,14252.9183
309.8896,14229.4167
310.0721,14213.4517
310.2548,14207.0017
310.4373,14193.115
310.6199,14194.3717
310.8024,14171.9517
310.985,14163.8483
311.1674,14133.1267
311.3499,14095.8433
311.5324,14089.7017
311.7148,14096.2183
311.8973,14075.2
312.0797,14057.9733
312.2621,14047.325
312.4445,14030.24
312.6268,14007.6033
312.8091,13998.2083
312.9915,13964.3467
313.1738,13948.785
313.356,13912.8233
313.5383,13889.3183
313.7206,13881.205
313.9027,13853.865
314.085,13845.8617
314.2672,13834.6067
314.4493,13825.6017
314.6314,13826.275
314.8136,13826.2817
314.9957,13799.6917
315.1778,13767.52
315.3598,13757.3933
315.5419,13751.775
315.724,13744.6183
315.9059,13731.715
316.088,13716.2467
316.2699,13720.4617
316.4519,13713.49
316.6338,13693.0283
316.8157,13648.3267
316.9977,13636.41
317.1795,13645.6633
317.3614,13647.6817
317.5432,13637.3767
317.7251,13612.705
317.9069,13570.4233
318.0887,13548.13
318.2704,13527.8333
318.4522,13532.105
318.6339,13541.9267
318.8156,13563.81
318.9973,13550.5667
319.179,13541.9117
319.3607,13547.8067
319.5423,13554.375
319.7239,13545.2667
319.9055,13525.3067
320.0871,13513.4867
320.2687,13508.1733
320.4502,13499.4567
320.6317,13474.1283
320.8132,13467.29
320.9947,13467.1733
321.1761,13465.72
321.3576,13456.7283
321.5391,13446.89
321.7205,13434.6483
321.9019,13423.36
322.0832,13397.005
322.2646,13376.51
322.4459,13360.76
322.6272,13339.71
322.8085,13322.5917
322.9898,13315.4583
323.1711,13306.4367
323.3523,13291.44
323.5335,13271.16
323.7147,13299.1367
323.8959,13330.66
324.0771,13335.6333
324.2582,13324.2133
324.4393,13318.08
324.6204,13322.01
324.8015,13311.0833
324.9826,13324.0417
325.1637,13344.635
325.3447,13347.79
325.5257,13355.5117
325.7067,13349.8783
325.8877,13299.89
326.0686,13256.4683
326.2496,13256.2683
326.4305,13236.7933
326.6114,13237.4317
326.7922,13242.7233
326.9731,13242.13
327.1539,13228.005
327.3347,13223.0633
327.5155,13226.2183
327.6963,13241.0
327.8771,13238.2367
328.0578,13213.2117
328.2385,13167.89
328.4193,13165.1917
328.5999,13152.3183
328.7806,13132.0283
328.9613,13151.7983
329.1419,13152.925
329.3225,13157.8683
329.5031,13136.98
329.6837,13121.7933
329.8642,13106.6483
330.0447,13104.4083
330.2252,13075.035
330.4057,13051.77
330.5862,13038.915
330.7667,13047.1633
330.9471,13055.3917
331.1275,13054.3617
331.3079,13025.155
331.4883,13009.155
331.6687,13012.2033
331.849,12998.0317
332.0293,12978.0633
332.2096,12957.7
332.3899,12962.7133
332.5702,12978.5817
332.7504,12983.89
332.9306,12982.7333
333.1108,12958.5833
333.291,12931.2617
333.4712,12921.2367
333.6514,12930.4217
333.8315,12928.8
334.0116,12920.9217
334.1917,12924.7083
334.3717,12932.9233
334.5518,12943.825
334.7318,12923.175
334.9119,12905.7917
335.0918,12918.98
335.2718,12921.9917
335.4518,12922.7317
335.6317,12915.9
335.8116,12902.4217
335.9915,12859.865
336.1714,12836.2683
336.3513,12848.4
336.5311,12856.2783
336.7109,12853.44
336.8907,12829.7983
337.0705,12790.995
337.2502,12757.1017
337.43,12754.7683
337.6097,12745.5417
337.7894,12727.8817
337.9691,12718.3483
338.1488,12735.615
338.3284,12746.5817
338.508,12770.2167
338.6877,12770.9467
338.8672,12756.71
339.0468,12722.5
339.2263,12693.8783
339.4059,12708.6783
339.5854,12732.7667
339.7649,12734.71
339.9443,12729.1967
340.1238,12722.8783
340.3032,12726.5117
340.4826,12725.785
340.662,12691.6
340.8414,12663.7233
341.0207,12671.4033
341.2001,12677.935
341.3794,12668.2983
341.5587,12687.6983
341.738,12680.57
341.9172,12676.5033
342.0965,12652.3667
342.2757,12603.695
342.4549,12572.6483
342.6341,12565.4233
342.8132,12584.7067
342.9923,12613.875
343.1715,12628.46
343.3506,12606.155
343.5296,12576.64
343.7087,12553.0133
343.8878,12525.9267
344.0668,12505.5633
344.2458,12503.6617
344.4248,12485.1417
344.6037,12477.53
344.7827,12491.4167
344.9616,12487.67
345.1405,12491.3283
345.3194,12485.7117
345.4982,12467.9767
345.6771,12444.69
345.8559,12441.27
346.0347,12420.0533
346.2135,12419.6817
346.3923,12430.895
346.571,12399.08
346.7498,12391.6433
346.9285,12416.9
347.1071,12388.105
347.2859,12357.965
347.4645,12360.56
347.6431,12388.165
347.8217,12429.5333
348.0003,12403.6267
348.1789,12351.6833
348.3574,12321.215
348.5359,12297.9033
348.7145,12277.8717
348.893,12268.0367
349.0714,12258.6467
349.2499,12231.83
349.4283,12207.945
349.6068,12167.8433
349.7852,12163.9167
349.9635,12184.3067
350.1419,12182.5167
350.3202,12170.06
350.4985,12134.4917
350.6768,12114.8317
350.8551,12098.51
351.0334,12076.505
351.2116,12055.2067
351.3898,12048.1467
351.568,12046.435
351.7462,12058.0633
351.9243,12042.4033
352.1025,12011.835
352.2806,11984.3583
352.4587,11972.0567
352.6368,11955.2533
352.8148,11931.5117
352.9929,11917.93
353.1709,11919.4267
353.3489,11922.4867
353.5268,11903.48
353.7048,11880.2217
353.8828,11875.4133
354.0607,11844.1267
354.2386,11840.3783
354.4165,11830.5217
354.5943,11813.9917
354.7722,11806.8517
354.95,11822.2467
355.1278,11808.9783
355.3056,11769.165
355.4833,11722.595
355.6611,11691.7267
355.8388,11659.4017
356.0165,11646.045
356.1942,11660.875
356.3719,11664.9
356.5495,11639.04
356.7271,11631.3867
356.9047,11600.7033
357.0823,11601.2517
357.2599,11612.8333
357.4374,11596.9083
357.6149,11567.9
357.7924,11529.2367
357.9699,11500.5867
358.1474,11468.965
358.3248,11447.995
358.5023,11424.1517
358.6797,11397.8867
358.8571,11394.7083
359.0344,11385.8667
359.2118,11368.3133
359.3891,11349.9317
359.5664,11342.535
359.7437,11332.3167
359.9209,11299.3633
360.0982,11261.3017
360.2754,11226.14
360.4526,11236.875
360.6298,11239.545
360.807,11220.855
360.9841,11196.3383
361.1613,11180.78
361.3383,11185.82
361.5154,11195.8933
361.6925,11154.5833
361.8695,11126.4033
362.0466,11109.3883
362.2236,11113.3633
362.4005,11118.74
362.5775,11088.685
362.7545,11056.39
362.9314,11034.245
363.1083,11015.395
363.2852,11004.8717
363.462,10979.2283
363.6389,10990.1533
363.8157,10977.53
363.9925,10977.33
364.1693,10951.0233
364.346,10907.0117
364.5228,10911.6617
364.6996,10910.7383
364.8762,10920.7417
365.0529,10900.6883
365.2296,10897.29
365.4062,10910.9467
365.5829,10879.5267
365.7595,10889.8183
365.9361,10888.5083
366.1126,10879.2833
366.2892,10941.18
366.4657,11040.29
366.6422,11074.5367
366.8186,11097.5233
366.9951,11075.745
367.1716,11005.5217
367.348,11038.2083
367.5244,11098.8967
367.7008,11132.7567
367.8772,11013.065
368.0535,10906.8483
368.2298,10977.5717
368.4061,10914.555
368.5824,10902.5067
368.7586,10974.34
368.9349,10923.4433
369.1111,10885.5767
369.2873,10855.0017
369.4635,10937.88
369.6396,10858.015
369.8158,10790.5717
369.9919,10778.59
370.168,10779.045
370.3441,10744.865
370.5202,10668.0
370.6962,10626.205
370.8722,10609.2283
371.0482,10619.5167
371.2242,10669.9283
371.4002,10739.1633
371.5761,10712.2283
371.752,10678.8567
371.9279,10652.425
372.1038,10624.3967
372.2796,10601.27
372.4555,10631.4733
372.6313,10626.2533
372.8071,10607.07
372.9829,10595.905
373.1586,10603.09
373.3344,10564.58
373.5101,10532.6767
373.6858,10534.9217
373.8615,10542.9567
374.0371,10595.4917
374.2127,10653.4667
374.3884,10600.55
374.564,10554.1333
374.7395,10554.1867
374.9151,10631.1917
375.0906,10782.9983
375.2661,10760.4433
375.4416,10759.5583
375.6171,10854.93
375.7925,10869.7283
375.968,10827.7983
376.1434,10711.1
376.3188,10681.5367
376.4941,10713.15
376.6695,10748.25
376.8448,10809.9817
377.0201,10760.365
377.1954,10797.3883
377.3707,10858.7067
377.5459,10876.6717
377.7212,11041.1433
377.8964,11204.8467
378.0715,11115.87
378.2467,11106.705
378.4218,11194.3583
378.597,10975.01
378.7721,11009.5733
378.9472,11008.6117
379.1222,11081.82
379.2973,11409.0717
379.4723,11580.6483
379.6473,11442.785
379.8223,11118.8817
379.9972,11010.2817
380.1722,10943.0633
380.3471,11013.0867
380.522,11007.865
380.6969,11107.2833
380.8717,11198.4717
381.0466,11015.4633
381.2214,10965.7017
381.3962,10857.345
381.571,10775.68
381.7457,10810.5467
381.9204,10834.0833
382.0952,10798.4217
382.2699,11076.2883
382.4445,11107.9533
382.6192,11218.6417
382.7938,11462.0283
382.9685,11364.4367
383.1431,11090.7133
383.3176,10946.1483
383.4922,10929.3133
383.6667,10932.5533
383.8412,10840.815
384.0157,10843.405
384.1902,10967.425
384.3646,11009.84
384.5391,10941.9417
384.7134,10967.5417
384.8878,11113.7583
385.0622,11211.5883
385.2365,10973.7133
385.4109,10829.955
385.5852,10835.8117
385.7594,10853.4783
385.9337,10886.4283
386.1079,10970.3417
386.2822,11165.1083
386.4564,11056.965
386.6306,11034.05
386.8047,11178.6483
386.9789,11137.2983
387.153,11308.9883
387.3271,11482.3233
387.5012,11545.8817
387.6752,11756.165
387.8492,11771.2383
388.0233,11549.4467
388.1972,11641.61
388.3712,11614.1283
388.5452,11652.74
388.7191,11766.3867
388.893,11966.3633
389.0669,11697.59
389.2408,11276.3417
389.4146,11022.1083
389.5884,10819.3283
389.7623,10785.5117
389.9361,10811.4017
390.1098,10957.2733
390.2835,10972.3983
390.4573,10891.0183
390.631,10970.0183
390.8047,11195.3067
390.9784,11141.0933
391.152,11135.1317
391.3256,11301.4467
391.4992,11226.63
391.6728,11111.1183
391.8464,11333.8933
392.0199,11479.8983
392.1934,11395.08
392.3669,11711.0
392.5403,11662.3867
392.7138,11856.2333
392.8873,12027.425
393.0607,12292.0417
393.2341,12356.6567
393.4074,12089.3283
393.5808,11603.9933
393.7542,11588.205
393.9274,11564.21
394.1007,11510.92
394.274,11561.7467
394.4472,11406.76
394.6205,11658.5833
394.7937,11950.8767
394.9668,11889.4717
395.14,11641.72
395.3131,11415.3983
395.4863,11366.5917
395.6594,11352.4583
395.8325,11159.2133
396.0055,11210.34
396.1786,11194.5633
396.3516,11219.09
396.5246,11123.2967
396.6975,10997.2067
396.8705,11357.8367
397.0434,11319.0617
397.2163,11039.9883
397.3892,11209.12
397.5621,11449.37
397.735,11650.3817
397.9077,12032.51
398.0806,11744.5583
398.2534,11781.1983
398.4261,11855.2733
398.5989,12359.3917
398.7716,12383.9533
398.9443,12132.21
399.117,11803.9883
399.2896,11723.3533
399.4623,11673.27
399.6349,11562.7717
399.8075,11304.8667
399.9801,11286.95
400.1526,11207.5567
400.3252,10841.1517
400.4977,10730.58
400.6702,10673.6567
400.8427,10762.7983
401.0151,10916.0417
401.1875,10859.155
401.36,10944.735
401.5323,10834.295
401.7047,10668.97
401.877,10606.46
402.0494,10603.4467
402.2216,10822.8833
402.394,10858.4483
402.5662,10757.6217
402.7385,10741.6967
402.9107,10718.605
403.0829,10751.89
403.2551,10663.7467
403.4272,10614.21
403.5994,10652.595
403.7715,10872.0583
403.9436,10831.0867
404.1156,10880.4583
