Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-03-01 20:28:04.792821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.0533
218.2508,1491.5317
218.442,1519.97
218.6332,1551.2083
218.8244,1581.1967
219.0156,1613.1717
219.2067,1647.0783
219.3979,1681.735
219.589,1716.135
219.7801,1752.5733
219.9712,1790.105
220.1623,1828.6117
220.3533,1870.1083
220.5444,1910.9433
220.7354,1953.59
220.9264,1996.8883
221.1174,2044.0233
221.3083,2090.135
221.4993,2136.05
221.6902,2181.2017
221.8812,2233.575
222.0721,2284.9567
222.263,2337.4483
222.4538,2391.23
222.6447,2446.275
222.8355,2502.7433
223.0264,2559.615
223.2172,2615.1083
223.408,2675.15
223.5987,2735.5467
223.7895,2797.4867
223.9802,2860.9417
224.1709,2922.33
224.3616,2989.4083
224.5524,3056.6183
224.743,3123.89
224.9337,3191.865
225.1243,3265.205
225.315,3335.8417
225.5056,3404.9933
225.6962,3479.155
225.8867,3556.6583
226.0773,3631.935
226.2678,3708.0867
226.4584,3787.1083
226.6489,3866.1417
226.8394,3940.2933
227.0298,4022.2733
227.2203,4108.9633
227.4108,4198.8383
227.6012,4286.85
227.7916,4369.8333
227.982,4456.6367
228.1723,4541.9783
228.3627,4630.84
228.5531,4719.1283
228.7434,4808.4117
228.9337,4902.3717
229.124,4996.8133
229.3143,5091.1467
229.5045,5194.5133
229.6948,5297.0283
229.885,5401.1567
230.0752,5507.63
230.2654,5611.7783
230.4556,5716.3283
230.6457,5816.5383
230.8358,5918.7483
231.026,6021.6667
231.2161,6124.73
231.4062,6230.855
231.5963,6333.2367
231.7863,6439.3817
231.9764,6552.9017
232.1664,6668.68
232.3564,6785.7183
232.5464,6895.48
232.7364,7011.81
232.9263,7119.52
233.1163,7238.63
233.3062,7358.5867
233.4961,7484.4333
233.686,7599.9017
233.8758,7705.975
234.0657,7812.7017
234.2555,7933.655
234.4454,8050.75
234.6352,8164.9533
234.825,8281.63
235.0147,8391.1367
235.2045,8504.2267
235.3942,8616.78
235.5839,8730.0217
235.7737,8841.6183
235.9633,8950.2217
236.153,9072.1483
236.3427,9191.1933
236.5323,9303.045
236.7219,9408.735
236.9115,9505.0367
237.1011,9607.755
237.2907,9722.2433
237.4803,9832.5333
237.6698,9937.18
237.8593,10046.9317
238.0488,10152.605
238.2383,10258.6667
238.4278,10363.155
238.6172,10481.53
238.8066,10587.295
238.9961,10692.4033
239.1855,10804.45
239.3748,10909.32
239.5642,11003.755
239.7536,11109.8733
239.9429,11210.4
240.1322,11299.405
240.3215,11396.3083
240.5108,11496.9167
240.7001,11598.1067
240.8893,11691.09
241.0786,11782.01
241.2677,11869.7017
241.457,11970.81
241.6461,12042.5517
241.8353,12118.9333
242.0244,12200.16
242.2136,12273.0933
242.4027,12357.8033
242.5918,12435.8367
242.7809,12498.2367
242.9699,12527.5517
243.159,12585.105
243.348,12689.2317
243.537,12791.42
243.726,12869.4967
243.915,12933.77
244.1039,12994.1317
244.2929,13007.28
244.4818,13041.98
244.6707,13126.9217
244.8596,13230.655
245.0485,13317.0183
245.2373,13401.29
245.4262,13477.3683
245.615,13547.65
245.8038,13596.685
245.9926,13672.4083
246.1814,13714.2533
246.3701,13693.3633
246.5589,13718.3567
246.7476,13800.3817
246.9363,13900.6483
247.1249,13971.2833
247.3136,14048.6383
247.5023,14115.7583
247.6909,14190.1917
247.8795,14254.535
248.0681,14314.3833
248.2567,14380.9283
248.4453,14440.2617
248.6338,14488.3617
248.8224,14470.615
249.0109,14440.5867
249.1994,14511.5817
249.3878,14602.6817
249.5763,14676.4483
249.7648,14739.94
249.9532,14798.7367
250.1416,14880.2933
250.33,14952.0367
250.5183,15019.3583
250.7067,15062.925
250.8951,15105.395
251.0834,15150.475
251.2717,15193.7083
251.46,15224.9267
251.6483,15258.785
251.8365,15260.0717
252.0247,15238.4267
252.213,15301.9667
252.4012,15361.595
252.5894,15438.0467
252.7775,15486.5467
252.9657,15529.0983
253.1538,15592.5433
253.3419,15632.7533
253.53,15656.97
253.7181,15693.6567
253.9062,15728.4233
254.0942,15761.1133
254.2823,15782.08
254.4703,15808.7833
254.6583,15835.3733
254.8463,15862.455
255.0342,15868.1733
255.2222,15877.29
255.4101,15858.6067
255.598,15852.2183
255.7859,15898.665
255.9738,15959.3583
256.1616,16017.3967
256.3495,16074.94
256.5373,16119.9267
256.7251,16180.9883
256.9129,16214.2967
257.1006,16246.055
257.2884,16286.0383
257.4761,16334.4433
257.6638,16356.6
257.8515,16365.62
258.0392,16383.6333
258.2269,16399.0233
258.4146,16410.6967
258.6022,16427.5883
258.7898,16425.3533
258.9774,16432.615
259.165,16459.28
259.3525,16470.5167
259.5401,16487.2633
259.7276,16522.1533
259.9151,16544.9117
260.1026,16563.375
260.2901,16589.205
260.4776,16611.7183
260.665,16662.1767
260.8524,16706.7833
261.0398,16752.6217
261.2272,16768.1117
261.4146,16762.7567
261.6019,16779.1217
261.7893,16802.0917
261.9766,16810.3667
262.1639,16831.615
262.3512,16821.9883
262.5384,16817.45
262.7257,16816.7567
262.9129,16823.5617
263.1001,16825.49
263.2873,16846.5167
263.4745,16855.1483
263.6617,16814.7633
263.8488,16823.5367
264.0359,16839.6283
264.2231,16841.2667
264.4101,16847.265
264.5972,16857.5133
264.7842,16866.1867
264.9713,16864.9317
265.1583,16858.3117
265.3453,16860.635
265.5323,16872.845
265.7193,16879.365
265.9062,16899.17
266.0931,16899.2683
266.2801,16891.5733
266.4669,16904.4783
266.6538,16914.0233
266.8407,16927.8267
267.0276,16910.81
267.2143,16893.605
267.4012,16897.135
267.588,16862.9383
267.7747,16857.2483
267.9615,16851.0517
268.1482,16843.4333
268.3349,16843.2017
268.5217,16830.025
268.7083,16806.6333
268.895,16796.2233
269.0817,16804.8217
269.2682,16793.645
269.4549,16762.0983
269.6415,16713.6667
269.8281,16697.3533
270.0146,16708.4967
270.2012,16710.855
270.3877,16714.3067
270.5742,16706.2117
270.7607,16694.9683
270.9472,16681.0417
271.1336,16668.32
271.32,16647.0417
271.5065,16625.7783
271.6929,16618.4517
271.8792,16625.055
272.0656,16613.64
272.252,16612.8033
272.4383,16604.5267
272.6246,16585.9217
272.8109,16574.0117
272.9972,16593.38
273.1835,16595.52
273.3697,16598.89
273.5559,16597.0367
273.7421,16593.1767
273.9283,16579.2433
274.1145,16566.8117
274.3007,16556.1517
274.4868,16557.3433
274.6729,16568.3117
274.859,16563.8967
275.0451,16553.3567
275.2311,16506.2783
275.4172,16506.8267
275.6032,16511.715
275.7892,16519.3517
275.9752,16508.6917
276.1612,16513.2267
276.3472,16486.2183
276.5331,16472.215
276.719,16464.85
276.9049,16457.9517
277.0908,16433.5167
277.2767,16423.4667
277.4625,16417.2583
277.6484,16405.7917
277.8342,16380.6733
278.02,16372.2283
278.2057,16375.6733
278.3915,16388.845
278.5772,16381.86
278.763,16350.64
278.9487,16361.1467
279.1343,16368.7883
279.32,16352.5467
279.5057,16322.5733
279.6913,16273.8233
279.877,16255.115
280.0625,16242.9783
280.2481,16211.795
280.4337,16186.085
280.6192,16194.6883
280.8048,16201.4117
280.9903,16177.1833
281.1758,16146.0067
281.3612,16117.75
281.5467,16101.0867
281.7321,16112.0433
281.9175,16108.7933
282.1029,16094.76
282.2884,16084.9667
282.4737,16055.4867
282.6591,16022.995
282.8444,16013.21
283.0297,16002.5067
283.215,15994.9583
283.4002,15980.1317
283.5855,15946.4517
283.7707,15894.8333
283.956,15871.895
284.1412,15850.8
284.3264,15849.65
284.5115,15862.2783
284.6967,15861.3933
284.8818,15834.1833
285.0669,15795.9067
285.252,15783.3333
285.4371,15778.6233
285.6222,15746.285
285.8072,15722.44
285.9922,15702.775
286.1772,15699.9317
286.3622,15701.7633
286.5472,15672.445
286.7321,15640.9133
286.9171,15645.7317
287.102,15636.42
287.2869,15646.2083
287.4717,15661.4533
287.6566,15651.0083
287.8415,15638.81
288.0263,15623.2317
288.2111,15582.3067
288.3959,15542.0633
288.5806,15534.3333
288.7654,15532.6
288.9501,15560.8717
289.1348,15556.0433
289.3195,15548.6217
289.5042,15544.3683
289.6889,15549.95
289.8735,15507.8533
290.0581,15487.5917
290.2428,15450.03
290.4273,15443.2367
290.6119,15452.36
290.7965,15438.4683
290.981,15426.9667
291.1655,15414.3267
291.35,15366.4167
291.5345,15330.2467
291.719,15323.8533
291.9034,15322.8217
292.0878,15339.2067
292.2722,15326.5183
292.4566,15301.6617
292.641,15299.1467
292.8253,15288.5433
293.0096,15265.16
293.194,15263.7917
293.3783,15254.6883
293.5626,15254.5367
293.7468,15249.6967
293.9311,15242.005
294.1153,15204.9333
294.2995,15147.8817
294.4837,15111.4883
294.6678,15081.8117
294.852,15062.425
295.0361,15057.9567
295.2202,15056.37
295.4043,15058.2117
295.5884,15044.3417
295.7725,15031.1917
295.9565,15014.095
296.1405,14976.1633
296.3246,14951.9717
296.5085,14968.2283
296.6925,14977.85
296.8764,14966.4917
297.0603,14944.8267
297.2443,14924.0117
297.4282,14893.61
297.612,14859.7917
297.7959,14831.7467
297.9797,14813.0267
298.1635,14780.9783
298.3474,14797.3
298.5311,14807.1833
298.7149,14770.195
298.8987,14730.4883
299.0823,14711.1133
299.2661,14675.9467
299.4498,14625.0017
299.6334,14617.7783
299.8171,14617.18
300.0007,14598.7267
300.1843,14587.6917
300.368,14575.3633
300.5515,14553.7867
300.7351,14539.7
300.9186,14525.98
301.1021,14499.4883
301.2857,14492.8033
301.4691,14480.1617
301.6526,14480.7567
301.8361,14452.4033
302.0195,14426.56
302.2029,14410.2283
302.3863,14401.0317
302.5697,14375.9633
302.753,14373.1967
302.9364,14374.0333
303.1197,14386.98
303.303,14371.605
303.4863,14340.6983
303.6696,14290.0267
303.8528,14253.8917
304.036,14237.0667
304.2192,14238.43
304.4024,14227.755
304.5856,14198.1983
304.7688,14187.9883
304.9519,14179.605
305.135,14161.565
305.3181,14141.7733
305.5012,14128.45
305.6842,14125.4333
305.8673,14111.3517
306.0504,14085.4633
306.2333,14045.9067
306.4163,14034.8817
306.5993,14012.9983
306.7822,14002.955
306.9652,13998.0267
307.1481,13973.0017
307.331,13953.9083
307.5139,13932.5217
307.6967,13904.9317
307.8796,13881.8967
308.0624,13861.75
308.2452,13838.485
308.428,13820.5667
308.6107,13814.1667
308.7935,13795.22
308.9762,13778.7767
309.1589,13760.0067
309.3416,13740.8683
309.5243,13721.1517
309.7069,13703.2483
309.8896,13678.75
310.0721,13659.5
310.2548,13651.1467
310.4373,13642.1567
310.6199,13641.095
310.8024,13616.6583
310.985,13605.715
311.1674,13574.46
311.3499,13541.6117
311.5324,13536.7467
311.7148,13541.0933
311.8973,13518.585
312.0797,13502.995
312.2621,13490.6517
312.4445,13471.8667
312.6268,13451.7467
312.8091,13439.3983
312.9915,13407.6517
313.1738,13394.07
313.356,13361.4733
313.5383,13336.6183
313.7206,13329.5283
313.9027,13300.2533
314.085,13289.4833
314.2672,13282.0517
314.4493,13275.8883
314.6314,13275.07
314.8136,13272.26
314.9957,13245.2083
315.1778,13214.96
315.3598,13203.6167
315.5419,13202.7383
315.724,13197.395
315.9059,13183.4983
316.088,13167.4267
316.2699,13169.3267
316.4519,13160.3383
316.6338,13134.0533
316.8157,13088.6067
316.9977,13073.665
317.1795,13081.34
317.3614,13082.0317
317.5432,13073.945
317.7251,13050.8317
317.9069,13014.0117
318.0887,12997.72
318.2704,12972.4783
318.4522,12971.8083
318.6339,12974.3267
318.8156,12991.5067
318.9973,12978.5833
319.179,12981.2767
319.3607,12985.7033
319.5423,12990.95
319.7239,12977.295
319.9055,12958.63
320.0871,12944.2083
320.2687,12935.44
320.4502,12921.1183
320.6317,12894.55
320.8132,12890.085
320.9947,12894.4517
321.1761,12898.38
321.3576,12889.415
321.5391,12879.5033
321.7205,12863.3217
321.9019,12846.6383
322.0832,12823.8867
322.2646,12804.63
322.4459,12791.8567
322.6272,12776.6217
322.8085,12761.9267
322.9898,12752.2917
323.1711,12732.0967
323.3523,12719.74
323.5335,12703.755
323.7147,12721.5317
323.8959,12749.0117
324.0771,12749.985
324.2582,12737.6517
324.4393,12730.665
324.6204,12734.92
324.8015,12730.17
324.9826,12741.8867
325.1637,12758.63
325.3447,12755.2867
325.5257,12755.31
325.7067,12745.3867
325.8877,12695.4133
326.0686,12650.7833
326.2496,12648.5483
326.4305,12631.04
326.6114,12629.8933
326.7922,12631.9617
326.9731,12637.3567
327.1539,12625.9817
327.3347,12626.4817
327.5155,12623.8717
327.6963,12639.195
327.8771,12642.6867
328.0578,12615.895
328.2385,12571.925
328.4193,12564.98
328.5999,12555.2783
328.7806,12536.7217
328.9613,12543.9767
329.1419,12543.475
329.3225,12541.5717
329.5031,12519.1517
329.6837,12499.945
329.8642,12484.1
330.0447,12478.9733
330.2252,12463.295
330.4057,12445.475
330.5862,12441.4567
330.7667,12445.1767
330.9471,12449.955
331.1275,12444.935
331.3079,12418.1217
331.4883,12403.18
331.6687,12405.555
331.849,12390.3283
332.0293,12374.1633
332.2096,12361.3933
332.3899,12361.715
332.5702,12369.2867
332.7504,12378.44
332.9306,12380.845
333.1108,12357.545
333.291,12330.1933
333.4712,12328.2067
333.6514,12341.7567
333.8315,12333.3117
334.0116,12323.2767
334.1917,12323.9533
334.3717,12327.8583
334.5518,12334.765
334.7318,12316.715
334.9119,12310.4267
335.0918,12311.3367
335.2718,12309.6917
335.4518,12306.8217
335.6317,12300.5667
335.8116,12304.5417
335.9915,12282.31
336.1714,12253.0483
336.3513,12248.1433
336.5311,12256.815
336.7109,12261.165
336.8907,12245.9783
337.0705,12211.335
337.2502,12174.625
337.43,12161.4683
337.6097,12136.9167
337.7894,12126.1117
337.9691,12129.4733
338.1488,12139.17
338.3284,12143.4867
338.508,12161.5483
338.6877,12160.8167
338.8672,12148.35
339.0468,12116.9967
339.2263,12099.9733
339.4059,12109.9133
339.5854,12127.8583
339.7649,12116.415
339.9443,12108.8817
340.1238,12105.735
340.3032,12112.4117
340.4826,12115.9733
340.662,12087.4833
340.8414,12061.37
341.0207,12067.1067
341.2001,12074.9717
341.3794,12077.2333
341.5587,12090.99
341.738,12077.7683
341.9172,12063.0867
342.0965,12040.4117
342.2757,12001.6667
342.4549,11966.3133
342.6341,11965.575
342.8132,11973.4583
342.9923,11999.8033
343.1715,12020.8383
343.3506,12005.7233
343.5296,11967.8317
343.7087,11950.4417
343.8878,11937.025
344.0668,11935.6567
344.2458,11931.775
344.4248,11910.0983
344.6037,11896.3717
344.7827,11896.9817
344.9616,11882.6683
345.1405,11886.97
345.3194,11883.1233
345.4982,11861.1617
345.6771,11845.6867
345.8559,11849.405
346.0347,11835.9833
346.2135,11824.5617
346.3923,11831.5867
346.571,11806.2833
346.7498,11788.2933
346.9285,11807.33
347.1071,11781.79
347.2859,11762.2033
347.4645,11779.405
347.6431,11804.8017
347.8217,11832.115
348.0003,11808.8167
348.1789,11756.9117
348.3574,11724.3133
348.5359,11699.2817
348.7145,11677.745
348.893,11680.765
349.0714,11675.4417
349.2499,11651.4933
349.4283,11622.1833
349.6068,11589.4683
349.7852,11577.0533
349.9635,11583.0883
350.1419,11576.5167
350.3202,11559.3033
350.4985,11527.3917
350.6768,11509.785
350.8551,11497.6467
351.0334,11482.0917
351.2116,11467.005
351.3898,11469.7017
351.568,11459.745
351.7462,11458.8817
351.9243,11447.085
352.1025,11426.4567
352.2806,11406.8683
352.4587,11407.3067
352.6368,11388.53
352.8148,11350.405
352.9929,11330.26
353.1709,11334.5267
353.3489,11329.5133
353.5268,11308.85
353.7048,11287.4
353.8828,11277.7867
354.0607,11254.795
354.2386,11251.2317
354.4165,11234.2283
354.5943,11220.2217
354.7722,11214.32
354.95,11227.16
355.1278,11218.625
355.3056,11188.9483
355.4833,11144.1483
355.6611,11110.17
355.8388,11082.1717
356.0165,11063.49
356.1942,11070.1733
356.3719,11087.1117
356.5495,11083.9733
356.7271,11073.1383
356.9047,11060.9283
357.0823,11060.0817
357.2599,11060.1517
357.4374,11038.7467
357.6149,11004.815
357.7924,10975.815
357.9699,10962.4983
358.1474,10945.0333
358.3248,10917.1483
358.5023,10900.355
358.6797,10872.035
358.8571,10860.3933
359.0344,10835.81
359.2118,10806.8717
359.3891,10788.0167
359.5664,10772.1483
359.7437,10757.7833
359.9209,10724.3617
360.0982,10691.1167
360.2754,10671.9117
360.4526,10686.9217
360.6298,10693.0617
360.807,10686.9783
360.9841,10665.6683
361.1613,10636.7067
361.3383,10642.55
361.5154,10643.22
361.6925,10614.26
361.8695,10603.2983
362.0466,10577.705
362.2236,10565.6267
362.4005,10565.275
362.5775,10526.72
362.7545,10485.5333
362.9314,10473.8867
363.1083,10483.6
363.2852,10471.38
363.462,10443.0867
363.6389,10442.9283
363.8157,10422.3267
363.9925,10416.2983
364.1693,10398.1167
364.346,10360.4467
364.5228,10368.2917
364.6996,10377.6917
364.8762,10387.03
365.0529,10361.5283
365.2296,10340.6617
365.4062,10352.4633
365.5829,10321.455
365.7595,10317.7717
365.9361,10317.2983
366.1126,10307.25
366.2892,10369.655
366.4657,10469.9033
366.6422,10510.89
366.8186,10522.1233
366.9951,10514.9517
367.1716,10432.8333
367.348,10451.3067
367.5244,10519.6117
367.7008,10565.8733
367.8772,10475.0267
368.0535,10348.0733
368.2298,10405.4167
368.4061,10370.2283
368.5824,10346.025
368.7586,10423.9633
368.9349,10381.8367
369.1111,10317.0617
369.2873,10278.0017
369.4635,10359.1717
369.6396,10303.6483
369.8158,10215.37
369.9919,10190.3583
370.168,10198.2317
370.3441,10189.695
370.5202,10133.8783
370.6962,10090.4467
370.8722,10070.9833
371.0482,10070.635
371.2242,10099.8617
371.4002,10155.8
371.5761,10137.275
371.752,10107.535
371.9279,10115.5333
372.1038,10108.53
372.2796,10069.625
372.4555,10075.4183
372.6313,10072.86
372.8071,10052.9383
372.9829,10034.3083
373.1586,10053.105
373.3344,10052.0017
373.5101,10033.2183
373.6858,10031.9667
373.8615,10013.5383
374.0371,10040.45
374.2127,10103.9233
374.3884,10073.68
374.564,10036.3717
374.7395,10040.135
374.9151,10115.0667
375.0906,10247.3733
375.2661,10218.4817
375.4416,10181.1483
375.6171,10264.335
375.7925,10323.9583
375.968,10291.4017
376.1434,10155.14
376.3188,10121.7083
376.4941,10142.12
376.6695,10196.9767
376.8448,10249.07
377.0201,10210.9267
377.1954,10210.7283
377.3707,10268.0617
377.5459,10281.7617
377.7212,10421.435
377.8964,10592.5467
378.0715,10525.3767
378.2467,10458.3983
378.4218,10571.7183
378.597,10379.5317
378.7721,10409.5217
378.9472,10416.625
379.1222,10483.3333
379.2973,10786.76
379.4723,10989.6217
379.6473,10897.905
379.8223,10548.01
379.9972,10410.3583
380.1722,10334.3933
380.3471,10394.3383
380.522,10403.9667
380.6969,10486.3133
380.8717,10599.7883
381.0466,10415.2683
381.2214,10355.5
381.3962,10275.765
381.571,10213.8617
381.7457,10226.3883
381.9204,10281.245
382.0952,10244.7717
382.2699,10474.9833
382.4445,10566.1617
382.6192,10660.1167
382.7938,10881.7867
382.9685,10835.4417
383.1431,10544.0317
383.3176,10370.3483
383.4922,10354.47
383.6667,10369.55
383.8412,10302.2817
384.0157,10283.7017
384.1902,10372.73
384.3646,10425.6783
384.5391,10350.5167
384.7134,10352.32
384.8878,10496.9833
385.0622,10628.9317
385.2365,10405.115
385.4109,10228.3383
385.5852,10231.675
385.7594,10269.18
385.9337,10326.5633
386.1079,10390.4783
386.2822,10542.8733
386.4564,10463.8567
386.6306,10396.8117
386.8047,10533.2917
386.9789,10539.9117
387.153,10678.9183
387.3271,10877.4683
387.5012,10882.7083
387.6752,11096.39
387.8492,11166.9433
388.0233,10933.4883
388.1972,10980.0817
388.3712,10977.585
388.5452,11012.6483
388.7191,11118.01
388.893,11338.3317
389.0669,11088.02
389.2408,10637.7917
389.4146,10345.6383
389.5884,10163.1417
389.7623,10120.0767
389.9361,10156.1367
390.1098,10290.7217
390.2835,10330.7833
390.4573,10252.21
390.631,10300.7567
390.8047,10507.64
390.9784,10478.655
391.152,10429.8667
391.3256,10560.98
391.4992,10550.6583
391.6728,10410.395
391.8464,10601.365
392.0199,10813.0633
392.1934,10739.8383
392.3669,11012.1333
392.5403,10998.895
392.7138,11192.6
392.8873,11376.0967
393.0607,11697.2117
393.2341,11778.135
393.4074,11579.97
393.5808,11038.6983
393.7542,10952.4
393.9274,10944.605
394.1007,10860.0517
394.274,10933.39
394.4472,10753.955
394.6205,10956.7933
394.7937,11243.9983
394.9668,11235.675
395.14,10942.1083
395.3131,10707.1017
395.4863,10606.0833
395.6594,10657.985
395.8325,10461.5233
396.0055,10512.81
396.1786,10529.0917
396.3516,10597.06
396.5246,10524.2467
396.6975,10434.3833
396.8705,10754.8433
397.0434,10823.8033
397.2163,10470.935
397.3892,10559.47
397.5621,10782.66
397.735,10965.1467
397.9077,11306.54
398.0806,11049.4333
398.2534,10989.4533
398.4261,11088.525
398.5989,11556.2183
398.7716,11678.765
398.9443,11385.195
399.117,11012.8717
399.2896,10891.2767
399.4623,10869.095
399.6349,10810.98
399.8075,10551.19
399.9801,10488.1817
400.1526,10451.705
400.3252,10069.2817
400.4977,9970.955
400.6702,9922.6367
400.8427,9996.36
401.0151,10162.21
401.1875,10092.63
401.36,10158.2167
401.5323,10070.3417
401.7047,9892.5983
401.877,9826.27
402.0494,9806.8867
402.2216,10027.8117
402.394,10097.9583
402.5662,9980.125
402.7385,9943.7867
402.9107,9913.7717
403.0829,9989.6817
403.2551,9932.7767
403.4272,9863.685
403.5994,9876.0667
403.7715,10069.16
403.9436,10044.5183
404.1156,10082.93
