Serial Num,2103232U1
Spectrometer Temperature (C),15.5
Site,CMU
Timestamp,2022-03-01 09:21:18.018189
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.9667
218.2508,1585.4617
218.442,1616.6083
218.6332,1649.14
218.8244,1680.995
219.0156,1716.3233
219.2067,1752.8733
219.3979,1789.5833
219.589,1828.1567
219.7801,1867.2933
219.9712,1906.875
220.1623,1949.7033
220.3533,1993.6467
220.5444,2038.2017
220.7354,2084.035
220.9264,2128.82
221.1174,2179.9367
221.3083,2230.66
221.4993,2279.0967
221.6902,2329.3983
221.8812,2385.2983
222.0721,2440.3917
222.263,2496.28
222.4538,2555.7733
222.6447,2614.165
222.8355,2674.9433
223.0264,2736.6217
223.2172,2796.6067
223.408,2860.7167
223.5987,2925.7283
223.7895,2990.915
223.9802,3060.32
224.1709,3127.8933
224.3616,3198.745
224.5524,3271.4483
224.743,3343.0667
224.9337,3416.265
225.1243,3497.58
225.315,3572.5317
225.5056,3646.3317
225.6962,3728.2483
225.8867,3809.085
226.0773,3888.9933
226.2678,3973.5583
226.4584,4057.0617
226.6489,4142.85
226.8394,4223.045
227.0298,4311.7983
227.2203,4404.9417
227.4108,4499.7883
227.6012,4595.57
227.7916,4685.65
227.982,4779.0
228.1723,4870.57
228.3627,4968.1067
228.5531,5062.27
228.7434,5157.3
228.9337,5257.9883
229.124,5359.78
229.3143,5463.2467
229.5045,5574.6133
229.6948,5683.285
229.885,5795.495
230.0752,5909.52
230.2654,6021.2333
230.4556,6132.66
230.6457,6241.3217
230.8358,6350.8133
231.026,6464.0317
231.2161,6573.7067
231.4062,6688.63
231.5963,6799.2317
231.7863,6911.7833
231.9764,7031.7567
232.1664,7157.1833
232.3564,7282.865
232.5464,7403.6133
232.7364,7526.5283
232.9263,7645.4067
233.1163,7770.7417
233.3062,7900.5283
233.4961,8035.72
233.686,8160.8483
233.8758,8273.5467
234.0657,8389.2233
234.2555,8516.85
234.4454,8644.585
234.6352,8768.66
234.825,8891.865
235.0147,9012.1733
235.2045,9133.8367
235.3942,9253.06
235.5839,9374.515
235.7737,9494.11
235.9633,9612.1017
236.153,9744.4567
236.3427,9870.1117
236.5323,9993.2167
236.7219,10107.54
236.9115,10210.7717
237.1011,10321.3083
237.2907,10444.0867
237.4803,10564.78
237.6698,10676.295
237.8593,10796.4033
238.0488,10908.3683
238.2383,11024.4917
238.4278,11136.6367
238.6172,11262.1467
238.8066,11376.4217
238.9961,11490.365
239.1855,11615.61
239.3748,11724.3733
239.5642,11827.155
239.7536,11940.87
239.9429,12049.9117
240.1322,12148.1017
240.3215,12254.055
240.5108,12360.7417
240.7001,12470.5783
240.8893,12571.3983
241.0786,12669.605
241.2677,12765.2433
241.457,12873.6733
241.6461,12949.6283
241.8353,13036.5433
242.0244,13119.8367
242.2136,13202.1117
242.4027,13295.115
242.5918,13377.4983
242.7809,13444.45
242.9699,13474.7217
243.159,13541.9983
243.348,13651.49
243.537,13760.08
243.726,13846.7883
243.915,13918.19
244.1039,13980.6883
244.2929,13994.155
244.4818,14038.87
244.6707,14130.0267
244.8596,14240.065
245.0485,14333.565
245.2373,14425.9817
245.4262,14507.3783
245.615,14587.2017
245.8038,14641.1367
245.9926,14720.1567
246.1814,14758.9
246.3701,14738.675
246.5589,14773.0633
246.7476,14862.165
246.9363,14968.4883
247.1249,15045.9117
247.3136,15129.5383
247.5023,15202.3333
247.6909,15283.3333
247.8795,15352.4967
248.0681,15417.9783
248.2567,15493.645
248.4453,15551.8517
248.6338,15603.8133
248.8224,15581.17
249.0109,15560.365
249.1994,15640.26
249.3878,15735.63
249.5763,15817.04
249.7648,15886.1267
249.9532,15951.2233
250.1416,16035.8567
250.33,16117.7067
250.5183,16188.1517
250.7067,16238.5317
250.8951,16281.9
251.0834,16334.98
251.2717,16379.5367
251.46,16415.9317
251.6483,16449.235
251.8365,16444.83
252.0247,16428.2967
252.213,16501.1083
252.4012,16564.9017
252.5894,16646.5483
252.7775,16697.8517
252.9657,16743.72
253.1538,16809.5667
253.3419,16853.085
253.53,16881.115
253.7181,16920.8767
253.9062,16957.7567
254.0942,16990.9933
254.2823,17017.6817
254.4703,17045.625
254.6583,17075.9017
254.8463,17105.685
255.0342,17112.3717
255.2222,17120.3283
255.4101,17101.11
255.598,17099.825
255.7859,17147.1367
255.9738,17213.64
256.1616,17273.0183
256.3495,17339.47
256.5373,17382.8733
256.7251,17449.305
256.9129,17487.1967
257.1006,17521.2267
257.2884,17564.5083
257.4761,17616.2583
257.6638,17642.385
257.8515,17651.0
258.0392,17672.0917
258.2269,17690.0533
258.4146,17702.0433
258.6022,17718.5183
258.7898,17716.3633
258.9774,17729.4967
259.165,17759.6583
259.3525,17768.6183
259.5401,17786.0817
259.7276,17822.6667
259.9151,17850.35
260.1026,17867.0433
260.2901,17896.6983
260.4776,17921.8567
260.665,17976.3983
260.8524,18021.5883
261.0398,18067.235
261.2272,18082.485
261.4146,18081.7033
261.6019,18100.2467
261.7893,18126.9333
261.9766,18134.72
262.1639,18155.7167
262.3512,18144.225
262.5384,18142.1833
262.7257,18139.335
262.9129,18145.63
263.1001,18149.9
263.2873,18172.8267
263.4745,18181.4183
263.6617,18139.3167
263.8488,18148.6233
264.0359,18163.9417
264.2231,18168.5483
264.4101,18175.135
264.5972,18186.5667
264.7842,18197.395
264.9713,18195.1167
265.1583,18190.27
265.3453,18190.4267
265.5323,18202.9167
265.7193,18208.7217
265.9062,18229.1233
266.0931,18231.5267
266.2801,18221.7667
266.4669,18232.5917
266.6538,18246.9417
266.8407,18260.3033
267.0276,18240.28
267.2143,18222.425
267.4012,18223.3183
267.588,18185.7717
267.7747,18180.0483
267.9615,18178.2383
268.1482,18165.22
268.3349,18163.1533
268.5217,18149.725
268.7083,18122.9867
268.895,18113.63
269.0817,18116.4417
269.2682,18105.275
269.4549,18073.21
269.6415,18021.8067
269.8281,18006.8283
270.0146,18015.8417
270.2012,18015.25
270.3877,18017.8683
270.5742,18009.175
270.7607,17995.965
270.9472,17984.3083
271.1336,17967.01
271.32,17945.2183
271.5065,17923.5267
271.6929,17912.5383
271.8792,17918.365
272.0656,17907.9533
272.252,17904.355
272.4383,17898.5433
272.6246,17877.3317
272.8109,17862.5767
272.9972,17881.29
273.1835,17884.1867
273.3697,17886.3817
273.5559,17882.6783
273.7421,17876.835
273.9283,17861.4733
274.1145,17850.975
274.3007,17839.145
274.4868,17838.52
274.6729,17851.64
274.859,17843.285
275.0451,17832.965
275.2311,17779.4967
275.4172,17782.135
275.6032,17783.2133
275.7892,17789.5967
275.9752,17779.7217
276.1612,17785.2233
276.3472,17758.1483
276.5331,17739.4383
276.719,17730.2483
276.9049,17722.085
277.0908,17694.4683
277.2767,17684.5433
277.4625,17682.4767
277.6484,17666.2917
277.8342,17639.96
278.02,17628.14
278.2057,17632.6517
278.3915,17645.965
278.5772,17636.3533
278.763,17605.85
278.9487,17617.7117
279.1343,17622.0367
279.32,17601.8683
279.5057,17567.1933
279.6913,17514.2
279.877,17495.9883
280.0625,17482.3783
280.2481,17449.0083
280.4337,17418.5517
280.6192,17430.73
280.8048,17436.285
280.9903,17409.4667
281.1758,17379.2467
281.3612,17345.7833
281.5467,17327.8083
281.7321,17339.1133
281.9175,17337.9567
282.1029,17320.4317
282.2884,17308.78
282.4737,17269.6333
282.6591,17241.585
282.8444,17229.2767
283.0297,17213.84
283.215,17205.8567
283.4002,17191.585
283.5855,17154.7883
283.7707,17102.6833
283.956,17076.67
284.1412,17056.2267
284.3264,17056.5133
284.5115,17062.125
284.6967,17061.51
284.8818,17035.9133
285.0669,16992.6867
285.252,16978.505
285.4371,16970.2017
285.6222,16937.26
285.8072,16912.6833
285.9922,16887.965
286.1772,16886.0967
286.3622,16887.6117
286.5472,16853.0417
286.7321,16816.2067
286.9171,16821.53
287.102,16815.0283
287.2869,16819.0133
287.4717,16834.6367
287.6566,16824.7
287.8415,16813.0833
288.0263,16794.7567
288.2111,16750.0717
288.3959,16705.9183
288.5806,16696.115
288.7654,16692.54
288.9501,16719.8283
289.1348,16718.9467
289.3195,16704.95
289.5042,16700.7883
289.6889,16706.4383
289.8735,16661.2317
290.0581,16640.81
290.2428,16597.9417
290.4273,16591.1183
290.6119,16600.2233
290.7965,16587.29
290.981,16575.7167
291.1655,16562.645
291.35,16511.8
291.5345,16471.3817
291.719,16465.3717
291.9034,16461.515
292.0878,16478.62
292.2722,16465.3483
292.4566,16439.1983
292.641,16436.6
292.8253,16423.3733
293.0096,16400.92
293.194,16394.6117
293.3783,16388.0217
293.5626,16385.54
293.7468,16382.7783
293.9311,16374.2
294.1153,16337.8167
294.2995,16279.2267
294.4837,16236.92
294.6678,16203.7733
294.852,16181.465
295.0361,16181.8383
295.2202,16179.3083
295.4043,16181.21
295.5884,16162.2283
295.7725,16149.9017
295.9565,16131.2767
296.1405,16085.0933
296.3246,16064.9783
296.5085,16077.0617
296.6925,16091.83
296.8764,16074.95
297.0603,16053.6333
297.2443,16031.805
297.4282,15998.0617
297.612,15965.6367
297.7959,15933.0167
297.9797,15912.6517
298.1635,15881.9367
298.3474,15897.6833
298.5311,15905.16
298.7149,15870.17
298.8987,15828.3767
299.0823,15804.12
299.2661,15767.9217
299.4498,15714.9567
299.6334,15703.535
299.8171,15701.6517
300.0007,15684.3833
300.1843,15670.2333
300.368,15656.9583
300.5515,15635.4017
300.7351,15620.41
300.9186,15602.1467
301.1021,15575.2117
301.2857,15563.585
301.4691,15550.0567
301.6526,15552.0
301.8361,15521.7433
302.0195,15493.8517
302.2029,15477.93
302.3863,15469.8233
302.5697,15444.31
302.753,15442.0883
302.9364,15444.8567
303.1197,15456.615
303.303,15438.5533
303.4863,15405.685
303.6696,15356.1417
303.8528,15313.9067
304.036,15297.8967
304.2192,15298.73
304.4024,15285.9967
304.5856,15257.005
304.7688,15243.385
304.9519,15234.0717
305.135,15211.8683
305.3181,15194.3083
305.5012,15180.0167
305.6842,15174.6033
305.8673,15158.9767
306.0504,15131.015
306.2333,15090.86
306.4163,15080.1867
306.5993,15057.5017
306.7822,15044.5133
306.9652,15036.49
307.1481,15012.2983
307.331,14989.1733
307.5139,14968.64
307.6967,14938.4033
307.8796,14913.0117
308.0624,14893.8667
308.2452,14869.1767
308.428,14847.895
308.6107,14840.5483
308.7935,14822.7933
308.9762,14800.9183
309.1589,14785.075
309.3416,14766.58
309.5243,14745.5833
309.7069,14727.46
309.8896,14701.9283
310.0721,14680.3183
310.2548,14670.5267
310.4373,14660.6783
310.6199,14660.41
310.8024,14634.7033
310.985,14624.8133
311.1674,14590.7483
311.3499,14556.1433
311.5324,14551.0717
311.7148,14556.5383
311.8973,14535.9233
312.0797,14518.7983
312.2621,14507.295
312.4445,14487.4683
312.6268,14462.015
312.8091,14451.505
312.9915,14418.0033
313.1738,14400.515
313.356,14366.885
313.5383,14336.9933
313.7206,14329.2567
313.9027,14303.125
314.085,14293.4817
314.2672,14281.965
314.4493,14274.675
314.6314,14276.385
314.8136,14275.3567
314.9957,14248.4533
315.1778,14213.5783
315.3598,14203.4133
315.5419,14197.96
315.724,14192.44
315.9059,14179.85
316.088,14164.9483
316.2699,14160.9333
316.4519,14155.7683
316.6338,14129.425
316.8157,14086.02
316.9977,14071.9533
317.1795,14079.51
317.3614,14080.1933
317.5432,14071.0317
317.7251,14047.4183
317.9069,14005.3067
318.0887,13986.25
318.2704,13961.9983
318.4522,13964.0933
318.6339,13973.5017
318.8156,13989.5583
318.9973,13974.8617
319.179,13974.7167
319.3607,13979.32
319.5423,13984.2667
319.7239,13973.025
319.9055,13951.495
320.0871,13938.9217
320.2687,13933.8117
320.4502,13920.9117
320.6317,13893.5867
320.8132,13889.4283
320.9947,13891.5
321.1761,13894.7467
321.3576,13885.6
321.5391,13871.85
321.7205,13857.9483
321.9019,13842.14
322.0832,13814.9067
322.2646,13796.2467
322.4459,13783.125
322.6272,13763.07
322.8085,13746.1783
322.9898,13735.6317
323.1711,13721.9433
323.3523,13710.6417
323.5335,13690.8033
323.7147,13713.635
323.8959,13745.0367
324.0771,13749.1067
324.2582,13735.9983
324.4393,13726.6183
324.6204,13732.0567
324.8015,13722.73
324.9826,13736.4217
325.1637,13755.1667
325.3447,13757.065
325.5257,13759.7883
325.7067,13755.9633
325.8877,13698.4667
326.0686,13654.9017
326.2496,13655.4483
326.4305,13639.9283
326.6114,13636.85
326.7922,13639.4517
326.9731,13641.9567
327.1539,13627.2833
327.3347,13624.735
327.5155,13623.4733
327.6963,13640.24
327.8771,13638.6317
328.0578,13612.1683
328.2385,13570.3917
328.4193,13564.0383
328.5999,13553.9483
328.7806,13533.3717
328.9613,13545.165
329.1419,13541.4083
329.3225,13546.8633
329.5031,13523.12
329.6837,13505.8017
329.8642,13488.9733
330.0447,13484.1983
330.2252,13463.6267
330.4057,13440.595
330.5862,13435.145
330.7667,13442.055
330.9471,13447.1817
331.1275,13444.5033
331.3079,13418.8367
331.4883,13401.8833
331.6687,13404.7117
331.849,13387.935
332.0293,13368.3767
332.2096,13350.73
332.3899,13350.6067
332.5702,13364.6967
332.7504,13372.4317
332.9306,13375.08
333.1108,13350.9067
333.291,13322.2033
333.4712,13316.6
333.6514,13328.955
333.8315,13322.1317
334.0116,13316.865
334.1917,13318.0467
334.3717,13325.01
334.5518,13330.5033
334.7318,13313.6
334.9119,13301.41
335.0918,13308.0917
335.2718,13309.7867
335.4518,13308.1283
335.6317,13301.79
335.8116,13298.0333
335.9915,13264.2767
336.1714,13237.4783
336.3513,13239.21
336.5311,13246.7
336.7109,13250.17
336.8907,13228.5367
337.0705,13192.1067
337.2502,13155.895
337.43,13146.47
337.6097,13129.465
337.7894,13115.475
337.9691,13112.1017
338.1488,13127.5817
338.3284,13135.4833
338.508,13156.4867
338.6877,13154.0183
338.8672,13142.0717
339.0468,13104.8683
339.2263,13085.72
339.4059,13099.525
339.5854,13118.54
339.7649,13114.415
339.9443,13106.735
340.1238,13101.905
340.3032,13110.3867
340.4826,13113.0233
340.662,13077.3783
340.8414,13051.5233
341.0207,13058.8817
341.2001,13065.3867
341.3794,13063.225
341.5587,13077.245
341.738,13066.815
341.9172,13056.6283
342.0965,13031.215
342.2757,12983.7233
342.4549,12949.8517
342.6341,12949.7667
342.8132,12962.9917
342.9923,12991.0233
343.1715,13011.0417
343.3506,12990.335
343.5296,12953.345
343.7087,12934.9517
343.8878,12914.3583
344.0668,12903.9033
344.2458,12902.7233
344.4248,12877.7267
344.6037,12868.2767
344.7827,12873.8583
344.9616,12865.03
345.1405,12868.9367
345.3194,12863.5333
345.4982,12843.5867
345.6771,12828.0267
345.8559,12826.46
346.0347,12809.1167
346.2135,12805.4033
346.3923,12811.6283
346.571,12780.4917
346.7498,12768.3367
346.9285,12791.525
347.1071,12762.4317
347.2859,12738.0117
347.4645,12749.56
347.6431,12778.6683
347.8217,12817.0467
348.0003,12783.7817
348.1789,12731.345
348.3574,12699.195
348.5359,12673.875
348.7145,12650.2217
348.893,12646.7483
349.0714,12642.48
349.2499,12612.9
349.4283,12585.08
349.6068,12545.6267
349.7852,12537.5383
349.9635,12551.6
350.1419,12549.9767
350.3202,12531.945
350.4985,12499.9467
350.6768,12477.295
350.8551,12462.7667
351.0334,12445.455
351.2116,12425.99
351.3898,12421.6267
351.568,12414.47
351.7462,12419.8
351.9243,12403.8467
352.1025,12379.68
352.2806,12357.9083
352.4587,12351.445
352.6368,12334.5417
352.8148,12298.485
352.9929,12282.4983
353.1709,12288.84
353.3489,12286.8933
353.5268,12263.8667
353.7048,12239.1283
353.8828,12228.435
354.0607,12198.2233
354.2386,12196.2467
354.4165,12182.5683
354.5943,12166.8983
354.7722,12159.915
354.95,12172.7
355.1278,12161.4167
355.3056,12122.7567
355.4833,12077.2467
355.6611,12045.5567
355.8388,12013.0417
356.0165,11994.03
356.1942,12005.3617
356.3719,12016.2583
356.5495,12007.1667
356.7271,11993.49
356.9047,11972.4433
357.0823,11972.9083
357.2599,11979.805
357.4374,11957.1733
357.6149,11923.38
357.7924,11889.07
357.9699,11870.7633
358.1474,11845.1683
358.3248,11817.6933
358.5023,11793.335
358.6797,11768.8283
358.8571,11755.88
359.0344,11739.8567
359.2118,11714.2167
359.3891,11694.7233
359.5664,11679.935
359.7437,11668.4033
359.9209,11635.685
360.0982,11595.0617
360.2754,11568.7517
360.4526,11581.875
360.6298,11584.6117
360.807,11573.94
360.9841,11554.6983
361.1613,11528.9933
361.3383,11531.885
361.5154,11536.1
361.6925,11497.9417
361.8695,11481.2983
362.0466,11458.5967
362.2236,11454.5317
362.4005,11455.4233
362.5775,11414.415
362.7545,11380.1067
362.9314,11363.8933
363.1083,11357.875
363.2852,11346.76
363.462,11319.0567
363.6389,11323.075
363.8157,11305.885
363.9925,11304.23
364.1693,11274.775
364.346,11235.2317
364.5228,11244.2467
364.6996,11249.1967
364.8762,11257.66
365.0529,11228.685
365.2296,11220.6633
365.4062,11232.7183
365.5829,11198.6033
365.7595,11203.2133
365.9361,11200.6883
366.1126,11194.435
366.2892,11262.68
366.4657,11365.2733
366.6422,11399.2133
366.8186,11426.4983
366.9951,11400.9117
367.1716,11324.455
367.348,11360.155
367.5244,11424.1767
367.7008,11466.24
367.8772,11347.275
368.0535,11236.1017
368.2298,11307.4467
368.4061,11240.0567
368.5824,11234.31
368.7586,11311.405
368.9349,11253.1267
369.1111,11202.1567
369.2873,11174.5317
369.4635,11259.1767
369.6396,11171.26
369.8158,11095.645
369.9919,11082.1767
370.168,11085.3983
370.3441,11057.6283
370.5202,10992.6583
370.6962,10948.1317
370.8722,10931.4117
371.0482,10931.4317
371.2242,10974.51
371.4002,11039.2
371.5761,11010.8233
371.752,10985.4867
371.9279,10981.4783
372.1038,10957.6167
372.2796,10925.4383
372.4555,10940.83
372.6313,10933.7267
372.8071,10914.0817
372.9829,10900.105
373.1586,10916.2883
373.3344,10894.365
373.5101,10871.1817
373.6858,10870.4433
373.8615,10867.3083
374.0371,10910.315
374.2127,10967.3767
374.3884,10922.0817
374.564,10884.0017
374.7395,10892.7617
374.9151,10978.1983
375.0906,11119.0267
375.2661,11078.6183
375.4416,11070.6417
375.6171,11171.1817
375.7925,11203.3783
375.968,11152.7883
376.1434,11022.9667
376.3188,10999.595
376.4941,11028.3967
376.6695,11070.695
376.8448,11127.86
377.0201,11075.6567
377.1954,11109.2467
377.3707,11165.3917
377.5459,11185.1533
377.7212,11355.225
377.8964,11520.9217
378.0715,11416.9517
378.2467,11414.5017
378.4218,11500.0633
378.597,11286.8767
378.7721,11330.9933
378.9472,11338.66
379.1222,11412.6017
379.2973,11759.145
379.4723,11938.36
379.6473,11794.3317
379.8223,11466.76
379.9972,11346.9167
380.1722,11264.605
380.3471,11319.835
380.522,11318.8
380.6969,11432.8717
380.8717,11514.965
381.0466,11319.1467
381.2214,11275.85
381.3962,11176.9233
381.571,11100.8067
381.7457,11134.3233
381.9204,11164.84
382.0952,11136.5517
382.2699,11423.4317
382.4445,11462.9283
382.6192,11591.3933
382.7938,11844.4633
382.9685,11734.1167
383.1431,11453.2283
383.3176,11311.785
383.4922,11289.1133
383.6667,11286.6933
383.8412,11192.1883
384.0157,11197.46
384.1902,11312.6817
384.3646,11341.545
384.5391,11265.935
384.7134,11286.1067
384.8878,11445.12
385.0622,11544.8367
385.2365,11287.4283
385.4109,11148.88
385.5852,11158.3633
385.7594,11179.455
385.9337,11228.4367
386.1079,11306.9317
386.2822,11492.9867
386.4564,11369.9167
386.6306,11354.805
386.8047,11508.3183
386.9789,11473.2967
387.153,11664.8967
387.3271,11829.4283
387.5012,11895.7333
387.6752,12111.12
387.8492,12132.6117
388.0233,11900.635
388.1972,12007.865
388.3712,11971.255
388.5452,12017.05
388.7191,12145.0417
388.893,12345.8267
389.0669,12045.965
389.2408,11593.25
389.4146,11328.725
389.5884,11112.4867
389.7623,11070.6883
389.9361,11100.7283
390.1098,11248.665
390.2835,11265.6083
390.4573,11187.3933
390.631,11274.205
390.8047,11492.705
390.9784,11426.31
391.152,11417.4667
391.3256,11589.61
391.4992,11509.055
391.6728,11396.92
391.8464,11636.3583
392.0199,11794.6283
392.1934,11719.1567
392.3669,12045.47
392.5403,12002.5083
392.7138,12216.1833
392.8873,12421.51
393.0607,12713.3467
393.2341,12795.95
393.4074,12514.33
393.5808,12007.74
393.7542,11980.5917
393.9274,11926.0717
394.1007,11857.9117
394.274,11897.7533
394.4472,11740.2883
394.6205,11987.7417
394.7937,12287.695
394.9668,12203.6117
395.14,11939.9767
395.3131,11708.9783
395.4863,11656.9383
395.6594,11638.1833
395.8325,11439.8983
396.0055,11500.79
396.1786,11511.6517
396.3516,11543.3433
396.5246,11460.095
396.6975,11356.3933
396.8705,11756.0317
397.0434,11689.7367
397.2163,11393.1283
397.3892,11554.4017
397.5621,11782.0383
397.735,11971.9733
397.9077,12349.0417
398.0806,12027.12
398.2534,12078.735
398.4261,12152.9833
398.5989,12686.3283
398.7716,12689.4117
398.9443,12422.1583
399.117,12072.9433
399.2896,11987.6983
399.4623,11933.85
399.6349,11818.8317
399.8075,11554.3367
399.9801,11532.3467
400.1526,11439.0333
400.3252,11056.3833
400.4977,10955.5333
400.6702,10901.5117
400.8427,10983.6483
401.0151,11135.85
401.1875,11070.2
401.36,11159.1683
401.5323,11037.5883
401.7047,10871.595
401.877,10800.215
402.0494,10798.9317
402.2216,11027.41
402.394,11058.0633
402.5662,10956.1617
402.7385,10929.6267
402.9107,10912.555
403.0829,10966.915
403.2551,10878.8783
403.4272,10830.5367
403.5994,10858.4317
403.7715,11070.6933
403.9436,11020.0683
404.1156,11077.3933
