Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-01 19:16:40.028225
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.3583
218.2508,1496.78
218.442,1525.9117
218.6332,1557.4783
218.8244,1586.6117
219.0156,1619.1033
219.2067,1653.5883
219.3979,1687.3767
219.589,1722.68
219.7801,1759.6617
219.9712,1797.365
220.1623,1835.6517
220.3533,1877.8
220.5444,1918.72
220.7354,1960.7667
220.9264,2004.4417
221.1174,2051.9517
221.3083,2099.2867
221.4993,2144.41
221.6902,2190.495
221.8812,2242.3233
222.0721,2294.3667
222.263,2346.9117
222.4538,2401.7783
222.6447,2457.215
222.8355,2513.7983
223.0264,2570.4083
223.2172,2626.9017
223.408,2686.6067
223.5987,2747.9217
223.7895,2808.8117
223.9802,2872.9433
224.1709,2936.795
224.3616,3003.4767
224.5524,3070.0967
224.743,3139.79
224.9337,3206.42
225.1243,3281.395
225.315,3350.855
225.5056,3421.205
225.6962,3496.84
225.8867,3573.0217
226.0773,3648.8883
226.2678,3727.0167
226.4584,3805.4383
226.6489,3885.71
226.8394,3959.86
227.0298,4043.5333
227.2203,4129.5567
227.4108,4219.425
227.6012,4306.9617
227.7916,4391.0167
227.982,4479.3417
228.1723,4564.8683
228.3627,4655.745
228.5531,4742.8167
228.7434,4832.6333
228.9337,4927.155
229.124,5023.2967
229.3143,5117.5567
229.5045,5221.4433
229.6948,5324.1717
229.885,5428.89
230.0752,5536.3767
230.2654,5640.91
230.4556,5743.9833
230.6457,5846.65
230.8358,5948.44
231.026,6052.0467
231.2161,6155.075
231.4062,6262.8867
231.5963,6365.49
231.7863,6473.2283
231.9764,6584.9967
232.1664,6700.32
232.3564,6818.85
232.5464,6931.23
232.7364,7046.3783
232.9263,7157.065
233.1163,7276.1583
233.3062,7395.1117
233.4961,7522.9133
233.686,7639.845
233.8758,7744.695
234.0657,7852.375
234.2555,7972.7533
234.4454,8091.8183
234.6352,8208.36
234.825,8325.5917
235.0147,8435.7683
235.2045,8547.275
235.3942,8660.34
235.5839,8775.6933
235.7737,8885.76
235.9633,8996.595
236.153,9119.5783
236.3427,9238.525
236.5323,9350.455
236.7219,9460.3017
236.9115,9555.88
237.1011,9657.485
237.2907,9774.1167
237.4803,9884.8633
237.6698,9991.6183
237.8593,10100.3117
238.0488,10205.11
238.2383,10314.1583
238.4278,10420.275
238.6172,10536.305
238.8066,10645.36
238.9961,10751.2367
239.1855,10862.9933
239.3748,10968.4133
239.5642,11065.4067
239.7536,11171.0633
239.9429,11270.9733
240.1322,11360.8867
240.3215,11460.2417
240.5108,11559.86
240.7001,11660.05
240.8893,11755.7783
241.0786,11847.9
241.2677,11935.1033
241.457,12038.9183
241.6461,12111.2317
241.8353,12187.6367
242.0244,12266.125
242.2136,12342.16
242.4027,12428.4083
242.5918,12507.235
242.7809,12569.4983
242.9699,12597.92
243.159,12656.27
243.348,12761.8133
243.537,12864.3117
243.726,12941.0583
243.915,13005.7167
244.1039,13067.815
244.2929,13080.55
244.4818,13116.9817
244.6707,13202.3417
244.8596,13304.7133
245.0485,13395.555
245.2373,13481.1167
245.4262,13556.3967
245.615,13626.2383
245.8038,13676.9667
245.9926,13751.2433
246.1814,13794.2767
246.3701,13770.4533
246.5589,13801.1583
246.7476,13884.7917
246.9363,13983.7283
247.1249,14055.0817
247.3136,14131.5167
247.5023,14199.25
247.6909,14275.295
247.8795,14339.8933
248.0681,14402.5833
248.2567,14466.585
248.4453,14526.72
248.6338,14575.895
248.8224,14558.145
249.0109,14528.5033
249.1994,14603.2317
249.3878,14692.7983
249.5763,14764.4033
249.7648,14830.6667
249.9532,14889.5367
250.1416,14970.2433
250.33,15041.9783
250.5183,15109.5083
250.7067,15156.095
250.8951,15195.4517
251.0834,15243.9717
251.2717,15286.9833
251.46,15319.4233
251.6483,15352.69
251.8365,15352.0967
252.0247,15329.5217
252.213,15395.115
252.4012,15457.7117
252.5894,15533.635
252.7775,15581.52
252.9657,15619.9283
253.1538,15686.0633
253.3419,15727.0267
253.53,15753.34
253.7181,15789.3333
253.9062,15823.4717
254.0942,15855.9683
254.2823,15879.9
254.4703,15903.5983
254.6583,15932.1183
254.8463,15958.49
255.0342,15967.7117
255.2222,15973.095
255.4101,15956.2283
255.598,15949.9317
255.7859,15997.7
255.9738,16055.855
256.1616,16114.6817
256.3495,16173.3567
256.5373,16215.33
256.7251,16278.28
256.9129,16312.7517
257.1006,16341.3
257.2884,16384.5817
257.4761,16431.9567
257.6638,16455.7317
257.8515,16463.6733
258.0392,16485.4517
258.2269,16496.6233
258.4146,16508.0233
258.6022,16529.8583
258.7898,16524.98
258.9774,16537.0283
259.165,16560.4583
259.3525,16571.6033
259.5401,16585.7083
259.7276,16620.4917
259.9151,16644.425
260.1026,16661.135
260.2901,16686.825
260.4776,16711.4467
260.665,16762.2633
260.8524,16805.8133
261.0398,16850.3483
261.2272,16862.8483
261.4146,16862.0583
261.6019,16876.1767
261.7893,16899.4683
261.9766,16908.6883
262.1639,16926.7117
262.3512,16919.0567
262.5384,16915.8233
262.7257,16915.7567
262.9129,16918.88
263.1001,16922.3783
263.2873,16944.805
263.4745,16952.5867
263.6617,16911.7067
263.8488,16918.7867
264.0359,16933.575
264.2231,16936.75
264.4101,16943.4033
264.5972,16952.98
264.7842,16959.5633
264.9713,16960.5583
265.1583,16953.7017
265.3453,16955.28
265.5323,16965.34
265.7193,16974.6017
265.9062,16992.7283
266.0931,16993.7483
266.2801,16986.4333
266.4669,16998.2583
266.6538,17008.69
266.8407,17021.24
267.0276,17006.0417
267.2143,16984.845
267.4012,16988.53
267.588,16954.74
267.7747,16945.115
267.9615,16943.02
268.1482,16932.5633
268.3349,16932.4367
268.5217,16919.9167
268.7083,16894.3283
268.895,16883.9433
269.0817,16892.3617
269.2682,16879.815
269.4549,16848.3133
269.6415,16803.2667
269.8281,16785.5217
270.0146,16797.6917
270.2012,16796.65
270.3877,16800.9517
270.5742,16791.1033
270.7607,16780.56
270.9472,16768.665
271.1336,16751.7017
271.32,16729.6117
271.5065,16712.6817
271.6929,16704.8617
271.8792,16707.335
272.0656,16698.37
272.252,16696.21
272.4383,16687.305
272.6246,16670.95
272.8109,16655.8833
272.9972,16672.005
273.1835,16679.2317
273.3697,16682.2133
273.5559,16677.7233
273.7421,16671.9883
273.9283,16660.355
274.1145,16644.7083
274.3007,16634.44
274.4868,16638.39
274.6729,16649.0583
274.859,16643.8067
275.0451,16633.3667
275.2311,16584.2283
275.4172,16582.1667
275.6032,16588.6167
275.7892,16595.17
275.9752,16586.2783
276.1612,16589.9367
276.3472,16562.4317
276.5331,16544.7917
276.719,16536.6317
276.9049,16532.2067
277.0908,16507.3017
277.2767,16494.6217
277.4625,16492.075
277.6484,16477.3283
277.8342,16453.7217
278.02,16445.2967
278.2057,16447.9817
278.3915,16459.9883
278.5772,16452.2817
278.763,16425.9183
278.9487,16434.81
279.1343,16441.5183
279.32,16423.7283
279.5057,16392.8
279.6913,16343.0867
279.877,16325.91
280.0625,16314.8917
280.2481,16282.2217
280.4337,16254.2433
280.6192,16265.7617
280.8048,16270.4183
280.9903,16246.7783
281.1758,16217.06
281.3612,16184.1417
281.5467,16167.62
281.7321,16178.3683
281.9175,16174.2217
282.1029,16161.295
282.2884,16150.0067
282.4737,16117.9033
282.6591,16088.3733
282.8444,16081.2533
283.0297,16065.705
283.215,16060.2633
283.4002,16045.3
283.5855,16014.8467
283.7707,15960.095
283.956,15934.2683
284.1412,15915.12
284.3264,15916.43
284.5115,15929.7433
284.6967,15927.125
284.8818,15897.5583
285.0669,15861.345
285.252,15846.175
285.4371,15838.8183
285.6222,15809.2017
285.8072,15785.9433
285.9922,15761.8317
286.1772,15760.1783
286.3622,15762.4083
286.5472,15733.0983
286.7321,15700.8383
286.9171,15707.435
287.102,15698.9283
287.2869,15707.16
287.4717,15723.185
287.6566,15711.5483
287.8415,15697.4933
288.0263,15682.04
288.2111,15639.5533
288.3959,15601.9133
288.5806,15593.045
288.7654,15592.1217
288.9501,15619.06
289.1348,15615.515
289.3195,15608.3183
289.5042,15605.6017
289.6889,15608.86
289.8735,15568.3217
290.0581,15544.5633
290.2428,15507.2033
290.4273,15503.3333
290.6119,15511.0633
290.7965,15494.41
290.981,15481.5133
291.1655,15472.15
291.35,15421.0567
291.5345,15387.8533
291.719,15383.8533
291.9034,15380.7583
292.0878,15397.0317
292.2722,15383.4
292.4566,15359.4717
292.641,15355.6133
292.8253,15344.175
293.0096,15321.695
293.194,15316.5033
293.3783,15310.2133
293.5626,15311.605
293.7468,15304.23
293.9311,15297.8667
294.1153,15261.1517
294.2995,15202.2667
294.4837,15165.3333
294.6678,15135.0883
294.852,15115.785
295.0361,15114.7867
295.2202,15111.2533
295.4043,15113.1367
295.5884,15095.6833
295.7725,15087.1917
295.9565,15068.355
296.1405,15027.4467
296.3246,15006.0983
296.5085,15019.3367
296.6925,15032.6883
296.8764,15020.2667
297.0603,14998.7033
297.2443,14977.275
297.4282,14946.9133
297.612,14913.5333
297.7959,14885.015
297.9797,14864.8717
298.1635,14831.8733
298.3474,14849.7817
298.5311,14859.565
298.7149,14825.7583
298.8987,14783.7533
299.0823,14762.3517
299.2661,14727.3467
299.4498,14678.0567
299.6334,14669.535
299.8171,14665.3467
300.0007,14652.43
300.1843,14639.695
300.368,14625.28
300.5515,14604.4417
300.7351,14590.3533
300.9186,14575.6933
301.1021,14551.015
301.2857,14541.9383
301.4691,14530.985
301.6526,14531.1083
301.8361,14501.5
302.0195,14474.2433
302.2029,14460.68
302.3863,14453.5683
302.5697,14427.6183
302.753,14424.3317
302.9364,14427.1867
303.1197,14436.195
303.303,14422.7417
303.4863,14389.9767
303.6696,14340.55
303.8528,14303.7217
304.036,14289.2383
304.2192,14289.205
304.4024,14277.045
304.5856,14250.795
304.7688,14239.0
304.9519,14230.7033
305.135,14210.935
305.3181,14193.68
305.5012,14180.8617
305.6842,14177.0767
305.8673,14162.61
306.0504,14133.4867
306.2333,14094.395
306.4163,14086.4617
306.5993,14064.5567
306.7822,14053.7583
306.9652,14048.1017
307.1481,14021.585
307.331,14002.925
307.5139,13980.6333
307.6967,13952.995
307.8796,13931.1133
308.0624,13912.4717
308.2452,13889.555
308.428,13869.8283
308.6107,13865.2733
308.7935,13847.1033
308.9762,13828.4083
309.1589,13810.7733
309.3416,13792.5683
309.5243,13770.0883
309.7069,13752.18
309.8896,13729.25
310.0721,13709.3117
310.2548,13699.67
310.4373,13690.4367
310.6199,13689.945
310.8024,13666.88
310.985,13658.125
311.1674,13625.5817
311.3499,13591.0883
311.5324,13584.24
311.7148,13592.8133
311.8973,13571.6517
312.0797,13556.0417
312.2621,13542.015
312.4445,13524.1983
312.6268,13500.6567
312.8091,13488.905
312.9915,13459.2567
313.1738,13444.3433
313.356,13411.2433
313.5383,13383.7467
313.7206,13376.3883
313.9027,13351.4967
314.085,13338.205
314.2672,13332.5183
314.4493,13324.6133
314.6314,13325.1083
314.8136,13322.3917
314.9957,13294.9917
315.1778,13263.4483
315.3598,13253.6333
315.5419,13249.4583
315.724,13244.0767
315.9059,13233.8733
316.088,13216.8067
316.2699,13217.3217
316.4519,13207.5817
316.6338,13180.32
316.8157,13137.8367
316.9977,13120.9317
317.1795,13128.7867
317.3614,13131.3183
317.5432,13123.8133
317.7251,13098.4233
317.9069,13064.36
318.0887,13045.91
318.2704,13023.435
318.4522,13020.9833
318.6339,13025.3167
318.8156,13039.98
318.9973,13025.3533
319.179,13029.4567
319.3607,13035.8467
319.5423,13039.4767
319.7239,13026.3117
319.9055,13006.87
320.0871,12994.6383
320.2687,12984.3817
320.4502,12971.9933
320.6317,12946.3717
320.8132,12940.4
320.9947,12943.0883
321.1761,12947.2483
321.3576,12939.82
321.5391,12928.895
321.7205,12911.9183
321.9019,12898.0433
322.0832,12871.385
322.2646,12853.83
322.4459,12841.7033
322.6272,12823.4
322.8085,12811.8417
322.9898,12797.47
323.1711,12780.1783
323.3523,12767.9733
323.5335,12747.84
323.7147,12768.9583
323.8959,12797.0783
324.0771,12797.4317
324.2582,12785.9383
324.4393,12777.1767
324.6204,12782.03
324.8015,12779.0467
324.9826,12790.6667
325.1637,12807.485
325.3447,12803.5
325.5257,12803.0167
325.7067,12795.31
325.8877,12744.4717
326.0686,12698.5667
326.2496,12693.9067
326.4305,12678.9933
326.6114,12680.3933
326.7922,12680.6217
326.9731,12686.0533
327.1539,12677.2017
327.3347,12676.155
327.5155,12671.7683
327.6963,12688.95
327.8771,12690.915
328.0578,12666.5633
328.2385,12621.0433
328.4193,12615.2683
328.5999,12604.5817
328.7806,12586.48
328.9613,12592.2867
329.1419,12590.7717
329.3225,12591.7733
329.5031,12567.7933
329.6837,12548.5467
329.8642,12534.8717
330.0447,12529.4083
330.2252,12513.7133
330.4057,12493.7233
330.5862,12489.5
330.7667,12495.065
330.9471,12500.2283
331.1275,12491.55
331.3079,12465.7217
331.4883,12453.9017
331.6687,12453.4183
331.849,12439.3683
332.0293,12422.6533
332.2096,12411.5033
332.3899,12411.7633
332.5702,12419.8167
332.7504,12426.6917
332.9306,12428.6317
333.1108,12404.6567
333.291,12376.41
333.4712,12375.4067
333.6514,12389.5167
333.8315,12381.4067
334.0116,12370.4583
334.1917,12371.9233
334.3717,12377.2633
334.5518,12384.24
334.7318,12367.0533
334.9119,12358.6983
335.0918,12359.0683
335.2718,12358.7433
335.4518,12356.285
335.6317,12347.6383
335.8116,12353.0483
335.9915,12331.9533
336.1714,12302.0617
336.3513,12296.9033
336.5311,12305.3967
336.7109,12309.505
336.8907,12294.93
337.0705,12257.6967
337.2502,12220.68
337.43,12208.525
337.6097,12185.965
337.7894,12174.54
337.9691,12177.3067
338.1488,12187.5983
338.3284,12192.28
338.508,12207.2583
338.6877,12208.515
338.8672,12196.45
339.0468,12163.3617
339.2263,12146.74
339.4059,12159.4717
339.5854,12176.3833
339.7649,12165.905
339.9443,12157.3517
340.1238,12154.7033
340.3032,12161.8417
340.4826,12165.0667
340.662,12137.4433
340.8414,12111.4417
341.0207,12115.8617
341.2001,12126.2667
341.3794,12124.965
341.5587,12141.9017
341.738,12130.1017
341.9172,12110.675
342.0965,12088.9767
342.2757,12050.1217
342.4549,12014.2117
342.6341,12012.68
342.8132,12022.9617
342.9923,12044.7567
343.1715,12069.3417
343.3506,12055.5283
343.5296,12016.635
343.7087,11998.9
343.8878,11987.995
344.0668,11984.9717
344.2458,11981.62
344.4248,11957.8817
344.6037,11948.5817
344.7827,11943.2833
344.9616,11930.65
345.1405,11936.905
345.3194,11932.0883
345.4982,11909.54
345.6771,11892.0033
345.8559,11897.4517
346.0347,11881.805
346.2135,11875.065
346.3923,11878.8533
346.571,11856.685
346.7498,11837.6283
346.9285,11855.405
347.1071,11830.0033
347.2859,11809.14
347.4645,11825.4167
347.6431,11852.28
347.8217,11880.325
348.0003,11859.0283
348.1789,11805.0117
348.3574,11771.7083
348.5359,11747.0
348.7145,11726.13
348.893,11727.6067
349.0714,11724.29
349.2499,11698.91
349.4283,11670.1867
349.6068,11634.6333
349.7852,11623.7467
349.9635,11629.6817
350.1419,11624.8583
350.3202,11606.5317
350.4985,11575.3583
350.6768,11557.1533
350.8551,11544.8233
351.0334,11530.2283
351.2116,11512.9783
351.3898,11515.7383
351.568,11504.2383
351.7462,11505.66
351.9243,11493.7517
352.1025,11470.92
352.2806,11452.89
352.4587,11453.0733
352.6368,11433.895
352.8148,11398.6667
352.9929,11375.705
353.1709,11379.9167
353.3489,11374.4217
353.5268,11353.0717
353.7048,11333.2983
353.8828,11321.84
354.0607,11297.4467
354.2386,11295.4033
354.4165,11279.7733
354.5943,11265.015
354.7722,11259.7383
354.95,11272.065
355.1278,11264.0817
355.3056,11232.1467
355.4833,11190.0233
355.6611,11155.25
355.8388,11125.19
356.0165,11105.5967
356.1942,11114.8633
356.3719,11132.5933
356.5495,11129.6683
356.7271,11117.2683
356.9047,11104.6783
357.0823,11102.275
357.2599,11104.6317
357.4374,11083.2733
357.6149,11049.7733
357.7924,11018.9333
357.9699,11005.79
358.1474,10988.4767
358.3248,10961.2317
358.5023,10944.32
358.6797,10918.6583
358.8571,10902.9117
359.0344,10880.3067
359.2118,10851.9217
359.3891,10831.7533
359.5664,10815.0583
359.7437,10803.51
359.9209,10772.0567
360.0982,10736.26
360.2754,10715.03
360.4526,10729.6083
360.6298,10735.7867
360.807,10730.185
360.9841,10708.38
361.1613,10678.5917
361.3383,10685.75
361.5154,10688.6883
361.6925,10657.1
361.8695,10645.5383
362.0466,10622.1333
362.2236,10608.4067
362.4005,10609.7317
362.5775,10567.1283
362.7545,10526.9467
362.9314,10516.72
363.1083,10524.7633
363.2852,10514.715
363.462,10485.3417
363.6389,10485.29
363.8157,10465.3267
363.9925,10458.1117
364.1693,10439.035
364.346,10400.2617
364.5228,10409.5583
364.6996,10419.1033
364.8762,10428.5133
365.0529,10403.7517
365.2296,10386.1167
365.4062,10393.0133
365.5829,10362.4067
365.7595,10356.5183
365.9361,10357.6833
366.1126,10345.8917
366.2892,10409.5283
366.4657,10511.4117
366.6422,10554.8433
366.8186,10567.1267
366.9951,10556.3333
367.1716,10475.265
367.348,10491.4233
367.5244,10560.38
367.7008,10609.1367
367.8772,10519.7
368.0535,10388.025
368.2298,10444.415
368.4061,10410.7283
368.5824,10384.4533
368.7586,10466.0083
368.9349,10423.1083
369.1111,10357.9717
369.2873,10319.8433
369.4635,10399.8383
369.6396,10344.2083
369.8158,10255.1583
369.9919,10228.4783
370.168,10240.0917
370.3441,10230.4883
370.5202,10173.9483
370.6962,10128.1217
370.8722,10108.655
371.0482,10109.4167
371.2242,10138.1133
371.4002,10195.9733
371.5761,10176.9467
371.752,10144.905
371.9279,10155.3
372.1038,10150.8133
372.2796,10107.375
372.4555,10114.09
372.6313,10112.0917
372.8071,10092.215
372.9829,10073.7533
373.1586,10092.9033
373.3344,10094.815
373.5101,10072.53
373.6858,10071.5233
373.8615,10053.1833
374.0371,10082.32
374.2127,10146.9183
374.3884,10115.5833
374.564,10076.8217
374.7395,10081.88
374.9151,10157.0567
375.0906,10289.935
375.2661,10261.61
375.4416,10219.7867
375.6171,10303.7683
375.7925,10364.0617
375.968,10332.5067
376.1434,10196.3717
376.3188,10162.0033
376.4941,10180.7067
376.6695,10239.535
376.8448,10290.13
377.0201,10253.2983
377.1954,10251.205
377.3707,10310.6367
377.5459,10323.3767
377.7212,10461.3817
377.8964,10632.0917
378.0715,10568.3683
378.2467,10498.145
378.4218,10613.4817
378.597,10420.9217
378.7721,10448.875
378.9472,10457.7717
379.1222,10525.1783
379.2973,10826.6967
379.4723,11033.7617
379.6473,10944.385
379.8223,10592.46
379.9972,10452.1883
380.1722,10377.0983
380.3471,10436.3967
380.522,10447.3967
380.6969,10525.58
380.8717,10642.0267
381.0466,10461.3183
381.2214,10396.0317
381.3962,10313.7883
381.571,10254.3817
381.7457,10265.4733
381.9204,10321.29
382.0952,10283.2783
382.2699,10513.6933
382.4445,10608.2167
382.6192,10701.215
382.7938,10922.5817
382.9685,10879.6317
383.1431,10587.6933
383.3176,10409.64
383.4922,10392.3333
383.6667,10408.7117
383.8412,10343.7333
384.0157,10322.235
384.1902,10409.8783
384.3646,10465.1233
384.5391,10390.2417
384.7134,10392.2867
384.8878,10530.2833
385.0622,10669.97
385.2365,10447.82
385.4109,10267.4417
385.5852,10268.9417
385.7594,10308.1717
385.9337,10369.2083
386.1079,10431.1733
386.2822,10580.3317
386.4564,10504.7017
386.6306,10436.29
386.8047,10568.7433
386.9789,10581.7117
387.153,10717.195
387.3271,10922.02
387.5012,10920.3133
387.6752,11136.2333
387.8492,11210.9167
388.0233,10976.3683
388.1972,11016.85
388.3712,11017.36
388.5452,11054.78
388.7191,11157.6233
388.893,11382.7483
389.0669,11133.96
389.2408,10682.9817
389.4146,10386.0333
389.5884,10202.2217
389.7623,10158.6633
389.9361,10192.795
390.1098,10330.9233
390.2835,10371.1483
390.4573,10293.9333
390.631,10339.1383
390.8047,10546.69
390.9784,10524.425
391.152,10469.6383
391.3256,10603.095
391.4992,10595.175
391.6728,10448.4383
391.8464,10638.2483
392.0199,10854.0017
392.1934,10782.3767
392.3669,11053.8067
392.5403,11041.58
392.7138,11233.7683
392.8873,11418.0417
393.0607,11741.4033
393.2341,11824.3567
393.4074,11630.5833
393.5808,11082.305
393.7542,10989.7117
393.9274,10987.6433
394.1007,10901.66
394.274,10979.44
394.4472,10795.5217
394.6205,10996.3667
394.7937,11285.6183
394.9668,11284.8467
395.14,10984.815
395.3131,10749.5283
395.4863,10644.5317
395.6594,10702.6217
395.8325,10502.4567
396.0055,10557.1017
396.1786,10571.6717
396.3516,10640.0367
396.5246,10567.9633
396.6975,10475.5483
396.8705,10792.9033
397.0434,10872.9317
397.2163,10512.9033
397.3892,10597.4767
397.5621,10824.12
397.735,11010.215
397.9077,11352.755
398.0806,11100.2783
398.2534,11030.5567
398.4261,11129.0667
398.5989,11596.9033
398.7716,11731.1333
398.9443,11432.5567
399.117,11056.2867
399.2896,10931.1633
399.4623,10911.1033
399.6349,10855.5383
399.8075,10596.4833
399.9801,10531.2733
400.1526,10496.1433
400.3252,10111.6767
400.4977,10009.735
400.6702,9960.415
400.8427,10033.8583
401.0151,10205.6083
401.1875,10135.5467
401.36,10198.8383
401.5323,10113.0317
401.7047,9933.875
401.877,9867.5783
402.0494,9845.315
402.2216,10067.7783
402.394,10144.085
402.5662,10021.0017
402.7385,9987.06
402.9107,9954.3733
403.0829,10029.7783
403.2551,9973.7433
403.4272,9904.485
403.5994,9912.3333
403.7715,10109.7967
403.9436,10089.7733
404.1156,10121.995
