Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 08:03:53.011051
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.6067
218.2508,1594.2333
218.442,1625.225
218.6332,1659.3683
218.8244,1691.4083
219.0156,1726.38
219.2067,1763.77
219.3979,1800.6717
219.589,1838.4583
219.7801,1879.1417
219.9712,1919.3883
220.1623,1961.3417
220.3533,2007.095
220.5444,2051.6017
220.7354,2097.0833
220.9264,2145.2167
221.1174,2196.5017
221.3083,2246.5783
221.4993,2296.4283
221.6902,2346.7433
221.8812,2403.09
222.0721,2459.1667
222.263,2517.27
222.4538,2575.355
222.6447,2636.3767
222.8355,2697.3367
223.0264,2758.845
223.2172,2821.4333
223.408,2885.9383
223.5987,2951.53
223.7895,3018.6767
223.9802,3088.1217
224.1709,3157.1733
224.3616,3229.36
224.5524,3301.895
224.743,3376.5817
224.9337,3448.5833
225.1243,3531.155
225.315,3607.7367
225.5056,3682.1817
225.6962,3765.4033
225.8867,3848.0667
226.0773,3929.0083
226.2678,4015.0367
226.4584,4099.915
226.6489,4185.575
226.8394,4268.3567
227.0298,4357.6317
227.2203,4451.2817
227.4108,4549.2083
227.6012,4646.425
227.7916,4736.5917
227.982,4831.385
228.1723,4925.1967
228.3627,5023.1167
228.5531,5119.71
228.7434,5215.9583
228.9337,5317.3183
229.124,5421.9533
229.3143,5526.72
229.5045,5639.7267
229.6948,5750.8133
229.885,5865.74
230.0752,5980.245
230.2654,6093.5533
230.4556,6205.8867
230.6457,6317.1767
230.8358,6428.9833
231.026,6541.7767
231.2161,6656.1367
231.4062,6772.1967
231.5963,6883.2133
231.7863,6998.5167
231.9764,7122.82
232.1664,7248.755
232.3564,7377.0517
232.5464,7498.7167
232.7364,7622.9183
232.9263,7744.18
233.1163,7873.085
233.3062,8001.4183
233.4961,8139.6983
233.686,8267.7017
233.8758,8382.8883
234.0657,8502.03
234.2555,8632.025
234.4454,8760.9417
234.6352,8884.3983
234.825,9010.52
235.0147,9130.5
235.2045,9256.0117
235.3942,9379.1517
235.5839,9504.0833
235.7737,9625.0817
235.9633,9744.0667
236.153,9877.1733
236.3427,10006.405
236.5323,10129.8717
236.7219,10247.0483
236.9115,10351.075
237.1011,10462.97
237.2907,10590.0317
237.4803,10709.2417
237.6698,10824.7233
237.8593,10944.6567
238.0488,11060.3083
238.2383,11177.0733
238.4278,11291.5117
238.6172,11418.9033
238.8066,11536.6917
238.9961,11653.645
239.1855,11775.6233
239.3748,11890.7233
239.5642,11994.1933
239.7536,12110.4683
239.9429,12220.8983
240.1322,12321.145
240.3215,12428.8833
240.5108,12535.0767
240.7001,12643.3333
240.8893,12746.4233
241.0786,12850.5383
241.2677,12944.6967
241.457,13055.88
241.6461,13137.4917
241.8353,13219.0783
242.0244,13308.6583
242.2136,13392.1117
242.4027,13484.5133
242.5918,13568.9567
242.7809,13635.5367
242.9699,13667.3867
243.159,13735.7233
243.348,13848.165
243.537,13959.27
243.726,14046.7033
243.915,14118.995
244.1039,14182.0967
244.2929,14195.68
244.4818,14240.4133
244.6707,14332.975
244.8596,14446.5633
245.0485,14543.4133
245.2373,14637.0717
245.4262,14720.66
245.615,14799.155
245.8038,14853.6267
245.9926,14936.6917
246.1814,14973.55
246.3701,14951.2283
246.5589,14986.825
246.7476,15080.695
246.9363,15187.1167
247.1249,15268.4867
247.3136,15354.4017
247.5023,15429.8217
247.6909,15508.2667
247.8795,15580.1117
248.0681,15646.1583
248.2567,15722.1967
248.4453,15783.505
248.6338,15836.1283
248.8224,15810.075
249.0109,15788.235
249.1994,15868.7617
249.3878,15968.44
249.5763,16049.9533
249.7648,16120.355
249.9532,16187.495
250.1416,16273.8683
250.33,16359.8917
250.5183,16429.3983
250.7067,16479.9133
250.8951,16523.5383
251.0834,16577.88
251.2717,16622.54
251.46,16658.3067
251.6483,16692.38
251.8365,16685.7633
252.0247,16670.2833
252.213,16741.275
252.4012,16808.605
252.5894,16893.8033
252.7775,16945.71
252.9657,16989.7283
253.1538,17061.3717
253.3419,17106.7383
253.53,17135.2917
253.7181,17176.915
253.9062,17210.4517
254.0942,17247.385
254.2823,17268.8617
254.4703,17300.7167
254.6583,17332.27
254.8463,17360.9383
255.0342,17370.0067
255.2222,17378.2533
255.4101,17357.035
255.598,17356.1167
255.7859,17406.815
255.9738,17469.82
256.1616,17531.41
256.3495,17597.2567
256.5373,17643.785
256.7251,17709.465
256.9129,17749.325
257.1006,17781.82
257.2884,17829.36
257.4761,17880.9867
257.6638,17908.445
257.8515,17915.1217
258.0392,17938.2967
258.2269,17953.195
258.4146,17964.7467
258.6022,17984.8733
258.7898,17984.925
258.9774,17995.2117
259.165,18021.8683
259.3525,18034.4083
259.5401,18054.3267
259.7276,18089.1617
259.9151,18111.89
260.1026,18132.2517
260.2901,18161.1233
260.4776,18190.845
260.665,18247.0683
260.8524,18292.0683
261.0398,18339.2767
261.2272,18353.9717
261.4146,18355.7733
261.6019,18369.6767
261.7893,18391.7167
261.9766,18402.4133
262.1639,18424.125
262.3512,18417.245
262.5384,18413.2733
262.7257,18410.865
262.9129,18420.1283
263.1001,18419.7567
263.2873,18443.72
263.4745,18455.1033
263.6617,18410.0267
263.8488,18419.6883
264.0359,18435.9283
264.2231,18439.9767
264.4101,18446.7567
264.5972,18454.7
264.7842,18467.2167
264.9713,18466.595
265.1583,18459.2383
265.3453,18463.0483
265.5323,18471.8383
265.7193,18482.0133
265.9062,18501.9367
266.0931,18503.1967
266.2801,18495.0317
266.4669,18506.6367
266.6538,18516.12
266.8407,18529.8583
267.0276,18510.98
267.2143,18491.415
267.4012,18489.97
267.588,18456.1633
267.7747,18448.5617
267.9615,18445.4667
268.1482,18431.0667
268.3349,18431.07
268.5217,18414.7783
268.7083,18389.5133
268.895,18376.76
269.0817,18382.6283
269.2682,18370.3517
269.4549,18337.455
269.6415,18288.5217
269.8281,18272.495
270.0146,18279.9317
270.2012,18280.6983
270.3877,18281.72
270.5742,18272.9217
270.7607,18261.5883
270.9472,18249.2683
271.1336,18234.045
271.32,18210.1383
271.5065,18185.9717
271.6929,18174.375
271.8792,18180.7283
272.0656,18169.75
272.252,18163.235
272.4383,18154.9483
272.6246,18137.015
272.8109,18119.5633
272.9972,18141.4367
273.1835,18142.5983
273.3697,18145.3617
273.5559,18141.3583
273.7421,18132.0417
273.9283,18120.13
274.1145,18106.4117
274.3007,18093.4667
274.4868,18092.5767
274.6729,18105.865
274.859,18101.6333
275.0451,18090.4433
275.2311,18036.6633
275.4172,18037.1533
275.6032,18042.3833
275.7892,18046.9117
275.9752,18035.9867
276.1612,18037.4467
276.3472,18009.995
276.5331,17993.28
276.719,17986.295
276.9049,17975.75
277.0908,17948.78
277.2767,17935.59
277.4625,17936.9517
277.6484,17917.8983
277.8342,17893.8383
278.02,17882.3117
278.2057,17882.745
278.3915,17895.4517
278.5772,17884.2983
278.763,17853.8433
278.9487,17865.8883
279.1343,17870.7333
279.32,17851.45
279.5057,17812.78
279.6913,17758.4817
279.877,17738.0933
280.0625,17727.535
280.2481,17691.975
280.4337,17664.115
280.6192,17675.2767
280.8048,17680.4483
280.9903,17655.4417
281.1758,17621.3633
281.3612,17588.0683
281.5467,17570.51
281.7321,17581.7133
281.9175,17578.8667
282.1029,17562.1567
282.2884,17547.2333
282.4737,17511.2533
282.6591,17483.0
282.8444,17471.1733
283.0297,17454.5817
283.215,17447.035
283.4002,17429.8383
283.5855,17396.0567
283.7707,17340.2967
283.956,17316.2367
284.1412,17290.5933
284.3264,17291.64
284.5115,17299.6667
284.6967,17298.58
284.8818,17268.635
285.0669,17227.25
285.252,17213.0967
285.4371,17205.5017
285.6222,17172.1783
285.8072,17146.2383
285.9922,17123.9117
286.1772,17120.4217
286.3622,17118.2383
286.5472,17090.225
286.7321,17053.4517
286.9171,17056.4717
287.102,17048.01
287.2869,17053.49
287.4717,17068.08
287.6566,17058.105
287.8415,17044.155
288.0263,17025.5067
288.2111,16979.3183
288.3959,16937.57
288.5806,16928.05
288.7654,16922.285
288.9501,16950.5183
289.1348,16947.375
289.3195,16937.0683
289.5042,16930.0783
289.6889,16937.12
289.8735,16892.02
290.0581,16868.555
290.2428,16829.875
290.4273,16821.2817
290.6119,16829.3517
290.7965,16813.7583
290.981,16801.7167
291.1655,16788.9617
291.35,16734.5267
291.5345,16698.1783
291.719,16690.4
291.9034,16688.3067
292.0878,16705.4367
292.2722,16690.8383
292.4566,16663.2033
292.641,16659.745
292.8253,16648.8533
293.0096,16625.395
293.194,16620.7717
293.3783,16610.925
293.5626,16611.4567
293.7468,16607.9133
293.9311,16598.1183
294.1153,16558.755
294.2995,16498.41
294.4837,16461.7733
294.6678,16426.5683
294.852,16402.7483
295.0361,16402.3133
295.2202,16398.1733
295.4043,16400.2783
295.5884,16383.565
295.7725,16368.93
295.9565,16349.365
296.1405,16307.1283
296.3246,16284.4533
296.5085,16298.6833
296.6925,16311.0067
296.8764,16295.6083
297.0603,16273.9083
297.2443,16250.7883
297.4282,16217.81
297.612,16181.2083
297.7959,16151.9533
297.9797,16130.9333
298.1635,16100.1133
298.3474,16112.45
298.5311,16124.695
298.7149,16085.0067
298.8987,16043.2783
299.0823,16018.1117
299.2661,15983.2967
299.4498,15925.7683
299.6334,15919.2633
299.8171,15915.7183
300.0007,15897.8117
300.1843,15883.1767
300.368,15869.0917
300.5515,15846.7183
300.7351,15833.595
300.9186,15814.1733
301.1021,15785.9467
301.2857,15776.7933
301.4691,15761.775
301.6526,15764.18
301.8361,15733.8567
302.0195,15707.165
302.2029,15690.245
302.3863,15684.225
302.5697,15654.14
302.753,15653.3183
302.9364,15654.58
303.1197,15664.4733
303.303,15645.1883
303.4863,15612.515
303.6696,15564.0333
303.8528,15524.7417
304.036,15509.3833
304.2192,15504.7183
304.4024,15492.6583
304.5856,15463.5517
304.7688,15453.3383
304.9519,15441.4583
305.135,15420.4233
305.3181,15400.3433
305.5012,15385.905
305.6842,15382.63
305.8673,15366.9567
306.0504,15337.9217
306.2333,15291.5867
306.4163,15284.0383
306.5993,15261.4483
306.7822,15250.6233
306.9652,15244.8633
307.1481,15217.13
307.331,15195.3067
307.5139,15168.6717
307.6967,15138.2017
307.8796,15112.9167
308.0624,15095.015
308.2452,15069.63
308.428,15050.04
308.6107,15042.88
308.7935,15023.7867
308.9762,15003.6083
309.1589,14984.99
309.3416,14963.9833
309.5243,14941.8067
309.7069,14926.5333
309.8896,14900.8083
310.0721,14881.5817
310.2548,14870.9233
310.4373,14857.4017
310.6199,14860.55
310.8024,14834.1233
310.985,14822.395
311.1674,14788.04
311.3499,14752.2733
311.5324,14743.4317
311.7148,14753.44
311.8973,14731.1117
312.0797,14713.34
312.2621,14698.66
312.4445,14680.17
312.6268,14655.3617
312.8091,14643.245
312.9915,14609.78
313.1738,14593.1467
313.356,14560.2817
313.5383,14532.29
313.7206,14524.68
313.9027,14495.2467
314.085,14481.6083
314.2672,14472.695
314.4493,14467.5933
314.6314,14468.8617
314.8136,14464.495
314.9957,14436.5817
315.1778,14399.8633
315.3598,14391.4717
315.5419,14389.5767
315.724,14385.5733
315.9059,14373.05
316.088,14355.3233
316.2699,14353.4967
316.4519,14344.6233
316.6338,14318.715
316.8157,14273.5783
316.9977,14258.8017
317.1795,14264.6717
317.3614,14267.3633
317.5432,14258.1333
317.7251,14231.1767
317.9069,14193.28
318.0887,14175.6683
318.2704,14150.8033
318.4522,14150.8067
318.6339,14155.74
318.8156,14172.9367
318.9973,14156.475
319.179,14158.5583
319.3607,14163.6183
319.5423,14168.1217
319.7239,14157.16
319.9055,14134.5217
320.0871,14122.245
320.2687,14114.7267
320.4502,14103.6833
320.6317,14074.76
320.8132,14069.905
320.9947,14074.64
321.1761,14076.9967
321.3576,14069.6417
321.5391,14055.0617
321.7205,14039.2733
321.9019,14025.77
322.0832,14002.2167
322.2646,13978.5283
322.4459,13966.845
322.6272,13947.8233
322.8085,13932.0083
322.9898,13922.0383
323.1711,13906.0483
323.3523,13891.4333
323.5335,13870.7367
323.7147,13894.1683
323.8959,13925.185
324.0771,13925.0367
324.2582,13913.4133
324.4393,13905.0633
324.6204,13906.7
324.8015,13902.7433
324.9826,13916.0167
325.1637,13932.9317
325.3447,13933.4317
325.5257,13937.0183
325.7067,13930.3033
325.8877,13872.1417
326.0686,13827.7583
326.2496,13828.7383
326.4305,13812.4483
326.6114,13810.415
326.7922,13810.9433
326.9731,13815.62
327.1539,13799.8783
327.3347,13795.1033
327.5155,13794.58
327.6963,13813.4717
327.8771,13815.48
328.0578,13787.6783
328.2385,13742.605
328.4193,13738.3117
328.5999,13729.2283
328.7806,13706.7633
328.9613,13718.2167
329.1419,13716.0233
329.3225,13714.1633
329.5031,13692.8117
329.6837,13674.9033
329.8642,13655.4233
330.0447,13651.6233
330.2252,13631.86
330.4057,13610.41
330.5862,13609.8217
330.7667,13613.985
330.9471,13616.2567
331.1275,13615.37
331.3079,13592.0567
331.4883,13574.8067
331.6687,13576.545
331.849,13557.73
332.0293,13539.955
332.2096,13524.7083
332.3899,13528.5033
332.5702,13538.15
332.7504,13545.6133
332.9306,13549.6533
333.1108,13524.2983
333.291,13496.3983
333.4712,13493.3567
333.6514,13508.0417
333.8315,13502.2233
334.0116,13492.0983
334.1917,13492.8817
334.3717,13498.6
334.5518,13505.19
334.7318,13487.165
334.9119,13478.3017
335.0918,13482.8083
335.2718,13482.6183
335.4518,13479.995
335.6317,13473.085
335.8116,13473.5967
335.9915,13444.26
336.1714,13419.2383
336.3513,13419.5283
336.5311,13424.585
336.7109,13426.9183
336.8907,13410.6117
337.0705,13372.8167
337.2502,13334.36
337.43,13322.4433
337.6097,13300.5083
337.7894,13288.355
337.9691,13291.6083
338.1488,13303.9317
338.3284,13310.0383
338.508,13330.8883
338.6877,13328.0467
338.8672,13316.5617
339.0468,13282.4417
339.2263,13265.0417
339.4059,13277.3983
339.5854,13294.9967
339.7649,13288.7817
339.9443,13277.7317
340.1238,13275.045
340.3032,13282.9317
340.4826,13289.2783
340.662,13254.6783
340.8414,13230.215
341.0207,13233.9617
341.2001,13242.19
341.3794,13240.09
341.5587,13256.45
341.738,13243.8333
341.9172,13233.6467
342.0965,13203.82
342.2757,13162.0883
342.4549,13128.5117
342.6341,13125.3117
342.8132,13136.585
342.9923,13164.0267
343.1715,13188.7617
343.3506,13163.6183
343.5296,13131.2417
343.7087,13113.2783
343.8878,13095.1983
344.0668,13089.345
344.2458,13086.1583
344.4248,13063.635
344.6037,13053.3117
344.7827,13055.075
344.9616,13043.0033
345.1405,13045.08
345.3194,13040.29
345.4982,13019.075
345.6771,13002.705
345.8559,13004.9217
346.0347,12988.2517
346.2135,12982.5083
346.3923,12988.1867
346.571,12959.605
346.7498,12944.14
346.9285,12964.0
347.1071,12935.255
347.2859,12913.7367
347.4645,12929.0117
347.6431,12959.705
347.8217,12992.11
348.0003,12958.6083
348.1789,12905.915
348.3574,12875.5833
348.5359,12848.3067
348.7145,12825.0317
348.893,12823.6717
349.0714,12818.0733
349.2499,12790.7183
349.4283,12761.3983
349.6068,12723.715
349.7852,12714.82
349.9635,12723.4017
350.1419,12717.5133
350.3202,12699.5433
350.4985,12666.61
350.6768,12646.24
350.8551,12632.2917
351.0334,12615.8233
351.2116,12599.655
351.3898,12597.4967
351.568,12586.8717
351.7462,12589.9783
351.9243,12571.4783
352.1025,12550.4833
352.2806,12531.0033
352.4587,12529.7517
352.6368,12508.5283
352.8148,12471.1767
352.9929,12452.8183
353.1709,12457.77
353.3489,12452.9467
353.5268,12428.5833
353.7048,12405.0367
353.8828,12392.0617
354.0607,12366.41
354.2386,12362.9917
354.4165,12348.595
354.5943,12330.1717
354.7722,12322.6083
354.95,12335.3383
355.1278,12325.545
355.3056,12288.7183
355.4833,12242.855
355.6611,12209.8617
355.8388,12178.3983
356.0165,12163.4933
356.1942,12171.6367
356.3719,12183.7283
356.5495,12176.4683
356.7271,12164.9667
356.9047,12145.66
357.0823,12142.5183
357.2599,12146.095
357.4374,12125.3917
357.6149,12090.2733
357.7924,12056.7417
357.9699,12040.4333
358.1474,12018.5467
358.3248,11992.9317
358.5023,11970.4367
358.6797,11941.075
358.8571,11927.4133
359.0344,11907.155
359.2118,11876.0067
359.3891,11856.8083
359.5664,11839.4883
359.7437,11825.81
359.9209,11793.55
360.0982,11754.985
360.2754,11730.73
360.4526,11745.62
360.6298,11748.5283
360.807,11741.1567
360.9841,11719.4217
361.1613,11690.36
361.3383,11694.1817
361.5154,11698.4067
361.6925,11662.785
361.8695,11651.1133
362.0466,11624.4033
362.2236,11615.38
362.4005,11614.75
362.5775,11568.79
362.7545,11531.8567
362.9314,11521.55
363.1083,11520.6
363.2852,11507.09
363.462,11479.8683
363.6389,11480.7167
363.8157,11459.7183
363.9925,11456.45
364.1693,11428.2433
364.346,11391.935
364.5228,11403.5717
364.6996,11410.0333
364.8762,11418.6683
365.0529,11387.3267
365.2296,11375.38
365.4062,11384.2417
365.5829,11349.175
365.7595,11352.345
365.9361,11349.685
366.1126,11341.8383
366.2892,11416.4767
366.4657,11520.1183
366.6422,11553.59
366.8186,11581.1017
366.9951,11555.3767
367.1716,11474.98
367.348,11513.7383
367.5244,11578.5717
367.7008,11619.7833
367.8772,11498.7333
368.0535,11393.525
368.2298,11464.4167
368.4061,11392.325
368.5824,11392.57
368.7586,11472.1183
368.9349,11404.1367
369.1111,11351.5967
369.2873,11323.0783
369.4635,11410.355
369.6396,11321.805
369.8158,11241.0767
369.9919,11224.9367
370.168,11231.545
370.3441,11206.1417
370.5202,11145.5167
370.6962,11102.1883
370.8722,11083.6517
371.0482,11080.5417
371.2242,11120.5417
371.4002,11178.5767
371.5761,11151.5017
371.752,11129.725
371.9279,11137.2933
372.1038,11116.7683
372.2796,11082.5333
372.4555,11090.9967
372.6313,11082.115
372.8071,11060.585
372.9829,11046.11
373.1586,11067.0767
373.3344,11051.2333
373.5101,11030.6683
373.6858,11030.21
373.8615,11019.9167
374.0371,11061.275
374.2127,11118.3417
374.3884,11076.325
374.564,11042.9983
374.7395,11053.5717
374.9151,11140.7017
375.0906,11277.615
375.2661,11232.4283
375.4416,11218.635
375.6171,11324.2817
375.7925,11360.325
375.968,11304.3017
376.1434,11176.065
376.3188,11152.9383
376.4941,11180.2333
376.6695,11224.8717
376.8448,11283.1983
377.0201,11226.0367
377.1954,11258.165
377.3707,11311.9483
377.5459,11330.9817
377.7212,11508.3333
377.8964,11671.28
378.0715,11559.1517
378.2467,11566.4317
378.4218,11647.595
378.597,11437.7933
378.7721,11488.3433
378.9472,11495.7767
379.1222,11576.6017
379.2973,11929.545
379.4723,12108.0767
379.6473,11959.0017
379.8223,11634.0183
379.9972,11507.9917
380.1722,11419.1033
380.3471,11471.5767
380.522,11467.32
380.6969,11592.7117
380.8717,11667.4717
381.0466,11467.4017
381.2214,11428.7083
381.3962,11334.485
381.571,11259.335
381.7457,11295.2533
381.9204,11324.5717
382.0952,11302.485
382.2699,11591.6317
382.4445,11633.9733
382.6192,11771.57
382.7938,12032.1167
382.9685,11908.93
383.1431,11623.2417
383.3176,11482.1333
383.4922,11459.9233
383.6667,11459.1667
383.8412,11366.31
384.0157,11370.53
384.1902,11480.7883
384.3646,11500.39
384.5391,11423.8783
384.7134,11441.9867
384.8878,11606.2017
385.0622,11703.7383
385.2365,11439.38
385.4109,11304.855
385.5852,11318.8
385.7594,11340.5233
385.9337,11394.74
386.1079,11471.905
386.2822,11655.225
386.4564,11524.4483
386.6306,11514.14
386.8047,11670.6867
386.9789,11638.185
387.153,11842.1583
387.3271,12000.2083
387.5012,12065.2167
387.6752,12292.28
387.8492,12312.5933
388.0233,12075.3817
388.1972,12189.92
388.3712,12146.4217
388.5452,12193.75
388.7191,12332.4733
388.893,12531.515
389.0669,12216.9083
389.2408,11748.74
389.4146,11479.485
389.5884,11254.0167
389.7623,11206.6383
389.9361,11239.845
390.1098,11385.9717
390.2835,11406.0933
390.4573,11332.155
390.631,11426.6833
390.8047,11644.4
390.9784,11566.4267
391.152,11559.2133
391.3256,11731.8367
391.4992,11644.0467
391.6728,11535.3617
391.8464,11784.1283
392.0199,11949.705
392.1934,11878.9283
392.3669,12208.1983
392.5403,12169.1167
392.7138,12392.4417
392.8873,12615.48
393.0607,12916.1033
393.2341,13008.6417
393.4074,12714.1567
393.5808,12195.855
393.7542,12169.535
393.9274,12100.9583
394.1007,12029.8517
394.274,12063.8517
394.4472,11907.9967
394.6205,12157.2983
394.7937,12460.2217
394.9668,12361.2667
395.14,12089.15
395.3131,11851.1017
395.4863,11804.0667
395.6594,11780.975
395.8325,11578.7133
396.0055,11643.88
396.1786,11668.5267
396.3516,11700.3367
396.5246,11622.9683
396.6975,11535.8533
396.8705,11952.3
397.0434,11867.9283
397.2163,11564.9517
397.3892,11728.8033
397.5621,11948.0367
397.735,12138.0317
397.9077,12509.85
398.0806,12173.295
398.2534,12232.37
398.4261,12309.28
398.5989,12862.2617
398.7716,12849.4567
398.9443,12573.6167
399.117,12220.535
399.2896,12135.3883
399.4623,12078.5167
399.6349,11958.5767
399.8075,11690.2267
399.9801,11666.8367
400.1526,11562.0783
400.3252,11168.6633
400.4977,11071.4483
400.6702,11021.815
400.8427,11102.3167
401.0151,11250.3417
401.1875,11178.8333
401.36,11271.7217
401.5323,11145.5617
401.7047,10980.75
401.877,10907.2817
402.0494,10905.025
402.2216,11138.1267
402.394,11162.5467
402.5662,11058.8517
402.7385,11032.6167
402.9107,11015.265
403.0829,11080.3367
403.2551,10992.2367
403.4272,10943.9017
403.5994,10971.0417
403.7715,11179.3267
403.9436,11123.5917
404.1156,11183.355
