Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-01 08:32:02.214329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.9433
218.2508,1588.4767
218.442,1618.9217
218.6332,1652.205
218.8244,1685.0167
219.0156,1719.38
219.2067,1756.265
219.3979,1793.8617
219.589,1831.4217
219.7801,1871.3933
219.9712,1911.6283
220.1623,1953.5283
220.3533,1997.7517
220.5444,2042.8083
220.7354,2088.3083
220.9264,2134.4317
221.1174,2185.0317
221.3083,2235.94
221.4993,2285.475
221.6902,2334.665
221.8812,2390.95
222.0721,2447.355
222.263,2503.5967
222.4538,2562.0667
222.6447,2623.3167
222.8355,2683.65
223.0264,2745.1117
223.2172,2805.7083
223.408,2870.69
223.5987,2936.6567
223.7895,3002.8617
223.9802,3069.9483
224.1709,3137.9333
224.3616,3210.7633
224.5524,3283.5133
224.743,3356.995
224.9337,3428.8433
225.1243,3510.0917
225.315,3586.8317
225.5056,3661.43
225.6962,3742.2633
225.8867,3824.295
226.0773,3905.7233
226.2678,3989.3783
226.4584,4075.305
226.6489,4160.45
226.8394,4241.7183
227.0298,4330.2867
227.2203,4424.33
227.4108,4521.52
227.6012,4615.0633
227.7916,4705.5917
227.982,4801.0517
228.1723,4894.415
228.3627,4990.7533
228.5531,5086.88
228.7434,5184.075
228.9337,5284.2033
229.124,5388.17
229.3143,5490.2983
229.5045,5601.3833
229.6948,5711.2917
229.885,5825.0567
230.0752,5941.49
230.2654,6053.895
230.4556,6166.025
230.6457,6273.7083
230.8358,6386.5083
231.026,6498.8233
231.2161,6610.0883
231.4062,6726.625
231.5963,6836.6083
231.7863,6949.8217
231.9764,7073.9667
232.1664,7197.7817
232.3564,7325.2467
232.5464,7446.38
232.7364,7571.4583
232.9263,7689.865
233.1163,7818.1633
233.3062,7945.7817
233.4961,8084.05
233.686,8210.065
233.8758,8323.5733
234.0657,8440.345
234.2555,8570.525
234.4454,8697.245
234.6352,8824.5433
234.825,8948.9483
235.0147,9067.4567
235.2045,9191.245
235.3942,9314.605
235.5839,9436.74
235.7737,9555.31
235.9633,9675.7133
236.153,9807.6517
236.3427,9935.0383
236.5323,10058.1533
236.7219,10173.5483
236.9115,10280.5483
237.1011,10388.19
237.2907,10513.32
237.4803,10636.0767
237.6698,10748.6017
237.8593,10866.5017
238.0488,10982.6233
238.2383,11099.5817
238.4278,11211.0733
238.6172,11338.2733
238.8066,11453.7183
238.9961,11569.5583
239.1855,11691.8033
239.3748,11805.3933
239.5642,11910.415
239.7536,12026.4917
239.9429,12133.15
240.1322,12232.055
240.3215,12338.19
240.5108,12443.8083
240.7001,12553.1833
240.8893,12658.7117
241.0786,12758.9333
241.2677,12851.4817
241.457,12964.0317
241.6461,13043.9933
241.8353,13127.9717
242.0244,13215.0717
242.2136,13298.705
242.4027,13390.0917
242.5918,13473.095
242.7809,13537.295
242.9699,13571.5833
243.159,13640.085
243.348,13750.685
243.537,13862.1317
243.726,13949.7217
243.915,14019.095
244.1039,14081.045
244.2929,14095.0967
244.4818,14142.155
244.6707,14231.5267
244.8596,14342.87
245.0485,14439.8933
245.2373,14533.785
245.4262,14615.6383
245.615,14695.2783
245.8038,14747.07
245.9926,14830.335
246.1814,14869.6733
246.3701,14845.9417
246.5589,14882.5817
246.7476,14975.1717
246.9363,15082.835
247.1249,15162.0133
247.3136,15247.785
247.5023,15319.8933
247.6909,15398.525
247.8795,15471.1133
248.0681,15537.145
248.2567,15612.005
248.4453,15671.5683
248.6338,15724.1333
248.8224,15700.5167
249.0109,15680.0533
249.1994,15756.2067
249.3878,15853.445
249.5763,15937.1817
249.7648,16008.6217
249.9532,16075.42
250.1416,16161.27
250.33,16244.3233
250.5183,16310.8367
250.7067,16363.1567
250.8951,16405.9533
251.0834,16458.6683
251.2717,16503.085
251.46,16543.1883
251.6483,16575.6017
251.8365,16570.5583
252.0247,16551.925
252.213,16626.4117
252.4012,16690.4133
252.5894,16772.4067
252.7775,16824.9117
252.9657,16872.145
253.1538,16940.8633
253.3419,16985.835
253.53,17012.8233
253.7181,17053.6333
253.9062,17088.7483
254.0942,17125.855
254.2823,17148.7167
254.4703,17178.2083
254.6583,17205.6017
254.8463,17239.6383
255.0342,17247.2783
255.2222,17255.155
255.4101,17235.0183
255.598,17232.02
255.7859,17284.7467
255.9738,17346.4617
256.1616,17405.5367
256.3495,17473.1917
256.5373,17519.7933
256.7251,17586.55
256.9129,17624.3367
257.1006,17659.3383
257.2884,17704.0617
257.4761,17754.6783
257.6638,17779.7667
257.8515,17789.1017
258.0392,17813.115
258.2269,17825.0517
258.4146,17839.0817
258.6022,17858.22
258.7898,17855.655
258.9774,17868.935
259.165,17894.3533
259.3525,17905.43
259.5401,17923.4767
259.7276,17960.8167
259.9151,17985.755
260.1026,18004.3617
260.2901,18031.3533
260.4776,18059.595
260.665,18113.0267
260.8524,18159.56
261.0398,18209.3433
261.2272,18221.7317
261.4146,18220.5367
261.6019,18238.29
261.7893,18262.59
261.9766,18272.655
262.1639,18294.815
262.3512,18287.2667
262.5384,18282.335
262.7257,18279.3267
262.9129,18283.98
263.1001,18284.765
263.2873,18308.4867
263.4745,18318.1283
263.6617,18277.3267
263.8488,18288.715
264.0359,18303.7267
264.2231,18303.8517
264.4101,18312.7817
264.5972,18321.265
264.7842,18333.835
264.9713,18331.53
265.1583,18326.41
265.3453,18328.52
265.5323,18336.5483
265.7193,18345.3333
265.9062,18365.0667
266.0931,18367.6617
266.2801,18357.72
266.4669,18370.995
266.6538,18381.4217
266.8407,18393.5983
267.0276,18376.4683
267.2143,18355.1333
267.4012,18356.0667
267.588,18321.8217
267.7747,18311.9767
267.9615,18310.1867
268.1482,18297.8167
268.3349,18294.78
268.5217,18281.1483
268.7083,18254.3483
268.895,18241.895
269.0817,18248.8833
269.2682,18234.3
269.4549,18202.98
269.6415,18154.7583
269.8281,18140.3817
270.0146,18145.8833
270.2012,18145.3667
270.3877,18148.3083
270.5742,18135.6967
270.7607,18125.965
270.9472,18112.76
271.1336,18093.6417
271.32,18074.865
271.5065,18050.3133
271.6929,18043.2033
271.8792,18045.17
272.0656,18035.4583
272.252,18030.07
272.4383,18022.4233
272.6246,18000.545
272.8109,17984.3233
272.9972,18005.6467
273.1835,18007.375
273.3697,18009.4233
273.5559,18006.01
273.7421,17997.2467
273.9283,17983.7183
274.1145,17970.75
274.3007,17959.43
274.4868,17956.4233
274.6729,17971.4917
274.859,17964.61
275.0451,17952.5383
275.2311,17902.77
275.4172,17901.1067
275.6032,17902.3483
275.7892,17909.25
275.9752,17898.6817
276.1612,17904.66
276.3472,17876.65
276.5331,17855.115
276.719,17847.755
276.9049,17840.6683
277.0908,17813.4733
277.2767,17802.1167
277.4625,17799.1
277.6484,17784.125
277.8342,17756.2333
278.02,17745.6417
278.2057,17747.87
278.3915,17761.0067
278.5772,17749.03
278.763,17719.3717
278.9487,17729.77
279.1343,17734.5983
279.32,17713.1667
279.5057,17679.2483
279.6913,17625.3467
279.877,17606.0667
280.0625,17591.615
280.2481,17560.4783
280.4337,17530.4217
280.6192,17541.8733
280.8048,17547.4433
280.9903,17517.29
281.1758,17487.465
281.3612,17454.5833
281.5467,17439.3367
281.7321,17445.2733
281.9175,17443.8767
282.1029,17425.2
282.2884,17414.615
282.4737,17382.5233
282.6591,17348.475
282.8444,17337.4033
283.0297,17319.7067
283.215,17309.7967
283.4002,17294.715
283.5855,17261.985
283.7707,17206.9367
283.956,17182.08
284.1412,17161.6633
284.3264,17160.2517
284.5115,17167.625
284.6967,17163.8867
284.8818,17134.8433
285.0669,17093.0883
285.252,17079.4183
285.4371,17074.5783
285.6222,17039.5767
285.8072,17011.775
285.9922,16989.7833
286.1772,16986.36
286.3622,16987.23
286.5472,16953.9433
286.7321,16915.9333
286.9171,16925.105
287.102,16917.9467
287.2869,16921.29
287.4717,16934.6817
287.6566,16922.35
287.8415,16910.9367
288.0263,16891.7483
288.2111,16844.0467
288.3959,16802.6467
288.5806,16795.0733
288.7654,16792.335
288.9501,16820.1617
289.1348,16817.3167
289.3195,16805.9067
289.5042,16800.0033
289.6889,16803.945
289.8735,16760.0083
290.0581,16738.1233
290.2428,16698.9133
290.4273,16687.7933
290.6119,16698.7683
290.7965,16683.3867
290.981,16672.9283
291.1655,16658.985
291.35,16605.2283
291.5345,16567.9833
291.719,16561.145
291.9034,16557.585
292.0878,16574.1633
292.2722,16559.8833
292.4566,16534.3867
292.641,16533.095
292.8253,16517.7783
293.0096,16492.5483
293.194,16491.91
293.3783,16480.975
293.5626,16482.78
293.7468,16475.6617
293.9311,16468.2433
294.1153,16432.7383
294.2995,16370.79
294.4837,16333.4417
294.6678,16299.8983
294.852,16277.7133
295.0361,16274.5433
295.2202,16269.005
295.4043,16273.1283
295.5884,16252.92
295.7725,16242.3567
295.9565,16223.2283
296.1405,16180.3833
296.3246,16155.09
296.5085,16168.8883
296.6925,16184.535
296.8764,16170.1733
297.0603,16147.36
297.2443,16121.7283
297.4282,16088.2383
297.612,16054.5
297.7959,16025.17
297.9797,16008.3233
298.1635,15971.1117
298.3474,15989.0967
298.5311,15997.8967
298.7149,15962.5717
298.8987,15919.71
299.0823,15895.1833
299.2661,15860.17
299.4498,15801.9967
299.6334,15795.3433
299.8171,15791.3067
300.0007,15774.2483
300.1843,15761.1
300.368,15743.0817
300.5515,15723.2583
300.7351,15709.9
300.9186,15687.9867
301.1021,15662.5533
301.2857,15654.46
301.4691,15636.8467
301.6526,15637.6017
301.8361,15609.6067
302.0195,15583.4
302.2029,15566.47
302.3863,15560.1783
302.5697,15533.4033
302.753,15530.595
302.9364,15531.205
303.1197,15543.0517
303.303,15526.5683
303.4863,15491.8083
303.6696,15443.0767
303.8528,15401.9267
304.036,15384.695
304.2192,15387.4067
304.4024,15372.87
304.5856,15342.525
304.7688,15330.7183
304.9519,15320.01
305.135,15299.2533
305.3181,15278.1117
305.5012,15264.71
305.6842,15260.445
305.8673,15247.15
306.0504,15219.9567
306.2333,15173.76
306.4163,15165.7183
306.5993,15143.0683
306.7822,15130.8767
306.9652,15125.175
307.1481,15096.07
307.331,15075.0717
307.5139,15050.83
307.6967,15020.585
307.8796,14994.42
308.0624,14978.03
308.2452,14952.08
308.428,14933.31
308.6107,14924.3117
308.7935,14903.3583
308.9762,14886.28
309.1589,14866.425
309.3416,14847.6967
309.5243,14825.7533
309.7069,14808.5167
309.8896,14782.915
310.0721,14764.8467
310.2548,14751.9667
310.4373,14740.9267
310.6199,14742.47
310.8024,14717.9467
310.985,14708.1083
311.1674,14673.9283
311.3499,14637.8467
311.5324,14632.7133
311.7148,14639.2133
311.8973,14614.4283
312.0797,14598.6483
312.2621,14584.82
312.4445,14567.0283
312.6268,14542.5683
312.8091,14530.6367
312.9915,14495.92
313.1738,14478.93
313.356,14447.255
313.5383,14418.8867
313.7206,14410.68
313.9027,14380.9667
314.085,14370.4
314.2672,14361.7983
314.4493,14353.6017
314.6314,14357.81
314.8136,14351.9233
314.9957,14321.2167
315.1778,14290.655
315.3598,14278.8817
315.5419,14276.7617
315.724,14273.735
315.9059,14259.75
316.088,14244.905
316.2699,14243.8833
316.4519,14231.6317
316.6338,14206.84
316.8157,14160.7483
316.9977,14147.3983
317.1795,14154.1667
317.3614,14153.9483
317.5432,14147.03
317.7251,14123.8
317.9069,14081.9217
318.0887,14064.1817
318.2704,14037.7533
318.4522,14041.075
318.6339,14047.7167
318.8156,14061.235
318.9973,14045.4683
319.179,14048.6
319.3607,14054.2933
319.5423,14061.2233
319.7239,14048.2317
319.9055,14025.1167
320.0871,14011.2433
320.2687,14006.145
320.4502,13994.745
320.6317,13967.47
320.8132,13961.5667
320.9947,13965.685
321.1761,13967.275
321.3576,13959.6983
321.5391,13947.3117
321.7205,13932.255
321.9019,13917.43
322.0832,13893.2583
322.2646,13873.015
322.4459,13857.805
322.6272,13838.39
322.8085,13821.945
322.9898,13814.0333
323.1711,13798.09
323.3523,13786.78
323.5335,13764.665
323.7147,13788.265
323.8959,13816.9417
324.0771,13819.6133
324.2582,13803.3483
324.4393,13798.385
324.6204,13801.625
324.8015,13794.5117
324.9826,13807.055
325.1637,13824.595
325.3447,13825.2733
325.5257,13827.2783
325.7067,13824.8317
325.8877,13767.0733
326.0686,13722.3617
326.2496,13723.9617
326.4305,13704.9017
326.6114,13705.8917
326.7922,13706.835
326.9731,13708.5783
327.1539,13696.0733
327.3347,13692.3933
327.5155,13692.2533
327.6963,13708.355
327.8771,13710.5633
328.0578,13683.2317
328.2385,13637.3433
328.4193,13633.775
328.5999,13624.6033
328.7806,13603.4517
328.9613,13614.9883
329.1419,13609.4
329.3225,13611.24
329.5031,13589.4267
329.6837,13570.0733
329.8642,13550.3567
330.0447,13548.735
330.2252,13528.345
330.4057,13507.365
330.5862,13504.3333
330.7667,13508.48
330.9471,13511.4917
331.1275,13510.3783
331.3079,13486.2817
331.4883,13471.5183
331.6687,13470.565
331.849,13454.5283
332.0293,13435.5083
332.2096,13420.0
332.3899,13422.3017
332.5702,13433.19
332.7504,13441.2067
332.9306,13443.9883
333.1108,13419.94
333.291,13390.82
333.4712,13389.0333
333.6514,13401.3167
333.8315,13395.0983
334.0116,13386.2
334.1917,13387.0083
334.3717,13393.9983
334.5518,13400.12
334.7318,13382.3767
334.9119,13372.6917
335.0918,13379.0367
335.2718,13379.0533
335.4518,13375.1417
335.6317,13369.0167
335.8116,13368.8417
335.9915,13338.7367
336.1714,13312.765
336.3513,13313.1433
336.5311,13321.28
336.7109,13323.4717
336.8907,13303.33
337.0705,13264.07
337.2502,13229.8333
337.43,13218.45
337.6097,13198.7433
337.7894,13185.415
337.9691,13185.8933
338.1488,13198.05
338.3284,13205.3317
338.508,13226.0683
338.6877,13224.2667
338.8672,13212.02
339.0468,13179.6967
339.2263,13159.3433
339.4059,13173.9583
339.5854,13191.175
339.7649,13182.7533
339.9443,13174.9517
340.1238,13172.21
340.3032,13179.9333
340.4826,13183.4517
340.662,13148.5983
340.8414,13124.745
341.0207,13128.9667
341.2001,13135.845
341.3794,13135.025
341.5587,13149.5433
341.738,13138.7183
341.9172,13129.4617
342.0965,13102.0117
342.2757,13057.4617
342.4549,13023.3067
342.6341,13018.545
342.8132,13029.9017
342.9923,13059.8683
343.1715,13085.9133
343.3506,13060.9983
343.5296,13024.6583
343.7087,13007.2067
343.8878,12987.275
344.0668,12981.405
344.2458,12980.185
344.4248,12955.1467
344.6037,12943.9517
344.7827,12947.2517
344.9616,12937.7833
345.1405,12941.7933
345.3194,12937.1483
345.4982,12915.905
345.6771,12897.7117
345.8559,12899.9
346.0347,12882.6417
346.2135,12876.3233
346.3923,12882.1717
346.571,12854.375
346.7498,12842.05
346.9285,12859.2933
347.1071,12831.3917
347.2859,12809.44
347.4645,12822.85
347.6431,12853.2667
347.8217,12887.5633
348.0003,12854.3083
348.1789,12802.18
348.3574,12774.5133
348.5359,12746.5167
348.7145,12723.9733
348.893,12719.3967
349.0714,12713.865
349.2499,12684.4667
349.4283,12655.5767
349.6068,12620.0133
349.7852,12610.7483
349.9635,12620.2167
350.1419,12615.3917
350.3202,12597.855
350.4985,12564.7167
350.6768,12544.7733
350.8551,12531.43
351.0334,12513.1833
351.2116,12496.7667
351.3898,12495.905
351.568,12485.335
351.7462,12488.645
351.9243,12472.895
352.1025,12450.1817
352.2806,12429.0783
352.4587,12424.915
352.6368,12404.9483
352.8148,12369.8533
352.9929,12353.7617
353.1709,12357.1133
353.3489,12352.5717
353.5268,12328.2467
353.7048,12307.4517
353.8828,12292.6217
354.0607,12264.2133
354.2386,12263.27
354.4165,12248.4483
354.5943,12232.8667
354.7722,12226.1033
354.95,12237.2917
355.1278,12225.835
355.3056,12188.4633
355.4833,12144.8433
355.6611,12110.6383
355.8388,12079.5867
356.0165,12063.615
356.1942,12071.6167
356.3719,12083.9917
356.5495,12074.9233
356.7271,12063.8367
356.9047,12040.4533
357.0823,12043.6533
357.2599,12047.8133
357.4374,12024.3567
357.6149,11990.15
357.7924,11957.1433
357.9699,11939.935
358.1474,11917.54
358.3248,11890.1883
358.5023,11868.3783
358.6797,11841.165
358.8571,11826.0967
359.0344,11805.755
359.2118,11779.9233
359.3891,11760.2783
359.5664,11745.81
359.7437,11734.605
359.9209,11699.6217
360.0982,11660.4867
360.2754,11635.1283
360.4526,11651.505
360.6298,11654.3567
360.807,11644.725
360.9841,11622.3117
361.1613,11595.715
361.3383,11599.3817
361.5154,11603.14
361.6925,11565.745
361.8695,11553.6667
362.0466,11525.8833
362.2236,11520.3167
362.4005,11518.1867
362.5775,11475.2817
362.7545,11439.92
362.9314,11428.7233
363.1083,11425.5733
363.2852,11413.7433
363.462,11386.6983
363.6389,11388.4817
363.8157,11367.8983
363.9925,11366.91
364.1693,11339.0783
364.346,11300.5267
364.5228,11310.105
364.6996,11316.1967
364.8762,11323.9433
365.0529,11294.0517
365.2296,11281.8383
365.4062,11294.4383
365.5829,11260.0117
365.7595,11263.2217
365.9361,11258.355
366.1126,11253.5867
366.2892,11327.045
366.4657,11429.4217
366.6422,11460.62
366.8186,11488.3617
366.9951,11464.025
367.1716,11383.1633
367.348,11421.3633
367.5244,11485.21
367.7008,11528.61
367.8772,11406.63
368.0535,11302.3917
368.2298,11371.44
368.4061,11301.0783
368.5824,11299.5117
368.7586,11377.2317
368.9349,11313.4633
369.1111,11260.4917
369.2873,11233.6317
369.4635,11317.1583
369.6396,11230.6017
369.8158,11151.9583
369.9919,11137.7017
370.168,11143.66
370.3441,11116.3467
370.5202,11055.1017
370.6962,11009.63
370.8722,10992.5783
371.0482,10991.835
371.2242,11033.0517
371.4002,11092.8967
371.5761,11066.5133
371.752,11040.955
371.9279,11045.74
372.1038,11024.1067
372.2796,10988.8867
372.4555,11000.6867
372.6313,10992.3767
372.8071,10972.0017
372.9829,10959.3417
373.1586,10976.7167
373.3344,10958.4617
373.5101,10940.4767
373.6858,10937.6683
373.8615,10929.6583
374.0371,10971.5317
374.2127,11030.7583
374.3884,10987.6233
374.564,10951.85
374.7395,10960.57
374.9151,11046.36
375.0906,11184.5467
375.2661,11139.8683
375.4416,11130.8217
375.6171,11234.5433
375.7925,11267.3133
375.968,11213.7533
376.1434,11087.0867
376.3188,11061.5117
376.4941,11091.9833
376.6695,11133.73
376.8448,11194.6633
377.0201,11136.71
377.1954,11169.7633
377.3707,11223.4467
377.5459,11243.755
377.7212,11417.79
377.8964,11581.535
378.0715,11470.5017
378.2467,11473.525
378.4218,11555.795
378.597,11345.5033
378.7721,11394.345
378.9472,11400.64
379.1222,11479.6867
379.2973,11828.6633
379.4723,12011.4133
379.6473,11861.5417
379.8223,11538.025
379.9972,11413.945
380.1722,11324.6917
380.3471,11382.305
380.522,11378.88
380.6969,11498.0717
380.8717,11574.885
381.0466,11378.0283
381.2214,11337.33
381.3962,11241.3517
381.571,11167.0433
381.7457,11199.685
381.9204,11230.655
382.0952,11205.9117
382.2699,11492.6433
382.4445,11535.6683
382.6192,11669.1783
382.7938,11926.1983
382.9685,11808.7917
383.1431,11524.5917
383.3176,11385.3317
383.4922,11362.0867
383.6667,11361.6233
383.8412,11270.13
384.0157,11272.0433
384.1902,11383.26
384.3646,11407.8083
384.5391,11331.9033
384.7134,11351.8883
384.8878,11509.99
385.0622,11608.4717
385.2365,11346.7833
385.4109,11213.9917
385.5852,11225.39
385.7594,11246.76
385.9337,11295.5383
386.1079,11375.72
386.2822,11561.2767
386.4564,11433.2833
386.6306,11422.555
386.8047,11576.0833
386.9789,11542.07
387.153,11739.6933
387.3271,11899.5167
387.5012,11964.035
387.6752,12188.1283
387.8492,12208.2367
388.0233,11975.4517
388.1972,12085.2317
388.3712,12043.6
388.5452,12092.0767
388.7191,12223.9583
388.893,12424.7417
389.0669,12116.3183
389.2408,11656.75
389.4146,11389.1383
389.5884,11166.9483
389.7623,11124.2967
389.9361,11154.6183
390.1098,11299.705
390.2835,11318.905
390.4573,11243.5383
390.631,11336.515
390.8047,11550.15
390.9784,11477.205
391.152,11470.2133
391.3256,11644.2517
391.4992,11559.625
391.6728,11447.565
391.8464,11691.905
392.0199,11853.4683
392.1934,11783.6083
392.3669,12109.8683
392.5403,12069.5617
392.7138,12290.6117
392.8873,12503.8217
393.0607,12802.7617
393.2341,12891.0717
393.4074,12600.9883
393.5808,12090.6683
393.7542,12063.4483
393.9274,11998.5217
394.1007,11930.7183
394.274,11963.2367
394.4472,11809.2867
394.6205,12057.21
394.7937,12355.5883
394.9668,12262.8667
395.14,11995.2167
395.3131,11762.5367
395.4863,11713.0183
395.6594,11691.835
395.8325,11491.5883
396.0055,11553.5933
396.1786,11574.875
396.3516,11606.4383
396.5246,11526.9517
396.6975,11433.1233
396.8705,11842.335
397.0434,11764.0033
397.2163,11466.075
397.3892,11625.555
397.5621,11850.345
397.735,12040.0417
397.9077,12412.0033
398.0806,12081.7267
398.2534,12135.4267
398.4261,12215.825
398.5989,12757.4217
398.7716,12751.3167
398.9443,12478.9683
399.117,12128.5883
399.2896,12041.8333
399.4623,11986.3033
399.6349,11865.4367
399.8075,11601.755
399.9801,11578.5733
400.1526,11480.21
400.3252,11090.8567
400.4977,10992.1617
400.6702,10942.405
400.8427,11021.735
401.0151,11172.4867
401.1875,11105.7517
401.36,11193.4667
401.5323,11071.035
401.7047,10904.87
401.877,10832.7733
402.0494,10830.585
402.2216,11061.46
402.394,11088.1367
402.5662,10987.4067
402.7385,10957.3733
402.9107,10945.6817
403.0829,11003.4717
403.2551,10915.43
403.4272,10866.7517
403.5994,10894.5333
403.7715,11103.45
403.9436,11049.295
404.1156,11109.3683
