Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2022-03-01 19:11:38.203919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1470.055
218.2508,1498.3617
218.442,1527.8717
218.6332,1558.6333
218.8244,1588.08
219.0156,1620.8
219.2067,1654.42
219.3979,1689.1533
219.589,1723.465
219.7801,1760.47
219.9712,1797.575
220.1623,1836.9567
220.3533,1878.365
220.5444,1920.2483
220.7354,1963.355
220.9264,2005.8383
221.1174,2053.105
221.3083,2099.5583
221.4993,2145.8733
221.6902,2193.3367
221.8812,2244.2717
222.0721,2296.1767
222.263,2349.2783
222.4538,2403.3033
222.6447,2458.755
222.8355,2515.4767
223.0264,2572.9367
223.2172,2629.5767
223.408,2688.2017
223.5987,2749.9433
223.7895,2811.0867
223.9802,2875.6817
224.1709,2939.43
224.3616,3004.8367
224.5524,3072.3767
224.743,3140.2367
224.9337,3207.215
225.1243,3283.3867
225.315,3353.8167
225.5056,3423.2567
225.6962,3499.33
225.8867,3575.7367
226.0773,3650.5267
226.2678,3728.6017
226.4584,3807.1917
226.6489,3886.5317
226.8394,3962.215
227.0298,4044.725
227.2203,4131.915
227.4108,4223.0433
227.6012,4309.6867
227.7916,4393.7333
227.982,4481.4733
228.1723,4567.6983
228.3627,4658.5267
228.5531,4746.175
228.7434,4836.4467
228.9337,4929.9617
229.124,5023.4217
229.3143,5120.36
229.5045,5223.2883
229.6948,5326.33
229.885,5430.5733
230.0752,5537.215
230.2654,5643.0433
230.4556,5747.995
230.6457,5847.605
230.8358,5952.19
231.026,6055.3667
231.2161,6158.3333
231.4062,6265.575
231.5963,6367.1717
231.7863,6475.2733
231.9764,6588.8033
232.1664,6704.2233
232.3564,6821.8817
232.5464,6935.64
232.7364,7048.955
232.9263,7162.3967
233.1163,7278.9417
233.3062,7399.435
233.4961,7527.0017
233.686,7644.3483
233.8758,7749.84
234.0657,7856.8333
234.2555,7976.5883
234.4454,8096.3983
234.6352,8212.7683
234.825,8329.0833
235.0147,8438.4867
235.2045,8553.8967
235.3942,8666.63
235.5839,8781.9017
235.7737,8892.39
235.9633,8999.9633
236.153,9123.7817
236.3427,9242.2083
236.5323,9356.65
236.7219,9465.2617
236.9115,9560.3533
237.1011,9662.5983
237.2907,9778.5283
237.4803,9889.33
237.6698,9995.6533
237.8593,10103.42
238.0488,10210.895
238.2383,10320.08
238.4278,10424.8117
238.6172,10540.065
238.8066,10647.9067
238.9961,10756.315
239.1855,10868.7133
239.3748,10973.5433
239.5642,11069.4417
239.7536,11176.46
239.9429,11275.4717
240.1322,11366.8917
240.3215,11466.105
240.5108,11564.0883
240.7001,11664.9583
240.8893,11759.8517
241.0786,11853.3717
241.2677,11941.4583
241.457,12044.8967
241.6461,12115.76
241.8353,12192.5417
242.0244,12273.195
242.2136,12348.0367
242.4027,12429.9467
242.5918,12512.8883
242.7809,12572.7467
242.9699,12601.9183
243.159,12660.685
243.348,12766.1917
243.537,12869.525
243.726,12947.645
243.915,13012.64
244.1039,13073.195
244.2929,13089.345
244.4818,13121.8817
244.6707,13204.7217
244.8596,13310.8817
245.0485,13398.115
245.2373,13482.1517
245.4262,13561.4633
245.615,13631.8167
245.8038,13682.6017
245.9926,13754.715
246.1814,13797.685
246.3701,13774.9217
246.5589,13804.48
246.7476,13888.4583
246.9363,13986.88
247.1249,14061.24
247.3136,14135.4767
247.5023,14204.4467
247.6909,14280.125
247.8795,14343.7483
248.0681,14406.4283
248.2567,14475.0917
248.4453,14530.0233
248.6338,14579.1883
248.8224,14563.2217
249.0109,14534.0533
249.1994,14606.1183
249.3878,14696.6267
249.5763,14771.3383
249.7648,14833.7533
249.9532,14894.375
250.1416,14973.0033
250.33,15049.2783
250.5183,15114.0033
250.7067,15159.805
250.8951,15201.8967
251.0834,15246.4617
251.2717,15290.4467
251.46,15323.535
251.6483,15356.12
251.8365,15356.7217
252.0247,15334.6267
252.213,15400.215
252.4012,15463.485
252.5894,15538.995
252.7775,15584.6517
252.9657,15627.4583
253.1538,15689.7783
253.3419,15733.5067
253.53,15758.8283
253.7181,15793.7583
253.9062,15831.4317
254.0942,15861.0017
254.2823,15882.015
254.4703,15907.18
254.6583,15936.1967
254.8463,15963.2833
255.0342,15970.5017
255.2222,15978.8267
255.4101,15958.5517
255.598,15954.2933
255.7859,16001.91
255.9738,16060.4783
256.1616,16119.99
256.3495,16177.6117
256.5373,16219.6633
256.7251,16282.8983
256.9129,16317.5433
257.1006,16345.6033
257.2884,16389.3617
257.4761,16436.9717
257.6638,16460.5283
257.8515,16468.8917
258.0392,16489.5567
258.2269,16502.565
258.4146,16516.345
258.6022,16535.095
258.7898,16529.805
258.9774,16540.3683
259.165,16566.6117
259.3525,16579.235
259.5401,16593.4
259.7276,16626.0783
259.9151,16650.3633
260.1026,16666.475
260.2901,16694.5267
260.4776,16717.6217
260.665,16768.38
260.8524,16812.42
261.0398,16854.565
261.2272,16871.19
261.4146,16868.7317
261.6019,16885.7433
261.7893,16903.2867
261.9766,16913.5583
262.1639,16934.3917
262.3512,16926.73
262.5384,16923.965
262.7257,16920.3117
262.9129,16926.3183
263.1001,16929.0567
263.2873,16950.0617
263.4745,16956.71
263.6617,16916.1967
263.8488,16923.24
264.0359,16939.535
264.2231,16943.485
264.4101,16950.26
264.5972,16957.4617
264.7842,16968.1833
264.9713,16968.155
265.1583,16961.7167
265.3453,16963.82
265.5323,16973.9767
265.7193,16980.33
265.9062,16999.1617
266.0931,16997.9867
266.2801,16994.1467
266.4669,17005.2317
266.6538,17013.5417
266.8407,17025.2533
267.0276,17011.6417
267.2143,16994.3667
267.4012,16996.3033
267.588,16960.7733
267.7747,16953.4233
267.9615,16952.0417
268.1482,16937.215
268.3349,16938.52
268.5217,16927.7283
268.7083,16902.1167
268.895,16891.5617
269.0817,16897.8317
269.2682,16886.6117
269.4549,16856.8767
269.6415,16811.3083
269.8281,16794.105
270.0146,16805.3417
270.2012,16806.9617
270.3877,16809.0033
270.5742,16798.5767
270.7607,16789.86
270.9472,16777.645
271.1336,16757.2783
271.32,16739.2633
271.5065,16718.9433
271.6929,16710.185
271.8792,16715.3133
272.0656,16706.4367
272.252,16702.2717
272.4383,16694.3317
272.6246,16676.7667
272.8109,16663.8233
272.9972,16682.4317
273.1835,16686.4033
273.3697,16690.38
273.5559,16684.47
273.7421,16680.6133
273.9283,16669.165
274.1145,16653.7517
274.3007,16644.8483
274.4868,16643.7283
274.6729,16657.6867
274.859,16651.1433
275.0451,16641.6417
275.2311,16594.1333
275.4172,16593.0717
275.6032,16596.1117
275.7892,16604.4417
275.9752,16594.785
276.1612,16595.8683
276.3472,16570.8967
276.5331,16555.555
276.719,16547.2433
276.9049,16539.4633
277.0908,16516.92
277.2767,16505.0183
277.4625,16501.5233
277.6484,16488.1583
277.8342,16463.8733
278.02,16453.51
278.2057,16456.1017
278.3915,16467.4
278.5772,16464.395
278.763,16434.4583
278.9487,16448.0417
279.1343,16451.415
279.32,16432.035
279.5057,16405.83
279.6913,16353.3067
279.877,16334.575
280.0625,16322.2033
280.2481,16293.89
280.4337,16262.37
280.6192,16275.3133
280.8048,16280.8317
280.9903,16257.0283
281.1758,16224.705
281.3612,16195.1517
281.5467,16177.045
281.7321,16188.8633
281.9175,16184.1483
282.1029,16172.17
282.2884,16159.9817
282.4737,16129.065
282.6591,16098.725
282.8444,16088.4617
283.0297,16075.9
283.215,16067.05
283.4002,16055.8417
283.5855,16021.1033
283.7707,15970.935
283.956,15944.7033
284.1412,15923.2283
284.3264,15924.7733
284.5115,15935.575
284.6967,15937.6083
284.8818,15905.9817
285.0669,15869.2783
285.252,15856.425
285.4371,15849.3283
285.6222,15820.7667
285.8072,15793.73
285.9922,15773.7183
286.1772,15769.9717
286.3622,15773.075
286.5472,15744.0683
286.7321,15710.525
286.9171,15716.79
287.102,15709.6433
287.2869,15715.155
287.4717,15729.9933
287.6566,15720.25
287.8415,15709.975
288.0263,15693.65
288.2111,15652.87
288.3959,15609.7617
288.5806,15601.9433
288.7654,15601.2667
288.9501,15628.9783
289.1348,15627.745
289.3195,15618.715
289.5042,15613.9267
289.6889,15620.0017
289.8735,15578.7717
290.0581,15556.6083
290.2428,15519.205
290.4273,15510.4517
290.6119,15517.235
290.7965,15504.8917
290.981,15495.2867
291.1655,15484.4867
291.35,15433.4733
291.5345,15396.065
291.719,15393.89
291.9034,15392.9267
292.0878,15408.8233
292.2722,15393.7667
292.4566,15369.8017
292.641,15364.245
292.8253,15351.8283
293.0096,15333.365
293.194,15327.2883
293.3783,15317.83
293.5626,15322.4967
293.7468,15314.1783
293.9311,15308.7233
294.1153,15270.3683
294.2995,15213.53
294.4837,15174.7517
294.6678,15147.5817
294.852,15126.995
295.0361,15124.5633
295.2202,15122.14
295.4043,15122.4667
295.5884,15109.3033
295.7725,15096.6467
295.9565,15080.0333
296.1405,15037.8167
296.3246,15016.5833
296.5085,15030.2217
296.6925,15045.5983
296.8764,15029.925
297.0603,15011.4767
297.2443,14987.3867
297.4282,14955.9367
297.612,14923.8617
297.7959,14895.7133
297.9797,14875.5
298.1635,14844.9417
298.3474,14858.2983
298.5311,14869.95
298.7149,14836.1783
298.8987,14794.2183
299.0823,14773.1783
299.2661,14737.5917
299.4498,14686.6733
299.6334,14679.7533
299.8171,14677.6017
300.0007,14660.5183
300.1843,14646.5133
300.368,14634.575
300.5515,14617.0417
300.7351,14600.7933
300.9186,14584.3217
301.1021,14560.1267
301.2857,14552.4533
301.4691,14540.3983
301.6526,14542.1817
301.8361,14513.9
302.0195,14487.9217
302.2029,14471.9617
302.3863,14465.8717
302.5697,14438.0667
302.753,14435.145
302.9364,14439.1517
303.1197,14447.88
303.303,14428.8817
303.4863,14397.8867
303.6696,14350.13
303.8528,14314.605
304.036,14298.6483
304.2192,14300.2983
304.4024,14289.7133
304.5856,14261.9933
304.7688,14248.8633
304.9519,14240.4967
305.135,14221.9833
305.3181,14202.8833
305.5012,14191.095
305.6842,14186.0483
305.8673,14172.0217
306.0504,14145.2483
306.2333,14103.4983
306.4163,14096.295
306.5993,14073.22
306.7822,14064.465
306.9652,14058.135
307.1481,14032.37
307.331,14013.2333
307.5139,13988.035
307.6967,13963.12
307.8796,13938.0317
308.0624,13921.5933
308.2452,13898.195
308.428,13880.3983
308.6107,13873.185
308.7935,13853.3417
308.9762,13836.8783
309.1589,13820.5867
309.3416,13803.7083
309.5243,13779.3333
309.7069,13763.4017
309.8896,13741.2933
310.0721,13722.73
310.2548,13712.4933
310.4373,13701.1967
310.6199,13699.52
310.8024,13678.5567
310.985,13668.8617
311.1674,13636.6967
311.3499,13602.4933
311.5324,13595.2417
311.7148,13602.465
311.8973,13582.2867
312.0797,13565.2367
312.2621,13551.0067
312.4445,13532.33
312.6268,13510.61
312.8091,13499.9467
312.9915,13469.97
313.1738,13451.1117
313.356,13422.1733
313.5383,13394.215
313.7206,13387.755
313.9027,13359.57
314.085,13349.0167
314.2672,13343.6333
314.4493,13334.075
314.6314,13335.5383
314.8136,13331.4067
314.9957,13304.7867
315.1778,13274.09
315.3598,13262.09
315.5419,13259.8383
315.724,13257.1717
315.9059,13243.02
316.088,13227.9033
316.2699,13227.9417
316.4519,13217.9667
316.6338,13192.0967
316.8157,13148.475
316.9977,13131.1
317.1795,13138.8617
317.3614,13143.2833
317.5432,13133.945
317.7251,13110.2933
317.9069,13074.3383
318.0887,13056.3117
318.2704,13032.2667
318.4522,13031.415
318.6339,13034.2533
318.8156,13051.1733
318.9973,13036.02
319.179,13040.0233
319.3607,13045.8883
319.5423,13050.3667
319.7239,13038.5533
319.9055,13016.54
320.0871,13004.7
320.2687,12995.6733
320.4502,12983.2117
320.6317,12956.0283
320.8132,12952.7383
320.9947,12955.1517
321.1761,12958.065
321.3576,12950.895
321.5391,12938.2617
321.7205,12922.8067
321.9019,12905.3
322.0832,12881.9833
322.2646,12862.7583
322.4459,12850.8533
322.6272,12834.8333
322.8085,12821.1767
322.9898,12811.0
323.1711,12792.33
323.3523,12781.0517
323.5335,12760.0083
323.7147,12780.7733
323.8959,12807.8417
324.0771,12808.515
324.2582,12795.09
324.4393,12788.3067
324.6204,12793.6817
324.8015,12789.4717
324.9826,12800.8183
325.1637,12817.545
325.3447,12814.6417
325.5257,12813.0733
325.7067,12806.565
325.8877,12755.4467
326.0686,12709.355
326.2496,12705.0283
326.4305,12691.0233
326.6114,12689.33
326.7922,12690.36
326.9731,12697.475
327.1539,12686.7317
327.3347,12684.2083
327.5155,12682.0817
327.6963,12701.0117
327.8771,12702.24
328.0578,12674.5433
328.2385,12631.99
328.4193,12624.1183
328.5999,12616.385
328.7806,12599.1567
328.9613,12604.44
329.1419,12600.8067
329.3225,12603.01
329.5031,12579.075
329.6837,12561.2733
329.8642,12544.4117
330.0447,12540.19
330.2252,12521.295
330.4057,12505.0
330.5862,12501.5883
330.7667,12506.18
330.9471,12510.33
331.1275,12500.5633
331.3079,12476.2033
331.4883,12463.6917
331.6687,12463.6867
331.849,12450.1967
332.0293,12433.055
332.2096,12422.705
332.3899,12421.8467
332.5702,12432.1117
332.7504,12438.18
332.9306,12441.21
333.1108,12415.4217
333.291,12388.0117
333.4712,12386.6
333.6514,12401.6083
333.8315,12392.0783
334.0116,12382.21
334.1917,12382.7217
334.3717,12386.1617
334.5518,12394.315
334.7318,12375.5133
334.9119,12367.185
335.0918,12373.1283
335.2718,12370.765
335.4518,12366.5017
335.6317,12359.3733
335.8116,12366.3433
335.9915,12342.6633
336.1714,12313.5683
336.3513,12308.1017
336.5311,12317.4
336.7109,12321.4583
336.8907,12304.4533
337.0705,12269.2083
337.2502,12233.7417
337.43,12219.825
337.6097,12197.0
337.7894,12184.9983
337.9691,12188.42
338.1488,12197.945
338.3284,12202.005
338.508,12217.6267
338.6877,12219.4767
338.8672,12206.72
339.0468,12176.025
339.2263,12159.8383
339.4059,12167.0733
339.5854,12186.6083
339.7649,12177.9567
339.9443,12167.585
340.1238,12166.385
340.3032,12171.9067
340.4826,12175.065
340.662,12148.3117
340.8414,12122.22
341.0207,12126.3767
341.2001,12137.0317
341.3794,12134.9283
341.5587,12153.2783
341.738,12140.945
341.9172,12123.9933
342.0965,12099.955
342.2757,12061.305
342.4549,12026.475
342.6341,12025.205
342.8132,12033.8967
342.9923,12056.725
343.1715,12080.5783
343.3506,12064.2283
343.5296,12024.8617
343.7087,12010.11
343.8878,11997.58
344.0668,11996.4167
344.2458,11991.185
344.4248,11967.8333
344.6037,11959.3883
344.7827,11957.235
344.9616,11943.87
345.1405,11948.1367
345.3194,11942.2483
345.4982,11919.4317
345.6771,11904.2067
345.8559,11907.2583
346.0347,11894.98
346.2135,11886.005
346.3923,11889.98
346.571,11866.24
346.7498,11847.5633
346.9285,11867.4233
347.1071,11841.565
347.2859,11822.4117
347.4645,11837.3067
347.6431,11864.79
347.8217,11891.9617
348.0003,11873.6383
348.1789,11817.3083
348.3574,11784.7317
348.5359,11757.57
348.7145,11737.0883
348.893,11738.4883
349.0714,11734.4183
349.2499,11709.82
349.4283,11680.7533
349.6068,11645.8667
349.7852,11634.7833
349.9635,11640.605
350.1419,11636.7067
350.3202,11618.5867
350.4985,11588.6617
350.6768,11568.2783
350.8551,11555.7533
351.0334,11541.4283
351.2116,11523.285
351.3898,11526.535
351.568,11515.3067
351.7462,11514.9133
351.9243,11501.4383
352.1025,11482.97
352.2806,11465.425
352.4587,11464.545
352.6368,11445.7617
352.8148,11408.3183
352.9929,11386.09
353.1709,11391.4833
353.3489,11387.445
353.5268,11364.3217
353.7048,11344.6233
353.8828,11334.5767
354.0607,11310.315
354.2386,11306.1483
354.4165,11292.4533
354.5943,11275.4417
354.7722,11271.25
354.95,11282.3517
355.1278,11275.2467
355.3056,11244.73
355.4833,11200.8433
355.6611,11166.28
355.8388,11136.7767
356.0165,11117.8883
356.1942,11126.45
356.3719,11143.075
356.5495,11140.0917
356.7271,11127.4067
356.9047,11117.1383
357.0823,11112.225
357.2599,11115.3367
357.4374,11094.495
357.6149,11060.8167
357.7924,11030.62
357.9699,11015.0817
358.1474,10998.4083
358.3248,10970.7683
358.5023,10954.9533
358.6797,10927.9083
358.8571,10912.0883
359.0344,10891.285
359.2118,10861.7733
359.3891,10841.4317
359.5664,10826.1283
359.7437,10810.47
359.9209,10779.7733
360.0982,10747.9033
360.2754,10725.5033
360.4526,10741.1233
360.6298,10745.9217
360.807,10739.8633
360.9841,10718.92
361.1613,10689.7483
361.3383,10694.8267
361.5154,10695.57
361.6925,10666.8917
361.8695,10655.715
362.0466,10632.3683
362.2236,10618.675
362.4005,10618.8
362.5775,10577.7917
362.7545,10537.9383
362.9314,10526.5917
363.1083,10535.1367
363.2852,10523.79
363.462,10496.9083
363.6389,10495.19
363.8157,10475.175
363.9925,10465.9733
364.1693,10448.715
364.346,10411.0267
364.5228,10419.1417
364.6996,10428.085
364.8762,10437.2267
365.0529,10412.93
365.2296,10394.1483
365.4062,10403.64
365.5829,10371.97
365.7595,10368.6217
365.9361,10367.4767
366.1126,10356.1
366.2892,10419.725
366.4657,10520.0417
366.6422,10564.7133
366.8186,10576.0667
366.9951,10568.0867
367.1716,10486.785
367.348,10502.3733
367.5244,10569.4633
367.7008,10618.0733
367.8772,10530.3417
368.0535,10397.6817
368.2298,10454.4333
368.4061,10422.3133
368.5824,10395.3333
368.7586,10470.7767
368.9349,10432.1317
369.1111,10367.4867
369.2873,10328.6517
369.4635,10407.7967
369.6396,10354.7683
369.8158,10264.1583
369.9919,10236.2517
370.168,10247.8533
370.3441,10239.5217
370.5202,10182.9
370.6962,10138.8133
370.8722,10119.0783
371.0482,10118.2783
371.2242,10147.7567
371.4002,10205.4583
371.5761,10186.945
371.752,10155.68
371.9279,10163.45
372.1038,10159.325
372.2796,10117.1567
372.4555,10124.2783
372.6313,10120.35
372.8071,10102.5533
372.9829,10082.325
373.1586,10101.905
373.3344,10103.8017
373.5101,10082.6917
373.6858,10080.8833
373.8615,10063.4517
374.0371,10090.1333
374.2127,10156.385
374.3884,10125.6833
374.564,10085.6933
374.7395,10089.1783
374.9151,10165.2483
375.0906,10301.1017
375.2661,10271.58
375.4416,10229.7167
375.6171,10315.0967
375.7925,10372.455
375.968,10341.4767
376.1434,10206.5117
376.3188,10171.5367
376.4941,10192.0467
376.6695,10247.8333
376.8448,10299.8633
377.0201,10262.5067
377.1954,10260.9283
377.3707,10318.8683
377.5459,10332.4583
377.7212,10470.9167
377.8964,10642.5767
378.0715,10578.465
378.2467,10507.9883
378.4218,10624.7033
378.597,10432.8833
378.7721,10459.7117
378.9472,10468.1633
379.1222,10534.6683
379.2973,10835.25
379.4723,11044.2233
379.6473,10956.1467
379.8223,10601.4
379.9972,10461.9717
380.1722,10387.0633
380.3471,10446.1633
380.522,10457.41
380.6969,10535.1167
380.8717,10654.275
381.0466,10471.0317
381.2214,10406.2317
381.3962,10323.5367
381.571,10263.62
381.7457,10273.6017
381.9204,10332.33
382.0952,10293.7467
382.2699,10520.7983
382.4445,10618.9067
382.6192,10708.72
382.7938,10930.7983
382.9685,10890.485
383.1431,10597.8033
383.3176,10417.0867
383.4922,10401.1683
383.6667,10418.3933
383.8412,10353.825
384.0157,10331.8167
384.1902,10418.2633
384.3646,10474.965
384.5391,10399.5417
384.7134,10401.495
384.8878,10541.5283
385.0622,10679.295
385.2365,10460.4433
385.4109,10276.615
385.5852,10278.15
385.7594,10318.7333
385.9337,10375.9083
386.1079,10439.02
386.2822,10589.7967
386.4564,10512.47
386.6306,10445.3433
386.8047,10578.1067
386.9789,10592.1217
387.153,10728.1083
387.3271,10930.5717
387.5012,10929.5533
387.6752,11145.1733
387.8492,11220.6283
388.0233,10988.1
388.1972,11027.0267
388.3712,11027.9767
388.5452,11064.0967
388.7191,11167.0417
388.893,11391.53
389.0669,11144.8617
389.2408,10693.6067
389.4146,10394.0367
389.5884,10211.03
389.7623,10166.9867
389.9361,10205.2833
390.1098,10340.4367
390.2835,10382.845
390.4573,10304.78
390.631,10349.08
390.8047,10556.8767
390.9784,10533.4517
391.152,10480.0733
391.3256,10610.485
391.4992,10602.9017
391.6728,10458.2483
391.8464,10645.7867
392.0199,10863.935
392.1934,10789.3683
392.3669,11060.9633
392.5403,11051.39
392.7138,11243.5417
392.8873,11426.1833
393.0607,11753.695
393.2341,11833.34
393.4074,11641.9083
393.5808,11092.425
393.7542,10998.535
393.9274,10996.36
394.1007,10912.225
394.274,10988.845
394.4472,10804.7117
394.6205,11004.7017
394.7937,11297.1867
394.9668,11295.5517
395.14,10997.6367
395.3131,10758.4967
395.4863,10653.8983
395.6594,10710.48
395.8325,10511.99
396.0055,10563.51
396.1786,10582.045
396.3516,10650.6967
396.5246,10577.9967
396.6975,10484.4033
396.8705,10803.13
397.0434,10883.7933
397.2163,10521.21
397.3892,10606.7133
397.5621,10833.1117
397.735,11017.9167
397.9077,11362.84
398.0806,11109.2967
398.2534,11037.2683
398.4261,11138.8033
398.5989,11605.985
398.7716,11744.3267
398.9443,11445.3417
399.117,11066.19
399.2896,10941.7417
399.4623,10922.805
399.6349,10866.225
399.8075,10606.8533
399.9801,10539.9
400.1526,10506.2367
400.3252,10120.4517
400.4977,10019.9017
400.6702,9968.3933
400.8427,10040.9567
401.0151,10213.3517
401.1875,10145.2367
401.36,10208.6583
401.5323,10120.1683
401.7047,9942.6217
401.877,9876.43
402.0494,9852.9833
402.2216,10075.1833
402.394,10150.9517
402.5662,10030.4833
402.7385,9996.8867
402.9107,9963.36
403.0829,10038.9417
403.2551,9984.4167
403.4272,9913.985
403.5994,9922.705
403.7715,10118.0983
403.9436,10098.5133
404.1156,10132.27
