Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-01 09:53:28.654521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1543.485
218.2508,1574.4483
218.442,1604.87
218.6332,1637.0367
218.8244,1668.1767
219.0156,1702.8217
219.2067,1738.8817
219.3979,1775.4417
219.589,1813.295
219.7801,1852.3233
219.9712,1891.865
220.1623,1932.6933
220.3533,1976.2
220.5444,2020.2217
220.7354,2065.455
220.9264,2110.9833
221.1174,2161.2783
221.3083,2210.8383
221.4993,2259.56
221.6902,2309.405
221.8812,2362.7583
222.0721,2417.2517
222.263,2474.0933
222.4538,2531.1667
222.6447,2589.525
222.8355,2650.5117
223.0264,2709.0633
223.2172,2769.3483
223.408,2833.115
223.5987,2896.7067
223.7895,2962.0917
223.9802,3029.7667
224.1709,3096.7217
224.3616,3167.295
224.5524,3236.9833
224.743,3309.3883
224.9337,3380.23
225.1243,3459.9317
225.315,3534.3817
225.5056,3608.0033
225.6962,3686.6467
225.8867,3768.1167
226.0773,3847.445
226.2678,3928.7617
226.4584,4011.84
226.6489,4096.5983
226.8394,4175.095
227.0298,4263.365
227.2203,4354.13
227.4108,4449.1967
227.6012,4541.7067
227.7916,4629.5517
227.982,4721.8083
228.1723,4813.5883
228.3627,4908.65
228.5531,5001.7133
228.7434,5095.8683
228.9337,5195.8183
229.124,5296.7033
229.3143,5397.3583
229.5045,5506.5467
229.6948,5613.6317
229.885,5723.6317
230.0752,5837.2083
230.2654,5947.085
230.4556,6056.5933
230.6457,6163.9133
230.8358,6272.5833
231.026,6381.2433
231.2161,6490.4433
231.4062,6602.0067
231.5963,6710.6917
231.7863,6823.7117
231.9764,6939.8983
232.1664,7062.89
232.3564,7187.89
232.5464,7307.375
232.7364,7426.9233
232.9263,7544.1383
233.1163,7669.5067
233.3062,7795.4783
233.4961,7927.9783
233.686,8053.4767
233.8758,8163.825
234.0657,8276.3617
234.2555,8402.775
234.4454,8526.4833
234.6352,8649.0633
234.825,8773.1017
235.0147,8889.135
235.2045,9009.4833
235.3942,9127.1417
235.5839,9245.985
235.7737,9365.22
235.9633,9481.3117
236.153,9610.2667
236.3427,9736.915
236.5323,9853.0267
236.7219,9968.19
236.9115,10069.535
237.1011,10176.8883
237.2907,10299.3967
237.4803,10417.97
237.6698,10525.5433
237.8593,10644.17
238.0488,10755.4733
238.2383,10867.45
238.4278,10978.6383
238.6172,11101.9333
238.8066,11215.0767
238.9961,11328.9117
239.1855,11448.6667
239.3748,11557.8667
239.5642,11657.9833
239.7536,11772.475
239.9429,11877.2833
240.1322,11974.1783
240.3215,12077.6233
240.5108,12181.34
240.7001,12289.675
240.8893,12387.93
241.0786,12487.1683
241.2677,12579.6083
241.457,12687.985
241.6461,12764.4233
241.8353,12846.8167
242.0244,12928.6083
242.2136,13008.9167
242.4027,13100.285
242.5918,13181.555
242.7809,13247.0983
242.9699,13276.355
243.159,13344.0483
243.348,13451.7767
243.537,13562.5417
243.726,13645.6333
243.915,13714.7217
244.1039,13776.1033
244.2929,13788.1217
244.4818,13833.9083
244.6707,13919.82
244.8596,14027.5467
245.0485,14123.5783
245.2373,14213.2067
245.4262,14293.8633
245.615,14370.215
245.8038,14423.53
245.9926,14500.2867
246.1814,14540.7367
246.3701,14519.1067
246.5589,14555.2017
246.7476,14641.6667
246.9363,14747.36
247.1249,14822.595
247.3136,14904.0917
247.5023,14977.1167
247.6909,15054.0433
247.8795,15123.005
248.0681,15186.275
248.2567,15260.1067
248.4453,15318.5017
248.6338,15370.5967
248.8224,15348.3467
249.0109,15325.15
249.1994,15404.0267
249.3878,15498.85
249.5763,15577.8483
249.7648,15645.7433
249.9532,15709.8883
250.1416,15792.21
250.33,15875.755
250.5183,15941.2383
250.7067,15992.2183
250.8951,16035.3833
251.0834,16086.7317
251.2717,16130.3917
251.46,16164.6367
251.6483,16197.4033
251.8365,16195.0
252.0247,16176.46
252.213,16244.625
252.4012,16312.3333
252.5894,16391.3983
252.7775,16442.255
252.9657,16486.425
253.1538,16554.0417
253.3419,16599.7517
253.53,16622.1283
253.7181,16662.915
253.9062,16695.895
254.0942,16732.4217
254.2823,16756.4733
254.4703,16784.6817
254.6583,16814.0717
254.8463,16841.3317
255.0342,16849.5617
255.2222,16858.6183
255.4101,16836.685
255.598,16834.865
255.7859,16886.7867
255.9738,16947.57
256.1616,17007.25
256.3495,17071.64
256.5373,17117.72
256.7251,17183.1367
256.9129,17217.6483
257.1006,17252.2617
257.2884,17294.8067
257.4761,17348.3433
257.6638,17371.4667
257.8515,17380.245
258.0392,17402.235
258.2269,17416.4167
258.4146,17428.1033
258.6022,17447.585
258.7898,17444.8183
258.9774,17456.6317
259.165,17482.4867
259.3525,17494.94
259.5401,17513.245
259.7276,17548.2633
259.9151,17574.4517
260.1026,17590.245
260.2901,17618.685
260.4776,17646.8833
260.665,17696.6333
260.8524,17742.02
261.0398,17789.0783
261.2272,17806.2933
261.4146,17802.3667
261.6019,17819.1183
261.7893,17841.1067
261.9766,17853.855
262.1639,17875.4567
262.3512,17866.295
262.5384,17861.5367
262.7257,17861.0017
262.9129,17865.9267
263.1001,17870.1083
263.2873,17894.1983
263.4745,17900.1517
263.6617,17858.9133
263.8488,17868.8083
264.0359,17883.2767
264.2231,17885.3133
264.4101,17892.5167
264.5972,17904.58
264.7842,17917.2833
264.9713,17916.6083
265.1583,17907.1433
265.3453,17910.74
265.5323,17921.9133
265.7193,17929.1383
265.9062,17946.8417
266.0931,17948.1333
266.2801,17942.5983
266.4669,17954.3083
266.6538,17966.2317
266.8407,17980.955
267.0276,17962.8867
267.2143,17942.1067
267.4012,17943.2883
267.588,17905.9817
267.7747,17901.3883
267.9615,17897.4383
268.1482,17883.89
268.3349,17886.385
268.5217,17870.5667
268.7083,17847.0767
268.895,17836.1283
269.0817,17841.6017
269.2682,17826.3533
269.4549,17793.4567
269.6415,17748.335
269.8281,17730.7183
270.0146,17741.515
270.2012,17741.5283
270.3877,17744.1483
270.5742,17733.3783
270.7607,17722.59
270.9472,17712.83
271.1336,17695.5283
271.32,17674.9033
271.5065,17653.245
271.6929,17641.685
271.8792,17646.795
272.0656,17636.8467
272.252,17634.73
272.4383,17627.2183
272.6246,17608.7583
272.8109,17590.0917
272.9972,17610.085
273.1835,17613.135
273.3697,17616.51
273.5559,17612.3167
273.7421,17606.6783
273.9283,17595.2883
274.1145,17580.2333
274.3007,17570.2733
274.4868,17566.555
274.6729,17580.2033
274.859,17575.265
275.0451,17563.4633
275.2311,17511.66
275.4172,17513.2767
275.6032,17516.965
275.7892,17524.5117
275.9752,17515.1017
276.1612,17516.65
276.3472,17490.1483
276.5331,17473.435
276.719,17465.3083
276.9049,17456.6617
277.0908,17429.8867
277.2767,17418.095
277.4625,17414.3333
277.6484,17400.1267
277.8342,17378.72
278.02,17365.8367
278.2057,17369.7367
278.3915,17383.5817
278.5772,17374.2767
278.763,17344.4017
278.9487,17354.8167
279.1343,17361.0383
279.32,17341.7533
279.5057,17306.0767
279.6913,17252.195
279.877,17234.755
280.0625,17223.8417
280.2481,17191.3483
280.4337,17163.2783
280.6192,17173.1133
280.8048,17180.5
280.9903,17152.3033
281.1758,17121.1633
281.3612,17087.3683
281.5467,17072.1833
281.7321,17083.215
281.9175,17078.7133
282.1029,17064.385
282.2884,17050.0667
282.4737,17016.8867
282.6591,16987.575
282.8444,16975.58
283.0297,16962.0817
283.215,16953.8583
283.4002,16938.9283
283.5855,16906.1567
283.7707,16851.585
283.956,16824.7933
284.1412,16805.5183
284.3264,16802.74
284.5115,16812.2433
284.6967,16811.2067
284.8818,16782.6
285.0669,16743.995
285.252,16730.76
285.4371,16720.5767
285.6222,16689.2417
285.8072,16664.3983
285.9922,16642.05
286.1772,16642.525
286.3622,16636.95
286.5472,16606.005
286.7321,16572.0533
286.9171,16578.4133
287.102,16572.4083
287.2869,16575.825
287.4717,16593.87
287.6566,16581.6083
287.8415,16567.4783
288.0263,16548.9517
288.2111,16504.8933
288.3959,16463.7767
288.5806,16453.0683
288.7654,16451.195
288.9501,16473.6
289.1348,16471.6067
289.3195,16462.26
289.5042,16461.5783
289.6889,16468.0233
289.8735,16422.235
290.0581,16400.0533
290.2428,16359.545
290.4273,16350.365
290.6119,16358.29
290.7965,16347.505
290.981,16339.4633
291.1655,16323.24
291.35,16271.995
291.5345,16237.53
291.719,16229.3333
291.9034,16225.635
292.0878,16241.4583
292.2722,16228.425
292.4566,16201.8367
292.641,16198.945
292.8253,16187.2167
293.0096,16165.4233
293.194,16161.2717
293.3783,16150.0617
293.5626,16151.4917
293.7468,16147.1583
293.9311,16138.76
294.1153,16102.7267
294.2995,16041.845
294.4837,16004.9
294.6678,15971.14
294.852,15952.5267
295.0361,15949.4083
295.2202,15948.5533
295.4043,15949.7317
295.5884,15934.5
295.7725,15917.5633
295.9565,15899.7117
296.1405,15855.7417
296.3246,15831.2633
296.5085,15848.82
296.6925,15860.4067
296.8764,15849.0017
297.0603,15823.965
297.2443,15804.175
297.4282,15773.81
297.612,15736.6433
297.7959,15707.9583
297.9797,15689.4133
298.1635,15656.7717
298.3474,15673.7333
298.5311,15684.4767
298.7149,15649.255
298.8987,15607.9917
299.0823,15585.93
299.2661,15547.7633
299.4498,15493.255
299.6334,15482.4933
299.8171,15482.0583
300.0007,15464.9467
300.1843,15450.505
300.368,15438.0283
300.5515,15419.9917
300.7351,15402.835
300.9186,15385.7583
301.1021,15360.3467
301.2857,15346.9
301.4691,15335.2017
301.6526,15333.81
301.8361,15303.3683
302.0195,15278.91
302.2029,15263.4983
302.3863,15256.9933
302.5697,15230.78
302.753,15226.9233
302.9364,15232.275
303.1197,15241.5817
303.303,15226.15
303.4863,15193.0467
303.6696,15143.875
303.8528,15103.22
304.036,15088.0833
304.2192,15088.2767
304.4024,15073.68
304.5856,15045.6517
304.7688,15034.24
304.9519,15022.525
305.135,15003.585
305.3181,14984.155
305.5012,14970.0717
305.6842,14968.5133
305.8673,14951.995
306.0504,14923.695
306.2333,14882.8417
306.4163,14874.0833
306.5993,14848.2
306.7822,14838.3517
306.9652,14832.0267
307.1481,14807.165
307.331,14786.2017
307.5139,14761.185
307.6967,14736.4183
307.8796,14711.2467
308.0624,14690.535
308.2452,14665.7867
308.428,14646.6417
308.6107,14638.2917
308.7935,14619.535
308.9762,14599.4417
309.1589,14582.8017
309.3416,14563.9183
309.5243,14542.4567
309.7069,14526.655
309.8896,14502.89
310.0721,14483.1333
310.2548,14473.9
310.4373,14463.5167
310.6199,14463.6017
310.8024,14438.955
310.985,14430.5033
311.1674,14398.3917
311.3499,14361.7567
311.5324,14354.7667
311.7148,14362.7267
311.8973,14342.2467
312.0797,14324.4767
312.2621,14310.705
312.4445,14294.1067
312.6268,14268.2567
312.8091,14258.8667
312.9915,14226.6683
313.1738,14209.9933
313.356,14176.5067
313.5383,14150.9617
313.7206,14142.8833
313.9027,14115.4917
314.085,14103.6983
314.2672,14093.585
314.4493,14085.0083
314.6314,14087.6217
314.8136,14086.015
314.9957,14060.2733
315.1778,14025.44
315.3598,14015.0933
315.5419,14010.4667
315.724,14004.4383
315.9059,13992.2583
316.088,13974.3933
316.2699,13978.57
316.4519,13970.905
316.6338,13947.7217
316.8157,13903.5317
316.9977,13891.6883
317.1795,13900.2267
317.3614,13902.2083
317.5432,13894.0283
317.7251,13866.9583
317.9069,13823.4983
318.0887,13803.91
318.2704,13780.0367
318.4522,13784.2033
318.6339,13792.5367
318.8156,13813.0
318.9973,13798.2767
319.179,13794.9033
319.3607,13799.9583
319.5423,13805.755
319.7239,13794.1517
319.9055,13772.37
320.0871,13761.06
320.2687,13757.3983
320.4502,13748.6167
320.6317,13723.64
320.8132,13717.1717
320.9947,13716.755
321.1761,13717.5433
321.3576,13708.0367
321.5391,13699.7683
321.7205,13684.45
321.9019,13670.1217
322.0832,13644.9383
322.2646,13624.64
322.4459,13610.5617
322.6272,13587.8117
322.8085,13572.2817
322.9898,13567.085
323.1711,13551.56
323.3523,13537.8817
323.5335,13519.8833
323.7147,13545.4517
323.8959,13577.2117
324.0771,13581.5433
324.2582,13568.5383
324.4393,13562.5767
324.6204,13566.8333
324.8015,13555.9533
324.9826,13572.72
325.1637,13590.985
325.3447,13594.22
325.5257,13599.8917
325.7067,13595.4267
325.8877,13541.935
326.0686,13498.6117
326.2496,13498.0433
326.4305,13479.805
326.6114,13480.8267
326.7922,13484.83
326.9731,13482.8583
327.1539,13467.6767
327.3347,13467.61
327.5155,13467.5983
327.6963,13481.7433
327.8771,13479.695
328.0578,13453.4833
328.2385,13409.6017
328.4193,13405.2767
328.5999,13392.8183
328.7806,13374.115
328.9613,13390.015
329.1419,13390.2767
329.3225,13395.6517
329.5031,13374.9767
329.6837,13358.7483
329.8642,13341.82
330.0447,13338.565
330.2252,13312.5633
330.4057,13288.645
330.5862,13278.84
330.7667,13288.5167
330.9471,13291.3383
331.1275,13289.5983
331.3079,13263.005
331.4883,13246.8017
331.6687,13248.7167
331.849,13233.7917
332.0293,13212.8383
332.2096,13195.955
332.3899,13197.3067
332.5702,13213.5933
332.7504,13218.9083
332.9306,13221.0233
333.1108,13199.5
333.291,13167.6867
333.4712,13159.3733
333.6514,13169.19
333.8315,13166.6283
334.0116,13159.965
334.1917,13161.265
334.3717,13172.5133
334.5518,13183.3233
334.7318,13160.82
334.9119,13143.2033
335.0918,13153.8367
335.2718,13159.81
335.4518,13157.3033
335.6317,13150.895
335.8116,13140.2367
335.9915,13098.7483
336.1714,13073.5417
336.3513,13086.325
336.5311,13095.0683
336.7109,13092.9833
336.8907,13073.5783
337.0705,13031.9017
337.2502,12995.4333
337.43,12990.5483
337.6097,12978.69
337.7894,12960.18
337.9691,12955.1583
338.1488,12971.3517
338.3284,12981.4783
338.508,13007.165
338.6877,13003.925
338.8672,12990.605
339.0468,12954.15
339.2263,12930.95
339.4059,12946.9233
339.5854,12969.63
339.7649,12967.2483
339.9443,12964.7217
340.1238,12959.0383
340.3032,12961.26
340.4826,12962.095
340.662,12925.5417
340.8414,12900.9233
341.0207,12907.5217
341.2001,12911.445
341.3794,12907.3017
341.5587,12923.2767
341.738,12919.2867
341.9172,12909.525
342.0965,12884.15
342.2757,12835.01
342.4549,12802.1233
342.6341,12799.78
342.8132,12817.33
342.9923,12846.8017
343.1715,12864.445
343.3506,12844.345
343.5296,12809.8167
343.7087,12788.1233
343.8878,12763.67
344.0668,12745.825
344.2458,12742.8167
344.4248,12720.805
344.6037,12713.5767
344.7827,12722.6633
344.9616,12720.8983
345.1405,12722.6667
345.3194,12717.5617
345.4982,12699.8017
345.6771,12679.8117
345.8559,12675.2283
346.0347,12659.0817
346.2135,12653.3817
346.3923,12664.7317
346.571,12632.8367
346.7498,12624.0467
346.9285,12646.7617
347.1071,12618.2617
347.2859,12591.0533
347.4645,12598.28
347.6431,12624.8667
347.8217,12667.7767
348.0003,12638.69
348.1789,12587.485
348.3574,12552.69
348.5359,12528.5267
348.7145,12508.9733
348.893,12501.15
349.0714,12494.2833
349.2499,12465.5617
349.4283,12438.7833
349.6068,12400.045
349.7852,12393.9017
349.9635,12414.5267
350.1419,12411.2917
350.3202,12397.5017
350.4985,12361.4
350.6768,12341.0983
350.8551,12326.9917
351.0334,12303.7833
351.2116,12286.4117
351.3898,12277.185
351.568,12276.665
351.7462,12284.84
351.9243,12266.115
352.1025,12238.0267
352.2806,12211.3683
352.4587,12203.7517
352.6368,12185.2833
352.8148,12158.9633
352.9929,12143.905
353.1709,12147.49
353.3489,12146.4717
353.5268,12127.15
353.7048,12107.1017
353.8828,12097.2183
354.0607,12064.025
354.2386,12063.5833
354.4165,12051.8067
354.5943,12037.3583
354.7722,12028.3667
354.95,12042.6217
355.1278,12030.6183
355.3056,11990.2117
355.4833,11944.535
355.6611,11912.5317
355.8388,11881.6517
356.0165,11866.9167
356.1942,11878.4083
356.3719,11883.86
356.5495,11865.2417
356.7271,11853.685
356.9047,11825.8633
357.0823,11826.5117
357.2599,11839.3183
357.4374,11819.43
357.6149,11785.9017
357.7924,11751.0517
357.9699,11725.7817
358.1474,11698.6717
358.3248,11674.2467
358.5023,11646.655
358.6797,11622.0217
358.8571,11615.6167
359.0344,11605.48
359.2118,11584.5717
359.3891,11566.275
359.5664,11556.09
359.7437,11545.2133
359.9209,11515.5683
360.0982,11475.2817
360.2754,11442.86
360.4526,11453.4883
360.6298,11455.7633
360.807,11439.2617
360.9841,11417.1517
361.1613,11396.51
361.3383,11402.3617
361.5154,11410.045
361.6925,11370.705
361.8695,11346.0633
362.0466,11326.3733
362.2236,11327.51
362.4005,11332.595
362.5775,11297.6933
362.7545,11265.2733
362.9314,11247.03
363.1083,11228.8467
363.2852,11218.3583
363.462,11190.4533
363.6389,11201.2217
363.8157,11185.9883
363.9925,11186.865
364.1693,11158.235
364.346,11115.2783
364.5228,11119.52
364.6996,11124.5533
364.8762,11132.6683
365.0529,11110.825
365.2296,11105.7183
365.4062,11117.92
365.5829,11087.21
365.7595,11095.615
365.9361,11092.78
366.1126,11084.0517
366.2892,11150.6167
366.4657,11249.7683
366.6422,11283.2033
366.8186,11306.915
366.9951,11287.5033
367.1716,11211.7183
367.348,11248.36
367.5244,11308.8217
367.7008,11343.7467
367.8772,11225.325
368.0535,11117.8817
368.2298,11190.385
368.4061,11125.1367
368.5824,11114.2367
368.7586,11188.695
368.9349,11132.685
369.1111,11093.4217
369.2873,11062.0233
369.4635,11148.015
369.6396,11064.295
369.8158,10993.72
369.9919,10980.96
370.168,10983.2033
370.3441,10949.73
370.5202,10876.1567
370.6962,10832.8117
370.8722,10811.28
371.0482,10820.19
371.2242,10869.7483
371.4002,10937.7383
371.5761,10911.0933
371.752,10878.6233
371.9279,10862.2983
372.1038,10832.5067
372.2796,10809.5617
372.4555,10834.1733
372.6313,10826.47
372.8071,10809.6617
372.9829,10797.4583
373.1586,10805.7333
373.3344,10772.6483
373.5101,10742.5133
373.6858,10741.3433
373.8615,10747.7317
374.0371,10800.4767
374.2127,10856.54
374.3884,10806.215
374.564,10762.8283
374.7395,10767.885
374.9151,10845.3233
375.0906,10995.3833
375.2661,10968.1983
375.4416,10967.0117
375.6171,11064.575
375.7925,11086.2333
375.968,11038.1467
376.1434,10915.8333
376.3188,10888.1583
376.4941,10919.7733
376.6695,10957.4083
376.8448,11020.1633
377.0201,10966.235
377.1954,11004.675
377.3707,11065.4133
377.5459,11082.73
377.7212,11253.3283
377.8964,11417.92
378.0715,11322.9017
378.2467,11318.885
378.4218,11405.9017
378.597,11185.355
378.7721,11223.83
378.9472,11224.6
379.1222,11300.3867
379.2973,11636.225
379.4723,11811.7867
379.6473,11667.9583
379.8223,11342.4317
379.9972,11229.6517
380.1722,11156.865
380.3471,11221.6733
380.522,11217.905
380.6969,11323.4117
380.8717,11410.8417
381.0466,11223.3267
381.2214,11174.3683
381.3962,11069.7967
381.571,10990.0467
381.7457,11025.0767
381.9204,11049.13
382.0952,11017.5283
382.2699,11298.5467
382.4445,11332.95
382.6192,11452.055
382.7938,11699.785
382.9685,11596.1033
383.1431,11318.2133
383.3176,11173.35
383.4922,11154.755
383.6667,11156.4817
383.8412,11062.7267
384.0157,11065.9767
384.1902,11187.775
384.3646,11228.185
384.5391,11158.3367
384.7134,11180.975
384.8878,11335.0033
385.0622,11432.19
385.2365,11185.6517
385.4109,11043.385
385.5852,11046.9567
385.7594,11064.8617
385.9337,11105.3267
386.1079,11189.435
386.2822,11384.7317
386.4564,11267.0983
386.6306,11247.63
386.8047,11399.1717
386.9789,11359.4067
387.153,11538.7683
387.3271,11710.06
387.5012,11779.8467
387.6752,11994.6367
387.8492,12010.7367
388.0233,11783.3233
388.1972,11881.785
388.3712,11849.1267
388.5452,11892.7833
388.7191,12012.1733
388.893,12214.0183
389.0669,11930.6917
389.2408,11494.435
389.4146,11236.9217
389.5884,11024.97
389.7623,10988.7967
389.9361,11018.275
390.1098,11165.7783
390.2835,11180.4467
390.4573,11099.53
390.631,11182.5067
390.8047,11410.2583
390.9784,11348.1383
391.152,11344.6183
391.3256,11514.3533
391.4992,11435.58
391.6728,11319.455
391.8464,11549.43
392.0199,11700.44
392.1934,11621.0717
392.3669,11941.9067
392.5403,11894.7417
392.7138,12095.3567
392.8873,12280.165
393.0607,12555.215
393.2341,12629.6583
393.4074,12349.465
393.5808,11853.5667
393.7542,11836.5517
393.9274,11802.995
394.1007,11744.9517
394.274,11791.63
394.4472,11634.5817
394.6205,11891.2833
394.7937,12186.805
394.9668,12117.99
395.14,11860.6533
395.3131,11633.3
395.4863,11582.695
395.6594,11566.8217
395.8325,11371.855
396.0055,11424.495
396.1786,11415.5133
396.3516,11441.1267
396.5246,11346.06
396.6975,11228.255
396.8705,11606.3317
397.0434,11553.8467
397.2163,11270.2783
397.3892,11441.1517
397.5621,11682.94
397.735,11884.7317
397.9077,12269.0267
398.0806,11968.26
398.2534,12009.4283
398.4261,12082.62
398.5989,12605.6633
398.7716,12622.87
398.9443,12362.2683
399.117,12027.2917
399.2896,11943.6167
399.4623,11890.4667
399.6349,11776.03
399.8075,11512.6583
399.9801,11493.7667
400.1526,11408.93
400.3252,11034.11
400.4977,10923.8017
400.6702,10868.9517
400.8427,10956.66
401.0151,11112.3483
401.1875,11051.165
401.36,11139.0567
401.5323,11023.8517
401.7047,10857.5467
401.877,10791.0283
402.0494,10790.105
402.2216,11016.86
402.394,11049.4717
402.5662,10946.8367
402.7385,10930.005
402.9107,10907.595
403.0829,10945.815
403.2551,10857.78
403.4272,10804.7983
403.5994,10840.295
403.7715,11064.1867
403.9436,11019.8367
404.1156,11073.4733
