Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-01 05:02:51.363566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.0583
218.2508,1585.7133
218.442,1617.235
218.6332,1650.8033
218.8244,1682.49
219.0156,1717.2167
219.2067,1754.4017
219.3979,1791.635
219.589,1830.0367
219.7801,1869.9983
219.9712,1910.1783
220.1623,1952.5333
220.3533,1996.7017
220.5444,2041.2183
220.7354,2086.67
220.9264,2134.2483
221.1174,2185.0667
221.3083,2236.31
221.4993,2285.9
221.6902,2335.51
221.8812,2391.7283
222.0721,2447.4117
222.263,2504.505
222.4538,2563.65
222.6447,2623.8183
222.8355,2684.9417
223.0264,2746.545
223.2172,2808.2767
223.408,2872.5733
223.5987,2937.77
223.7895,3003.4317
223.9802,3073.8317
224.1709,3143.3133
224.3616,3215.05
224.5524,3286.5
224.743,3361.3367
224.9337,3434.0017
225.1243,3514.8267
225.315,3591.555
225.5056,3666.9133
225.6962,3748.8317
225.8867,3831.3633
226.0773,3913.4483
226.2678,3997.79
226.4584,4083.8083
226.6489,4169.3267
226.8394,4251.3567
227.0298,4339.4483
227.2203,4433.0217
227.4108,4531.3517
227.6012,4626.79
227.7916,4717.9267
227.982,4812.8367
228.1723,4906.73
228.3627,5004.475
228.5531,5099.68
228.7434,5196.465
228.9337,5298.8617
229.124,5402.2667
229.3143,5506.88
229.5045,5619.4517
229.6948,5729.24
229.885,5842.8033
230.0752,5958.96
230.2654,6072.2817
230.4556,6186.0467
230.6457,6296.1317
230.8358,6407.045
231.026,6520.0933
231.2161,6632.8017
231.4062,6747.57
231.5963,6858.97
231.7863,6976.2917
231.9764,7098.7283
232.1664,7222.5717
232.3564,7353.14
232.5464,7473.7067
232.7364,7599.6433
232.9263,7719.7617
233.1163,7845.8033
233.3062,7977.5417
233.4961,8114.8733
233.686,8243.76
233.8758,8357.845
234.0657,8475.17
234.2555,8603.57
234.4454,8732.1733
234.6352,8860.5367
234.825,8987.0117
235.0147,9107.33
235.2045,9230.285
235.3942,9352.2217
235.5839,9475.715
235.7737,9595.47
235.9633,9717.565
236.153,9850.015
236.3427,9977.925
236.5323,10102.6333
236.7219,10220.68
236.9115,10326.495
237.1011,10436.8417
237.2907,10562.42
237.4803,10683.1683
237.6698,10795.7567
237.8593,10917.8283
238.0488,11032.2333
238.2383,11150.03
238.4278,11264.7417
238.6172,11391.175
238.8066,11508.2833
238.9961,11624.6817
239.1855,11747.92
239.3748,11863.2817
239.5642,11968.0567
239.7536,12084.2517
239.9429,12191.48
240.1322,12291.515
240.3215,12396.7317
240.5108,12504.4717
240.7001,12616.4183
240.8893,12719.9117
241.0786,12823.3283
241.2677,12916.285
241.457,13028.26
241.6461,13108.2217
241.8353,13193.7933
242.0244,13279.2333
242.2136,13364.8367
242.4027,13458.305
242.5918,13543.0767
242.7809,13608.0333
242.9699,13640.5367
243.159,13710.8683
243.348,13823.9333
243.537,13936.3817
243.726,14023.445
243.915,14095.2183
244.1039,14158.6533
244.2929,14169.52
244.4818,14217.1783
244.6707,14307.4417
244.8596,14424.5017
245.0485,14522.05
245.2373,14615.7817
245.4262,14694.815
245.615,14776.7333
245.8038,14829.845
245.9926,14912.8783
246.1814,14953.4183
246.3701,14931.0483
246.5589,14965.96
246.7476,15056.4883
246.9363,15167.3067
247.1249,15246.5
247.3136,15331.2233
247.5023,15407.6533
247.6909,15488.8833
247.8795,15558.3083
248.0681,15624.245
248.2567,15701.885
248.4453,15763.725
248.6338,15818.8817
248.8224,15791.3483
249.0109,15767.5017
249.1994,15849.8467
249.3878,15946.2333
249.5763,16029.1533
249.7648,16100.6983
249.9532,16168.925
250.1416,16256.9767
250.33,16340.68
250.5183,16409.6883
250.7067,16462.4083
250.8951,16504.6733
251.0834,16557.7133
251.2717,16601.765
251.46,16640.115
251.6483,16673.8333
251.8365,16671.0883
252.0247,16652.4117
252.213,16725.3367
252.4012,16790.6917
252.5894,16876.705
252.7775,16926.82
252.9657,16972.7733
253.1538,17040.2617
253.3419,17091.1217
253.53,17117.88
253.7181,17158.3367
253.9062,17194.15
254.0942,17229.9367
254.2823,17252.55
254.4703,17282.17
254.6583,17312.6167
254.8463,17343.8317
255.0342,17353.2133
255.2222,17359.1567
255.4101,17341.1917
255.598,17339.44
255.7859,17390.9833
255.9738,17449.7767
256.1616,17513.7167
256.3495,17580.0717
256.5373,17626.92
256.7251,17693.885
256.9129,17734.5883
257.1006,17769.1383
257.2884,17814.5733
257.4761,17863.7067
257.6638,17889.4183
257.8515,17898.03
258.0392,17920.6733
258.2269,17932.08
258.4146,17949.3767
258.6022,17970.1533
258.7898,17968.6067
258.9774,17980.495
259.165,18006.1117
259.3525,18014.6567
259.5401,18032.9633
259.7276,18067.34
259.9151,18094.6217
260.1026,18112.6117
260.2901,18144.4867
260.4776,18171.74
260.665,18229.095
260.8524,18274.0117
261.0398,18322.93
261.2272,18335.005
261.4146,18334.0283
261.6019,18352.6067
261.7893,18372.3417
261.9766,18384.6567
262.1639,18406.54
262.3512,18397.5083
262.5384,18395.235
262.7257,18391.6417
262.9129,18398.3967
263.1001,18399.8467
263.2873,18424.24
263.4745,18430.5667
263.6617,18387.42
263.8488,18399.3833
264.0359,18415.08
264.2231,18417.045
264.4101,18424.7467
264.5972,18437.1817
264.7842,18444.0317
264.9713,18442.1467
265.1583,18438.7983
265.3453,18440.595
265.5323,18453.555
265.7193,18458.645
265.9062,18479.5317
266.0931,18480.315
266.2801,18471.65
266.4669,18481.21
266.6538,18491.83
266.8407,18503.8933
267.0276,18484.8417
267.2143,18463.165
267.4012,18465.365
267.588,18431.145
267.7747,18422.7383
267.9615,18418.745
268.1482,18406.12
268.3349,18401.405
268.5217,18388.2333
268.7083,18360.7333
268.895,18349.0367
269.0817,18356.5983
269.2682,18340.105
269.4549,18306.8
269.6415,18259.4717
269.8281,18246.8717
270.0146,18254.115
270.2012,18254.1567
270.3877,18254.8133
270.5742,18245.335
270.7607,18232.585
270.9472,18217.335
271.1336,18201.1
271.32,18178.975
271.5065,18158.2667
271.6929,18144.63
271.8792,18151.675
272.0656,18141.5167
272.252,18133.4517
272.4383,18127.785
272.6246,18108.22
272.8109,18089.5917
272.9972,18109.6133
273.1835,18111.2917
273.3697,18113.08
273.5559,18110.9617
273.7421,18102.2817
273.9283,18085.6667
274.1145,18072.5017
274.3007,18060.8533
274.4868,18058.6417
274.6729,18075.355
274.859,18067.92
275.0451,18054.8533
275.2311,18003.8367
275.4172,18004.2533
275.6032,18007.005
275.7892,18010.9417
275.9752,17998.0683
276.1612,18003.67
276.3472,17976.16
276.5331,17956.5767
276.719,17947.4733
276.9049,17938.795
277.0908,17914.7067
277.2767,17902.19
277.4625,17899.6467
277.6484,17882.2783
277.8342,17853.64
278.02,17841.6967
278.2057,17842.685
278.3915,17853.3867
278.5772,17846.325
278.763,17815.2917
278.9487,17822.6967
279.1343,17829.5667
279.32,17808.2983
279.5057,17776.0283
279.6913,17719.975
279.877,17701.26
280.0625,17687.4617
280.2481,17654.3117
280.4337,17624.6517
280.6192,17633.4633
280.8048,17638.75
280.9903,17611.7383
281.1758,17579.855
281.3612,17546.045
281.5467,17528.2417
281.7321,17537.955
281.9175,17535.7917
282.1029,17518.6
282.2884,17507.7383
282.4737,17470.4883
282.6591,17438.4167
282.8444,17426.0383
283.0297,17408.6067
283.215,17403.6767
283.4002,17387.6917
283.5855,17352.28
283.7707,17298.8167
283.956,17269.6733
284.1412,17248.3183
284.3264,17246.8567
284.5115,17254.6117
284.6967,17256.1083
284.8818,17224.37
285.0669,17184.9767
285.252,17169.2233
285.4371,17162.5033
285.6222,17128.9433
285.8072,17099.3517
285.9922,17077.31
286.1772,17072.6283
286.3622,17075.54
286.5472,17042.4
286.7321,17005.82
286.9171,17011.32
287.102,17002.22
287.2869,17006.3317
287.4717,17021.4167
287.6566,17010.9117
287.8415,16996.9867
288.0263,16976.91
288.2111,16932.4567
288.3959,16890.715
288.5806,16881.6117
288.7654,16874.8733
288.9501,16903.3817
289.1348,16897.29
289.3195,16888.9383
289.5042,16883.095
289.6889,16890.99
289.8735,16844.3833
290.0581,16821.4583
290.2428,16780.0233
290.4273,16770.7633
290.6119,16778.1633
290.7965,16768.0733
290.981,16753.9367
291.1655,16739.2133
291.35,16688.29
291.5345,16648.19
291.719,16643.1767
291.9034,16640.47
292.0878,16654.8233
292.2722,16642.39
292.4566,16616.5983
292.641,16608.5567
292.8253,16598.3367
293.0096,16572.6567
293.194,16572.5683
293.3783,16562.76
293.5626,16561.8083
293.7468,16555.15
293.9311,16547.4433
294.1153,16509.3417
294.2995,16449.7317
294.4837,16410.57
294.6678,16377.6133
294.852,16354.8717
295.0361,16354.5233
295.2202,16347.2117
295.4043,16349.6617
295.5884,16332.7117
295.7725,16317.0417
295.9565,16299.71
296.1405,16255.48
296.3246,16233.05
296.5085,16246.3367
296.6925,16261.9617
296.8764,16243.4867
297.0603,16222.3817
297.2443,16200.0967
297.4282,16166.945
297.612,16132.5033
297.7959,16102.6017
297.9797,16079.1733
298.1635,16048.535
298.3474,16061.18
298.5311,16069.9733
298.7149,16036.165
298.8987,15992.4367
299.0823,15968.5383
299.2661,15929.4933
299.4498,15875.4533
299.6334,15866.56
299.8171,15860.665
300.0007,15844.0083
300.1843,15831.6933
300.368,15817.02
300.5515,15797.4583
300.7351,15782.0233
300.9186,15763.5367
301.1021,15735.52
301.2857,15724.0267
301.4691,15710.4617
301.6526,15712.75
301.8361,15683.575
302.0195,15654.47
302.2029,15636.3483
302.3863,15632.0867
302.5697,15603.0783
302.753,15598.4183
302.9364,15602.3667
303.1197,15613.87
303.303,15597.5417
303.4863,15563.0567
303.6696,15511.8817
303.8528,15475.56
304.036,15455.82
304.2192,15454.7983
304.4024,15442.9283
304.5856,15414.1367
304.7688,15399.7
304.9519,15389.0717
305.135,15368.7683
305.3181,15346.905
305.5012,15334.5567
305.6842,15332.97
305.8673,15318.025
306.0504,15287.4333
306.2333,15244.71
306.4163,15234.305
306.5993,15208.6333
306.7822,15201.2267
306.9652,15192.2817
307.1481,15164.795
307.331,15142.425
307.5139,15118.6433
307.6967,15091.6917
307.8796,15063.45
308.0624,15045.2467
308.2452,15019.7417
308.428,14998.8767
308.6107,14989.9433
308.7935,14970.1117
308.9762,14953.475
309.1589,14935.31
309.3416,14914.345
309.5243,14890.825
309.7069,14874.14
309.8896,14849.1967
310.0721,14829.885
310.2548,14819.7017
310.4373,14808.0967
310.6199,14806.9883
310.8024,14781.3783
310.985,14769.73
311.1674,14737.215
311.3499,14702.2817
311.5324,14693.1967
311.7148,14701.0383
311.8973,14681.6267
312.0797,14662.825
312.2621,14648.0683
312.4445,14630.3833
312.6268,14604.3867
312.8091,14591.5083
312.9915,14557.6567
313.1738,14543.575
313.356,14511.3083
313.5383,14483.3883
313.7206,14473.8033
313.9027,14445.2633
314.085,14434.485
314.2672,14424.7567
314.4493,14418.0783
314.6314,14419.4833
314.8136,14417.115
314.9957,14387.6333
315.1778,14351.81
315.3598,14343.8283
315.5419,14338.2467
315.724,14336.1267
315.9059,14322.0183
316.088,14305.8183
316.2699,14300.96
316.4519,14293.0933
316.6338,14268.3517
316.8157,14223.2017
316.9977,14206.88
317.1795,14214.565
317.3614,14213.7233
317.5432,14206.75
317.7251,14181.0417
317.9069,14143.69
318.0887,14126.1367
318.2704,14100.025
318.4522,14100.1967
318.6339,14105.24
318.8156,14122.3483
318.9973,14105.705
319.179,14107.8833
319.3607,14116.865
319.5423,14119.835
319.7239,14106.1583
319.9055,14083.7333
320.0871,14070.835
320.2687,14062.6017
320.4502,14050.2617
320.6317,14022.6033
320.8132,14016.4083
320.9947,14022.1133
321.1761,14025.9033
321.3576,14016.6367
321.5391,14002.6667
321.7205,13986.5017
321.9019,13972.2783
322.0832,13948.79
322.2646,13928.17
322.4459,13915.3717
322.6272,13896.275
322.8085,13881.5817
322.9898,13871.3067
323.1711,13852.4767
323.3523,13839.1883
323.5335,13817.8933
323.7147,13839.2583
323.8959,13872.0183
324.0771,13872.745
324.2582,13857.4883
324.4393,13851.1817
324.6204,13857.035
324.8015,13851.04
324.9826,13864.3467
325.1637,13879.0833
325.3447,13878.1167
325.5257,13879.475
325.7067,13871.875
325.8877,13812.24
326.0686,13769.7733
326.2496,13769.46
326.4305,13754.3067
326.6114,13749.4617
326.7922,13751.08
326.9731,13752.9717
327.1539,13740.4183
327.3347,13735.03
327.5155,13736.8717
327.6963,13757.65
327.8771,13758.2017
328.0578,13731.4667
328.2385,13687.4383
328.4193,13681.0817
328.5999,13673.6267
328.7806,13654.1367
328.9613,13659.9333
329.1419,13654.025
329.3225,13652.8583
329.5031,13632.4133
329.6837,13613.1117
329.8642,13595.515
330.0447,13589.6017
330.2252,13573.8467
330.4057,13551.7733
330.5862,13550.6683
330.7667,13556.7183
330.9471,13558.0917
331.1275,13556.6817
331.3079,13533.76
331.4883,13514.9817
331.6687,13515.715
331.849,13500.3533
332.0293,13482.7883
332.2096,13469.2983
332.3899,13470.3083
332.5702,13479.3983
332.7504,13488.79
332.9306,13491.455
333.1108,13465.3917
333.291,13437.4467
333.4712,13436.3067
333.6514,13450.5
333.8315,13444.395
334.0116,13436.4483
334.1917,13436.4517
334.3717,13440.0017
334.5518,13449.0167
334.7318,13429.545
334.9119,13422.235
335.0918,13424.94
335.2718,13421.2567
335.4518,13420.145
335.6317,13414.1783
335.8116,13419.875
335.9915,13396.1683
336.1714,13367.035
336.3513,13363.6767
336.5311,13368.1567
336.7109,13371.1933
336.8907,13356.0933
337.0705,13319.4967
337.2502,13279.5733
337.43,13267.96
337.6097,13243.9833
337.7894,13232.0233
337.9691,13237.0417
338.1488,13246.29
338.3284,13254.9583
338.508,13273.0667
338.6877,13270.8867
338.8672,13259.26
339.0468,13223.4717
339.2263,13211.715
339.4059,13223.45
339.5854,13238.525
339.7649,13230.6533
339.9443,13218.21
340.1238,13217.4333
340.3032,13223.6567
340.4826,13231.3217
340.662,13199.45
340.8414,13172.77
341.0207,13174.7417
341.2001,13184.69
341.3794,13183.4517
341.5587,13199.07
341.738,13185.8533
341.9172,13170.5783
342.0965,13146.7567
342.2757,13104.7267
342.4549,13069.2667
342.6341,13070.4967
342.8132,13081.9183
342.9923,13106.7867
343.1715,13132.105
343.3506,13106.9233
343.5296,13074.2883
343.7087,13059.5683
343.8878,13042.1183
344.0668,13039.9633
344.2458,13038.9233
344.4248,13013.0417
344.6037,13000.245
344.7827,13000.7867
344.9616,12987.1167
345.1405,12988.7633
345.3194,12986.6617
345.4982,12962.9883
345.6771,12948.2967
345.8559,12952.6983
346.0347,12937.15
346.2135,12929.0133
346.3923,12929.645
346.571,12902.6933
346.7498,12887.19
346.9285,12908.17
347.1071,12880.145
347.2859,12860.4067
347.4645,12875.7633
347.6431,12905.2167
347.8217,12940.2817
348.0003,12904.265
348.1789,12851.305
348.3574,12825.11
348.5359,12795.5217
348.7145,12770.075
348.893,12769.43
349.0714,12766.535
349.2499,12740.2617
349.4283,12710.4183
349.6068,12673.3033
349.7852,12661.92
349.9635,12667.85
350.1419,12658.13
350.3202,12640.8933
350.4985,12609.2
350.6768,12589.865
350.8551,12576.4383
351.0334,12559.8017
351.2116,12544.61
351.3898,12546.5117
351.568,12532.035
351.7462,12533.08
351.9243,12516.98
352.1025,12497.8083
352.2806,12479.3083
352.4587,12478.9267
352.6368,12458.5583
352.8148,12418.0567
352.9929,12399.3783
353.1709,12403.1867
353.3489,12395.765
353.5268,12375.09
353.7048,12352.0867
353.8828,12333.4917
354.0607,12309.4783
354.2386,12305.4867
354.4165,12289.5283
354.5943,12272.6667
354.7722,12266.0667
354.95,12280.0617
355.1278,12268.8367
355.3056,12233.3333
355.4833,12189.6083
355.6611,12153.8117
355.8388,12125.7317
356.0165,12107.4233
356.1942,12114.75
356.3719,12128.8683
356.5495,12126.495
356.7271,12113.1433
356.9047,12094.4283
357.0823,12096.2417
357.2599,12096.595
357.4374,12076.0717
357.6149,12040.73
357.7924,12007.3483
357.9699,11995.28
358.1474,11974.5683
358.3248,11945.315
358.5023,11928.905
358.6797,11895.02
358.8571,11881.7067
359.0344,11856.0617
359.2118,11826.6583
359.3891,11805.9533
359.5664,11784.775
359.7437,11772.34
359.9209,11740.2917
360.0982,11700.305
360.2754,11677.2767
360.4526,11695.9567
360.6298,11699.6933
360.807,11693.26
360.9841,11672.2483
361.1613,11643.0
361.3383,11646.8967
361.5154,11646.23
361.6925,11612.365
361.8695,11605.7417
362.0466,11577.5833
362.2236,11568.5433
362.4005,11566.8017
362.5775,11517.7983
362.7545,11480.3733
362.9314,11469.375
363.1083,11472.97
363.2852,11460.0167
363.462,11430.71
363.6389,11433.825
363.8157,11408.21
363.9925,11402.935
364.1693,11374.1483
364.346,11338.76
364.5228,11349.565
364.6996,11362.41
364.8762,11370.1367
365.0529,11338.2667
365.2296,11322.0883
365.4062,11329.1067
365.5829,11293.585
365.7595,11297.4517
365.9361,11292.1883
366.1126,11286.7133
366.2892,11360.6967
366.4657,11463.74
366.6422,11498.035
366.8186,11528.1967
366.9951,11501.9433
367.1716,11419.3083
367.348,11458.22
367.5244,11519.7283
367.7008,11565.5483
367.8772,11444.1367
368.0535,11342.0367
368.2298,11409.7383
368.4061,11340.32
368.5824,11341.765
368.7586,11423.56
368.9349,11352.705
369.1111,11296.4067
369.2873,11270.41
369.4635,11354.5917
369.6396,11263.78
369.8158,11186.1067
369.9919,11169.2533
370.168,11175.4067
370.3441,11155.63
370.5202,11095.455
370.6962,11052.3667
370.8722,11032.915
371.0482,11026.34
371.2242,11063.0117
371.4002,11120.6533
371.5761,11091.1433
371.752,11074.6683
371.9279,11085.56
372.1038,11067.2333
372.2796,11031.2783
372.4555,11037.2683
372.6313,11028.3067
372.8071,11008.3533
372.9829,10995.0317
373.1586,11017.7833
373.3344,11005.5883
373.5101,10987.9317
373.6858,10984.4633
373.8615,10971.5
374.0371,11007.4117
374.2127,11068.3317
374.3884,11026.5733
374.564,10994.7633
374.7395,11009.8083
374.9151,11099.2683
375.0906,11229.305
375.2661,11178.095
375.4416,11163.7683
375.6171,11270.47
375.7925,11313.0283
375.968,11253.92
376.1434,11123.7983
376.3188,11101.9167
376.4941,11130.0383
376.6695,11173.8483
376.8448,11231.4833
377.0201,11172.5333
377.1954,11201.745
377.3707,11254.7517
377.5459,11271.6817
377.7212,11449.18
377.8964,11610.0733
378.0715,11497.0633
378.2467,11505.5133
378.4218,11584.0
378.597,11379.0933
378.7721,11432.4667
378.9472,11443.67
379.1222,11520.4817
379.2973,11876.9267
379.4723,12057.5667
379.6473,11906.375
379.8223,11583.8567
379.9972,11455.9133
380.1722,11361.9517
380.3471,11413.6367
380.522,11406.7783
380.6969,11533.975
380.8717,11604.1933
381.0466,11405.69
381.2214,11367.4633
381.3962,11279.18
381.571,11209.875
381.7457,11243.1217
381.9204,11276.265
382.0952,11255.8583
382.2699,11541.1367
382.4445,11588.8217
382.6192,11728.4217
382.7938,11987.9583
382.9685,11861.6983
383.1431,11579.5583
383.3176,11440.7917
383.4922,11418.78
383.6667,11413.0067
383.8412,11322.155
384.0157,11326.2083
384.1902,11431.22
384.3646,11446.0
384.5391,11367.1467
384.7134,11384.7367
384.8878,11549.4667
385.0622,11645.4417
385.2365,11378.0117
385.4109,11250.2983
385.5852,11266.31
385.7594,11287.8717
385.9337,11345.6267
386.1079,11423.4567
386.2822,11599.6083
386.4564,11465.9367
386.6306,11459.74
386.8047,11614.14
386.9789,11582.8017
387.153,11796.4083
387.3271,11944.7617
387.5012,12009.4183
387.6752,12234.2767
387.8492,12253.5217
388.0233,12020.2133
388.1972,12137.4133
388.3712,12088.105
388.5452,12140.4783
388.7191,12278.67
388.893,12475.5333
389.0669,12152.99
389.2408,11685.6033
389.4146,11416.06
389.5884,11190.1767
389.7623,11143.2117
389.9361,11174.7533
390.1098,11319.7517
390.2835,11338.1867
390.4573,11265.2117
390.631,11362.7483
390.8047,11570.4333
390.9784,11494.7233
391.152,11486.6083
391.3256,11657.795
391.4992,11570.3267
391.6728,11464.1867
391.8464,11721.4467
392.0199,11885.4333
392.1934,11817.895
392.3669,12144.3433
392.5403,12107.4883
392.7138,12334.3233
392.8873,12564.1417
393.0607,12868.0333
393.2341,12962.8183
393.4074,12667.1683
393.5808,12153.5017
393.7542,12121.6217
393.9274,12042.8567
394.1007,11972.85
394.274,11996.78
394.4472,11844.2533
394.6205,12088.6717
394.7937,12388.6717
394.9668,12279.79
395.14,12010.9617
395.3131,11775.4283
395.4863,11730.7533
395.6594,11705.2833
395.8325,11505.7967
396.0055,11569.295
396.1786,11605.395
396.3516,11640.635
396.5246,11568.6517
396.6975,11488.635
396.8705,11910.9317
397.0434,11818.965
397.2163,11515.0267
397.3892,11671.9567
397.5621,11885.9033
397.735,12066.9917
397.9077,12430.1433
398.0806,12085.4417
398.2534,12151.8883
398.4261,12230.7417
398.5989,12781.1
398.7716,12758.8017
398.9443,12479.7883
399.117,12125.0
399.2896,12042.305
399.4623,11988.7367
399.6349,11864.5617
399.8075,11599.3933
399.9801,11574.55
400.1526,11465.8983
400.3252,11071.9667
400.4977,10982.1983
400.6702,10935.4967
400.8427,11008.5067
401.0151,11156.0467
401.1875,11085.1183
401.36,11174.1033
401.5323,11046.195
401.7047,10884.375
401.877,10808.9933
402.0494,10810.165
402.2216,11040.9467
402.394,11061.1067
402.5662,10959.4517
402.7385,10928.985
402.9107,10915.995
403.0829,10983.4383
403.2551,10899.085
403.4272,10849.5233
403.5994,10872.4017
403.7715,11076.24
403.9436,11019.575
404.1156,11081.285
