Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-01 04:59:50.258943
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.705
218.2508,1587.56
218.442,1618.6067
218.6332,1651.9017
218.8244,1684.3733
219.0156,1719.0183
219.2067,1756.0
219.3979,1793.7067
219.589,1831.4317
219.7801,1870.795
219.9712,1912.2417
220.1623,1954.07
220.3533,1998.7583
220.5444,2043.8633
220.7354,2089.335
220.9264,2136.275
221.1174,2186.915
221.3083,2237.2833
221.4993,2288.0383
221.6902,2337.41
221.8812,2393.4567
222.0721,2450.2117
222.263,2506.4933
222.4538,2565.3333
222.6447,2626.61
222.8355,2688.0183
223.0264,2748.885
223.2172,2810.2883
223.408,2875.5933
223.5987,2940.8583
223.7895,3007.9883
223.9802,3076.7217
224.1709,3145.2817
224.3616,3218.3883
224.5524,3290.635
224.743,3364.39
224.9337,3437.1117
225.1243,3518.9333
225.315,3596.1167
225.5056,3671.8567
225.6962,3752.6317
225.8867,3834.7783
226.0773,3917.4383
226.2678,4002.0183
226.4584,4087.4833
226.6489,4173.7667
226.8394,4254.9767
227.0298,4344.4367
227.2203,4438.7617
227.4108,4535.4783
227.6012,4631.235
227.7916,4721.8083
227.982,4816.6533
228.1723,4911.9683
228.3627,5010.6683
228.5531,5105.0417
228.7434,5203.2117
228.9337,5304.1783
229.124,5408.2417
229.3143,5511.8833
229.5045,5624.4967
229.6948,5736.3117
229.885,5850.005
230.0752,5964.2983
230.2654,6077.9367
230.4556,6192.535
230.6457,6302.5633
230.8358,6413.76
231.026,6526.8767
231.2161,6639.2183
231.4062,6755.6767
231.5963,6865.9783
231.7863,6982.0817
231.9764,7104.87
232.1664,7228.5917
232.3564,7359.4683
232.5464,7482.62
232.7364,7607.6383
232.9263,7726.1
233.1163,7854.9083
233.3062,7984.5667
233.4961,8121.6283
233.686,8250.4567
233.8758,8365.8667
234.0657,8482.4333
234.2555,8614.2133
234.4454,8742.4817
234.6352,8866.5733
234.825,8995.2633
235.0147,9113.6333
235.2045,9237.9217
235.3942,9360.925
235.5839,9484.9367
235.7737,9606.795
235.9633,9726.9767
236.153,9860.54
236.3427,9986.8567
236.5323,10110.6517
236.7219,10227.6533
236.9115,10333.4233
237.1011,10445.0133
237.2907,10571.6817
237.4803,10694.4867
237.6698,10806.4333
237.8593,10925.6067
238.0488,11042.1083
238.2383,11158.9333
238.4278,11271.3517
238.6172,11402.2383
238.8066,11517.1983
238.9961,11633.38
239.1855,11760.785
239.3748,11872.4633
239.5642,11978.9533
239.7536,12092.5483
239.9429,12202.7033
240.1322,12304.51
240.3215,12409.1933
240.5108,12517.15
240.7001,12627.705
240.8893,12732.3017
241.0786,12831.9967
241.2677,12927.6867
241.457,13040.4367
241.6461,13119.74
241.8353,13204.9633
242.0244,13288.945
242.2136,13374.2767
242.4027,13467.66
242.5918,13554.6483
242.7809,13619.4067
242.9699,13650.855
243.159,13719.7783
243.348,13832.14
243.537,13947.5717
243.726,14034.1683
243.915,14104.895
244.1039,14168.9933
244.2929,14183.93
244.4818,14227.3033
244.6707,14317.2367
244.8596,14432.7133
245.0485,14531.9033
245.2373,14623.98
245.4262,14706.51
245.615,14787.83
245.8038,14841.0217
245.9926,14922.295
246.1814,14963.6183
246.3701,14940.2583
246.5589,14974.5033
246.7476,15067.4517
246.9363,15176.315
247.1249,15255.2833
247.3136,15342.13
247.5023,15417.9367
247.6909,15498.6683
247.8795,15572.0467
248.0681,15634.0483
248.2567,15713.4233
248.4453,15773.5483
248.6338,15825.7383
248.8224,15799.805
249.0109,15780.475
249.1994,15860.0733
249.3878,15956.34
249.5763,16041.2433
249.7648,16111.6483
249.9532,16178.2267
250.1416,16266.8783
250.33,16349.825
250.5183,16418.955
250.7067,16472.035
250.8951,16515.9333
251.0834,16570.0817
251.2717,16612.5283
251.46,16649.7017
251.6483,16684.8633
251.8365,16683.055
252.0247,16662.0817
252.213,16734.2283
252.4012,16802.22
252.5894,16886.135
252.7775,16937.6183
252.9657,16982.9533
253.1538,17049.72
253.3419,17101.145
253.53,17128.1783
253.7181,17171.2683
253.9062,17206.3883
254.0942,17242.2917
254.2823,17267.1867
254.4703,17296.4983
254.6583,17323.0917
254.8463,17353.5167
255.0342,17361.4967
255.2222,17370.5883
255.4101,17351.8383
255.598,17351.9517
255.7859,17398.9533
255.9738,17461.94
256.1616,17523.755
256.3495,17588.2767
256.5373,17636.1917
256.7251,17703.8283
256.9129,17746.3383
257.1006,17779.8283
257.2884,17823.3783
257.4761,17875.2017
257.6638,17898.4083
257.8515,17908.8667
258.0392,17930.5983
258.2269,17942.6033
258.4146,17959.4583
258.6022,17979.6983
258.7898,17979.3217
258.9774,17989.5367
259.165,18016.6717
259.3525,18026.625
259.5401,18043.5867
259.7276,18078.865
259.9151,18105.775
260.1026,18123.1417
260.2901,18157.1283
260.4776,18184.9333
260.665,18235.1217
260.8524,18285.17
261.0398,18330.2567
261.2272,18346.235
261.4146,18344.8383
261.6019,18361.8583
261.7893,18384.1633
261.9766,18393.4433
262.1639,18415.6183
262.3512,18407.2183
262.5384,18407.0283
262.7257,18405.1817
262.9129,18408.5433
263.1001,18410.5483
263.2873,18434.9267
263.4745,18439.885
263.6617,18399.5117
263.8488,18411.365
264.0359,18425.0933
264.2231,18425.7367
264.4101,18435.135
264.5972,18446.8783
264.7842,18457.375
264.9713,18453.4117
265.1583,18447.37
265.3453,18450.26
265.5323,18461.8167
265.7193,18470.145
265.9062,18489.7633
266.0931,18489.795
266.2801,18482.36
266.4669,18491.0117
266.6538,18502.0633
266.8407,18514.725
267.0276,18495.7667
267.2143,18476.4583
267.4012,18478.18
267.588,18440.4033
267.7747,18432.1917
267.9615,18430.9367
268.1482,18416.4567
268.3349,18414.0267
268.5217,18397.5617
268.7083,18373.0617
268.895,18360.4383
269.0817,18365.9483
269.2682,18353.85
269.4549,18319.0583
269.6415,18271.8767
269.8281,18256.2267
270.0146,18265.8783
270.2012,18264.79
270.3877,18265.3783
270.5742,18254.7217
270.7607,18241.4217
270.9472,18229.08
271.1336,18214.025
271.32,18189.1867
271.5065,18167.315
271.6929,18157.1117
271.8792,18160.9033
272.0656,18148.7233
272.252,18147.8767
272.4383,18138.95
272.6246,18117.6183
272.8109,18102.2183
272.9972,18120.8
273.1835,18123.675
273.3697,18124.3867
273.5559,18119.5383
273.7421,18111.9233
273.9283,18098.3267
274.1145,18083.9283
274.3007,18071.7083
274.4868,18068.305
274.6729,18086.1017
274.859,18079.8267
275.0451,18065.5883
275.2311,18013.5617
275.4172,18014.2717
275.6032,18016.0083
275.7892,18022.8083
275.9752,18012.1133
276.1612,18015.31
276.3472,17985.8783
276.5331,17968.645
276.719,17959.8717
276.9049,17949.08
277.0908,17924.8183
277.2767,17910.0533
277.4625,17910.0383
277.6484,17891.3067
277.8342,17867.5817
278.02,17853.0133
278.2057,17855.2333
278.3915,17865.29
278.5772,17855.84
278.763,17826.4517
278.9487,17835.0967
279.1343,17842.205
279.32,17817.85
279.5057,17784.6317
279.6913,17732.4683
279.877,17712.335
280.0625,17696.485
280.2481,17666.7317
280.4337,17636.99
280.6192,17645.3767
280.8048,17651.24
280.9903,17622.77
281.1758,17589.4417
281.3612,17559.2567
281.5467,17539.755
281.7321,17550.45
281.9175,17547.265
282.1029,17529.455
282.2884,17517.2833
282.4737,17482.6733
282.6591,17451.3183
282.8444,17438.49
283.0297,17422.9167
283.215,17412.3667
283.4002,17400.3567
283.5855,17364.78
283.7707,17309.9817
283.956,17284.7483
284.1412,17261.97
284.3264,17258.92
284.5115,17268.5483
284.6967,17267.32
284.8818,17238.4867
285.0669,17195.1017
285.252,17179.815
285.4371,17170.63
285.6222,17137.915
285.8072,17112.12
285.9922,17087.4917
286.1772,17085.4033
286.3622,17085.47
286.5472,17056.1617
286.7321,17017.5083
286.9171,17020.4033
287.102,17012.9083
287.2869,17014.2283
287.4717,17031.7533
287.6566,17021.8017
287.8415,17008.945
288.0263,16988.1617
288.2111,16943.5533
288.3959,16904.9817
288.5806,16892.3133
288.7654,16890.15
288.9501,16916.1833
289.1348,16909.9317
289.3195,16898.055
289.5042,16893.505
289.6889,16901.1883
289.8735,16858.89
290.0581,16831.235
290.2428,16789.8067
290.4273,16783.08
290.6119,16788.7333
290.7965,16778.6267
290.981,16766.9617
291.1655,16750.8783
291.35,16698.76
291.5345,16662.095
291.719,16657.0683
291.9034,16650.86
292.0878,16668.86
292.2722,16654.8417
292.4566,16625.7617
292.641,16619.8467
292.8253,16609.2233
293.0096,16587.1267
293.194,16585.2267
293.3783,16573.0083
293.5626,16573.975
293.7468,16568.2217
293.9311,16559.1183
294.1153,16523.0483
294.2995,16463.15
294.4837,16420.985
294.6678,16387.615
294.852,16365.3967
295.0361,16365.8667
295.2202,16360.1883
295.4043,16361.8867
295.5884,16345.295
295.7725,16331.0567
295.9565,16311.0983
296.1405,16271.1067
296.3246,16246.0083
296.5085,16258.36
296.6925,16272.915
296.8764,16256.3183
297.0603,16231.4617
297.2443,16210.48
297.4282,16177.1383
297.612,16142.4017
297.7959,16112.6233
297.9797,16095.045
298.1635,16059.2067
298.3474,16075.8983
298.5311,16083.8167
298.7149,16048.65
298.8987,16003.1117
299.0823,15979.235
299.2661,15942.3917
299.4498,15888.6517
299.6334,15878.9483
299.8171,15873.37
300.0007,15857.89
300.1843,15842.5317
300.368,15830.4717
300.5515,15811.475
300.7351,15791.5767
300.9186,15774.165
301.1021,15746.4217
301.2857,15735.995
301.4691,15722.9433
301.6526,15724.4883
301.8361,15693.3883
302.0195,15667.955
302.2029,15649.9567
302.3863,15640.655
302.5697,15614.7383
302.753,15614.5683
302.9364,15615.7633
303.1197,15625.795
303.303,15607.15
303.4863,15575.1083
303.6696,15522.85
303.8528,15485.9433
304.036,15466.79
304.2192,15469.1067
304.4024,15454.4767
304.5856,15423.2733
304.7688,15413.5017
304.9519,15402.3583
305.135,15379.9233
305.3181,15362.2333
305.5012,15346.8483
305.6842,15343.1517
305.8673,15329.8
306.0504,15298.745
306.2333,15256.0683
306.4163,15247.5467
306.5993,15221.83
306.7822,15211.75
306.9652,15204.2083
307.1481,15176.7383
307.331,15156.5733
307.5139,15131.39
307.6967,15101.9483
307.8796,15076.3733
308.0624,15057.1867
308.2452,15030.6383
308.428,15013.415
308.6107,15003.7967
308.7935,14983.5367
308.9762,14964.7917
309.1589,14945.9733
309.3416,14924.7733
309.5243,14902.275
309.7069,14885.28
309.8896,14861.3617
310.0721,14843.6767
310.2548,14829.42
310.4373,14818.8433
310.6199,14819.435
310.8024,14794.245
310.985,14782.45
311.1674,14748.0667
311.3499,14713.315
311.5324,14707.13
311.7148,14714.1767
311.8973,14690.8983
312.0797,14675.4883
312.2621,14659.345
312.4445,14640.4567
312.6268,14616.1333
312.8091,14605.475
312.9915,14572.1683
313.1738,14556.6667
313.356,14521.345
313.5383,14496.4783
313.7206,14485.13
313.9027,14456.385
314.085,14446.295
314.2672,14437.2967
314.4493,14429.0367
314.6314,14428.6733
314.8136,14427.07
314.9957,14396.8467
315.1778,14364.4383
315.3598,14353.3067
315.5419,14350.2983
315.724,14348.71
315.9059,14335.2383
316.088,14315.3583
316.2699,14313.4167
316.4519,14305.285
316.6338,14277.3367
316.8157,14234.775
316.9977,14220.145
317.1795,14225.2
317.3614,14228.8233
317.5432,14218.77
317.7251,14195.18
317.9069,14155.93
318.0887,14137.2133
318.2704,14113.4217
318.4522,14111.6217
318.6339,14114.7583
318.8156,14132.7183
318.9973,14119.6133
319.179,14119.3967
319.3607,14125.685
319.5423,14133.3417
319.7239,14116.7017
319.9055,14096.1517
320.0871,14081.0783
320.2687,14075.735
320.4502,14063.2867
320.6317,14035.0283
320.8132,14026.6217
320.9947,14033.95
321.1761,14036.8
321.3576,14026.94
321.5391,14014.535
321.7205,13998.6433
321.9019,13982.5183
322.0832,13960.1267
322.2646,13939.9717
322.4459,13925.4933
322.6272,13909.415
322.8085,13892.005
322.9898,13883.9117
323.1711,13865.9767
323.3523,13853.7033
323.5335,13830.6583
323.7147,13851.7983
323.8959,13881.545
324.0771,13884.865
324.2582,13870.695
324.4393,13860.6967
324.6204,13865.6083
324.8015,13861.5717
324.9826,13875.705
325.1637,13890.27
325.3447,13890.72
325.5257,13891.9233
325.7067,13884.0117
325.8877,13824.1017
326.0686,13780.1267
326.2496,13780.06
326.4305,13764.295
326.6114,13762.0133
326.7922,13761.865
326.9731,13765.78
327.1539,13753.24
327.3347,13748.905
327.5155,13749.6083
327.6963,13768.0583
327.8771,13768.875
328.0578,13742.5067
328.2385,13699.1117
328.4193,13693.69
328.5999,13686.3117
328.7806,13664.89
328.9613,13670.3367
329.1419,13667.7817
329.3225,13668.3917
329.5031,13643.7583
329.6837,13624.615
329.8642,13606.3267
330.0447,13600.9217
330.2252,13582.095
330.4057,13564.3267
330.5862,13562.3267
330.7667,13567.8117
330.9471,13569.4667
331.1275,13567.6083
331.3079,13545.6667
331.4883,13527.925
331.6687,13528.6733
331.849,13512.4783
332.0293,13491.7817
332.2096,13479.3383
332.3899,13479.19
332.5702,13490.27
332.7504,13500.18
332.9306,13503.8583
333.1108,13476.6867
333.291,13446.4167
333.4712,13448.1583
333.6514,13461.9667
333.8315,13456.3133
334.0116,13445.19
334.1917,13447.3283
334.3717,13453.125
334.5518,13460.8983
334.7318,13440.0483
334.9119,13431.675
335.0918,13433.6917
335.2718,13434.2917
335.4518,13432.1683
335.6317,13426.2117
335.8116,13430.42
335.9915,13405.7133
336.1714,13378.2683
336.3513,13374.0483
336.5311,13377.2567
336.7109,13385.2683
336.8907,13366.8667
337.0705,13329.9833
337.2502,13293.355
337.43,13278.7933
337.6097,13253.7383
337.7894,13243.8917
337.9691,13249.47
338.1488,13260.2433
338.3284,13264.2933
338.508,13282.3317
338.6877,13280.975
338.8672,13269.4067
339.0468,13236.5033
339.2263,13220.7167
339.4059,13233.825
339.5854,13249.9617
339.7649,13239.255
339.9443,13229.95
340.1238,13226.1667
340.3032,13237.7433
340.4826,13243.7083
340.662,13208.0667
340.8414,13182.6617
341.0207,13187.4433
341.2001,13196.0667
341.3794,13196.98
341.5587,13207.0933
341.738,13195.2217
341.9172,13184.5683
342.0965,13157.22
342.2757,13116.53
342.4549,13082.7
342.6341,13079.7317
342.8132,13093.4817
342.9923,13118.865
343.1715,13143.2333
343.3506,13122.2167
343.5296,13083.45
343.7087,13069.93
343.8878,13054.6567
344.0668,13050.88
344.2458,13050.4533
344.4248,13024.3233
344.6037,13010.855
344.7827,13011.325
344.9616,12997.785
345.1405,13003.2833
345.3194,12995.3567
345.4982,12972.74
345.6771,12958.6583
345.8559,12963.7167
346.0347,12946.695
346.2135,12939.4233
346.3923,12942.8133
346.571,12914.8767
346.7498,12899.0567
346.9285,12917.7983
347.1071,12890.6117
347.2859,12870.1883
347.4645,12886.555
347.6431,12917.7183
347.8217,12949.8733
348.0003,12916.0283
348.1789,12862.025
348.3574,12835.5333
348.5359,12805.3733
348.7145,12779.1817
348.893,12779.555
349.0714,12778.2967
349.2499,12751.195
349.4283,12718.9917
349.6068,12684.75
349.7852,12672.1633
349.9635,12676.615
350.1419,12669.0467
350.3202,12651.555
350.4985,12619.4333
350.6768,12600.9867
350.8551,12586.475
351.0334,12572.97
351.2116,12555.94
351.3898,12556.2883
351.568,12543.3183
351.7462,12544.0417
351.9243,12528.5867
352.1025,12506.65
352.2806,12489.1433
352.4587,12489.2317
352.6368,12468.8433
352.8148,12427.9183
352.9929,12408.685
353.1709,12413.4617
353.3489,12408.4217
353.5268,12384.3433
353.7048,12361.2967
353.8828,12346.1517
354.0607,12320.4267
354.2386,12317.0033
354.4165,12301.9883
354.5943,12283.19
354.7722,12276.5417
354.95,12288.59
355.1278,12279.1433
355.3056,12242.8167
355.4833,12198.78
355.6611,12164.065
355.8388,12134.8933
356.0165,12119.495
356.1942,12125.925
356.3719,12140.635
356.5495,12137.27
356.7271,12124.0017
356.9047,12105.3017
357.0823,12104.6
357.2599,12109.47
357.4374,12084.49
357.6149,12050.0367
357.7924,12018.7417
357.9699,12006.225
358.1474,11984.7967
358.3248,11955.0833
358.5023,11936.1333
358.6797,11907.1367
358.8571,11891.3283
359.0344,11863.7617
359.2118,11835.9583
359.3891,11815.575
359.5664,11794.5583
359.7437,11780.5733
359.9209,11748.48
360.0982,11709.46
360.2754,11686.8883
360.4526,11705.9733
360.6298,11708.0683
360.807,11703.0483
360.9841,11681.7
361.1613,11651.6517
361.3383,11655.4433
361.5154,11657.4117
361.6925,11621.77
361.8695,11614.53
362.0466,11586.5717
362.2236,11577.4583
362.4005,11576.1983
362.5775,11525.835
362.7545,11486.3433
362.9314,11480.4867
363.1083,11483.3883
363.2852,11470.7
363.462,11440.055
363.6389,11440.4433
363.8157,11416.96
363.9925,11412.485
364.1693,11383.1733
364.346,11348.065
364.5228,11360.9933
364.6996,11368.3133
364.8762,11380.35
365.0529,11347.5067
365.2296,11332.4
365.4062,11338.0767
365.5829,11304.08
365.7595,11307.1133
365.9361,11302.215
366.1126,11294.5217
366.2892,11370.5833
366.4657,11473.61
366.6422,11507.3733
366.8186,11535.4483
366.9951,11510.9567
367.1716,11429.5667
367.348,11468.365
367.5244,11528.9683
367.7008,11573.9783
367.8772,11452.2583
368.0535,11350.2717
368.2298,11418.6333
368.4061,11348.4783
368.5824,11350.8533
368.7586,11432.1783
368.9349,11362.5683
369.1111,11305.3667
369.2873,11277.74
369.4635,11365.7017
369.6396,11272.55
369.8158,11194.415
369.9919,11178.1933
370.168,11184.0633
370.3441,11164.0067
370.5202,11104.8117
370.6962,11062.4633
370.8722,11041.4033
371.0482,11036.65
371.2242,11071.9233
371.4002,11128.945
371.5761,11101.7633
371.752,11081.175
371.9279,11096.3983
372.1038,11075.8983
372.2796,11040.55
372.4555,11046.6133
372.6313,11037.8567
372.8071,11018.6183
372.9829,11004.505
373.1586,11028.1683
373.3344,11014.1083
373.5101,10996.6983
373.6858,10995.6833
373.8615,10981.1017
374.0371,11019.15
374.2127,11078.1283
374.3884,11036.9367
374.564,11005.36
374.7395,11019.34
374.9151,11108.4133
375.0906,11238.2133
375.2661,11185.1467
375.4416,11173.295
375.6171,11279.345
375.7925,11322.4717
375.968,11263.8383
376.1434,11134.2767
376.3188,11110.62
376.4941,11137.5067
376.6695,11181.92
376.8448,11239.8567
377.0201,11182.4567
377.1954,11214.1883
377.3707,11262.9267
377.5459,11279.8867
377.7212,11458.7833
377.8964,11620.0483
378.0715,11506.27
378.2467,11515.21
378.4218,11592.78
378.597,11387.52
378.7721,11442.8117
378.9472,11452.8933
379.1222,11530.5883
379.2973,11886.3383
379.4723,12068.3683
379.6473,11915.225
379.8223,11594.6683
379.9972,11462.6717
380.1722,11370.9267
380.3471,11422.6767
380.522,11417.2217
380.6969,11545.04
380.8717,11614.97
381.0466,11415.9717
381.2214,11379.345
381.3962,11286.87
381.571,11218.5
381.7457,11253.0683
381.9204,11285.335
382.0952,11266.06
382.2699,11550.8817
382.4445,11598.015
382.6192,11740.2633
382.7938,12000.17
382.9685,11871.6783
383.1431,11590.0733
383.3176,11452.1083
383.4922,11430.0983
383.6667,11423.1383
383.8412,11331.605
384.0157,11333.2
384.1902,11442.215
384.3646,11456.6233
384.5391,11375.905
384.7134,11395.7233
384.8878,11558.795
385.0622,11655.945
385.2365,11390.1867
385.4109,11258.815
385.5852,11274.17
385.7594,11296.5817
385.9337,11353.4583
386.1079,11432.7183
386.2822,11608.235
386.4564,11474.4083
386.6306,11470.315
386.8047,11626.045
386.9789,11594.2883
387.153,11805.0467
387.3271,11958.19
387.5012,12019.75
387.6752,12246.8067
387.8492,12264.875
388.0233,12028.6767
388.1972,12147.44
388.3712,12099.7333
388.5452,12152.3917
388.7191,12288.6517
388.893,12486.56
389.0669,12162.4867
389.2408,11693.235
389.4146,11425.6283
389.5884,11200.7967
389.7623,11154.0917
389.9361,11182.405
390.1098,11328.9633
390.2835,11347.7967
390.4573,11276.7767
390.631,11372.9133
390.8047,11581.6483
390.9784,11504.3083
391.152,11495.1583
391.3256,11670.6567
391.4992,11578.8117
391.6728,11473.5333
391.8464,11730.045
392.0199,11894.8767
392.1934,11826.8333
392.3669,12154.3817
392.5403,12116.6983
392.7138,12347.3333
392.8873,12573.13
393.0607,12878.9267
393.2341,12975.2317
393.4074,12677.14
393.5808,12164.3217
393.7542,12134.3267
393.9274,12051.87
394.1007,11980.76
394.274,12009.0167
394.4472,11853.63
394.6205,12098.215
394.7937,12399.9217
394.9668,12292.6283
395.14,12022.58
395.3131,11784.7
395.4863,11739.4867
395.6594,11713.415
395.8325,11513.72
396.0055,11580.655
396.1786,11616.7967
396.3516,11650.38
396.5246,11577.0067
396.6975,11498.07
396.8705,11924.075
397.0434,11828.24
397.2163,11522.94
397.3892,11683.475
397.5621,11896.705
397.735,12079.47
397.9077,12441.8317
398.0806,12097.27
398.2534,12162.1717
398.4261,12240.7433
398.5989,12791.6433
398.7716,12770.13
398.9443,12491.3733
399.117,12138.6717
399.2896,12052.9117
399.4623,11997.3317
399.6349,11877.22
399.8075,11610.0683
399.9801,11585.8433
400.1526,11477.0817
400.3252,11082.9833
400.4977,10993.3933
400.6702,10942.96
400.8427,11018.9517
401.0151,11166.3817
401.1875,11096.1467
401.36,11184.9133
401.5323,11054.7817
401.7047,10895.705
401.877,10817.0883
402.0494,10818.7583
402.2216,11050.325
402.394,11072.5483
402.5662,10972.295
402.7385,10938.6917
402.9107,10925.8667
403.0829,10994.4867
403.2551,10907.4533
403.4272,10860.5233
403.5994,10884.4483
403.7715,11087.785
403.9436,11029.2833
404.1156,11092.6067
