Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-03-01 21:41:28.624295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.5267
218.2508,1493.2117
218.442,1522.125
218.6332,1552.9383
218.8244,1582.2517
219.0156,1614.6833
219.2067,1648.2867
219.3979,1682.875
219.589,1718.4533
219.7801,1753.74
219.9712,1791.9433
220.1623,1830.2317
220.3533,1871.7367
220.5444,1913.515
220.7354,1955.5583
220.9264,1998.08
221.1174,2045.4333
221.3083,2092.6833
221.4993,2138.1217
221.6902,2184.0467
221.8812,2234.8333
222.0721,2286.71
222.263,2339.4967
222.4538,2392.8483
222.6447,2448.58
222.8355,2505.025
223.0264,2562.155
223.2172,2618.4833
223.408,2677.6433
223.5987,2738.4517
223.7895,2799.03
223.9802,2863.0433
224.1709,2926.2367
224.3616,2992.2233
224.5524,3059.22
224.743,3126.745
224.9337,3193.7067
225.1243,3268.8317
225.315,3338.5467
225.5056,3408.0783
225.6962,3483.5933
225.8867,3558.99
226.0773,3635.08
226.2678,3712.0833
226.4584,3789.69
226.6489,3869.5067
226.8394,3945.62
227.0298,4027.54
227.2203,4113.1533
227.4108,4203.3383
227.6012,4290.365
227.7916,4374.5483
227.982,4460.7883
228.1723,4546.85
228.3627,4636.8983
228.5531,4723.8117
228.7434,4814.3433
228.9337,4907.8317
229.124,5002.9233
229.3143,5097.755
229.5045,5199.645
229.6948,5302.9133
229.885,5407.6517
230.0752,5513.1133
230.2654,5617.7117
230.4556,5722.8283
230.6457,5823.0
230.8358,5925.9067
231.026,6028.8317
231.2161,6132.5
231.4062,6238.3383
231.5963,6340.3217
231.7863,6447.9367
231.9764,6558.5333
232.1664,6674.57
232.3564,6790.55
232.5464,6904.8267
232.7364,7017.7017
232.9263,7127.5383
233.1163,7246.9067
233.3062,7366.3667
233.4961,7493.8383
233.686,7608.3633
233.8758,7713.3117
234.0657,7821.5617
234.2555,7941.6367
234.4454,8058.8733
234.6352,8173.715
234.825,8290.4883
235.0147,8401.0783
235.2045,8514.5767
235.3942,8626.22
235.5839,8740.0267
235.7737,8850.925
235.9633,8958.9767
236.153,9083.0883
236.3427,9201.1283
236.5323,9315.225
236.7219,9422.6067
236.9115,9515.5083
237.1011,9618.0567
237.2907,9732.345
237.4803,9845.3833
237.6698,9948.4033
237.8593,10057.6117
238.0488,10163.2683
238.2383,10270.5667
238.4278,10374.0317
238.6172,10490.0783
238.8066,10596.1283
238.9961,10703.1133
239.1855,10815.7783
239.3748,10919.475
239.5642,11014.6717
239.7536,11119.9067
239.9429,11222.2467
240.1322,11310.6367
240.3215,11408.95
240.5108,11506.465
240.7001,11609.14
240.8893,11702.6617
241.0786,11794.0833
241.2677,11881.3883
241.457,11981.3417
241.6461,12053.825
241.8353,12131.3133
242.0244,12209.4483
242.2136,12285.3883
242.4027,12368.055
242.5918,12447.27
242.7809,12511.6017
242.9699,12537.3017
243.159,12598.0583
243.348,12698.4883
243.537,12800.82
243.726,12880.0867
243.915,12944.8917
244.1039,13003.8517
244.2929,13017.39
244.4818,13052.2217
244.6707,13139.01
244.8596,13242.1283
245.0485,13326.5883
245.2373,13413.7817
245.4262,13488.8183
245.615,13559.08
245.8038,13606.1567
245.9926,13681.8483
246.1814,13724.8167
246.3701,13699.9
246.5589,13730.37
246.7476,13810.99
246.9363,13911.1783
247.1249,13981.8217
247.3136,14059.8133
247.5023,14124.875
247.6909,14197.2333
247.8795,14262.2317
248.0681,14324.0
248.2567,14392.395
248.4453,14448.6667
248.6338,14496.355
248.8224,14476.14
249.0109,14449.6017
249.1994,14521.7167
249.3878,14613.04
249.5763,14686.115
249.7648,14749.9117
249.9532,14807.9333
250.1416,14887.2467
250.33,14962.1867
250.5183,15030.1767
250.7067,15073.6583
250.8951,15114.65
251.0834,15162.32
251.2717,15202.6033
251.46,15236.8017
251.6483,15267.2283
251.8365,15265.915
252.0247,15246.5067
252.213,15309.1517
252.4012,15371.9633
252.5894,15449.5517
252.7775,15497.5317
252.9657,15537.08
253.1538,15598.375
253.3419,15641.3433
253.53,15663.7033
253.7181,15700.985
253.9062,15735.8283
254.0942,15769.5983
254.2823,15790.2033
254.4703,15818.17
254.6583,15845.485
254.8463,15869.7717
255.0342,15877.1517
255.2222,15884.5683
255.4101,15867.4467
255.598,15861.42
255.7859,15907.39
255.9738,15967.9517
256.1616,16026.94
256.3495,16086.555
256.5373,16129.5683
256.7251,16191.18
256.9129,16224.9767
257.1006,16255.8717
257.2884,16298.09
257.4761,16342.975
257.6638,16366.9733
257.8515,16375.5083
258.0392,16396.085
258.2269,16409.4283
258.4146,16418.9
258.6022,16437.0483
258.7898,16435.02
258.9774,16445.3667
259.165,16470.875
259.3525,16481.9717
259.5401,16498.72
259.7276,16532.5583
259.9151,16557.0967
260.1026,16569.9983
260.2901,16599.0483
260.4776,16621.8017
260.665,16671.4217
260.8524,16716.6717
261.0398,16761.7317
261.2272,16778.705
261.4146,16775.9233
261.6019,16792.615
261.7893,16813.975
261.9766,16822.54
262.1639,16842.0817
262.3512,16832.5517
262.5384,16831.0167
262.7257,16831.73
262.9129,16836.41
263.1001,16839.6933
263.2873,16862.3967
263.4745,16869.65
263.6617,16831.025
263.8488,16838.5967
264.0359,16854.29
264.2231,16857.39
264.4101,16861.0967
264.5972,16873.0767
264.7842,16880.6767
264.9713,16882.035
265.1583,16876.615
265.3453,16879.3317
265.5323,16888.6717
265.7193,16899.6283
265.9062,16920.0633
266.0931,16919.3317
266.2801,16909.6917
266.4669,16923.58
266.6538,16935.605
266.8407,16949.625
267.0276,16932.3917
267.2143,16916.4983
267.4012,16916.7817
267.588,16881.9883
267.7747,16874.8117
267.9615,16871.6883
268.1482,16863.0483
268.3349,16864.1983
268.5217,16851.925
268.7083,16828.1683
268.895,16819.845
269.0817,16828.4917
269.2682,16815.7317
269.4549,16783.38
269.6415,16738.07
269.8281,16722.9567
270.0146,16730.9783
270.2012,16732.7983
270.3877,16736.5733
270.5742,16728.4983
270.7607,16718.4583
270.9472,16706.88
271.1336,16693.1183
271.32,16673.665
271.5065,16652.51
271.6929,16642.235
271.8792,16649.9333
272.0656,16637.8817
272.252,16639.0433
272.4383,16633.6183
272.6246,16614.5
272.8109,16601.0833
272.9972,16618.9167
273.1835,16624.9283
273.3697,16628.5717
273.5559,16624.0767
273.7421,16617.9667
273.9283,16605.1783
274.1145,16594.9917
274.3007,16585.455
274.4868,16583.765
274.6729,16596.9467
274.859,16593.69
275.0451,16582.735
275.2311,16535.2267
275.4172,16538.5517
275.6032,16539.7817
275.7892,16549.0817
275.9752,16540.8617
276.1612,16544.1867
276.3472,16516.6633
276.5331,16503.9133
276.719,16493.0683
276.9049,16488.3717
277.0908,16464.21
277.2767,16454.2
277.4625,16450.0217
277.6484,16437.025
277.8342,16414.95
278.02,16405.0483
278.2057,16409.5317
278.3915,16421.62
278.5772,16413.265
278.763,16385.94
278.9487,16397.725
279.1343,16402.785
279.32,16385.21
279.5057,16355.21
279.6913,16303.8583
279.877,16288.4433
280.0625,16276.985
280.2481,16245.195
280.4337,16220.59
280.6192,16232.23
280.8048,16240.35
280.9903,16215.1733
281.1758,16180.865
281.3612,16152.6167
281.5467,16139.8867
281.7321,16147.415
281.9175,16143.6283
282.1029,16129.795
282.2884,16119.6283
282.4737,16090.5133
282.6591,16063.3683
282.8444,16052.725
283.0297,16038.2933
283.215,16030.6883
283.4002,16017.71
283.5855,15982.7833
283.7707,15934.125
283.956,15908.8567
284.1412,15888.02
284.3264,15890.6183
284.5115,15901.245
284.6967,15900.8317
284.8818,15873.0217
285.0669,15832.685
285.252,15824.4183
285.4371,15816.505
285.6222,15785.1133
285.8072,15758.8833
285.9922,15741.1567
286.1772,15741.1117
286.3622,15741.1617
286.5472,15712.1533
286.7321,15679.1667
286.9171,15683.4767
287.102,15679.2583
287.2869,15685.6833
287.4717,15701.1883
287.6566,15689.0117
287.8415,15678.2683
288.0263,15662.2733
288.2111,15621.1967
288.3959,15582.4733
288.5806,15573.3633
288.7654,15571.9917
288.9501,15599.1317
289.1348,15597.4917
289.3195,15587.075
289.5042,15583.1067
289.6889,15588.5583
289.8735,15546.7067
290.0581,15526.48
290.2428,15489.875
290.4273,15480.785
290.6119,15490.6133
290.7965,15476.8783
290.981,15467.58
291.1655,15454.42
291.35,15406.1867
291.5345,15370.8083
291.719,15365.2817
291.9034,15364.5317
292.0878,15379.3733
292.2722,15365.1183
292.4566,15341.64
292.641,15336.9783
292.8253,15328.4133
293.0096,15304.495
293.194,15302.015
293.3783,15294.1183
293.5626,15292.955
293.7468,15288.2783
293.9311,15278.955
294.1153,15246.0333
294.2995,15191.9333
294.4837,15152.9167
294.6678,15123.185
294.852,15099.675
295.0361,15098.2617
295.2202,15097.1433
295.4043,15097.0583
295.5884,15082.8133
295.7725,15069.4017
295.9565,15053.6983
296.1405,15013.0617
296.3246,14991.6683
296.5085,15005.1833
296.6925,15018.0667
296.8764,15006.285
297.0603,14984.4983
297.2443,14961.71
297.4282,14933.1467
297.612,14900.21
297.7959,14867.9933
297.9797,14852.5733
298.1635,14818.9783
298.3474,14836.2883
298.5311,14845.1167
298.7149,14810.8517
298.8987,14769.6667
299.0823,14748.915
299.2661,14714.28
299.4498,14664.6617
299.6334,14657.4617
299.8171,14654.28
300.0007,14638.025
300.1843,14625.6667
300.368,14612.7317
300.5515,14593.9317
300.7351,14578.0817
300.9186,14563.2167
301.1021,14535.8733
301.2857,14528.5
301.4691,14519.3517
301.6526,14517.9367
301.8361,14489.1883
302.0195,14461.3117
302.2029,14446.5183
302.3863,14438.12
302.5697,14413.8633
302.753,14412.6967
302.9364,14416.92
303.1197,14423.2683
303.303,14408.4133
303.4863,14377.3767
303.6696,14327.8733
303.8528,14292.6267
304.036,14274.7733
304.2192,14277.28
304.4024,14266.0383
304.5856,14239.7767
304.7688,14225.8767
304.9519,14217.055
305.135,14197.5383
305.3181,14178.9683
305.5012,14166.2817
305.6842,14162.4633
305.8673,14150.4333
306.0504,14122.7267
306.2333,14079.81
306.4163,14073.5017
306.5993,14050.0933
306.7822,14040.3283
306.9652,14032.6133
307.1481,14007.7367
307.331,13991.2217
307.5139,13967.1
307.6967,13938.45
307.8796,13917.095
308.0624,13899.4467
308.2452,13875.86
308.428,13854.8583
308.6107,13847.4733
308.7935,13830.05
308.9762,13812.7167
309.1589,13793.5417
309.3416,13775.8233
309.5243,13754.245
309.7069,13736.9167
309.8896,13713.7617
310.0721,13696.2983
310.2548,13688.4333
310.4373,13677.09
310.6199,13677.4833
310.8024,13651.2567
310.985,13642.3783
311.1674,13609.7867
311.3499,13576.9433
311.5324,13570.5
311.7148,13577.3133
311.8973,13553.9367
312.0797,13537.2117
312.2621,13524.5433
312.4445,13507.9667
312.6268,13485.4567
312.8091,13473.405
312.9915,13442.0133
313.1738,13425.7633
313.356,13396.0167
313.5383,13369.5783
313.7206,13361.1783
313.9027,13334.725
314.085,13319.9317
314.2672,13315.4817
314.4493,13307.2983
314.6314,13306.24
314.8136,13303.2767
314.9957,13278.585
315.1778,13245.7267
315.3598,13238.215
315.5419,13232.175
315.724,13229.215
315.9059,13216.8067
316.088,13201.5833
316.2699,13202.465
316.4519,13190.3
316.6338,13165.5317
316.8157,13121.9283
316.9977,13108.0483
317.1795,13113.4933
317.3614,13116.275
317.5432,13106.7317
317.7251,13082.78
317.9069,13045.7767
318.0887,13028.6717
318.2704,13006.675
318.4522,13004.06
318.6339,13007.6433
318.8156,13024.76
318.9973,13009.515
319.179,13012.1433
319.3607,13018.8167
319.5423,13022.2967
319.7239,13008.5683
319.9055,12988.5517
320.0871,12976.5083
320.2687,12966.4433
320.4502,12952.5317
320.6317,12926.155
320.8132,12922.1817
320.9947,12924.275
321.1761,12928.18
321.3576,12920.49
321.5391,12910.5467
321.7205,12895.1983
321.9019,12878.0367
322.0832,12856.0
322.2646,12838.3167
322.4459,12825.495
322.6272,12808.15
322.8085,12792.4233
322.9898,12782.3433
323.1711,12764.2533
323.3523,12749.6967
323.5335,12730.105
323.7147,12752.0217
323.8959,12778.155
324.0771,12779.6833
324.2582,12766.44
324.4393,12757.335
324.6204,12763.5033
324.8015,12758.9417
324.9826,12771.315
325.1637,12789.185
325.3447,12784.5533
325.5257,12785.0133
325.7067,12776.6633
325.8877,12724.805
326.0686,12680.2233
326.2496,12676.4533
326.4305,12661.255
326.6114,12659.91
326.7922,12659.96
326.9731,12666.105
327.1539,12657.45
327.3347,12654.945
327.5155,12650.6083
327.6963,12668.42
327.8771,12670.925
328.0578,12645.1583
328.2385,12599.9433
328.4193,12592.9517
328.5999,12584.87
328.7806,12566.1283
328.9613,12572.145
329.1419,12568.705
329.3225,12566.2667
329.5031,12544.6517
329.6837,12529.14
329.8642,12513.3667
330.0447,12507.6217
330.2252,12492.1633
330.4057,12474.915
330.5862,12471.74
330.7667,12474.3967
330.9471,12481.425
331.1275,12473.0517
331.3079,12446.02
331.4883,12432.7817
331.6687,12431.8683
331.849,12416.8683
332.0293,12402.0467
332.2096,12392.0967
332.3899,12391.285
332.5702,12397.3217
332.7504,12403.4333
332.9306,12406.76
333.1108,12385.2767
333.291,12356.505
333.4712,12356.6233
333.6514,12369.84
333.8315,12361.085
334.0116,12352.025
334.1917,12352.6117
334.3717,12355.315
334.5518,12362.475
334.7318,12345.7017
334.9119,12339.265
335.0918,12337.66
335.2718,12338.7517
335.4518,12334.5517
335.6317,12329.92
335.8116,12332.0733
335.9915,12309.7783
336.1714,12280.895
336.3513,12276.285
336.5311,12284.3233
336.7109,12291.27
336.8907,12274.4017
337.0705,12237.9783
337.2502,12202.4567
337.43,12189.3417
337.6097,12164.5433
337.7894,12154.6683
337.9691,12157.945
338.1488,12166.8233
338.3284,12173.1917
338.508,12189.6
338.6877,12188.7167
338.8672,12176.9267
339.0468,12147.25
339.2263,12128.0817
339.4059,12138.6517
339.5854,12156.4367
339.7649,12145.7217
339.9443,12135.555
340.1238,12134.4317
340.3032,12140.3167
340.4826,12144.8867
340.662,12115.22
340.8414,12089.2133
341.0207,12093.5733
341.2001,12103.1217
341.3794,12102.0117
341.5587,12118.5717
341.738,12104.4083
341.9172,12090.1217
342.0965,12068.795
342.2757,12027.1233
342.4549,11995.64
342.6341,11992.3817
342.8132,12000.085
342.9923,12025.3083
343.1715,12049.74
343.3506,12034.02
343.5296,11994.7933
343.7087,11977.8817
343.8878,11964.8017
344.0668,11963.08
344.2458,11961.2383
344.4248,11936.1633
344.6037,11925.93
344.7827,11924.3017
344.9616,11911.4983
345.1405,11915.5117
345.3194,11911.6033
345.4982,11888.3767
345.6771,11870.4883
345.8559,11876.3967
346.0347,11864.0267
346.2135,11853.785
346.3923,11856.0833
346.571,11833.8883
346.7498,11815.0783
346.9285,11834.645
347.1071,11809.42
347.2859,11789.345
347.4645,11805.9983
347.6431,11833.2233
347.8217,11859.5117
348.0003,11838.1533
348.1789,11784.0333
348.3574,11751.905
348.5359,11728.2417
348.7145,11706.5517
348.893,11707.6733
349.0714,11704.3683
349.2499,11676.8983
349.4283,11648.5867
349.6068,11617.3133
349.7852,11604.4733
349.9635,11609.4083
350.1419,11605.3167
350.3202,11588.295
350.4985,11555.835
350.6768,11536.4217
350.8551,11524.38
351.0334,11511.0033
351.2116,11493.9
351.3898,11497.8183
351.568,11485.8467
351.7462,11486.515
351.9243,11473.5067
352.1025,11453.55
352.2806,11434.6383
352.4587,11434.6067
352.6368,11415.36
352.8148,11376.5817
352.9929,11357.0083
353.1709,11362.73
353.3489,11356.5383
353.5268,11334.2883
353.7048,11317.12
353.8828,11302.5433
354.0607,11279.25
354.2386,11275.2517
354.4165,11258.415
354.5943,11244.065
354.7722,11240.2183
354.95,11252.7167
355.1278,11242.6117
355.3056,11212.825
355.4833,11169.83
355.6611,11134.1767
355.8388,11104.6617
356.0165,11086.25
356.1942,11096.5717
356.3719,11111.93
356.5495,11109.8033
356.7271,11098.615
356.9047,11085.97
357.0823,11085.6883
357.2599,11086.07
357.4374,11064.3817
357.6149,11032.2317
357.7924,11001.4767
357.9699,10989.155
358.1474,10971.4833
358.3248,10943.3483
358.5023,10924.915
358.6797,10898.7583
358.8571,10883.6167
359.0344,10863.96
359.2118,10833.1467
359.3891,10815.9767
359.5664,10795.7983
359.7437,10784.765
359.9209,10751.8217
360.0982,10715.7367
360.2754,10697.2583
360.4526,10714.2167
360.6298,10717.6667
360.807,10712.4217
360.9841,10690.7667
361.1613,10661.3783
361.3383,10665.5167
361.5154,10665.5
361.6925,10635.5433
361.8695,10625.355
362.0466,10602.0317
362.2236,10589.81
362.4005,10589.13
362.5775,10548.2917
362.7545,10508.0033
362.9314,10498.005
363.1083,10504.7683
363.2852,10496.9533
363.462,10467.0467
363.6389,10467.675
363.8157,10447.7633
363.9925,10442.5567
364.1693,10420.4667
364.346,10385.7833
364.5228,10393.7433
364.6996,10399.95
364.8762,10409.1683
365.0529,10383.6067
365.2296,10365.9717
365.4062,10374.8017
365.5829,10345.5667
365.7595,10340.9383
365.9361,10341.0483
366.1126,10331.7033
366.2892,10392.5383
366.4657,10494.2683
366.6422,10536.41
366.8186,10546.9283
366.9951,10537.8667
367.1716,10455.3717
367.348,10475.82
367.5244,10542.0333
367.7008,10590.9483
367.8772,10500.57
368.0535,10370.8133
368.2298,10430.0567
368.4061,10391.675
368.5824,10370.1117
368.7586,10447.7417
368.9349,10403.1183
369.1111,10340.5917
369.2873,10304.1383
369.4635,10386.7533
369.6396,10327.3683
369.8158,10240.9717
369.9919,10214.5317
370.168,10226.5467
370.3441,10215.3167
370.5202,10157.5683
370.6962,10113.8767
370.8722,10094.705
371.0482,10094.7417
371.2242,10124.5667
371.4002,10180.4233
371.5761,10160.685
371.752,10130.9167
371.9279,10139.475
372.1038,10131.525
372.2796,10091.35
372.4555,10098.8833
372.6313,10095.745
372.8071,10077.1667
372.9829,10056.96
373.1586,10075.345
373.3344,10077.1767
373.5101,10055.1283
373.6858,10052.575
373.8615,10036.21
374.0371,10066.2067
374.2127,10128.575
374.3884,10097.08
374.564,10060.3133
374.7395,10062.8467
374.9151,10138.06
375.0906,10272.8117
375.2661,10240.6233
375.4416,10205.965
375.6171,10291.3933
375.7925,10349.1217
375.968,10315.0317
376.1434,10179.2783
376.3188,10146.02
376.4941,10165.845
376.6695,10220.9767
376.8448,10273.29
377.0201,10235.4517
377.1954,10234.7133
377.3707,10292.585
377.5459,10305.1133
377.7212,10445.76
377.8964,10616.065
378.0715,10547.8217
378.2467,10484.7283
378.4218,10596.6283
378.597,10403.025
378.7721,10433.8733
378.9472,10442.4967
379.1222,10510.8767
379.2973,10815.81
379.4723,11016.1467
379.6473,10919.655
379.8223,10572.1483
379.9972,10437.165
380.1722,10361.3817
380.3471,10420.2683
380.522,10428.5533
380.6969,10513.035
380.8717,10624.6683
381.0466,10440.5
381.2214,10381.5883
381.3962,10298.1433
381.571,10237.6133
381.7457,10251.96
381.9204,10307.6517
382.0952,10270.2167
382.2699,10504.415
382.4445,10591.77
382.6192,10688.5633
382.7938,10910.5983
382.9685,10861.7633
383.1431,10569.21
383.3176,10397.7367
383.4922,10381.175
383.6667,10393.9533
383.8412,10329.5283
384.0157,10312.4517
384.1902,10400.7567
384.3646,10449.6867
384.5391,10377.9633
384.7134,10382.6633
384.8878,10524.65
385.0622,10655.34
385.2365,10432.7417
385.4109,10258.605
385.5852,10261.6567
385.7594,10296.675
385.9337,10355.1567
386.1079,10416.8933
386.2822,10570.18
386.4564,10486.175
386.6306,10426.2667
386.8047,10561.8183
386.9789,10567.6517
387.153,10710.665
387.3271,10905.97
387.5012,10911.2717
387.6752,11126.7217
387.8492,11195.66
388.0233,10964.685
388.1972,11010.055
388.3712,11004.1383
388.5452,11041.6383
388.7191,11149.2267
388.893,11368.4833
389.0669,11114.4217
389.2408,10662.9683
389.4146,10374.8833
389.5884,10189.3383
389.7623,10148.5067
389.9361,10183.4567
390.1098,10319.6
390.2835,10357.855
390.4573,10279.425
390.631,10332.5683
390.8047,10537.1467
390.9784,10504.7983
391.152,10457.3733
391.3256,10592.3183
391.4992,10576.8233
391.6728,10436.4217
391.8464,10631.1717
392.0199,10841.9483
392.1934,10766.825
392.3669,11044.735
392.5403,11028.08
392.7138,11222.6617
392.8873,11408.405
393.0607,11728.2
393.2341,11807.9783
393.4074,11606.3833
393.5808,11067.04
393.7542,10984.105
393.9274,10972.8483
394.1007,10890.34
394.274,10964.1733
394.4472,10782.9567
394.6205,10990.1717
394.7937,11277.4683
394.9668,11262.315
395.14,10968.0917
395.3131,10733.59
395.4863,10636.5033
395.6594,10684.4433
395.8325,10487.06
396.0055,10541.45
396.1786,10558.7717
396.3516,10624.66
396.5246,10551.2517
396.6975,10463.1117
396.8705,10789.4333
397.0434,10849.3
397.2163,10497.1383
397.3892,10591.5883
397.5621,10810.44
397.735,10995.6
397.9077,11337.8717
398.0806,11073.035
398.2534,11021.765
398.4261,11118.2617
398.5989,11590.9917
398.7716,11704.5467
398.9443,11410.89
399.117,11042.0883
399.2896,10923.2317
399.4623,10899.1
399.6349,10836.3467
399.8075,10576.1
399.9801,10516.6467
400.1526,10476.7667
400.3252,10094.8767
400.4977,9998.2317
400.6702,9951.1067
400.8427,10022.4067
401.0151,10189.9167
401.1875,10119.1917
401.36,10184.885
401.5323,10094.1483
401.7047,9920.02
401.877,9853.5367
402.0494,9834.7883
402.2216,10055.48
402.394,10124.02
402.5662,10006.1533
402.7385,9972.675
402.9107,9942.6167
403.0829,10016.235
403.2551,9957.1083
403.4272,9890.08
403.5994,9901.8317
403.7715,10096.51
403.9436,10070.15
404.1156,10108.9
