Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-03-01 14:12:57.531833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1467.0367
218.2508,1495.1583
218.442,1524.15
218.6332,1554.0717
218.8244,1583.5767
219.0156,1615.37
219.2067,1649.495
219.3979,1682.82
219.589,1718.0217
219.7801,1754.9267
219.9712,1791.79
220.1623,1830.265
220.3533,1870.7083
220.5444,1911.9283
220.7354,1953.9633
220.9264,1995.5867
221.1174,2041.865
221.3083,2088.7583
221.4993,2133.96
221.6902,2179.2133
221.8812,2230.4533
222.0721,2280.2433
222.263,2332.9117
222.4538,2386.8433
222.6447,2441.175
222.8355,2497.435
223.0264,2551.935
223.2172,2607.68
223.408,2666.255
223.5987,2725.835
223.7895,2785.3033
223.9802,2847.3567
224.1709,2909.5467
224.3616,2974.5717
224.5524,3039.895
224.743,3106.9233
224.9337,3172.2117
225.1243,3244.975
225.315,3315.3383
225.5056,3382.865
225.6962,3456.4133
225.8867,3529.5967
226.0773,3603.0017
226.2678,3679.2283
226.4584,3756.2317
226.6489,3832.9617
226.8394,3906.065
227.0298,3985.64
227.2203,4070.1917
227.4108,4157.5483
227.6012,4244.22
227.7916,4325.8017
227.982,4410.9183
228.1723,4494.495
228.3627,4581.2367
228.5531,4666.665
228.7434,4753.5433
228.9337,4843.2883
229.124,4936.9633
229.3143,5028.7783
229.5045,5129.495
229.6948,5228.0367
229.885,5331.075
230.0752,5434.785
230.2654,5535.9583
230.4556,5635.9367
230.6457,5734.5067
230.8358,5832.7
231.026,5933.3733
231.2161,6033.195
231.4062,6135.995
231.5963,6235.435
231.7863,6338.4483
231.9764,6446.0167
232.1664,6558.185
232.3564,6673.2633
232.5464,6781.5817
232.7364,6891.5183
232.9263,7001.6017
233.1163,7112.6233
233.3062,7231.0533
233.4961,7353.2417
233.686,7465.3767
233.8758,7568.01
234.0657,7671.115
234.2555,7787.0883
234.4454,7900.075
234.6352,8012.5467
234.825,8124.0
235.0147,8230.5867
235.2045,8343.26
235.3942,8449.8717
235.5839,8560.455
235.7737,8668.4533
235.9633,8774.7033
236.153,8890.9333
236.3427,9005.1083
236.5323,9116.005
236.7219,9217.6233
236.9115,9310.8733
237.1011,9409.0967
237.2907,9521.495
237.4803,9629.015
237.6698,9731.005
237.8593,9837.7417
238.0488,9939.6883
238.2383,10042.42
238.4278,10142.295
238.6172,10258.475
238.8066,10362.595
238.9961,10463.7917
239.1855,10574.0767
239.3748,10674.7933
239.5642,10766.2783
239.7536,10868.54
239.9429,10965.9583
240.1322,11053.175
240.3215,11149.975
240.5108,11243.09
240.7001,11344.0533
240.8893,11437.2917
241.0786,11524.81
241.2677,11609.2067
241.457,11709.1067
241.6461,11778.2133
241.8353,11852.425
242.0244,11929.3633
242.2136,12003.1967
242.4027,12084.475
242.5918,12159.965
242.7809,12220.5283
242.9699,12247.1217
243.159,12304.865
243.348,12404.43
243.537,12502.895
243.726,12576.3233
243.915,12639.9767
244.1039,12697.0767
244.2929,12713.4483
244.4818,12748.6667
244.6707,12829.435
244.8596,12930.165
245.0485,13012.8233
245.2373,13093.7967
245.4262,13169.5617
245.615,13236.4583
245.8038,13284.685
245.9926,13355.835
246.1814,13397.0617
246.3701,13379.3917
246.5589,13407.2317
246.7476,13486.435
246.9363,13580.125
247.1249,13649.2
247.3136,13723.765
247.5023,13786.1617
247.6909,13855.305
247.8795,13919.8633
248.0681,13978.6033
248.2567,14043.965
248.4453,14100.925
248.6338,14147.0817
248.8224,14131.8167
249.0109,14105.8633
249.1994,14177.4983
249.3878,14263.0767
249.5763,14333.76
249.7648,14393.6317
249.9532,14450.9167
250.1416,14526.2867
250.33,14599.3917
250.5183,14662.935
250.7067,14708.055
250.8951,14747.1983
251.0834,14790.785
251.2717,14832.5467
251.46,14865.525
251.6483,14896.125
251.8365,14896.51
252.0247,14874.8917
252.213,14941.1817
252.4012,14998.4967
252.5894,15074.18
252.7775,15118.085
252.9657,15156.53
253.1538,15218.3417
253.3419,15256.0633
253.53,15277.8283
253.7181,15313.5267
253.9062,15347.1933
254.0942,15375.5067
254.2823,15399.455
254.4703,15426.0983
254.6583,15450.9683
254.8463,15476.0883
255.0342,15480.295
255.2222,15488.72
255.4101,15473.4333
255.598,15468.7383
255.7859,15515.1267
255.9738,15570.745
256.1616,15625.6017
256.3495,15681.81
256.5373,15722.9883
256.7251,15781.05
256.9129,15815.7533
257.1006,15842.735
257.2884,15883.0233
257.4761,15929.8367
257.6638,15954.2967
257.8515,15959.5383
258.0392,15979.2
258.2269,15990.185
258.4146,16001.5067
258.6022,16017.6933
258.7898,16014.7767
258.9774,16021.8183
259.165,16049.1167
259.3525,16062.99
259.5401,16076.595
259.7276,16108.7433
259.9151,16134.735
260.1026,16149.0417
260.2901,16171.78
260.4776,16197.275
260.665,16242.7567
260.8524,16281.4833
261.0398,16325.1233
261.2272,16338.2133
261.4146,16337.62
261.6019,16351.645
261.7893,16371.1167
261.9766,16382.9717
262.1639,16400.3933
262.3512,16389.5417
262.5384,16388.0183
262.7257,16384.3683
262.9129,16387.8333
263.1001,16390.915
263.2873,16413.6867
263.4745,16420.885
263.6617,16382.7217
263.8488,16390.5
264.0359,16403.3917
264.2231,16403.89
264.4101,16408.3617
264.5972,16417.0683
264.7842,16425.0267
264.9713,16424.5517
265.1583,16418.505
265.3453,16417.41
265.5323,16427.015
265.7193,16435.7267
265.9062,16453.05
266.0931,16453.975
266.2801,16446.2983
266.4669,16458.25
266.6538,16469.3017
266.8407,16484.22
267.0276,16464.9767
267.2143,16447.475
267.4012,16444.8383
267.588,16413.6117
267.7747,16404.7133
267.9615,16405.1683
268.1482,16392.8217
268.3349,16392.665
268.5217,16379.14
268.7083,16359.4783
268.895,16349.2483
269.0817,16353.8267
269.2682,16340.8617
269.4549,16309.8317
269.6415,16261.1667
269.8281,16248.7933
270.0146,16254.495
270.2012,16257.8333
270.3877,16259.4567
270.5742,16251.72
270.7607,16240.685
270.9472,16230.5833
271.1336,16213.6317
271.32,16192.9867
271.5065,16174.7317
271.6929,16163.18
271.8792,16168.8733
272.0656,16159.42
272.252,16155.9817
272.4383,16149.885
272.6246,16132.9483
272.8109,16118.9583
272.9972,16136.8017
273.1835,16139.655
273.3697,16141.405
273.5559,16138.0617
273.7421,16132.5133
273.9283,16119.9783
274.1145,16109.5033
274.3007,16098.2433
274.4868,16096.7867
274.6729,16111.1133
274.859,16102.9967
275.0451,16094.2233
275.2311,16046.7533
275.4172,16048.695
275.6032,16051.83
275.7892,16058.0217
275.9752,16049.3617
276.1612,16052.7633
276.3472,16027.9017
276.5331,16013.3133
276.719,16003.1067
276.9049,15995.1533
277.0908,15972.2633
277.2767,15958.9283
277.4625,15959.4767
277.6484,15943.7533
277.8342,15921.8317
278.02,15911.5883
278.2057,15916.51
278.3915,15926.1617
278.5772,15918.8083
278.763,15890.96
278.9487,15902.115
279.1343,15910.2883
279.32,15890.4767
279.5057,15863.9617
279.6913,15811.885
279.877,15797.1433
280.0625,15785.0283
280.2481,15755.1083
280.4337,15730.2867
280.6192,15739.6
280.8048,15743.0083
280.9903,15718.2767
281.1758,15687.8133
281.3612,15659.7083
281.5467,15644.42
281.7321,15657.24
281.9175,15652.4817
282.1029,15639.0767
282.2884,15628.3117
282.4737,15596.1383
282.6591,15570.7017
282.8444,15559.1817
283.0297,15546.095
283.215,15540.3433
283.4002,15526.09
283.5855,15496.7317
283.7707,15446.0033
283.956,15418.8933
284.1412,15400.9617
284.3264,15399.1783
284.5115,15407.8067
284.6967,15408.165
284.8818,15379.5133
285.0669,15342.8667
285.252,15332.9967
285.4371,15324.72
285.6222,15295.605
285.8072,15273.3617
285.9922,15253.2883
286.1772,15250.2333
286.3622,15251.6417
286.5472,15222.835
286.7321,15189.035
286.9171,15198.3167
287.102,15190.5
287.2869,15194.4283
287.4717,15210.0383
287.6566,15200.04
287.8415,15188.1617
288.0263,15173.4833
288.2111,15132.6217
288.3959,15094.8267
288.5806,15085.965
288.7654,15083.9133
288.9501,15109.3133
289.1348,15108.7583
289.3195,15095.7217
289.5042,15093.06
289.6889,15099.055
289.8735,15059.3783
290.0581,15038.4317
290.2428,15003.995
290.4273,14993.8433
290.6119,15003.3
290.7965,14991.02
290.981,14978.965
291.1655,14968.0083
291.35,14921.1217
291.5345,14886.8383
291.719,14883.6167
291.9034,14881.5817
292.0878,14894.895
292.2722,14881.58
292.4566,14859.5083
292.641,14853.4633
292.8253,14842.8283
293.0096,14823.36
293.194,14820.015
293.3783,14811.4
293.5626,14811.0233
293.7468,14805.6983
293.9311,14799.4267
294.1153,14763.2117
294.2995,14711.3033
294.4837,14674.6383
294.6678,14644.9967
294.852,14625.605
295.0361,14624.695
295.2202,14620.0033
295.4043,14624.8167
295.5884,14606.995
295.7725,14598.2467
295.9565,14577.6733
296.1405,14541.27
296.3246,14521.46
296.5085,14535.5833
296.6925,14547.3933
296.8764,14534.41
297.0603,14514.1717
297.2443,14493.3533
297.4282,14463.4633
297.612,14431.42
297.7959,14406.14
297.9797,14388.5483
298.1635,14358.8717
298.3474,14372.2767
298.5311,14381.1433
298.7149,14349.8633
298.8987,14308.665
299.0823,14289.3983
299.2661,14256.2533
299.4498,14208.65
299.6334,14200.8333
299.8171,14198.8317
300.0007,14181.5333
300.1843,14171.99
300.368,14158.22
300.5515,14137.8133
300.7351,14123.58
300.9186,14109.9567
301.1021,14085.2933
301.2857,14077.6983
301.4691,14066.8667
301.6526,14067.5933
301.8361,14039.8783
302.0195,14013.3617
302.2029,13999.6533
302.3863,13992.2117
302.5697,13970.195
302.753,13967.7817
302.9364,13969.9133
303.1197,13979.45
303.303,13964.8017
303.4863,13935.0317
303.6696,13887.715
303.8528,13854.615
304.036,13838.3517
304.2192,13836.675
304.4024,13827.6783
304.5856,13800.8033
304.7688,13788.7
304.9519,13784.1767
305.135,13763.44
305.3181,13747.3333
305.5012,13734.3717
305.6842,13728.9933
305.8673,13717.3783
306.0504,13691.2783
306.2333,13651.0967
306.4163,13643.9183
306.5993,13622.2083
306.7822,13614.2117
306.9652,13608.845
307.1481,13584.01
307.331,13566.7383
307.5139,13545.3633
307.6967,13520.5833
307.8796,13498.2467
308.0624,13481.2817
308.2452,13456.8033
308.428,13438.4083
308.6107,13434.1233
308.7935,13414.3433
308.9762,13398.49
309.1589,13378.6
309.3416,13363.4083
309.5243,13344.6267
309.7069,13330.2817
309.8896,13307.2533
310.0721,13289.4533
310.2548,13281.6683
310.4373,13276.5117
310.6199,13274.4167
310.8024,13253.8717
310.985,13244.955
311.1674,13213.9567
311.3499,13183.1817
311.5324,13177.005
311.7148,13184.205
311.8973,13163.0633
312.0797,13147.255
312.2621,13137.2383
312.4445,13119.1767
312.6268,13097.6267
312.8091,13088.2867
312.9915,13058.8017
313.1738,13042.9333
313.356,13011.685
313.5383,12985.7267
313.7206,12981.405
313.9027,12955.855
314.085,12944.2433
314.2672,12936.2817
314.4493,12925.5283
314.6314,12928.0783
314.8136,12929.2983
314.9957,12906.6983
315.1778,12876.1233
315.3598,12864.2083
315.5419,12856.4433
315.724,12851.53
315.9059,12837.1
316.088,12827.06
316.2699,12827.6467
316.4519,12821.255
316.6338,12799.58
316.8157,12757.1
316.9977,12748.235
317.1795,12755.3867
317.3614,12758.3117
317.5432,12750.745
317.7251,12725.8283
317.9069,12684.2983
318.0887,12667.3333
318.2704,12643.4633
318.4522,12648.9983
318.6339,12657.45
318.8156,12677.905
318.9973,12665.7067
319.179,12657.1
319.3607,12662.5933
319.5423,12670.5
319.7239,12658.6683
319.9055,12641.5567
320.0871,12628.3683
320.2687,12625.325
320.4502,12618.4817
320.6317,12592.2083
320.8132,12587.995
320.9947,12584.8367
321.1761,12585.3817
321.3576,12579.7683
321.5391,12569.6783
321.7205,12557.62
321.9019,12544.6717
322.0832,12520.1233
322.2646,12499.23
322.4459,12487.035
322.6272,12466.135
322.8085,12452.2367
322.9898,12443.2867
323.1711,12430.5183
323.3523,12417.3367
323.5335,12397.9083
323.7147,12421.7367
323.8959,12451.11
324.0771,12458.835
324.2582,12447.445
324.4393,12438.295
324.6204,12442.9567
324.8015,12431.2817
324.9826,12446.045
325.1637,12462.2683
325.3447,12463.295
325.5257,12473.44
325.7067,12468.7267
325.8877,12420.63
326.0686,12379.1367
326.2496,12380.8767
326.4305,12361.4317
326.6114,12361.605
326.7922,12365.9233
326.9731,12367.5017
327.1539,12353.6233
327.3347,12350.6767
327.5155,12353.6
327.6963,12365.6183
327.8771,12365.1483
328.0578,12337.8317
328.2385,12296.6133
328.4193,12293.24
328.5999,12278.3867
328.7806,12262.055
328.9613,12282.0733
329.1419,12284.0833
329.3225,12291.5333
329.5031,12271.0267
329.6837,12251.0567
329.8642,12237.9083
330.0447,12234.78
330.2252,12208.9433
330.4057,12185.165
330.5862,12171.9867
330.7667,12181.375
330.9471,12186.78
331.1275,12183.785
331.3079,12154.3817
331.4883,12137.8233
331.6687,12146.4333
331.849,12134.5517
332.0293,12115.925
332.2096,12099.72
332.3899,12101.3933
332.5702,12116.1333
332.7504,12121.66
332.9306,12119.5767
333.1108,12099.6417
333.291,12073.7017
333.4712,12064.9
333.6514,12073.5967
333.8315,12069.8517
334.0116,12064.065
334.1917,12062.8117
334.3717,12072.445
334.5518,12081.8317
334.7318,12062.1667
334.9119,12045.055
335.0918,12058.17
335.2718,12058.525
335.4518,12058.255
335.6317,12052.6917
335.8116,12043.7833
335.9915,12002.0233
336.1714,11973.195
336.3513,11986.33
336.5311,11997.5283
336.7109,11994.32
336.8907,11969.4167
337.0705,11933.1233
337.2502,11899.045
337.43,11895.5917
337.6097,11885.055
337.7894,11867.9867
337.9691,11859.01
338.1488,11872.7267
338.3284,11883.4667
338.508,11905.8267
338.6877,11906.835
338.8672,11894.1917
339.0468,11864.3117
339.2263,11837.6383
339.4059,11848.9017
339.5854,11873.6883
339.7649,11870.3883
339.9443,11868.355
340.1238,11863.625
340.3032,11865.1233
340.4826,11865.8017
340.662,11832.385
340.8414,11807.2717
341.0207,11812.6067
341.2001,11819.22
341.3794,11808.0433
341.5587,11825.4
341.738,11821.3367
341.9172,11813.5483
342.0965,11793.4917
342.2757,11746.305
342.4549,11714.3917
342.6341,11712.585
342.8132,11726.325
342.9923,11755.3717
343.1715,11770.3033
343.3506,11750.1183
343.5296,11718.3167
343.7087,11697.6767
343.8878,11675.3133
344.0668,11657.7617
344.2458,11650.66
344.4248,11632.4967
344.6037,11630.15
344.7827,11636.5783
344.9616,11633.3167
345.1405,11637.1417
345.3194,11630.7167
345.4982,11613.875
345.6771,11594.8383
345.8559,11589.8733
346.0347,11571.1533
346.2135,11567.8683
346.3923,11580.6567
346.571,11552.1817
346.7498,11540.2
346.9285,11563.2167
347.1071,11538.2833
347.2859,11511.0183
347.4645,11516.355
347.6431,11539.0033
347.8217,11575.2133
348.0003,11557.805
348.1789,11505.225
348.3574,11470.6983
348.5359,11446.0133
348.7145,11431.0367
348.893,11420.3467
349.0714,11414.1383
349.2499,11388.8267
349.4283,11363.31
349.6068,11326.7517
349.7852,11321.7217
349.9635,11342.7033
350.1419,11341.3283
350.3202,11327.47
350.4985,11294.68
350.6768,11272.9833
350.8551,11261.225
351.0334,11239.2233
351.2116,11219.67
351.3898,11214.05
351.568,11210.2167
351.7462,11224.28
351.9243,11209.5967
352.1025,11179.9783
352.2806,11156.27
352.4587,11145.25
352.6368,11128.9
352.8148,11105.4467
352.9929,11091.9233
353.1709,11094.595
353.3489,11093.925
353.5268,11076.3183
353.7048,11056.095
353.8828,11048.7983
354.0607,11023.125
354.2386,11019.35
354.4165,11008.6517
354.5943,10995.4967
354.7722,10987.355
354.95,11002.69
355.1278,10990.6817
355.3056,10952.1917
355.4833,10908.685
355.6611,10876.655
355.8388,10849.2333
356.0165,10832.4367
356.1942,10844.5083
356.3719,10856.325
356.5495,10831.5033
356.7271,10823.1833
356.9047,10799.1767
357.0823,10796.1733
357.2599,10807.0167
357.4374,10792.5217
357.6149,10763.435
357.7924,10726.75
357.9699,10702.5033
358.1474,10674.4617
358.3248,10652.375
358.5023,10629.7917
358.6797,10604.0067
358.8571,10599.03
359.0344,10591.7133
359.2118,10574.0117
359.3891,10556.2317
359.5664,10547.9933
359.7437,10538.5817
359.9209,10508.8283
360.0982,10475.4267
360.2754,10442.3933
360.4526,10449.9633
360.6298,10453.9783
360.807,10439.3733
360.9841,10416.8367
361.1613,10399.945
361.3383,10405.4233
361.5154,10411.545
361.6925,10377.2933
361.8695,10350.3117
362.0466,10332.9267
362.2236,10332.7067
362.4005,10340.2567
362.5775,10311.015
362.7545,10280.205
362.9314,10258.8083
363.1083,10244.2933
363.2852,10233.21
363.462,10210.24
363.6389,10218.5983
363.8157,10206.3033
363.9925,10208.125
364.1693,10184.3433
364.346,10140.29
364.5228,10144.6183
364.6996,10147.1333
364.8762,10155.065
365.0529,10138.3633
365.2296,10133.0683
365.4062,10147.2017
365.5829,10120.245
365.7595,10122.455
365.9361,10124.6
366.1126,10115.2067
366.2892,10169.5933
366.4657,10260.0717
366.6422,10298.22
366.8186,10310.9217
366.9951,10295.5383
367.1716,10228.1917
367.348,10252.0567
367.5244,10312.9133
367.7008,10347.1533
367.8772,10250.4
368.0535,10127.1383
368.2298,10193.035
368.4061,10151.69
368.5824,10128.7167
368.7586,10199.755
368.9349,10162.3
369.1111,10119.89
369.2873,10084.415
369.4635,10160.9633
369.6396,10099.595
369.8158,10027.125
369.9919,10009.4733
370.168,10015.2967
370.3441,9991.41
370.5202,9919.0533
370.6962,9874.215
370.8722,9855.0333
371.0482,9865.7
371.2242,9912.0083
371.4002,9976.0383
371.5761,9955.47
371.752,9917.6267
371.9279,9898.7417
372.1038,9874.32
372.2796,9845.0367
372.4555,9871.7317
372.6313,9875.2233
372.8071,9854.0317
372.9829,9841.735
373.1586,9850.2033
373.3344,9824.405
373.5101,9789.0067
373.6858,9790.4883
373.8615,9793.7667
374.0371,9841.385
374.2127,9902.1817
374.3884,9855.47
374.564,9808.4483
374.7395,9805.0133
374.9151,9870.62
375.0906,10017.83
375.2661,10003.225
375.4416,9991.0667
375.6171,10075.0033
375.7925,10097.2433
375.968,10063.63
376.1434,9947.0683
376.3188,9917.6983
376.4941,9940.52
376.6695,9985.0567
376.8448,10040.83
377.0201,10000.6833
377.1954,10017.3783
377.3707,10081.8367
377.5459,10093.8017
377.7212,10236.6333
377.8964,10400.4883
378.0715,10335.1917
378.2467,10287.03
378.4218,10393.8283
378.597,10185.8883
378.7721,10210.23
378.9472,10208.8533
379.1222,10275.3283
379.2973,10570.6683
379.4723,10745.835
379.6473,10648.5117
379.8223,10317.0867
379.9972,10203.7483
380.1722,10140.8267
380.3471,10214.3883
380.522,10218.7083
380.6969,10292.0133
380.8717,10398.3467
381.0466,10224.455
381.2214,10168.2933
381.3962,10067.4233
381.571,9996.9033
381.7457,10021.0317
381.9204,10059.3083
382.0952,10016.165
382.2699,10260.7867
382.4445,10320.32
382.6192,10407.7717
382.7938,10623.2367
382.9685,10567.5533
383.1431,10302.9117
383.3176,10141.6833
383.4922,10129.105
383.6667,10141.27
383.8412,10065.5467
384.0157,10052.9567
384.1902,10160.2817
384.3646,10218.6717
384.5391,10152.9233
384.7134,10163.895
384.8878,10295.37
385.0622,10409.5133
385.2365,10197.075
385.4109,10037.525
385.5852,10033.5617
385.7594,10062.8683
385.9337,10102.3717
386.1079,10171.0
386.2822,10350.5533
386.4564,10269.13
386.6306,10223.6667
386.8047,10352.315
386.9789,10337.8183
387.153,10468.26
387.3271,10655.825
387.5012,10689.9283
387.6752,10889.6367
387.8492,10928.1217
388.0233,10714.19
388.1972,10765.88
388.3712,10763.3933
388.5452,10801.71
388.7191,10893.5033
388.893,11100.77
389.0669,10870.6283
389.2408,10465.5567
389.4146,10199.9433
389.5884,10018.6717
389.7623,9986.8367
389.9361,10014.6133
390.1098,10154.3617
390.2835,10181.5217
390.4573,10101.435
390.631,10154.3717
390.8047,10370.2783
390.9784,10340.335
391.152,10314.4183
391.3256,10455.965
391.4992,10422.7867
391.6728,10292.4883
391.8464,10477.04
392.0199,10641.9833
392.1934,10556.815
392.3669,10837.215
392.5403,10807.5367
392.7138,10983.0683
392.8873,11127.8967
393.0607,11403.5067
393.2341,11458.685
393.4074,11249.3917
393.5808,10756.6133
393.7542,10714.0183
393.9274,10722.75
394.1007,10664.145
394.274,10733.21
394.4472,10561.8567
394.6205,10786.3383
394.7937,11066.3533
394.9668,11054.15
395.14,10797.7733
395.3131,10578.2967
395.4863,10502.6983
395.6594,10530.39
395.8325,10342.7733
396.0055,10392.295
396.1786,10369.7983
396.3516,10411.3983
396.5246,10320.645
396.6975,10196.945
396.8705,10500.5583
397.0434,10540.2117
397.2163,10240.1167
397.3892,10369.0183
397.5621,10605.8767
397.735,10798.44
397.9077,11159.145
398.0806,10915.1767
398.2534,10890.5367
398.4261,10966.2567
398.5989,11422.1767
398.7716,11514.58
398.9443,11257.0167
399.117,10925.0483
399.2896,10830.14
399.4623,10800.0167
399.6349,10724.1117
399.8075,10473.115
399.9801,10437.6133
400.1526,10395.07
400.3252,10042.4533
400.4977,9933.835
400.6702,9874.645
400.8427,9960.3833
401.0151,10121.7733
401.1875,10065.445
401.36,10137.1083
401.5323,10047.8783
401.7047,9879.4217
401.877,9817.105
402.0494,9806.575
402.2216,10015.3983
402.394,10075.4883
402.5662,9965.725
402.7385,9947.3667
402.9107,9919.1133
403.0829,9962.3417
403.2551,9890.43
403.4272,9831.7467
403.5994,9853.885
403.7715,10066.11
403.9436,10044.4483
404.1156,10080.1567
