Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-03-01 21:15:20.027062
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.3033
218.2508,1494.7083
218.442,1524.1667
218.6332,1554.4817
218.8244,1584.4033
219.0156,1615.9917
219.2067,1649.6483
219.3979,1684.365
219.589,1719.33
219.7801,1755.48
219.9712,1793.3383
220.1623,1832.36
220.3533,1873.5733
220.5444,1914.7867
220.7354,1957.3583
220.9264,2000.1417
221.1174,2047.1167
221.3083,2094.29
221.4993,2139.455
221.6902,2185.685
221.8812,2237.4583
222.0721,2289.8
222.263,2341.1417
222.4538,2396.7467
222.6447,2452.58
222.8355,2507.9633
223.0264,2564.0083
223.2172,2622.105
223.408,2680.1817
223.5987,2740.8533
223.7895,2803.58
223.9802,2865.595
224.1709,2930.2167
224.3616,2996.6133
224.5524,3062.71
224.743,3131.3617
224.9337,3198.0867
225.1243,3272.5983
225.315,3343.6333
225.5056,3413.31
225.6962,3487.9033
225.8867,3564.625
226.0773,3639.5133
226.2678,3716.3867
226.4584,3795.8183
226.6489,3875.3833
226.8394,3949.8533
227.0298,4032.44
227.2203,4118.8167
227.4108,4210.1567
227.6012,4295.7533
227.7916,4380.9417
227.982,4467.2017
228.1723,4553.1183
228.3627,4645.505
228.5531,4730.9883
228.7434,4821.3233
228.9337,4913.7233
229.124,5009.6983
229.3143,5105.7717
229.5045,5208.36
229.6948,5311.8
229.885,5415.6717
230.0752,5521.115
230.2654,5627.27
230.4556,5731.9367
230.6457,5831.7917
230.8358,5933.8933
231.026,6038.5067
231.2161,6140.645
231.4062,6247.385
231.5963,6350.965
231.7863,6456.65
231.9764,6569.7833
232.1664,6685.1483
232.3564,6802.615
232.5464,6915.715
232.7364,7029.63
232.9263,7140.4783
233.1163,7258.895
233.3062,7379.055
233.4961,7504.9217
233.686,7621.995
233.8758,7727.635
234.0657,7835.015
234.2555,7954.22
234.4454,8070.8317
234.6352,8188.1833
234.825,8304.87
235.0147,8413.6817
235.2045,8527.4833
235.3942,8640.0067
235.5839,8753.11
235.7737,8864.1617
235.9633,8974.7267
236.153,9097.94
236.3427,9216.7933
236.5323,9329.1817
236.7219,9436.71
236.9115,9532.0767
237.1011,9635.3433
237.2907,9748.5333
237.4803,9859.2833
237.6698,9964.4683
237.8593,10072.8233
238.0488,10181.275
238.2383,10289.5917
238.4278,10393.5633
238.6172,10510.12
238.8066,10614.425
238.9961,10725.035
239.1855,10836.615
239.3748,10938.94
239.5642,11036.2017
239.7536,11140.7533
239.9429,11242.7217
240.1322,11331.4867
240.3215,11428.97
240.5108,11529.16
240.7001,11628.5217
240.8893,11725.61
241.0786,11816.5967
241.2677,11903.9233
241.457,12008.1183
241.6461,12078.2917
241.8353,12154.5717
242.0244,12233.22
242.2136,12308.965
242.4027,12394.1417
242.5918,12473.3217
242.7809,12534.9233
242.9699,12561.8333
243.159,12620.555
243.348,12726.8483
243.537,12829.4667
243.726,12908.0333
243.915,12970.65
244.1039,13031.4067
244.2929,13046.0083
244.4818,13079.7033
244.6707,13164.905
244.8596,13269.9433
245.0485,13354.6817
245.2373,13439.77
245.4262,13518.255
245.615,13584.7617
245.8038,13637.8917
245.9926,13711.5567
246.1814,13754.33
246.3701,13732.73
246.5589,13757.9183
246.7476,13842.3083
246.9363,13939.005
247.1249,14010.9917
247.3136,14092.6217
247.5023,14158.815
247.6909,14230.9667
247.8795,14293.9167
248.0681,14355.62
248.2567,14422.1317
248.4453,14480.1083
248.6338,14528.2783
248.8224,14513.0933
249.0109,14481.12
249.1994,14554.63
249.3878,14647.2017
249.5763,14719.8017
249.7648,14783.335
249.9532,14842.9767
250.1416,14919.6383
250.33,14994.4067
250.5183,15062.2533
250.7067,15105.97
250.8951,15146.7833
251.0834,15194.7917
251.2717,15237.2467
251.46,15270.83
251.6483,15298.7417
251.8365,15303.37
252.0247,15280.6433
252.213,15345.2933
252.4012,15408.16
252.5894,15485.7233
252.7775,15532.6533
252.9657,15574.035
253.1538,15635.3183
253.3419,15674.8667
253.53,15698.9767
253.7181,15738.295
253.9062,15773.6767
254.0942,15807.0317
254.2823,15826.965
254.4703,15855.0267
254.6583,15881.0467
254.8463,15906.1533
255.0342,15913.67
255.2222,15921.55
255.4101,15905.2683
255.598,15895.3583
255.7859,15943.7333
255.9738,16004.07
256.1616,16059.5883
256.3495,16122.5267
256.5373,16162.865
256.7251,16226.33
256.9129,16259.995
257.1006,16293.4467
257.2884,16333.2483
257.4761,16380.3767
257.6638,16402.67
257.8515,16411.2367
258.0392,16433.495
258.2269,16445.1317
258.4146,16456.1433
258.6022,16474.5483
258.7898,16472.2417
258.9774,16482.1667
259.165,16507.0933
259.3525,16517.9783
259.5401,16533.3083
259.7276,16568.2933
259.9151,16592.765
260.1026,16608.75
260.2901,16633.575
260.4776,16662.8533
260.665,16711.5917
260.8524,16752.4333
261.0398,16797.6367
261.2272,16815.11
261.4146,16811.5933
261.6019,16828.5867
261.7893,16845.1333
261.9766,16857.2567
262.1639,16876.965
262.3512,16869.92
262.5384,16867.2017
262.7257,16864.79
262.9129,16866.905
263.1001,16871.68
263.2873,16894.0667
263.4745,16902.5583
263.6617,16863.84
263.8488,16871.4867
264.0359,16886.6867
264.2231,16891.2167
264.4101,16895.0333
264.5972,16905.71
264.7842,16912.3583
264.9713,16912.9583
265.1583,16907.8417
265.3453,16906.8367
265.5323,16922.9633
265.7193,16928.8583
265.9062,16947.5717
266.0931,16948.795
266.2801,16941.9033
266.4669,16953.04
266.6538,16962.9517
266.8407,16976.5617
267.0276,16962.1733
267.2143,16942.7417
267.4012,16944.4783
267.588,16910.5967
267.7747,16902.285
267.9615,16901.415
268.1482,16892.6233
268.3349,16891.2333
268.5217,16878.165
268.7083,16855.8767
268.895,16845.2317
269.0817,16853.8183
269.2682,16839.945
269.4549,16807.19
269.6415,16762.5533
269.8281,16746.7183
270.0146,16756.3067
270.2012,16757.2283
270.3877,16761.9717
270.5742,16753.3617
270.7607,16742.5533
270.9472,16731.21
271.1336,16713.7183
271.32,16695.6583
271.5065,16674.2667
271.6929,16663.5933
271.8792,16670.4467
272.0656,16661.5833
272.252,16660.6283
272.4383,16652.22
272.6246,16636.8817
272.8109,16621.7
272.9972,16641.695
273.1835,16641.9667
273.3697,16648.34
273.5559,16642.2033
273.7421,16637.5767
273.9283,16626.2317
274.1145,16612.815
274.3007,16601.1317
274.4868,16602.6267
274.6729,16618.1367
274.859,16611.4017
275.0451,16601.0917
275.2311,16551.1467
275.4172,16553.6617
275.6032,16557.6733
275.7892,16565.195
275.9752,16557.355
276.1612,16559.8533
276.3472,16533.4633
276.5331,16518.365
276.719,16509.6333
276.9049,16503.7133
277.0908,16479.5133
277.2767,16471.2167
277.4625,16466.5567
277.6484,16452.805
277.8342,16427.38
278.02,16417.3
278.2057,16422.1433
278.3915,16435.3883
278.5772,16426.735
278.763,16399.5867
278.9487,16408.455
279.1343,16417.82
279.32,16397.7167
279.5057,16366.6083
279.6913,16316.8183
279.877,16300.6067
280.0625,16286.7833
280.2481,16260.2733
280.4337,16233.9717
280.6192,16239.9417
280.8048,16249.98
280.9903,16222.7917
281.1758,16193.5083
281.3612,16162.04
281.5467,16148.1333
281.7321,16160.06
281.9175,16155.1667
282.1029,16139.6617
282.2884,16133.26
282.4737,16099.1033
282.6591,16071.2383
282.8444,16059.0233
283.0297,16045.3983
283.215,16039.9083
283.4002,16027.0167
283.5855,15994.8633
283.7707,15943.44
283.956,15920.33
284.1412,15897.565
284.3264,15899.0317
284.5115,15904.965
284.6967,15905.5617
284.8818,15880.5983
285.0669,15840.1233
285.252,15830.2667
285.4371,15818.615
285.6222,15792.3017
285.8072,15768.43
285.9922,15746.715
286.1772,15747.1617
286.3622,15747.9717
286.5472,15715.9283
286.7321,15686.3183
286.9171,15691.505
287.102,15682.5333
287.2869,15691.5067
287.4717,15704.44
287.6566,15693.4917
287.8415,15684.7167
288.0263,15668.2217
288.2111,15625.8183
288.3959,15586.4117
288.5806,15579.6317
288.7654,15577.8217
288.9501,15605.3233
289.1348,15601.1467
289.3195,15592.2117
289.5042,15588.57
289.6889,15594.9283
289.8735,15552.8083
290.0581,15531.7833
290.2428,15493.64
290.4273,15486.255
290.6119,15492.305
290.7965,15483.3783
290.981,15471.0483
291.1655,15457.2767
291.35,15411.7133
291.5345,15373.1017
291.719,15368.4583
291.9034,15366.625
292.0878,15382.0
292.2722,15370.8767
292.4566,15343.07
292.641,15342.4883
292.8253,15333.2083
293.0096,15308.2083
293.194,15307.2717
293.3783,15298.7833
293.5626,15299.3017
293.7468,15291.9267
293.9311,15284.97
294.1153,15247.04
294.2995,15192.0533
294.4837,15156.7483
294.6678,15124.065
294.852,15102.34
295.0361,15102.5133
295.2202,15100.8917
295.4043,15102.4733
295.5884,15087.1083
295.7725,15077.39
295.9565,15057.2033
296.1405,15016.1567
296.3246,14996.4167
296.5085,15008.55
296.6925,15019.82
296.8764,15010.5783
297.0603,14985.2567
297.2443,14965.4633
297.4282,14936.2633
297.612,14903.23
297.7959,14873.61
297.9797,14854.0217
298.1635,14824.3883
298.3474,14840.3267
298.5311,14847.615
298.7149,14813.04
298.8987,14771.5
299.0823,14753.8133
299.2661,14717.6383
299.4498,14665.525
299.6334,14660.0017
299.8171,14656.6817
300.0007,14640.9867
300.1843,14626.85
300.368,14614.4283
300.5515,14594.5883
300.7351,14581.8067
300.9186,14569.25
301.1021,14541.285
301.2857,14531.1167
301.4691,14522.1217
301.6526,14521.1383
301.8361,14492.6783
302.0195,14465.2717
302.2029,14452.7283
302.3863,14444.4967
302.5697,14417.8783
302.753,14417.0633
302.9364,14417.8883
303.1197,14428.3267
303.303,14414.0233
303.4863,14380.4333
303.6696,14332.2717
303.8528,14295.8617
304.036,14277.4217
304.2192,14279.8233
304.4024,14267.6567
304.5856,14241.7717
304.7688,14228.295
304.9519,14218.1733
305.135,14198.275
305.3181,14182.4933
305.5012,14169.3067
305.6842,14166.6167
305.8673,14152.355
306.0504,14124.7417
306.2333,14084.6433
306.4163,14076.9267
306.5993,14053.0967
306.7822,14045.3017
306.9652,14036.8933
307.1481,14010.825
307.331,13992.4517
307.5139,13970.215
307.6967,13942.34
307.8796,13921.1283
308.0624,13901.3917
308.2452,13879.1
308.428,13858.1533
308.6107,13853.0683
308.7935,13831.9583
308.9762,13816.3333
309.1589,13799.74
309.3416,13777.3483
309.5243,13757.7533
309.7069,13742.1467
309.8896,13717.7183
310.0721,13701.2433
310.2548,13692.8517
310.4373,13679.685
310.6199,13679.44
310.8024,13656.49
310.985,13644.7017
311.1674,13614.6833
311.3499,13581.0467
311.5324,13577.0717
311.7148,13582.1217
311.8973,13557.7983
312.0797,13541.82
312.2621,13530.3133
312.4445,13512.3617
312.6268,13488.8467
312.8091,13478.6717
312.9915,13446.575
313.1738,13430.8667
313.356,13401.2167
313.5383,13373.0617
313.7206,13363.4
313.9027,13338.0567
314.085,13326.6917
314.2672,13318.68
314.4493,13311.8983
314.6314,13313.0117
314.8136,13308.7133
314.9957,13281.3783
315.1778,13252.1767
315.3598,13242.035
315.5419,13237.2883
315.724,13234.8683
315.9059,13219.51
316.088,13207.8983
316.2699,13204.8417
316.4519,13196.5633
316.6338,13170.325
316.8157,13126.1517
316.9977,13111.0367
317.1795,13118.14
317.3614,13119.19
317.5432,13113.0217
317.7251,13088.39
317.9069,13051.12
318.0887,13032.62
318.2704,13010.6883
318.4522,13008.59
318.6339,13011.81
318.8156,13027.515
318.9973,13015.385
319.179,13017.9767
319.3607,13024.9533
319.5423,13028.1617
319.7239,13012.86
319.9055,12991.9733
320.0871,12979.0767
320.2687,12970.7867
320.4502,12959.75
320.6317,12932.5733
320.8132,12928.0783
320.9947,12929.7983
321.1761,12934.1467
321.3576,12927.3783
321.5391,12914.7167
321.7205,12898.11
321.9019,12885.0283
322.0832,12859.89
322.2646,12842.4967
322.4459,12827.8317
322.6272,12811.2317
322.8085,12799.2717
322.9898,12787.8083
323.1711,12766.5533
323.3523,12756.655
323.5335,12736.1667
323.7147,12755.6267
323.8959,12783.6183
324.0771,12785.4283
324.2582,12773.2933
324.4393,12764.3683
324.6204,12770.1833
324.8015,12766.4783
324.9826,12778.7467
325.1637,12794.2567
325.3447,12789.5917
325.5257,12791.105
325.7067,12783.0617
325.8877,12732.535
326.0686,12687.48
326.2496,12681.1567
326.4305,12667.95
326.6114,12664.935
326.7922,12668.0767
326.9731,12672.63
327.1539,12662.5617
327.3347,12661.3017
327.5155,12659.3933
327.6963,12676.28
327.8771,12677.2817
328.0578,12649.6167
328.2385,12607.8533
328.4193,12600.235
328.5999,12592.3583
328.7806,12573.3
328.9613,12580.315
329.1419,12574.7833
329.3225,12574.805
329.5031,12552.7417
329.6837,12534.945
329.8642,12520.3467
330.0447,12512.115
330.2252,12495.775
330.4057,12478.4617
330.5862,12474.515
330.7667,12481.0033
330.9471,12483.8017
331.1275,12478.0633
331.3079,12451.9517
331.4883,12438.0783
331.6687,12439.6433
331.849,12424.0433
332.0293,12408.5133
332.2096,12395.9983
332.3899,12393.795
332.5702,12402.905
332.7504,12413.1967
332.9306,12413.9167
333.1108,12389.2233
333.291,12362.6033
333.4712,12361.5483
333.6514,12374.27
333.8315,12368.26
334.0116,12360.4833
334.1917,12358.5
334.3717,12363.7983
334.5518,12370.43
334.7318,12350.4967
334.9119,12345.0167
335.0918,12345.7667
335.2718,12343.86
335.4518,12341.255
335.6317,12334.1467
335.8116,12338.2183
335.9915,12315.875
336.1714,12288.635
336.3513,12283.6883
336.5311,12289.9017
336.7109,12296.145
336.8907,12279.7317
337.0705,12246.04
337.2502,12211.005
337.43,12195.16
337.6097,12173.3133
337.7894,12159.87
337.9691,12162.9067
338.1488,12173.0267
338.3284,12179.875
338.508,12195.3117
338.6877,12194.9917
338.8672,12183.4767
339.0468,12151.9667
339.2263,12133.0433
339.4059,12144.3433
339.5854,12164.16
339.7649,12152.5967
339.9443,12140.6333
340.1238,12142.5767
340.3032,12145.2267
340.4826,12150.6267
340.662,12124.1383
340.8414,12095.5883
341.0207,12100.975
341.2001,12109.2683
341.3794,12110.0217
341.5587,12125.8867
341.738,12111.9867
341.9172,12097.3733
342.0965,12073.7717
342.2757,12033.3383
342.4549,12001.3483
342.6341,11997.9967
342.8132,12005.4367
342.9923,12032.92
343.1715,12055.7383
343.3506,12039.7417
343.5296,11999.5367
343.7087,11985.13
343.8878,11972.3183
344.0668,11971.99
344.2458,11967.9083
344.4248,11941.455
344.6037,11932.0883
344.7827,11928.84
344.9616,11915.4117
345.1405,11921.1067
345.3194,11916.9683
345.4982,11894.7133
345.6771,11878.135
345.8559,11882.3383
346.0347,11867.5283
346.2135,11860.7917
346.3923,11865.02
346.571,11841.0383
346.7498,11822.3933
346.9285,11841.9317
347.1071,11816.465
347.2859,11795.1633
347.4645,11810.9233
347.6431,11837.7367
347.8217,11864.3883
348.0003,11844.47
348.1789,11791.9783
348.3574,11759.4017
348.5359,11734.845
348.7145,11713.0533
348.893,11714.0683
349.0714,11709.8183
349.2499,11681.46
349.4283,11653.9733
349.6068,11621.9583
349.7852,11611.7717
349.9635,11615.6217
350.1419,11611.46
350.3202,11592.0567
350.4985,11561.96
350.6768,11540.77
350.8551,11528.54
351.0334,11515.805
351.2116,11499.6733
351.3898,11502.5083
351.568,11490.94
351.7462,11492.1783
351.9243,11476.7917
352.1025,11458.1767
352.2806,11440.1317
352.4587,11440.67
352.6368,11422.0067
352.8148,11383.6467
352.9929,11362.8067
353.1709,11366.725
353.3489,11361.6283
353.5268,11340.2833
353.7048,11321.7833
353.8828,11308.2417
354.0607,11284.7233
354.2386,11281.1267
354.4165,11265.7817
354.5943,11251.795
354.7722,11245.45
354.95,11257.515
355.1278,11251.7417
355.3056,11218.2017
355.4833,11174.8683
355.6611,11141.5
355.8388,11110.8083
356.0165,11092.6567
356.1942,11099.9233
356.3719,11117.545
356.5495,11112.9233
356.7271,11102.9367
356.9047,11091.8383
357.0823,11090.6417
357.2599,11089.7083
357.4374,11071.36
357.6149,11037.5783
357.7924,11007.12
357.9699,10995.445
358.1474,10976.4733
358.3248,10949.9883
358.5023,10931.2233
358.6797,10904.875
358.8571,10889.98
359.0344,10866.6367
359.2118,10836.93
359.3891,10819.9783
359.5664,10803.7833
359.7437,10789.1483
359.9209,10755.52
360.0982,10720.9367
360.2754,10700.6917
360.4526,10718.1783
360.6298,10723.39
360.807,10716.51
360.9841,10696.1233
361.1613,10667.1383
361.3383,10670.895
361.5154,10670.9383
361.6925,10643.3283
361.8695,10632.5633
362.0466,10607.7333
362.2236,10593.73
362.4005,10595.6683
362.5775,10553.8017
362.7545,10514.8733
362.9314,10504.5567
363.1083,10510.8367
363.2852,10500.3167
363.462,10473.8983
363.6389,10472.2017
363.8157,10453.7117
363.9925,10448.3
364.1693,10427.965
364.346,10391.0917
364.5228,10398.6
364.6996,10407.2633
364.8762,10414.095
365.0529,10388.42
365.2296,10370.2583
365.4062,10378.945
365.5829,10349.3317
365.7595,10344.9717
365.9361,10345.4433
366.1126,10337.0367
366.2892,10398.6033
366.4657,10498.9683
366.6422,10540.3833
366.8186,10553.1383
366.9951,10543.4183
367.1716,10461.89
367.348,10479.6083
367.5244,10548.045
367.7008,10595.435
367.8772,10504.7133
368.0535,10374.5317
368.2298,10434.475
368.4061,10397.14
368.5824,10375.445
368.7586,10453.8117
368.9349,10409.8017
369.1111,10347.2433
369.2873,10309.335
369.4635,10389.0933
369.6396,10333.635
369.8158,10244.1217
369.9919,10219.35
370.168,10227.96
370.3441,10219.145
370.5202,10161.4233
370.6962,10118.6917
370.8722,10098.5917
371.0482,10098.2917
371.2242,10129.4717
371.4002,10184.4867
371.5761,10166.135
371.752,10135.75
371.9279,10143.835
372.1038,10139.31
372.2796,10093.4917
372.4555,10104.1317
372.6313,10099.9633
372.8071,10080.6783
372.9829,10062.96
373.1586,10079.42
373.3344,10080.7933
373.5101,10059.3583
373.6858,10058.9983
373.8615,10041.2183
374.0371,10068.8683
374.2127,10130.045
374.3884,10102.4217
374.564,10065.635
374.7395,10066.3567
374.9151,10141.7317
375.0906,10277.1167
375.2661,10247.37
375.4416,10209.44
375.6171,10296.3383
375.7925,10353.0717
375.968,10318.7883
376.1434,10184.2933
376.3188,10149.3233
376.4941,10170.5717
376.6695,10225.3617
376.8448,10277.7
377.0201,10241.1683
377.1954,10240.5733
377.3707,10297.7017
377.5459,10309.705
377.7212,10451.65
377.8964,10621.715
378.0715,10552.9783
378.2467,10486.9717
378.4218,10601.2683
378.597,10407.5
378.7721,10438.67
378.9472,10445.445
379.1222,10514.23
379.2973,10818.1833
379.4723,11020.1267
379.6473,10923.23
379.8223,10575.1433
379.9972,10441.8333
380.1722,10364.1733
380.3471,10424.1317
380.522,10434.9267
380.6969,10515.0767
380.8717,10629.8483
381.0466,10444.3633
381.2214,10384.3467
381.3962,10305.0667
381.571,10241.0033
381.7457,10255.0233
381.9204,10310.6683
382.0952,10274.3583
382.2699,10506.9317
382.4445,10594.89
382.6192,10690.5533
382.7938,10913.5183
382.9685,10865.2467
383.1431,10574.1817
383.3176,10400.385
383.4922,10383.9917
383.6667,10400.6967
383.8412,10334.0833
384.0157,10315.055
384.1902,10404.37
384.3646,10454.1
384.5391,10381.5333
384.7134,10383.1717
384.8878,10526.85
385.0622,10660.0567
385.2365,10435.9067
385.4109,10260.9667
385.5852,10264.0533
385.7594,10300.4767
385.9337,10357.3817
386.1079,10419.9867
386.2822,10571.8533
386.4564,10491.675
386.6306,10428.8567
386.8047,10565.0167
386.9789,10569.715
387.153,10712.2867
387.3271,10910.5467
387.5012,10913.745
387.6752,11128.6
387.8492,11199.6
388.0233,10965.79
388.1972,11011.8033
388.3712,11005.8767
388.5452,11042.845
388.7191,11150.6567
388.893,11371.0317
389.0669,11116.955
389.2408,10668.42
389.4146,10376.97
389.5884,10191.7233
389.7623,10150.9917
389.9361,10186.6067
390.1098,10322.0717
390.2835,10361.91
390.4573,10283.7633
390.631,10334.78
390.8047,10537.325
390.9784,10507.8133
391.152,10460.195
391.3256,10594.715
391.4992,10579.8017
391.6728,10438.3367
391.8464,10633.3033
392.0199,10843.405
392.1934,10770.3633
392.3669,11046.9367
392.5403,11032.4867
392.7138,11226.94
392.8873,11408.965
393.0607,11732.455
393.2341,11812.9083
393.4074,11610.6783
393.5808,11072.0483
393.7542,10986.6017
393.9274,10976.9817
394.1007,10891.4833
394.274,10965.5333
394.4472,10785.2683
394.6205,10991.5567
394.7937,11279.5183
394.9668,11267.4333
395.14,10975.1733
395.3131,10735.7933
395.4863,10639.7767
395.6594,10690.0467
395.8325,10490.625
396.0055,10544.3617
396.1786,10560.9083
396.3516,10628.865
396.5246,10553.615
396.6975,10464.2417
396.8705,10790.1133
397.0434,10853.3067
397.2163,10499.5767
397.3892,10592.6833
397.5621,10814.4883
397.735,10997.3167
397.9077,11339.8267
398.0806,11077.4583
398.2534,11023.4417
398.4261,11120.59
398.5989,11593.3417
398.7716,11710.2067
398.9443,11416.0667
399.117,11045.0333
399.2896,10926.235
399.4623,10903.5067
399.6349,10841.915
399.8075,10580.715
399.9801,10520.48
400.1526,10480.3483
400.3252,10097.9217
400.4977,10001.6067
400.6702,9951.9383
400.8427,10024.9867
401.0151,10191.375
401.1875,10122.5417
401.36,10189.9233
401.5323,10098.39
401.7047,9922.8017
401.877,9853.97
402.0494,9836.1417
402.2216,10059.6
402.394,10126.61
402.5662,10011.0917
402.7385,9974.63
402.9107,9945.0133
403.0829,10020.7183
403.2551,9962.3517
403.4272,9895.6883
403.5994,9905.495
403.7715,10099.48
403.9436,10074.5167
404.1156,10110.02
