Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-23 15:50:12.562843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2894.275
218.2508,2957.3233
218.442,3019.765
218.6332,3087.6033
218.8244,3153.9383
219.0156,3225.765
219.2067,3303.8633
219.3979,3381.2967
219.589,3458.3283
219.7801,3540.3433
219.9712,3625.3367
220.1623,3711.1417
220.3533,3801.26
220.5444,3893.2917
220.7354,3988.0867
220.9264,4085.5017
221.1174,4190.615
221.3083,4295.0717
221.4993,4396.3033
221.6902,4500.7417
221.8812,4616.4667
222.0721,4732.205
222.263,4850.8567
222.4538,4971.4533
222.6447,5097.1967
222.8355,5226.1383
223.0264,5353.63
223.2172,5482.1017
223.408,5616.09
223.5987,5753.8583
223.7895,5894.6233
223.9802,6036.7933
224.1709,6179.4767
224.3616,6333.0917
224.5524,6482.485
224.743,6637.6167
224.9337,6791.1033
225.1243,6960.4933
225.315,7121.9217
225.5056,7280.43
225.6962,7452.335
225.8867,7621.9683
226.0773,7794.0033
226.2678,7973.6717
226.4584,8155.4767
226.6489,8338.2967
226.8394,8511.0367
227.0298,8701.105
227.2203,8898.5567
227.4108,9105.2583
227.6012,9305.7767
227.7916,9499.395
227.982,9698.875
228.1723,9897.2283
228.3627,10106.0017
228.5531,10307.405
228.7434,10514.7467
228.9337,10731.1467
229.124,10949.345
229.3143,11170.0667
229.5045,11409.1333
229.6948,11644.21
229.885,11884.8217
230.0752,12129.8533
230.2654,12373.8417
230.4556,12615.2883
230.6457,12848.2833
230.8358,13085.0067
231.026,13328.105
231.2161,13569.215
231.4062,13819.9383
231.5963,14063.8667
231.7863,14313.06
231.9764,14577.1383
232.1664,14843.3483
232.3564,15119.64
232.5464,15380.9367
232.7364,15650.6717
232.9263,15909.865
233.1163,16186.37
233.3062,16467.62
233.4961,16763.0483
233.686,17033.9967
233.8758,17283.735
234.0657,17536.7867
234.2555,17820.825
234.4454,18101.2783
234.6352,18375.1817
234.825,18645.9833
235.0147,18907.0567
235.2045,19176.4667
235.3942,19442.9433
235.5839,19719.67
235.7737,19985.6917
235.9633,20249.715
236.153,20542.6183
236.3427,20823.4183
236.5323,21091.695
236.7219,21352.8617
236.9115,21588.195
237.1011,21834.0433
237.2907,22112.1683
237.4803,22379.4017
237.6698,22634.6617
237.8593,22901.24
238.0488,23160.8833
238.2383,23423.3917
238.4278,23678.015
238.6172,23960.21
238.8066,24224.2817
238.9961,24482.69
239.1855,24763.6433
239.3748,25019.6133
239.5642,25259.775
239.7536,25525.0767
239.9429,25776.2433
240.1322,26000.9933
240.3215,26245.6683
240.5108,26495.0483
240.7001,26747.7983
240.8893,26987.8767
241.0786,27223.0367
241.2677,27444.4117
241.457,27705.53
241.6461,27896.8817
241.8353,28097.42
242.0244,28301.2183
242.2136,28504.46
242.4027,28723.0717
242.5918,28917.0383
242.7809,29077.1367
242.9699,29184.4367
243.159,29347.87
243.348,29602.5517
243.537,29863.3817
243.726,30068.705
243.915,30250.2717
244.1039,30394.2067
244.2929,30474.3117
244.4818,30592.67
244.6707,30794.1017
244.8596,31048.6583
245.0485,31283.12
245.2373,31514.8483
245.4262,31722.315
245.615,31918.9567
245.8038,32062.8983
245.9926,32247.265
246.1814,32349.645
246.3701,32360.8133
246.5589,32451.8183
246.7476,32646.7183
246.9363,32896.2233
247.1249,33106.4433
247.3136,33315.1583
247.5023,33498.6417
247.6909,33701.93
247.8795,33879.585
248.0681,34047.8833
248.2567,34238.885
248.4453,34390.515
248.6338,34515.7333
248.8224,34511.4967
249.0109,34523.75
249.1994,34684.4233
249.3878,34901.825
249.5763,35107.805
249.7648,35290.5717
249.9532,35461.4067
250.1416,35670.7617
250.33,35872.8117
250.5183,36050.4133
250.7067,36187.25
250.8951,36307.1583
251.0834,36444.3533
251.2717,36565.9217
251.46,36673.3733
251.6483,36773.1217
251.8365,36794.855
252.0247,36799.1117
252.213,36961.975
252.4012,37106.08
252.5894,37309.2417
252.7775,37448.3033
252.9657,37571.7683
253.1538,37743.54
253.3419,37869.8733
253.53,37949.3533
253.7181,38062.0217
253.9062,38159.885
254.0942,38260.0633
254.2823,38334.2233
254.4703,38412.8467
254.6583,38492.9683
254.8463,38578.8633
255.0342,38622.54
255.2222,38653.9017
255.4101,38646.7633
255.598,38668.5067
255.7859,38774.3983
255.9738,38926.39
256.1616,39084.6117
256.3495,39235.9333
256.5373,39345.4017
256.7251,39513.8817
256.9129,39615.3217
257.1006,39704.625
257.2884,39822.25
257.4761,39948.3967
257.6638,40016.7883
257.8515,40054.8333
258.0392,40117.4183
258.2269,40165.4817
258.4146,40213.2667
258.6022,40274.0867
258.7898,40283.9883
258.9774,40320.9367
259.165,40376.61
259.3525,40414.1483
259.5401,40461.9133
259.7276,40538.7767
259.9151,40604.265
260.1026,40657.29
260.2901,40740.2833
260.4776,40816.725
260.665,40942.365
260.8524,41050.7717
261.0398,41161.7783
261.2272,41198.46
261.4146,41195.755
261.6019,41242.0017
261.7893,41301.07
261.9766,41338.9667
262.1639,41393.3283
262.3512,41382.9683
262.5384,41376.7733
262.7257,41375.79
262.9129,41387.9967
263.1001,41391.84
263.2873,41443.8233
263.4745,41457.9167
263.6617,41373.1533
263.8488,41404.7583
264.0359,41441.2117
264.2231,41448.775
264.4101,41460.9617
264.5972,41483.045
264.7842,41503.7917
264.9713,41499.88
265.1583,41483.7667
265.3453,41488.865
265.5323,41516.72
265.7193,41541.415
265.9062,41582.0217
266.0931,41580.6617
266.2801,41553.8767
266.4669,41577.335
266.6538,41592.845
266.8407,41610.5667
267.0276,41569.1433
267.2143,41523.9433
267.4012,41529.165
267.588,41446.6517
267.7747,41423.0767
267.9615,41407.2367
268.1482,41369.5783
268.3349,41352.1117
268.5217,41319.9067
268.7083,41261.2417
268.895,41226.285
269.0817,41230.9183
269.2682,41192.2567
269.4549,41126.745
269.6415,41023.1583
269.8281,40982.2133
270.0146,40992.625
270.2012,40979.9383
270.3877,40978.2433
270.5742,40941.595
270.7607,40902.615
270.9472,40867.8267
271.1336,40820.31
271.32,40764.0567
271.5065,40708.315
271.6929,40671.5483
271.8792,40679.02
272.0656,40645.625
272.252,40626.355
272.4383,40601.0767
272.6246,40545.4317
272.8109,40498.1633
272.9972,40533.6533
273.1835,40526.805
273.3697,40519.7433
273.5559,40496.7467
273.7421,40468.1833
273.9283,40425.6467
274.1145,40389.5833
274.3007,40353.8667
274.4868,40336.6183
274.6729,40357.0767
274.859,40332.0867
275.0451,40294.6683
275.2311,40166.4817
275.4172,40156.5467
275.6032,40150.865
275.7892,40153.0083
275.9752,40117.0083
276.1612,40118.2383
276.3472,40042.98
276.5331,39990.9283
276.719,39954.0117
276.9049,39928.275
277.0908,39859.1033
277.2767,39817.0117
277.4625,39798.1333
277.6484,39747.285
277.8342,39673.1967
278.02,39631.105
278.2057,39620.705
278.3915,39635.6483
278.5772,39602.265
278.763,39527.3767
278.9487,39529.98
279.1343,39525.3867
279.32,39470.56
279.5057,39387.6767
279.6913,39249.7883
279.877,39196.61
280.0625,39148.4767
280.2481,39066.5917
280.4337,38986.3783
280.6192,38990.6017
280.8048,38995.3
280.9903,38918.6067
281.1758,38834.8233
281.3612,38749.865
281.5467,38692.0217
281.7321,38700.475
281.9175,38677.4883
282.1029,38633.42
282.2884,38596.25
282.4737,38509.085
282.6591,38422.4267
282.8444,38384.0483
283.0297,38334.85
283.215,38303.5517
283.4002,38255.6433
283.5855,38165.6883
283.7707,38038.2333
283.956,37966.7317
284.1412,37903.24
284.3264,37886.76
284.5115,37892.7833
284.6967,37872.8833
284.8818,37794.7633
285.0669,37690.4583
285.252,37645.1717
285.4371,37611.4967
285.6222,37527.7883
285.8072,37456.37
285.9922,37399.6483
286.1772,37380.0867
286.3622,37364.3267
286.5472,37280.0867
286.7321,37187.535
286.9171,37185.56
287.102,37153.93
287.2869,37149.9333
287.4717,37163.61
287.6566,37129.8333
287.8415,37088.685
288.0263,37039.6667
288.2111,36929.075
288.3959,36829.96
288.5806,36786.3683
288.7654,36758.5167
288.9501,36804.99
289.1348,36784.4167
289.3195,36750.5533
289.5042,36731.3317
289.6889,36723.1183
289.8735,36615.9933
290.0581,36556.6783
290.2428,36456.59
290.4273,36421.5967
290.6119,36421.8517
290.7965,36378.3917
290.981,36350.115
291.1655,36303.5467
291.35,36178.32
291.5345,36084.3967
291.719,36055.6967
291.9034,36033.3067
292.0878,36050.2883
292.2722,36006.5017
292.4566,35935.2767
292.641,35916.3067
292.8253,35877.7333
293.0096,35815.13
293.194,35802.2867
293.3783,35766.7067
293.5626,35751.3383
293.7468,35719.5517
293.9311,35687.6033
294.1153,35598.9417
294.2995,35459.2433
294.4837,35362.99
294.6678,35283.4433
294.852,35226.2517
295.0361,35205.395
295.2202,35187.4983
295.4043,35179.3117
295.5884,35123.06
295.7725,35085.3317
295.9565,35024.625
296.1405,34922.4717
296.3246,34858.53
296.5085,34876.84
296.6925,34891.525
296.8764,34852.845
297.0603,34793.635
297.2443,34737.1517
297.4282,34657.8417
297.612,34567.7583
297.7959,34487.065
297.9797,34431.7883
298.1635,34348.5333
298.3474,34367.1667
298.5311,34375.32
298.7149,34289.2533
298.8987,34186.7967
299.0823,34128.0933
299.2661,34037.7567
299.4498,33914.7367
299.6334,33887.3333
299.8171,33867.6583
300.0007,33814.0667
300.1843,33779.2317
300.368,33735.4633
300.5515,33687.3017
300.7351,33640.6867
300.9186,33588.925
301.1021,33522.1067
301.2857,33489.275
301.4691,33445.795
301.6526,33435.335
301.8361,33358.9767
302.0195,33282.5017
302.2029,33241.005
302.3863,33213.565
302.5697,33146.0533
302.753,33129.935
302.9364,33125.785
303.1197,33131.8017
303.303,33088.9783
303.4863,33008.5533
303.6696,32891.5533
303.8528,32799.2383
304.036,32742.8833
304.2192,32730.6567
304.4024,32693.6383
304.5856,32619.94
304.7688,32587.7283
304.9519,32557.9817
305.135,32507.45
305.3181,32455.555
305.5012,32414.795
305.6842,32396.4617
305.8673,32353.0783
306.0504,32283.6433
306.2333,32184.8783
306.4163,32151.5633
306.5993,32089.3817
306.7822,32057.79
306.9652,32034.7183
307.1481,31966.5517
307.331,31913.3767
307.5139,31853.2117
307.6967,31780.8083
307.8796,31715.9083
308.0624,31667.3283
308.2452,31603.7983
308.428,31550.11
308.6107,31527.9683
308.7935,31475.5983
308.9762,31425.6383
309.1589,31379.8883
309.3416,31330.8033
309.5243,31272.79
309.7069,31224.08
309.8896,31162.2183
310.0721,31116.8733
310.2548,31084.2917
310.4373,31047.4633
310.6199,31035.88
310.8024,30975.215
310.985,30945.5233
311.1674,30865.35
311.3499,30780.99
311.5324,30761.8783
311.7148,30763.7833
311.8973,30708.835
312.0797,30662.1267
312.2621,30620.87
312.4445,30575.7983
312.6268,30512.9833
312.8091,30479.56
312.9915,30399.28
313.1738,30359.125
313.356,30277.8117
313.5383,30210.7533
313.7206,30175.9217
313.9027,30114.1133
314.085,30079.5817
314.2672,30051.3117
314.4493,30027.9367
314.6314,30022.9183
314.8136,30005.99
314.9957,29937.5683
315.1778,29860.05
315.3598,29824.945
315.5419,29814.8917
315.724,29798.64
315.9059,29759.9433
316.088,29709.35
316.2699,29700.605
316.4519,29676.3583
316.6338,29619.195
316.8157,29513.6233
316.9977,29471.1867
317.1795,29476.6083
317.3614,29471.6967
317.5432,29442.0567
317.7251,29380.2467
317.9069,29291.5783
318.0887,29242.4233
318.2704,29192.3717
318.4522,29189.1883
318.6339,29192.745
318.8156,29221.545
318.9973,29181.4683
319.179,29175.2333
319.3607,29184.8617
319.5423,29179.6417
319.7239,29141.0133
319.9055,29087.7117
320.0871,29058.82
320.2687,29036.735
320.4502,29007.2067
320.6317,28938.7967
320.8132,28923.09
320.9947,28926.35
321.1761,28923.5767
321.3576,28900.095
321.5391,28853.89
321.7205,28818.7583
321.9019,28782.0167
322.0832,28725.2783
322.2646,28677.8117
322.4459,28638.5783
322.6272,28592.85
322.8085,28551.7083
322.9898,28524.7333
323.1711,28479.8667
323.3523,28445.3983
323.5335,28394.3583
323.7147,28436.3333
323.8959,28489.3233
324.0771,28483.9733
324.2582,28451.2667
324.4393,28426.2917
324.6204,28426.9783
324.8015,28413.1567
324.9826,28434.78
325.1637,28456.6033
325.3447,28450.2083
325.5257,28456.48
325.7067,28441.09
325.8877,28312.4967
326.0686,28221.7417
326.2496,28216.3
326.4305,28178.655
326.6114,28164.4883
326.7922,28156.6933
326.9731,28154.45
327.1539,28115.8433
327.3347,28095.9383
327.5155,28077.58
327.6963,28101.7933
327.8771,28101.7383
328.0578,28050.3383
328.2385,27964.7467
328.4193,27950.6133
328.5999,27934.3033
328.7806,27887.2717
328.9613,27890.7083
329.1419,27876.4567
329.3225,27868.3233
329.5031,27818.7833
329.6837,27777.425
329.8642,27733.405
330.0447,27719.7883
330.2252,27675.065
330.4057,27627.9417
330.5862,27619.925
330.7667,27620.0733
330.9471,27615.875
331.1275,27612.7083
331.3079,27566.92
331.4883,27525.6217
331.6687,27524.7517
331.849,27486.7867
332.0293,27437.4017
332.2096,27399.5617
332.3899,27392.585
332.5702,27400.2233
332.7504,27411.3317
332.9306,27409.5683
333.1108,27350.7967
333.291,27290.885
333.4712,27283.2767
333.6514,27316.13
333.8315,27297.785
334.0116,27274.6883
334.1917,27270.8167
334.3717,27271.82
334.5518,27279.7533
334.7318,27235.86
334.9119,27217.6183
335.0918,27222.2683
335.2718,27213.735
335.4518,27199.32
335.6317,27175.535
335.8116,27162.2217
335.9915,27114.985
336.1714,27063.4117
336.3513,27059.8183
336.5311,27062.6733
336.7109,27069.2517
336.8907,27028.7717
337.0705,26946.815
337.2502,26869.54
337.43,26843.6333
337.6097,26797.5733
337.7894,26766.7217
337.9691,26772.1167
338.1488,26785.7617
338.3284,26792.7483
338.508,26822.1967
338.6877,26812.785
338.8672,26775.5133
339.0468,26706.4467
339.2263,26673.4133
339.4059,26683.2983
339.5854,26718.595
339.7649,26706.3117
339.9443,26680.0
340.1238,26676.1133
340.3032,26690.195
340.4826,26697.8767
340.662,26635.7667
340.8414,26579.675
341.0207,26585.5267
341.2001,26595.93
341.3794,26600.5633
341.5587,26616.3567
341.738,26588.2833
341.9172,26548.25
342.0965,26489.43
342.2757,26404.055
342.4549,26328.9917
342.6341,26325.6767
342.8132,26333.725
342.9923,26357.5183
343.1715,26380.08
343.3506,26353.8183
343.5296,26306.4167
343.7087,26284.045
343.8878,26242.06
344.0668,26230.0033
344.2458,26219.535
344.4248,26161.2383
344.6037,26136.64
344.7827,26138.01
344.9616,26115.8583
345.1405,26114.555
345.3194,26097.7933
345.4982,26046.9983
345.6771,26027.34
345.8559,26021.9683
346.0347,25985.4117
346.2135,25975.545
346.3923,25974.105
346.571,25913.6583
346.7498,25883.5783
346.9285,25920.395
347.1071,25865.6883
347.2859,25814.77
347.4645,25849.1133
347.6431,25909.615
347.8217,25988.97
348.0003,25900.0517
348.1789,25799.5567
348.3574,25728.8733
348.5359,25668.4233
348.7145,25596.4633
348.893,25582.98
349.0714,25575.2917
349.2499,25519.0
349.4283,25458.995
349.6068,25379.5817
349.7852,25360.8867
349.9635,25369.3633
350.1419,25352.33
350.3202,25315.7233
350.4985,25248.7267
350.6768,25211.0083
350.8551,25180.9433
351.0334,25152.46
351.2116,25111.455
351.3898,25106.95
351.568,25079.995
351.7462,25073.1583
351.9243,25047.1683
352.1025,25004.77
352.2806,24962.235
352.4587,24956.7633
352.6368,24907.4317
352.8148,24827.3467
352.9929,24790.195
353.1709,24798.6633
353.3489,24780.4183
353.5268,24732.3317
353.7048,24685.3083
353.8828,24650.12
354.0607,24593.5467
354.2386,24586.0383
354.4165,24555.0683
354.5943,24517.5233
354.7722,24497.9467
354.95,24514.1383
355.1278,24490.8333
355.3056,24422.1117
355.4833,24334.4567
355.6611,24272.16
355.8388,24211.0583
356.0165,24173.79
356.1942,24176.6783
356.3719,24203.0783
356.5495,24193.66
356.7271,24155.465
356.9047,24113.3217
357.0823,24115.095
357.2599,24116.1833
357.4374,24066.6767
357.6149,23999.9217
357.7924,23932.0517
357.9699,23896.7667
358.1474,23859.4233
358.3248,23806.4417
358.5023,23764.2283
358.6797,23702.365
358.8571,23658.995
359.0344,23615.7917
359.2118,23562.9217
359.3891,23519.8217
359.5664,23484.4417
359.7437,23454.8
359.9209,23382.5717
360.0982,23307.21
360.2754,23256.3783
360.4526,23280.255
360.6298,23294.205
360.807,23282.015
360.9841,23234.61
361.1613,23170.225
361.3383,23170.9767
361.5154,23159.3233
361.6925,23087.2533
361.8695,23065.295
362.0466,23005.2783
362.2236,23003.1317
362.4005,23001.6033
362.5775,22916.5133
362.7545,22844.535
362.9314,22836.1483
363.1083,22825.485
363.2852,22763.8917
363.462,22721.645
363.6389,22717.9
363.8157,22687.39
363.9925,22682.4267
364.1693,22629.1717
364.346,22559.6883
364.5228,22575.695
364.6996,22600.1433
364.8762,22596.815
365.0529,22516.005
365.2296,22503.6683
365.4062,22528.35
365.5829,22464.315
365.7595,22465.1167
365.9361,22440.5383
366.1126,22439.32
366.2892,22537.365
366.4657,22676.6383
366.6422,22770.15
366.8186,22795.8883
366.9951,22727.8217
367.1716,22650.435
367.348,22762.0333
367.5244,22924.595
367.7008,22999.9067
367.8772,22767.9183
368.0535,22571.9633
368.2298,22568.12
368.4061,22397.09
368.5824,22378.9733
368.7586,22459.42
368.9349,22394.525
369.1111,22402.675
369.2873,22450.965
369.4635,22615.5833
369.6396,22420.7683
369.8158,22241.5217
369.9919,22181.055
370.168,22140.0617
370.3441,22082.0117
370.5202,21990.3183
370.6962,21919.7183
370.8722,21885.56
371.0482,21864.3883
371.2242,21911.625
371.4002,21980.2117
371.5761,21970.02
371.752,21947.4283
371.9279,21955.33
372.1038,21904.455
372.2796,21852.9717
372.4555,21844.2033
372.6313,21849.3617
372.8071,21839.39
372.9829,21820.5
373.1586,21832.195
373.3344,21815.9417
373.5101,21789.41
373.6858,21798.1583
373.8615,21797.97
374.0371,21854.2017
374.2127,21934.4383
374.3884,21889.195
374.564,21849.99
374.7395,21911.175
374.9151,22122.6733
375.0906,22302.8617
375.2661,22220.4817
375.4416,22265.2983
375.6171,22501.3967
375.7925,22548.695
375.968,22367.115
376.1434,22150.0633
376.3188,22104.8167
376.4941,22145.2083
376.6695,22216.6383
376.8448,22326.265
377.0201,22223.5433
377.1954,22344.7383
377.3707,22417.7817
377.5459,22462.4317
377.7212,22707.8983
377.8964,22868.91
378.0715,22727.2733
378.2467,22969.7933
378.4218,23105.72
378.597,22830.33
378.7721,22893.5133
378.9472,22951.08
379.1222,23136.1067
379.2973,23857.7417
379.4723,24222.17
379.6473,23775.1717
379.8223,23217.8517
379.9972,22972.5067
380.1722,22781.6933
380.3471,22808.0233
380.522,22832.5017
380.6969,23127.6967
380.8717,23177.445
381.0466,22860.7183
381.2214,22725.875
381.3962,22533.765
381.571,22368.8183
381.7457,22414.7817
381.9204,22388.5067
382.0952,22434.7383
382.2699,22904.7517
382.4445,22973.1983
382.6192,23224.705
382.7938,23661.815
382.9685,23405.115
383.1431,23008.6983
383.3176,22932.9067
383.4922,22903.735
383.6667,22807.9567
383.8412,22640.005
384.0157,22685.4867
384.1902,22885.51
384.3646,22888.1533
384.5391,22667.2883
384.7134,22609.28
384.8878,22839.5083
385.0622,22928.7733
385.2365,22541.09
385.4109,22400.6367
385.5852,22432.6617
385.7594,22406.8317
385.9337,22447.4817
386.1079,22519.0417
386.2822,22699.1517
386.4564,22617.8867
386.6306,22761.94
386.8047,22928.3383
386.9789,22958.0617
387.153,23286.2133
387.3271,23564.28
387.5012,23778.8583
387.6752,24023.4767
387.8492,23990.8383
388.0233,23871.8217
388.1972,24203.7683
388.3712,24145.5833
388.5452,24262.5083
388.7191,24501.915
388.893,24705.2067
389.0669,24331.7167
389.2408,23587.4717
389.4146,23065.6417
389.5884,22619.4517
389.7623,22423.1833
389.9361,22489.1767
390.1098,22786.44
390.2835,22786.955
390.4573,22685.605
390.631,22970.975
390.8047,23351.3633
390.9784,23191.39
391.152,23300.355
391.3256,23704.67
391.4992,23515.6867
391.6728,23302.2533
391.8464,23796.2067
392.0199,24109.755
392.1934,24160.3833
392.3669,24730.1233
392.5403,24735.8567
392.7138,25121.8983
392.8873,25772.7667
393.0607,26430.6833
393.2341,26591.6083
393.4074,25911.6983
393.5808,24983.325
393.7542,24808.4183
393.9274,24603.1183
394.1007,24318.6567
394.274,24014.9617
394.4472,23786.2667
394.6205,24074.795
394.7937,24567.73
394.9668,24353.6733
395.14,24106.8533
395.3131,23905.8283
395.4863,23992.61
395.6594,23744.54
395.8325,23402.07
396.0055,23469.68
396.1786,23558.245
396.3516,23576.0117
396.5246,23453.23
396.6975,23448.675
396.8705,24247.3
397.0434,23895.1133
397.2163,23402.99
397.3892,23838.2583
397.5621,24382.89
397.735,24745.645
397.9077,25408.5633
398.0806,24821.75
398.2534,24958.61
398.4261,25302.46
398.5989,26546.4867
398.7716,26336.6
398.9443,25771.6683
399.117,24959.605
399.2896,24892.4233
399.4623,24659.3883
399.6349,24147.73
399.8075,23554.9883
399.9801,23664.5567
400.1526,23433.925
400.3252,22677.8067
400.4977,22395.42
400.6702,22343.5183
400.8427,22525.81
401.0151,22769.5317
401.1875,22705.1317
401.36,22869.2433
401.5323,22649.1083
401.7047,22337.4633
401.877,22071.75
402.0494,22064.8883
402.2216,22419.255
402.394,22439.8233
402.5662,22212.97
402.7385,22138.2133
402.9107,22239.3083
403.0829,22406.3333
403.2551,22223.9583
403.4272,22066.4183
403.5994,22132.6967
403.7715,22504.2483
403.9436,22346.1933
404.1156,22410.645
