Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2021-12-23 09:35:58.456909
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2836.6133
218.2508,2897.7317
218.442,2958.9883
218.6332,3026.475
218.8244,3091.0383
219.0156,3161.3483
219.2067,3233.875
219.3979,3308.6333
219.589,3386.2533
219.7801,3465.2867
219.9712,3546.195
220.1623,3631.9733
220.3533,3720.2083
220.5444,3810.9617
220.7354,3903.2883
220.9264,3997.5067
221.1174,4097.7467
221.3083,4200.8517
221.4993,4300.8833
221.6902,4400.9817
221.8812,4515.905
222.0721,4627.31
222.263,4742.8967
222.4538,4861.3883
222.6447,4983.32
222.8355,5108.3283
223.0264,5231.9233
223.2172,5356.7517
223.408,5488.0717
223.5987,5620.2867
223.7895,5757.4433
223.9802,5896.8583
224.1709,6037.14
224.3616,6184.345
224.5524,6331.8083
224.743,6482.675
224.9337,6633.695
225.1243,6797.36
225.315,6953.52
225.5056,7109.2917
225.6962,7276.6533
225.8867,7442.6517
226.0773,7612.1033
226.2678,7787.6933
226.4584,7962.9967
226.6489,8141.255
226.8394,8309.5667
227.0298,8495.2667
227.2203,8688.6217
227.4108,8889.3367
227.6012,9085.7867
227.7916,9276.57
227.982,9469.5167
228.1723,9664.5133
228.3627,9868.06
228.5531,10064.5183
228.7434,10269.12
228.9337,10477.03
229.124,10692.7267
229.3143,10907.4017
229.5045,11138.1717
229.6948,11369.5483
229.885,11604.68
230.0752,11842.3583
230.2654,12080.7033
230.4556,12317.28
230.6457,12547.125
230.8358,12777.4083
231.026,13016.2383
231.2161,13251.5367
231.4062,13494.605
231.5963,13732.7133
231.7863,13975.5383
231.9764,14235.7733
232.1664,14493.4883
232.3564,14763.5267
232.5464,15020.0967
232.7364,15281.805
232.9263,15537.0283
233.1163,15804.5133
233.3062,16077.845
233.4961,16366.7217
233.686,16633.6333
233.8758,16875.9267
234.0657,17124.5383
234.2555,17400.6033
234.4454,17675.1583
234.6352,17940.9083
234.825,18207.5483
235.0147,18462.5317
235.2045,18725.4033
235.3942,18988.29
235.5839,19256.4683
235.7737,19513.965
235.9633,19769.4933
236.153,20058.3583
236.3427,20333.3867
236.5323,20595.855
236.7219,20850.32
236.9115,21080.5433
237.1011,21322.6583
237.2907,21591.4383
237.4803,21853.71
237.6698,22098.745
237.8593,22362.1083
238.0488,22613.4283
238.2383,22871.795
238.4278,23121.9183
238.6172,23398.195
238.8066,23653.145
238.9961,23907.75
239.1855,24178.9033
239.3748,24430.67
239.5642,24667.0817
239.7536,24923.635
239.9429,25167.2567
240.1322,25387.5333
240.3215,25627.7183
240.5108,25871.2067
240.7001,26117.305
240.8893,26351.0983
241.0786,26580.145
241.2677,26797.8833
241.457,27048.8217
241.6461,27236.1233
241.8353,27427.3833
242.0244,27630.1167
242.2136,27827.22
242.4027,28041.0983
242.5918,28229.8267
242.7809,28383.5617
242.9699,28496.2233
243.159,28651.17
243.348,28895.615
243.537,29145.785
243.726,29346.615
243.915,29516.9867
244.1039,29647.86
244.2929,29728.7417
244.4818,29854.3917
244.6707,30044.0233
244.8596,30289.94
245.0485,30521.6383
245.2373,30748.555
245.4262,30951.3317
245.615,31136.7367
245.8038,31276.9433
245.9926,31445.4117
246.1814,31537.1767
246.3701,31558.5333
246.5589,31658.7083
246.7476,31837.3833
246.9363,32076.965
247.1249,32280.2983
247.3136,32488.845
247.5023,32675.9367
247.6909,32865.1317
247.8795,33032.5867
248.0681,33203.5617
248.2567,33381.1217
248.4453,33525.2183
248.6338,33633.6267
248.8224,33632.7717
249.0109,33650.55
249.1994,33808.5033
249.3878,34013.055
249.5763,34220.6633
249.7648,34399.8117
249.9532,34569.325
250.1416,34772.8317
250.33,34970.185
250.5183,35141.5833
250.7067,35271.34
250.8951,35392.875
251.0834,35524.965
251.2717,35637.3717
251.46,35737.4933
251.6483,35823.5883
251.8365,35847.4933
252.0247,35865.2033
252.213,36018.3383
252.4012,36152.5333
252.5894,36347.26
252.7775,36487.825
252.9657,36608.49
253.1538,36775.975
253.3419,36899.7817
253.53,36983.5
253.7181,37088.1533
253.9062,37183.78
254.0942,37278.065
254.2823,37355.335
254.4703,37427.345
254.6583,37500.7683
254.8463,37584.1
255.0342,37627.415
255.2222,37651.4317
255.4101,37646.195
255.598,37675.3217
255.7859,37779.21
255.9738,37919.72
256.1616,38071.62
256.3495,38226.9883
256.5373,38336.3617
256.7251,38502.825
256.9129,38601.0133
257.1006,38692.415
257.2884,38811.4633
257.4761,38928.3633
257.6638,39001.44
257.8515,39038.9
258.0392,39100.115
258.2269,39144.4417
258.4146,39188.2133
258.6022,39251.7833
258.7898,39268.1067
258.9774,39295.5317
259.165,39348.6467
259.3525,39386.5617
259.5401,39436.4583
259.7276,39509.4517
259.9151,39573.5867
260.1026,39628.045
260.2901,39711.15
260.4776,39783.8017
260.665,39910.2233
260.8524,40019.5533
261.0398,40130.455
261.2272,40165.0667
261.4146,40162.6967
261.6019,40206.27
261.7893,40260.3783
261.9766,40302.2133
262.1639,40358.15
262.3512,40343.3367
262.5384,40342.8567
262.7257,40337.7717
262.9129,40353.9883
263.1001,40357.535
263.2873,40404.5183
263.4745,40421.8933
263.6617,40337.5733
263.8488,40373.0933
264.0359,40410.8717
264.2231,40418.56
264.4101,40436.96
264.5972,40465.7117
264.7842,40483.09
264.9713,40484.4
265.1583,40467.11
265.3453,40476.6883
265.5323,40505.165
265.7193,40523.8783
265.9062,40566.935
266.0931,40569.5833
266.2801,40541.6183
266.4669,40566.11
266.6538,40578.46
266.8407,40601.07
267.0276,40563.315
267.2143,40520.1567
267.4012,40527.2817
267.588,40450.855
267.7747,40429.2333
267.9615,40414.5167
268.1482,40382.1883
268.3349,40366.5183
268.5217,40339.3983
268.7083,40285.3933
268.895,40249.485
269.0817,40251.1267
269.2682,40215.5183
269.4549,40149.975
269.6415,40052.1483
269.8281,40017.885
270.0146,40029.0883
270.2012,40015.5333
270.3877,40009.75
270.5742,39980.3367
270.7607,39948.5383
270.9472,39912.8633
271.1336,39866.7883
271.32,39814.4783
271.5065,39758.0683
271.6929,39726.7683
271.8792,39739.8517
272.0656,39706.7133
272.252,39687.0383
272.4383,39663.605
272.6246,39609.0583
272.8109,39565.39
272.9972,39599.4467
273.1835,39599.7617
273.3697,39589.9483
273.5559,39567.86
273.7421,39541.9217
273.9283,39505.7567
274.1145,39466.4617
274.3007,39431.305
274.4868,39424.9717
274.6729,39443.87
274.859,39425.245
275.0451,39393.775
275.2311,39263.17
275.4172,39259.595
275.6032,39251.38
275.7892,39251.2067
275.9752,39216.08
276.1612,39212.1867
276.3472,39143.5983
276.5331,39097.6783
276.719,39066.105
276.9049,39036.9333
277.0908,38971.375
277.2767,38936.69
277.4625,38915.9433
277.6484,38864.6
277.8342,38801.9767
278.02,38756.48
278.2057,38752.225
278.3915,38767.96
278.5772,38738.3033
278.763,38667.3383
278.9487,38667.1333
279.1343,38663.425
279.32,38604.1
279.5057,38520.7517
279.6913,38393.5283
279.877,38337.715
280.0625,38287.965
280.2481,38203.8483
280.4337,38130.16
280.6192,38138.9983
280.8048,38141.0833
280.9903,38068.515
281.1758,37989.6283
281.3612,37900.06
281.5467,37847.88
281.7321,37855.51
281.9175,37831.015
282.1029,37784.74
282.2884,37748.2767
282.4737,37664.4017
282.6591,37583.33
282.8444,37543.3867
283.0297,37494.7883
283.215,37463.845
283.4002,37421.2433
283.5855,37334.8267
283.7707,37213.815
283.956,37143.8733
284.1412,37077.68
284.3264,37066.45
284.5115,37070.0483
284.6967,37049.0133
284.8818,36973.4667
285.0669,36873.4633
285.252,36828.1267
285.4371,36803.1617
285.6222,36722.8367
285.8072,36650.6567
285.9922,36590.75
286.1772,36570.5233
286.3622,36555.0017
286.5472,36470.81
286.7321,36386.6817
286.9171,36384.8833
287.102,36357.725
287.2869,36350.5517
287.4717,36365.9317
287.6566,36332.09
287.8415,36292.2133
288.0263,36240.78
288.2111,36134.4483
288.3959,36032.5567
288.5806,36002.6233
288.7654,35973.6683
288.9501,36013.3417
289.1348,35995.3517
289.3195,35956.2117
289.5042,35935.0833
289.6889,35934.5533
289.8735,35827.5383
290.0581,35765.2233
290.2428,35675.9833
290.4273,35638.3783
290.6119,35641.6383
290.7965,35602.0367
290.981,35571.1433
291.1655,35529.3433
291.35,35404.6467
291.5345,35313.3833
291.719,35283.4333
291.9034,35269.4783
292.0878,35289.025
292.2722,35246.4233
292.4566,35172.5667
292.641,35154.105
292.8253,35124.6917
293.0096,35064.1633
293.194,35039.8167
293.3783,35007.975
293.5626,34993.8883
293.7468,34965.9383
293.9311,34939.0833
294.1153,34849.62
294.2995,34715.2117
294.4837,34621.665
294.6678,34535.5983
294.852,34478.59
295.0361,34456.9
295.2202,34436.685
295.4043,34425.9233
295.5884,34379.1517
295.7725,34340.27
295.9565,34286.68
296.1405,34188.0917
296.3246,34125.7
296.5085,34136.5767
296.6925,34148.7833
296.8764,34105.8417
297.0603,34048.2233
297.2443,33987.5217
297.4282,33910.81
297.612,33827.0617
297.7959,33753.485
297.9797,33702.365
298.1635,33620.355
298.3474,33634.1267
298.5311,33641.8483
298.7149,33558.2267
298.8987,33455.3067
299.0823,33392.91
299.2661,33306.6533
299.4498,33181.8067
299.6334,33158.37
299.8171,33136.0667
300.0007,33094.12
300.1843,33061.15
300.368,33019.1267
300.5515,32965.185
300.7351,32915.155
300.9186,32862.7567
301.1021,32795.9617
301.2857,32763.6383
301.4691,32722.74
301.6526,32705.86
301.8361,32640.5217
302.0195,32567.6383
302.2029,32523.6
302.3863,32494.99
302.5697,32428.795
302.753,32411.1867
302.9364,32409.5967
303.1197,32415.2917
303.303,32367.6417
303.4863,32288.2717
303.6696,32172.8117
303.8528,32080.9917
304.036,32031.62
304.2192,32020.8967
304.4024,31983.21
304.5856,31915.1583
304.7688,31880.8833
304.9519,31847.9467
305.135,31795.9733
305.3181,31744.0683
305.5012,31702.2383
305.6842,31682.64
305.8673,31646.0983
306.0504,31577.1833
306.2333,31480.9333
306.4163,31451.0117
306.5993,31388.275
306.7822,31354.9767
306.9652,31329.7117
307.1481,31264.4967
307.331,31206.58
307.5139,31149.8617
307.6967,31079.5683
307.8796,31019.4767
308.0624,30973.73
308.2452,30907.825
308.428,30854.2883
308.6107,30832.9333
308.7935,30776.0817
308.9762,30727.87
309.1589,30679.3367
309.3416,30635.99
309.5243,30578.575
309.7069,30534.0883
309.8896,30470.195
310.0721,30425.5933
310.2548,30390.6733
310.4373,30358.1617
310.6199,30344.72
310.8024,30286.5883
310.985,30251.4967
311.1674,30177.2567
311.3499,30095.3283
311.5324,30067.7917
311.7148,30071.8383
311.8973,30024.54
312.0797,29971.1117
312.2621,29936.8517
312.4445,29885.9383
312.6268,29823.6967
312.8091,29788.2517
312.9915,29715.475
313.1738,29676.4667
313.356,29602.6783
313.5383,29533.43
313.7206,29502.5983
313.9027,29438.05
314.085,29403.415
314.2672,29376.7517
314.4493,29351.5067
314.6314,29344.5283
314.8136,29332.5817
314.9957,29263.38
315.1778,29186.5717
315.3598,29158.9483
315.5419,29141.55
315.724,29129.3383
315.9059,29090.3783
316.088,29039.725
316.2699,29031.4283
316.4519,29008.6783
316.6338,28955.26
316.8157,28855.93
316.9977,28811.135
317.1795,28811.4833
317.3614,28810.4383
317.5432,28783.95
317.7251,28719.03
317.9069,28630.0667
318.0887,28580.995
318.2704,28534.3867
318.4522,28528.4867
318.6339,28533.725
318.8156,28557.2217
318.9973,28516.72
319.179,28512.57
319.3607,28522.0267
319.5423,28521.2433
319.7239,28484.8533
319.9055,28426.5383
320.0871,28393.025
320.2687,28374.185
320.4502,28347.7567
320.6317,28275.0383
320.8132,28263.5067
320.9947,28266.9033
321.1761,28265.0683
321.3576,28241.1533
321.5391,28195.275
321.7205,28158.8717
321.9019,28124.38
322.0832,28071.4033
322.2646,28022.5517
322.4459,27984.8333
322.6272,27939.625
322.8085,27900.7883
322.9898,27873.8233
323.1711,27829.2183
323.3523,27790.3517
323.5335,27739.5783
323.7147,27782.4083
323.8959,27832.1383
324.0771,27828.045
324.2582,27791.5033
324.4393,27770.67
324.6204,27773.6433
324.8015,27757.1867
324.9826,27771.235
325.1637,27797.0883
325.3447,27794.0033
325.5257,27796.8233
325.7067,27782.33
325.8877,27657.1183
326.0686,27578.64
326.2496,27574.0067
326.4305,27534.1983
326.6114,27515.4433
326.7922,27514.9033
326.9731,27509.2433
327.1539,27467.8667
327.3347,27447.8683
327.5155,27427.425
327.6963,27449.6783
327.8771,27453.905
328.0578,27400.5317
328.2385,27322.0133
328.4193,27308.4167
328.5999,27287.9867
328.7806,27243.685
328.9613,27251.085
329.1419,27235.9717
329.3225,27227.2867
329.5031,27178.7017
329.6837,27131.7583
329.8642,27090.03
330.0447,27076.185
330.2252,27037.995
330.4057,26992.5683
330.5862,26980.1
330.7667,26971.8383
330.9471,26960.175
331.1275,26969.3917
331.3079,26927.14
331.4883,26887.37
331.6687,26888.5733
331.849,26856.91
332.0293,26807.84
332.2096,26768.1267
332.3899,26761.65
332.5702,26768.2583
332.7504,26773.8933
332.9306,26776.0867
333.1108,26717.8783
333.291,26653.675
333.4712,26650.6133
333.6514,26682.2483
333.8315,26664.5183
334.0116,26642.8617
334.1917,26637.9733
334.3717,26639.7583
334.5518,26648.7083
334.7318,26599.5233
334.9119,26584.9417
335.0918,26589.57
335.2718,26578.9333
335.4518,26567.4267
335.6317,26546.9017
335.8116,26529.2817
335.9915,26481.4517
336.1714,26437.1783
336.3513,26432.6333
336.5311,26435.8883
336.7109,26436.725
336.8907,26397.9133
337.0705,26319.3667
337.2502,26247.1367
337.43,26225.3133
337.6097,26178.0433
337.7894,26150.7083
337.9691,26153.54
338.1488,26167.3983
338.3284,26174.9117
338.508,26204.9133
338.6877,26200.7533
338.8672,26162.9633
339.0468,26092.0083
339.2263,26063.865
339.4059,26069.6817
339.5854,26105.9
339.7649,26093.7783
339.9443,26069.1483
340.1238,26063.5967
340.3032,26080.715
340.4826,26085.885
340.662,26028.6183
340.8414,25972.425
341.0207,25982.105
341.2001,25989.7767
341.3794,25990.1
341.5587,26006.5133
341.738,25986.1217
341.9172,25943.0933
342.0965,25894.5883
342.2757,25808.105
342.4549,25732.3417
342.6341,25729.6083
342.8132,25740.26
342.9923,25758.325
343.1715,25776.5517
343.3506,25753.31
343.5296,25712.5367
343.7087,25689.545
343.8878,25650.0017
344.0668,25637.2817
344.2458,25631.07
344.4248,25569.46
344.6037,25540.58
344.7827,25544.3867
344.9616,25526.1633
345.1405,25519.58
345.3194,25504.53
345.4982,25462.0933
345.6771,25435.4633
345.8559,25432.3533
346.0347,25402.5567
346.2135,25391.67
346.3923,25387.7567
346.571,25332.4817
346.7498,25305.5267
346.9285,25336.46
347.1071,25285.4867
347.2859,25232.1133
347.4645,25272.2033
347.6431,25331.1133
347.8217,25395.3083
348.0003,25298.88
348.1789,25218.7167
348.3574,25158.1767
348.5359,25101.415
348.7145,25029.6617
348.893,25012.13
349.0714,25003.815
349.2499,24952.3783
349.4283,24893.5667
349.6068,24818.1883
349.7852,24797.26
349.9635,24805.7483
350.1419,24785.135
350.3202,24754.2167
350.4985,24694.1267
350.6768,24657.1833
350.8551,24624.65
351.0334,24593.285
351.2116,24554.6517
351.3898,24549.2417
351.568,24525.7133
351.7462,24516.8517
351.9243,24489.9683
352.1025,24446.105
352.2806,24408.545
352.4587,24400.5183
352.6368,24348.1233
352.8148,24278.8217
352.9929,24243.335
353.1709,24248.83
353.3489,24228.8133
353.5268,24184.7367
353.7048,24138.8583
353.8828,24103.8833
354.0607,24052.325
354.2386,24044.7483
354.4165,24018.1017
354.5943,23977.905
354.7722,23962.14
354.95,23977.0283
355.1278,23955.0717
355.3056,23888.885
355.4833,23800.9233
355.6611,23740.8167
355.8388,23680.7933
356.0165,23648.275
356.1942,23648.7833
356.3719,23673.57
356.5495,23664.1633
356.7271,23624.8717
356.9047,23585.9033
357.0823,23587.4117
357.2599,23584.3233
357.4374,23543.745
357.6149,23478.295
357.7924,23411.69
357.9699,23377.7583
358.1474,23338.3217
358.3248,23287.985
358.5023,23245.165
358.6797,23185.7833
358.8571,23144.91
359.0344,23107.33
359.2118,23049.0717
359.3891,23005.6017
359.5664,22971.94
359.7437,22944.715
359.9209,22876.6467
360.0982,22805.7483
360.2754,22757.5983
360.4526,22777.4867
360.6298,22789.7467
360.807,22772.8633
360.9841,22729.9333
361.1613,22669.2667
361.3383,22669.16
361.5154,22655.2267
361.6925,22586.0383
361.8695,22565.315
362.0466,22506.195
362.2236,22509.9583
362.4005,22494.9367
362.5775,22421.0233
362.7545,22362.6567
362.9314,22347.2417
363.1083,22328.9133
363.2852,22272.2783
363.462,22231.385
363.6389,22229.2667
363.8157,22208.84
363.9925,22195.1817
364.1693,22133.01
364.346,22081.2483
364.5228,22091.0483
364.6996,22117.2633
364.8762,22105.2683
365.0529,22030.16
365.2296,22029.0567
365.4062,22035.1183
365.5829,21989.3733
365.7595,21988.44
365.9361,21962.365
366.1126,21979.445
366.2892,22067.905
366.4657,22188.665
366.6422,22281.7167
366.8186,22293.8717
366.9951,22223.9333
367.1716,22178.1867
367.348,22292.5017
367.5244,22441.3133
367.7008,22479.0567
367.8772,22252.8767
368.0535,22115.765
368.2298,22092.1933
368.4061,21943.32
368.5824,21929.04
368.7586,21974.0133
368.9349,21925.3333
369.1111,21926.0433
369.2873,22000.0283
369.4635,22115.3583
369.6396,21933.9533
369.8158,21777.6733
369.9919,21724.7383
370.168,21690.75
370.3441,21618.4317
370.5202,21529.0367
370.6962,21464.55
370.8722,21425.9833
371.0482,21412.4833
371.2242,21460.4583
371.4002,21514.9767
371.5761,21512.01
371.752,21492.7633
371.9279,21491.7533
372.1038,21443.3967
372.2796,21401.565
372.4555,21387.8717
372.6313,21397.705
372.8071,21391.7867
372.9829,21375.795
373.1586,21385.7683
373.3344,21358.7917
373.5101,21331.575
373.6858,21344.1367
373.8615,21354.6733
374.0371,21410.39
374.2127,21467.15
374.3884,21420.88
374.564,21399.96
374.7395,21471.63
374.9151,21673.755
375.0906,21806.11
375.2661,21745.9517
375.4416,21825.035
375.6171,22039.4633
375.7925,22068.3767
375.968,21875.665
376.1434,21698.435
376.3188,21674.1867
376.4941,21718.685
376.6695,21787.2083
376.8448,21851.0133
377.0201,21774.6417
377.1954,21898.0483
377.3707,21952.4733
377.5459,22036.0217
377.7212,22248.2083
377.8964,22362.8433
378.0715,22270.3583
378.2467,22532.335
378.4218,22571.1517
378.597,22390.7633
378.7721,22430.59
378.9472,22483.3067
379.1222,22748.3567
379.2973,23347.8533
379.4723,23631.38
379.6473,23182.4117
379.8223,22723.77
379.9972,22528.485
380.1722,22380.135
380.3471,22369.4783
380.522,22397.5033
380.6969,22671.765
380.8717,22639.4383
381.0466,22383.355
381.2214,22245.96
381.3962,22080.495
381.571,21961.7183
381.7457,21976.0283
381.9204,21931.835
382.0952,22037.765
382.2699,22421.8383
382.4445,22497.4867
382.6192,22778.6617
382.7938,23096.965
382.9685,22860.4683
383.1431,22531.205
383.3176,22475.1783
383.4922,22461.9233
383.6667,22336.23
383.8412,22197.88
384.0157,22253.9683
384.1902,22423.5267
384.3646,22394.3683
384.5391,22197.985
384.7134,22178.6017
384.8878,22407.695
385.0622,22421.8033
385.2365,22077.1867
385.4109,21973.69
385.5852,21983.8283
385.7594,21984.6217
385.9337,21994.745
386.1079,22070.1867
386.2822,22211.53
386.4564,22161.2917
386.6306,22316.2883
386.8047,22446.2067
386.9789,22511.3267
387.153,22814.8383
387.3271,23065.9983
387.5012,23305.7
387.6752,23504.0967
387.8492,23458.835
388.0233,23449.8733
388.1972,23700.1583
388.3712,23690.105
388.5452,23794.595
388.7191,24011.5333
388.893,24143.1133
389.0669,23760.565
389.2408,23087.18
389.4146,22606.885
389.5884,22228.9767
389.7623,22039.14
389.9361,22097.12
390.1098,22309.135
390.2835,22283.6817
390.4573,22240.04
390.631,22542.52
390.8047,22832.0433
390.9784,22729.44
391.152,22876.1167
391.3256,23190.2683
391.4992,23015.685
391.6728,22892.75
391.8464,23360.2417
392.0199,23603.0617
392.1934,23776.305
392.3669,24169.0883
392.5403,24279.5983
392.7138,24660.7067
392.8873,25304.0217
393.0607,25869.2883
393.2341,25940.8183
393.4074,25260.2483
393.5808,24518.6867
393.7542,24386.135
393.9274,24145.7017
394.1007,23862.185
394.274,23487.2733
394.4472,23351.7517
394.6205,23654.2617
394.7937,24021.2383
394.9668,23803.0283
395.14,23582.4117
395.3131,23429.7533
395.4863,23538.0583
395.6594,23233.4017
395.8325,22963.7517
396.0055,22995.425
396.1786,23088.0083
396.3516,23090.1817
396.5246,22952.4033
396.6975,23064.155
396.8705,23705.8667
397.0434,23316.7733
397.2163,22982.3367
397.3892,23400.11
397.5621,23894.9333
397.735,24313.1383
397.9077,24723.4233
398.0806,24278.68
398.2534,24471.7217
398.4261,24918.0383
398.5989,25942.825
398.7716,25663.21
398.9443,25112.2233
399.117,24457.265
399.2896,24440.2167
399.4623,24195.69
399.6349,23624.165
399.8075,23083.92
399.9801,23187.33
400.1526,22876.77
400.3252,22240.705
400.4977,21947.415
400.6702,21914.6817
400.8427,22130.28
401.0151,22261.3833
401.1875,22228.6483
401.36,22362.1883
401.5323,22135.6333
401.7047,21883.7517
401.877,21640.7417
402.0494,21684.38
402.2216,21983.7483
402.394,21936.2167
402.5662,21741.2383
402.7385,21673.7767
402.9107,21797.7967
403.0829,21929.7917
403.2551,21729.345
403.4272,21601.315
403.5994,21711.5983
403.7715,21999.6
403.9436,21872.8983
404.1156,21920.26
