Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-12-23 20:49:59.789237
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2881.7967
218.2508,2943.6
218.442,3006.7967
218.6332,3075.7917
218.8244,3141.4633
219.0156,3212.1333
219.2067,3287.53
219.3979,3362.7483
219.589,3441.8733
219.7801,3522.4333
219.9712,3605.69
220.1623,3692.4717
220.3533,3783.3833
220.5444,3875.5583
220.7354,3968.0717
220.9264,4064.8367
221.1174,4169.0817
221.3083,4272.2567
221.4993,4372.6883
221.6902,4476.9233
221.8812,4591.6783
222.0721,4705.9167
222.263,4823.1
222.4538,4943.11
222.6447,5068.115
222.8355,5194.05
223.0264,5321.9067
223.2172,5448.1367
223.408,5582.21
223.5987,5717.545
223.7895,5856.4583
223.9802,6000.3933
224.1709,6140.495
224.3616,6290.8317
224.5524,6442.4867
224.743,6596.7383
224.9337,6746.6067
225.1243,6914.675
225.315,7074.5483
225.5056,7233.7183
225.6962,7403.47
225.8867,7575.4683
226.0773,7746.7833
226.2678,7921.735
226.4584,8100.0
226.6489,8281.1633
226.8394,8452.1083
227.0298,8640.4117
227.2203,8835.3967
227.4108,9038.7333
227.6012,9238.825
227.7916,9431.81
227.982,9627.8717
228.1723,9823.92
228.3627,10030.3533
228.5531,10232.2867
228.7434,10437.4433
228.9337,10648.0917
229.124,10868.3433
229.3143,11086.9383
229.5045,11321.8583
229.6948,11555.735
229.885,11794.385
230.0752,12037.7267
230.2654,12279.4633
230.4556,12516.3717
230.6457,12750.855
230.8358,12987.4167
231.026,13225.8117
231.2161,13466.0867
231.4062,13711.905
231.5963,13950.8733
231.7863,14196.94
231.9764,14458.9867
232.1664,14725.54
232.3564,14998.0283
232.5464,15257.2783
232.7364,15522.8617
232.9263,15780.565
233.1163,16053.6
233.3062,16330.9083
233.4961,16622.4467
233.686,16889.6867
233.8758,17135.93
234.0657,17387.755
234.2555,17668.545
234.4454,17946.405
234.6352,18215.7317
234.825,18484.1633
235.0147,18746.2667
235.2045,19011.1983
235.3942,19274.6733
235.5839,19546.5683
235.7737,19807.4967
235.9633,20068.845
236.153,20358.745
236.3427,20635.685
236.5323,20901.91
236.7219,21157.695
236.9115,21391.91
237.1011,21635.7283
237.2907,21908.9017
237.4803,22174.785
237.6698,22425.975
237.8593,22689.4717
238.0488,22943.3867
238.2383,23204.9667
238.4278,23455.9633
238.6172,23735.3733
238.8066,23992.9983
238.9961,24251.8983
239.1855,24527.5417
239.3748,24779.705
239.5642,25016.8383
239.7536,25276.295
239.9429,25522.6833
240.1322,25745.05
240.3215,25990.8533
240.5108,26234.7617
240.7001,26485.1933
240.8893,26719.17
241.0786,26950.335
241.2677,27174.955
241.457,27427.455
241.6461,27611.925
241.8353,27809.9833
242.0244,28012.7167
242.2136,28211.2017
242.4027,28425.9417
242.5918,28619.92
242.7809,28778.5533
242.9699,28885.7
243.159,29043.6333
243.348,29289.2767
243.537,29547.405
243.726,29751.6283
243.915,29926.09
244.1039,30070.2217
244.2929,30149.6867
244.4818,30262.8633
244.6707,30464.0067
244.8596,30715.3417
245.0485,30942.895
245.2373,31170.4483
245.4262,31373.265
245.615,31563.8017
245.8038,31701.3033
245.9926,31890.47
246.1814,31996.4217
246.3701,32007.5933
246.5589,32091.7767
246.7476,32282.52
246.9363,32529.0767
247.1249,32735.075
247.3136,32942.515
247.5023,33126.52
247.6909,33318.9633
247.8795,33493.0433
248.0681,33665.5667
248.2567,33852.0617
248.4453,34001.3167
248.6338,34123.5783
248.8224,34124.6583
249.0109,34124.725
249.1994,34285.45
249.3878,34501.005
249.5763,34705.765
249.7648,34880.5283
249.9532,35049.425
250.1416,35260.31
250.33,35458.99
250.5183,35629.7633
250.7067,35770.6917
250.8951,35889.3983
251.0834,36021.5867
251.2717,36139.5383
251.46,36246.1583
251.6483,36341.1617
251.8365,36363.6917
252.0247,36367.2767
252.213,36525.3917
252.4012,36674.5583
252.5894,36874.7567
252.7775,37011.535
252.9657,37133.995
253.1538,37300.2617
253.3419,37423.5067
253.53,37501.3
253.7181,37612.915
253.9062,37708.6967
254.0942,37813.9267
254.2823,37883.6233
254.4703,37959.46
254.6583,38039.7933
254.8463,38126.46
255.0342,38167.2283
255.2222,38201.4717
255.4101,38187.7883
255.598,38207.7533
255.7859,38320.7383
255.9738,38465.02
256.1616,38620.4683
256.3495,38773.8067
256.5373,38888.0717
256.7251,39049.845
256.9129,39151.7017
257.1006,39241.175
257.2884,39356.5067
257.4761,39483.8467
257.6638,39553.6667
257.8515,39589.7083
258.0392,39656.6933
258.2269,39700.2867
258.4146,39745.225
258.6022,39806.15
258.7898,39815.1167
258.9774,39849.6417
259.165,39913.2567
259.3525,39947.7533
259.5401,40003.4133
259.7276,40078.3833
259.9151,40148.1017
260.1026,40197.2283
260.2901,40272.125
260.4776,40341.1783
260.665,40471.28
260.8524,40586.4883
261.0398,40698.2533
261.2272,40736.7083
261.4146,40740.055
261.6019,40786.83
261.7893,40843.475
261.9766,40876.1433
262.1639,40931.2933
262.3512,40920.7167
262.5384,40915.96
262.7257,40918.39
262.9129,40932.93
263.1001,40934.8683
263.2873,40993.8333
263.4745,41011.9417
263.6617,40929.7883
263.8488,40961.025
264.0359,40993.675
264.2231,41003.8467
264.4101,41019.8317
264.5972,41045.215
264.7842,41064.0367
264.9713,41063.935
265.1583,41050.97
265.3453,41059.73
265.5323,41085.5767
265.7193,41107.245
265.9062,41146.9533
266.0931,41146.77
266.2801,41126.3767
266.4669,41152.9167
266.6538,41171.3333
266.8407,41196.3317
267.0276,41154.5233
267.2143,41111.45
267.4012,41111.94
267.588,41036.0433
267.7747,41014.0183
267.9615,41002.3533
268.1482,40971.9267
268.3349,40961.09
268.5217,40927.4367
268.7083,40873.1933
268.895,40838.11
269.0817,40839.9583
269.2682,40808.1567
269.4549,40734.1467
269.6415,40630.89
269.8281,40593.6617
270.0146,40601.945
270.2012,40596.1767
270.3877,40598.2717
270.5742,40565.3467
270.7607,40528.5433
270.9472,40493.05
271.1336,40449.6283
271.32,40393.6617
271.5065,40340.1617
271.6929,40309.5217
271.8792,40312.61
272.0656,40281.7983
272.252,40266.8117
272.4383,40241.2167
272.6246,40183.8517
272.8109,40144.6533
272.9972,40172.2417
273.1835,40176.92
273.3697,40172.8433
273.5559,40149.905
273.7421,40126.5367
273.9283,40088.72
274.1145,40051.9233
274.3007,40016.345
274.4868,40004.4617
274.6729,40027.0583
274.859,40005.605
275.0451,39972.63
275.2311,39846.125
275.4172,39841.3983
275.6032,39837.3983
275.7892,39834.9383
275.9752,39801.8633
276.1612,39800.8133
276.3472,39724.52
276.5331,39682.3767
276.719,39646.39
276.9049,39621.3333
277.0908,39555.8167
277.2767,39518.1717
277.4625,39495.7767
277.6484,39446.0483
277.8342,39381.165
278.02,39344.4417
278.2057,39339.4033
278.3915,39355.5
278.5772,39325.08
278.763,39251.525
278.9487,39258.6883
279.1343,39253.6867
279.32,39197.5
279.5057,39113.0817
279.6913,38981.145
279.877,38922.7933
280.0625,38880.9933
280.2481,38793.7517
280.4337,38720.8
280.6192,38734.2017
280.8048,38733.9733
280.9903,38660.68
281.1758,38576.6867
281.3612,38489.7233
281.5467,38440.7533
281.7321,38450.26
281.9175,38426.4267
282.1029,38376.2417
282.2884,38341.9617
282.4737,38256.0267
282.6591,38172.7317
282.8444,38137.8033
283.0297,38092.135
283.215,38058.4783
283.4002,38009.6983
283.5855,37927.4267
283.7707,37797.965
283.956,37728.0167
284.1412,37665.2133
284.3264,37654.5117
284.5115,37655.5133
284.6967,37643.1283
284.8818,37563.7367
285.0669,37463.2133
285.252,37418.425
285.4371,37386.76
285.6222,37305.895
285.8072,37233.495
285.9922,37174.8633
286.1772,37158.9367
286.3622,37140.5683
286.5472,37061.78
286.7321,36968.25
286.9171,36972.9183
287.102,36942.3533
287.2869,36938.07
287.4717,36958.0417
287.6566,36921.5217
287.8415,36883.39
288.0263,36827.6783
288.2111,36720.505
288.3959,36616.0533
288.5806,36584.5717
288.7654,36560.6417
288.9501,36601.3633
289.1348,36582.3883
289.3195,36546.4667
289.5042,36526.1683
289.6889,36520.6383
289.8735,36416.6817
290.0581,36357.425
290.2428,36260.025
290.4273,36221.68
290.6119,36230.4
290.7965,36187.8267
290.981,36153.9383
291.1655,36111.6383
291.35,35985.74
291.5345,35893.6317
291.719,35865.7067
291.9034,35846.57
292.0878,35865.1917
292.2722,35822.5783
292.4566,35757.0983
292.641,35733.12
292.8253,35696.66
293.0096,35633.075
293.194,35615.8383
293.3783,35581.7133
293.5626,35569.4867
293.7468,35541.705
293.9311,35511.0
294.1153,35425.005
294.2995,35286.4333
294.4837,35188.7533
294.6678,35107.4867
294.852,35046.89
295.0361,35029.4383
295.2202,35008.5917
295.4043,35002.6467
295.5884,34952.985
295.7725,34911.3283
295.9565,34858.175
296.1405,34757.4917
296.3246,34694.1033
296.5085,34705.1067
296.6925,34721.0033
296.8764,34680.125
297.0603,34624.8
297.2443,34563.8567
297.4282,34483.6917
297.612,34398.1767
297.7959,34322.6367
297.9797,34270.305
298.1635,34187.5183
298.3474,34210.8833
298.5311,34216.6833
298.7149,34129.5133
298.8987,34023.5117
299.0823,33960.7783
299.2661,33872.8117
299.4498,33749.5867
299.6334,33717.8867
299.8171,33704.635
300.0007,33657.1267
300.1843,33621.515
300.368,33582.9317
300.5515,33529.8117
300.7351,33478.9033
300.9186,33428.1583
301.1021,33361.88
301.2857,33328.6667
301.4691,33284.91
301.6526,33274.3067
301.8361,33204.325
302.0195,33135.0017
302.2029,33083.9917
302.3863,33057.87
302.5697,32990.8883
302.753,32976.9283
302.9364,32971.7167
303.1197,32980.6267
303.303,32934.0367
303.4863,32852.8067
303.6696,32732.645
303.8528,32642.2583
304.036,32589.1933
304.2192,32581.78
304.4024,32539.9817
304.5856,32475.59
304.7688,32440.3017
304.9519,32412.0967
305.135,32357.3
305.3181,32303.9733
305.5012,32266.1317
305.6842,32246.3433
305.8673,32205.3383
306.0504,32134.62
306.2333,32037.1733
306.4163,32009.0983
306.5993,31944.25
306.7822,31912.07
306.9652,31888.125
307.1481,31824.13
307.331,31765.0933
307.5139,31705.4333
307.6967,31634.9083
307.8796,31568.5767
308.0624,31518.5933
308.2452,31458.78
308.428,31407.4083
308.6107,31383.8433
308.7935,31329.7133
308.9762,31283.2733
309.1589,31237.865
309.3416,31188.2133
309.5243,31129.5183
309.7069,31086.755
309.8896,31022.6317
310.0721,30974.4617
310.2548,30943.3267
310.4373,30907.9017
310.6199,30896.63
310.8024,30836.4433
310.985,30806.72
311.1674,30726.4133
311.3499,30644.5783
311.5324,30617.7567
311.7148,30624.4817
311.8973,30566.4683
312.0797,30520.7367
312.2621,30482.8767
312.4445,30436.8183
312.6268,30376.08
312.8091,30341.0183
312.9915,30260.4067
313.1738,30220.0017
313.356,30140.6817
313.5383,30073.4683
313.7206,30040.0933
313.9027,29970.2133
314.085,29939.1617
314.2672,29911.1833
314.4493,29889.6633
314.6314,29884.6117
314.8136,29868.4833
314.9957,29794.1983
315.1778,29719.185
315.3598,29686.81
315.5419,29675.665
315.724,29659.6667
315.9059,29621.565
316.088,29573.24
316.2699,29563.8017
316.4519,29540.76
316.6338,29479.8933
316.8157,29376.9717
316.9977,29334.2783
317.1795,29333.4317
317.3614,29328.9117
317.5432,29302.7733
317.7251,29246.9
317.9069,29156.1183
318.0887,29106.92
318.2704,29057.165
318.4522,29051.5533
318.6339,29053.6083
318.8156,29079.4867
318.9973,29044.0583
319.179,29037.57
319.3607,29044.8217
319.5423,29046.2833
319.7239,29006.6733
319.9055,28952.5933
320.0871,28920.5083
320.2687,28897.79
320.4502,28870.5083
320.6317,28802.8433
320.8132,28782.4733
320.9947,28785.5433
321.1761,28784.8333
321.3576,28766.5533
321.5391,28724.1517
321.7205,28679.6567
321.9019,28644.9233
322.0832,28588.2083
322.2646,28539.435
322.4459,28502.0167
322.6272,28459.3483
322.8085,28417.4417
322.9898,28392.97
323.1711,28344.7217
323.3523,28311.1367
323.5335,28260.6483
323.7147,28296.5183
323.8959,28349.3933
324.0771,28346.685
324.2582,28311.8217
324.4393,28286.8517
324.6204,28290.9333
324.8015,28276.65
324.9826,28297.4583
325.1637,28320.61
325.3447,28313.9683
325.5257,28318.39
325.7067,28302.5167
325.8877,28175.955
326.0686,28079.3317
326.2496,28076.1333
326.4305,28035.4383
326.6114,28024.985
326.7922,28020.5583
326.9731,28018.0267
327.1539,27975.7117
327.3347,27953.46
327.5155,27938.0833
327.6963,27963.9767
327.8771,27964.8167
328.0578,27914.2867
328.2385,27827.5917
328.4193,27815.625
328.5999,27796.9867
328.7806,27748.4417
328.9613,27752.5733
329.1419,27735.9133
329.3225,27726.39
329.5031,27669.7217
329.6837,27628.7983
329.8642,27585.5167
330.0447,27572.9783
330.2252,27531.6533
330.4057,27485.5533
330.5862,27477.7983
330.7667,27479.9033
330.9471,27474.7733
331.1275,27471.2667
331.3079,27421.1583
331.4883,27381.5083
331.6687,27379.2333
331.849,27340.8233
332.0293,27293.5667
332.2096,27256.115
332.3899,27252.075
332.5702,27257.2983
332.7504,27265.8983
332.9306,27271.09
333.1108,27211.4533
333.291,27149.115
333.4712,27146.7833
333.6514,27178.3283
333.8315,27156.935
334.0116,27132.9233
334.1917,27126.3417
334.3717,27127.96
334.5518,27136.195
334.7318,27089.9717
334.9119,27074.7867
335.0918,27078.8533
335.2718,27071.0433
335.4518,27053.6133
335.6317,27030.5833
335.8116,27023.3383
335.9915,26975.6183
336.1714,26927.7783
336.3513,26919.45
336.5311,26923.4433
336.7109,26928.085
336.8907,26890.6333
337.0705,26811.6617
337.2502,26735.0283
337.43,26702.48
337.6097,26659.325
337.7894,26630.8817
337.9691,26632.4467
338.1488,26647.6217
338.3284,26655.95
338.508,26685.1133
338.6877,26675.5267
338.8672,26638.1617
339.0468,26566.98
339.2263,26538.29
339.4059,26547.1417
339.5854,26580.8133
339.7649,26565.135
339.9443,26537.935
340.1238,26534.965
340.3032,26548.565
340.4826,26553.295
340.662,26492.0733
340.8414,26439.51
341.0207,26447.575
341.2001,26458.0933
341.3794,26464.8983
341.5587,26482.065
341.738,26451.805
341.9172,26406.8683
342.0965,26351.68
342.2757,26265.0567
342.4549,26190.8717
342.6341,26181.635
342.8132,26191.865
342.9923,26217.1267
343.1715,26244.4617
343.3506,26219.1117
343.5296,26173.87
343.7087,26149.23
343.8878,26115.195
344.0668,26099.82
344.2458,26094.1417
344.4248,26032.0633
344.6037,26004.8533
344.7827,26001.4683
344.9616,25977.68
345.1405,25977.145
345.3194,25960.07
345.4982,25910.8
345.6771,25888.0233
345.8559,25887.345
346.0347,25854.7267
346.2135,25846.4017
346.3923,25846.3533
346.571,25777.24
346.7498,25749.0367
346.9285,25785.8633
347.1071,25729.2817
347.2859,25681.7933
347.4645,25719.3283
347.6431,25778.5817
347.8217,25857.2783
348.0003,25770.4833
348.1789,25665.1417
348.3574,25598.3383
348.5359,25535.5967
348.7145,25464.9183
348.893,25453.5933
349.0714,25451.165
349.2499,25393.93
349.4283,25327.655
349.6068,25255.7117
349.7852,25229.5683
349.9635,25235.29
350.1419,25219.3583
350.3202,25182.3
350.4985,25119.775
350.6768,25081.8233
350.8551,25051.69
351.0334,25018.8333
351.2116,24982.0033
351.3898,24978.6917
351.568,24947.69
351.7462,24940.15
351.9243,24913.2517
352.1025,24870.8717
352.2806,24832.2133
352.4587,24827.895
352.6368,24781.2983
352.8148,24698.8117
352.9929,24660.275
353.1709,24664.6783
353.3489,24649.0383
353.5268,24597.8017
353.7048,24550.5817
353.8828,24513.5867
354.0607,24464.515
354.2386,24455.225
354.4165,24421.6417
354.5943,24381.12
354.7722,24362.7483
354.95,24380.84
355.1278,24358.025
355.3056,24296.6183
355.4833,24204.87
355.6611,24138.2983
355.8388,24076.9967
356.0165,24039.5367
356.1942,24046.1867
356.3719,24076.155
356.5495,24068.8967
356.7271,24033.1317
356.9047,23990.805
357.0823,23992.385
357.2599,23991.955
357.4374,23944.4
357.6149,23879.055
357.7924,23810.275
357.9699,23776.9567
358.1474,23741.865
358.3248,23683.215
358.5023,23642.3083
358.6797,23583.205
358.8571,23539.6317
359.0344,23497.7383
359.2118,23437.145
359.3891,23393.915
359.5664,23358.1283
359.7437,23329.81
359.9209,23254.4433
360.0982,23178.3317
360.2754,23130.37
360.4526,23155.71
360.6298,23172.03
360.807,23160.19
360.9841,23114.0517
361.1613,23046.8533
361.3383,23046.92
361.5154,23036.0867
361.6925,22964.1917
361.8695,22943.1883
362.0466,22885.0967
362.2236,22875.7433
362.4005,22876.8967
362.5775,22789.32
362.7545,22714.8617
362.9314,22706.6733
363.1083,22696.8433
363.2852,22645.0433
363.462,22598.2283
363.6389,22592.63
363.8157,22561.3817
363.9925,22557.82
364.1693,22501.0783
364.346,22433.11
364.5228,22449.825
364.6996,22473.07
364.8762,22474.4367
365.0529,22395.1533
365.2296,22376.0917
365.4062,22402.3067
365.5829,22333.5683
365.7595,22333.86
365.9361,22310.925
366.1126,22308.7033
366.2892,22405.3683
366.4657,22546.8433
366.6422,22634.725
366.8186,22666.0067
366.9951,22596.7233
367.1716,22510.2183
367.348,22621.7333
367.5244,22782.5183
367.7008,22872.0417
367.8772,22644.5067
368.0535,22435.2033
368.2298,22436.6917
368.4061,22266.115
368.5824,22245.45
368.7586,22335.4383
368.9349,22265.2883
369.1111,22273.9217
369.2873,22311.5133
369.4635,22487.4933
369.6396,22293.1333
369.8158,22111.035
369.9919,22049.61
370.168,22007.115
370.3441,21959.7317
370.5202,21867.3
370.6962,21794.75
370.8722,21760.55
371.0482,21735.825
371.2242,21777.635
371.4002,21848.5683
371.5761,21836.265
371.752,21818.3667
371.9279,21829.7583
372.1038,21784.095
372.2796,21731.56
372.4555,21719.8933
372.6313,21730.6717
372.8071,21715.92
372.9829,21695.5583
373.1586,21708.6867
373.3344,21695.47
373.5101,21671.285
373.6858,21678.985
373.8615,21674.605
374.0371,21722.3533
374.2127,21805.5867
374.3884,21766.695
374.564,21724.565
374.7395,21781.73
374.9151,21990.2717
375.0906,22181.49
375.2661,22091.4433
375.4416,22123.85
375.6171,22362.4217
375.7925,22418.87
375.968,22240.97
376.1434,22018.25
376.3188,21973.3917
376.4941,22005.165
376.6695,22080.575
376.8448,22203.8167
377.0201,22095.6267
377.1954,22204.475
377.3707,22281.63
377.5459,22311.5467
377.7212,22560.9083
377.8964,22729.1183
378.0715,22583.1267
378.2467,22801.5383
378.4218,22966.3983
378.597,22668.6867
378.7721,22743.185
378.9472,22798.6333
379.1222,22958.1067
379.2973,23696.8833
379.4723,24077.8017
379.6473,23646.3717
379.8223,23068.795
379.9972,22814.7817
380.1722,22616.465
380.3471,22655.165
380.522,22674.515
380.6969,22971.3683
380.8717,23046.405
381.0466,22712.7417
381.2214,22586.19
381.3962,22395.9367
381.571,22221.285
381.7457,22271.7117
381.9204,22256.67
382.0952,22284.6033
382.2699,22765.505
382.4445,22836.8883
382.6192,23076.1967
382.7938,23531.6717
382.9685,23275.75
383.1431,22872.6033
383.3176,22786.7783
383.4922,22752.1083
383.6667,22665.3267
383.8412,22502.4
384.0157,22536.2133
384.1902,22735.1267
384.3646,22749.6617
384.5391,22526.6367
384.7134,22455.0983
384.8878,22682.5017
385.0622,22791.0333
385.2365,22403.15
385.4109,22253.6117
385.5852,22286.0583
385.7594,22261.1967
385.9337,22311.0733
386.1079,22374.925
386.2822,22553.6317
386.4564,22462.6683
386.6306,22602.2133
386.8047,22776.2617
386.9789,22799.285
387.153,23125.725
387.3271,23410.4283
387.5012,23608.0583
387.6752,23862.2967
387.8492,23842.6167
388.0233,23692.6167
388.1972,24038.7867
388.3712,23971.3383
388.5452,24093.7917
388.7191,24326.4967
388.893,24544.1967
389.0669,24178.1117
389.2408,23421.7733
389.4146,22900.6933
389.5884,22439.4117
389.7623,22244.2117
389.9361,22312.3133
390.1098,22623.3217
390.2835,22639.085
390.4573,22522.0583
390.631,22796.7983
390.8047,23189.875
390.9784,23031.07
391.152,23116.48
391.3256,23534.4
391.4992,23352.8883
391.6728,23122.0533
391.8464,23607.8
392.0199,23947.1283
392.1934,23965.69
392.3669,24565.9883
392.5403,24546.7917
392.7138,24932.3983
392.8873,25568.1267
393.0607,26251.5067
393.2341,26436.5917
393.4074,25782.6367
393.5808,24817.0533
393.7542,24625.085
393.9274,24435.835
394.1007,24144.3367
394.274,23869.79
394.4472,23609.515
394.6205,23882.59
394.7937,24394.21
394.9668,24194.0333
395.14,23940.05
395.3131,23732.125
395.4863,23801.0983
395.6594,23580.4283
395.8325,23218.2033
396.0055,23295.8133
396.1786,23383.6317
396.3516,23413.605
396.5246,23299.8583
396.6975,23267.36
396.8705,24092.065
397.0434,23770.89
397.2163,23234.5533
397.3892,23654.3183
397.5621,24199.82
397.735,24539.8767
397.9077,25244.0433
398.0806,24635.535
398.2534,24747.9183
398.4261,25063.8767
398.5989,26322.42
398.7716,26159.2933
398.9443,25587.5733
399.117,24754.42
399.2896,24654.67
399.4623,24431.94
399.6349,23951.36
399.8075,23356.6567
399.9801,23451.6833
400.1526,23255.82
400.3252,22479.6883
400.4977,22209.9483
400.6702,22149.5817
400.8427,22316.0733
401.0151,22590.1517
401.1875,22518.2317
401.36,22680.21
401.5323,22471.5467
401.7047,22145.0517
401.877,21884.24
402.0494,21857.1983
402.2216,22219.565
402.394,22262.2133
402.5662,22029.845
402.7385,21945.0133
402.9107,22033.7333
403.0829,22211.8617
403.2551,22047.3867
403.4272,21882.2133
403.5994,21931.9233
403.7715,22313.7967
403.9436,22155.2767
404.1156,22220.28
