Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2021-12-23 07:23:11.424172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2822.0667
218.2508,2883.4
218.442,2943.1133
218.6332,3009.8867
218.8244,3074.8617
219.0156,3144.0067
219.2067,3218.2983
219.3979,3292.335
219.589,3367.9233
219.7801,3446.795
219.9712,3527.61
220.1623,3611.9233
220.3533,3701.5717
220.5444,3790.81
220.7354,3881.79
220.9264,3975.0783
221.1174,4076.705
221.3083,4179.425
221.4993,4278.0733
221.6902,4377.7767
221.8812,4489.795
222.0721,4602.8867
222.263,4716.9717
222.4538,4834.1917
222.6447,4955.7567
222.8355,5079.2783
223.0264,5203.8983
223.2172,5327.3333
223.408,5457.875
223.5987,5591.2283
223.7895,5725.1617
223.9802,5865.7083
224.1709,6004.415
224.3616,6149.9417
224.5524,6297.52
224.743,6448.35
224.9337,6596.695
225.1243,6760.1767
225.315,6918.8383
225.5056,7072.36
225.6962,7239.22
225.8867,7404.8617
226.0773,7573.4483
226.2678,7748.935
226.4584,7921.6233
226.6489,8098.79
226.8394,8268.03
227.0298,8451.9883
227.2203,8641.8967
227.4108,8842.4333
227.6012,9039.3783
227.7916,9226.225
227.982,9419.775
228.1723,9614.02
228.3627,9814.755
228.5531,10014.975
228.7434,10214.5267
228.9337,10424.2817
229.124,10636.945
229.3143,10853.215
229.5045,11081.9917
229.6948,11311.165
229.885,11544.1417
230.0752,11783.18
230.2654,12019.0983
230.4556,12254.5883
230.6457,12480.8
230.8358,12711.55
231.026,12950.59
231.2161,13185.39
231.4062,13429.46
231.5963,13663.79
231.7863,13907.8983
231.9764,14163.3367
232.1664,14423.8417
232.3564,14689.9917
232.5464,14945.4233
232.7364,15207.4133
232.9263,15462.27
233.1163,15728.0733
233.3062,15998.7517
233.4961,16288.56
233.686,16551.705
233.8758,16791.6667
234.0657,17043.1
234.2555,17316.07
234.4454,17590.0367
234.6352,17854.0867
234.825,18118.8383
235.0147,18374.86
235.2045,18634.4433
235.3942,18894.0933
235.5839,19164.2617
235.7737,19423.1583
235.9633,19676.61
236.153,19966.1367
236.3427,20235.7117
236.5323,20500.4433
236.7219,20750.46
236.9115,20978.2483
237.1011,21219.9733
237.2907,21491.3817
237.4803,21749.8967
237.6698,21995.3117
237.8593,22257.0383
238.0488,22507.7267
238.2383,22761.3533
238.4278,23011.3117
238.6172,23289.4817
238.8066,23543.0567
238.9961,23795.7817
239.1855,24067.8867
239.3748,24316.9117
239.5642,24549.7817
239.7536,24807.6317
239.9429,25048.4983
240.1322,25270.665
240.3215,25507.3033
240.5108,25747.0333
240.7001,25992.425
240.8893,26229.6233
241.0786,26456.0817
241.2677,26675.1633
241.457,26926.965
241.6461,27111.1717
241.8353,27305.95
242.0244,27503.3183
242.2136,27700.155
242.4027,27911.645
242.5918,28099.1783
242.7809,28245.41
242.9699,28360.4583
243.159,28520.9283
243.348,28760.5467
243.537,29009.2217
243.726,29209.1133
243.915,29380.3633
244.1039,29513.575
244.2929,29595.34
244.4818,29719.2
244.6707,29909.875
244.8596,30147.3633
245.0485,30376.875
245.2373,30603.3433
245.4262,30804.6733
245.615,30989.0867
245.8038,31131.51
245.9926,31298.6833
246.1814,31390.72
246.3701,31413.4317
246.5589,31510.445
246.7476,31687.2683
246.9363,31925.535
247.1249,32128.3983
247.3136,32341.0083
247.5023,32521.5767
247.6909,32710.935
247.8795,32880.5317
248.0681,33048.4617
248.2567,33227.49
248.4453,33369.9233
248.6338,33477.9367
248.8224,33479.9683
249.0109,33504.38
249.1994,33652.775
249.3878,33853.6167
249.5763,34057.22
249.7648,34236.9317
249.9532,34409.1517
250.1416,34609.165
250.33,34803.785
250.5183,34976.2533
250.7067,35105.385
250.8951,35225.0483
251.0834,35359.9417
251.2717,35470.485
251.46,35567.975
251.6483,35653.68
251.8365,35677.2817
252.0247,35696.46
252.213,35848.3783
252.4012,35980.7133
252.5894,36179.0167
252.7775,36316.15
252.9657,36441.16
253.1538,36604.1533
253.3419,36721.7817
253.53,36806.7717
253.7181,36910.0483
253.9062,37008.61
254.0942,37104.92
254.2823,37178.6133
254.4703,37250.7267
254.6583,37319.67
254.8463,37406.6183
255.0342,37443.9667
255.2222,37473.1867
255.4101,37468.9117
255.598,37492.535
255.7859,37597.8617
255.9738,37735.7717
256.1616,37889.3517
256.3495,38048.5067
256.5373,38158.0967
256.7251,38316.605
256.9129,38419.735
257.1006,38510.1867
257.2884,38622.4483
257.4761,38741.445
257.6638,38812.7383
257.8515,38850.05
258.0392,38912.4383
258.2269,38955.9383
258.4146,38999.335
258.6022,39061.435
258.7898,39073.8183
258.9774,39111.195
259.165,39157.2283
259.3525,39198.285
259.5401,39246.5033
259.7276,39318.3017
259.9151,39386.2717
260.1026,39432.7333
260.2901,39518.5117
260.4776,39594.3067
260.665,39721.6733
260.8524,39829.3317
261.0398,39937.2017
261.2272,39969.1133
261.4146,39969.2467
261.6019,40013.3317
261.7893,40066.0783
261.9766,40100.7883
262.1639,40158.585
262.3512,40145.005
262.5384,40140.74
262.7257,40137.6517
262.9129,40151.3467
263.1001,40158.4167
263.2873,40205.8517
263.4745,40221.3517
263.6617,40135.8417
263.8488,40175.2533
264.0359,40208.91
264.2231,40218.5683
264.4101,40238.995
264.5972,40266.0533
264.7842,40286.165
264.9713,40284.765
265.1583,40269.2567
265.3453,40275.295
265.5323,40300.665
265.7193,40320.8383
265.9062,40360.93
266.0931,40362.845
266.2801,40342.255
266.4669,40360.4333
266.6538,40378.1067
266.8407,40397.1633
267.0276,40355.6467
267.2143,40315.4067
267.4012,40318.7817
267.588,40243.9917
267.7747,40227.825
267.9615,40211.1817
268.1482,40177.115
268.3349,40164.4833
268.5217,40133.7817
268.7083,40073.6833
268.895,40036.855
269.0817,40042.58
269.2682,40008.5967
269.4549,39943.205
269.6415,39846.7467
269.8281,39813.8983
270.0146,39822.465
270.2012,39808.2533
270.3877,39802.055
270.5742,39770.285
270.7607,39738.5367
270.9472,39706.3783
271.1336,39658.2917
271.32,39605.7767
271.5065,39555.4183
271.6929,39522.3717
271.8792,39533.4083
272.0656,39498.925
272.252,39477.9333
272.4383,39453.23
272.6246,39396.3917
272.8109,39354.605
272.9972,39387.135
273.1835,39389.8467
273.3697,39383.2633
273.5559,39357.5683
273.7421,39331.6517
273.9283,39288.4067
274.1145,39253.7717
274.3007,39223.1433
274.4868,39211.7083
274.6729,39231.3983
274.859,39209.0733
275.0451,39178.1217
275.2311,39056.2067
275.4172,39048.9667
275.6032,39043.4717
275.7892,39041.54
275.9752,39003.91
276.1612,39003.0733
276.3472,38930.855
276.5331,38884.7583
276.719,38848.685
276.9049,38824.1133
277.0908,38763.4983
277.2767,38724.445
277.4625,38703.825
277.6484,38655.09
277.8342,38588.88
278.02,38545.045
278.2057,38539.655
278.3915,38552.9083
278.5772,38522.7983
278.763,38452.5817
278.9487,38459.1467
279.1343,38449.415
279.32,38393.4117
279.5057,38312.28
279.6913,38182.85
279.877,38126.7983
280.0625,38082.8183
280.2481,37995.525
280.4337,37919.6883
280.6192,37928.9067
280.8048,37929.8217
280.9903,37862.5033
281.1758,37780.1733
281.3612,37692.495
281.5467,37642.9667
281.7321,37648.1867
281.9175,37626.9933
282.1029,37580.665
282.2884,37543.145
282.4737,37455.1283
282.6591,37377.85
282.8444,37334.4983
283.0297,37289.9567
283.215,37260.415
283.4002,37217.5017
283.5855,37128.695
283.7707,37005.3067
283.956,36937.755
284.1412,36872.5683
284.3264,36861.96
284.5115,36861.235
284.6967,36844.3
284.8818,36772.2833
285.0669,36668.31
285.252,36626.5333
285.4371,36595.6383
285.6222,36517.6317
285.8072,36446.9617
285.9922,36386.9067
286.1772,36371.5617
286.3622,36354.4483
286.5472,36273.0133
286.7321,36189.2183
286.9171,36186.3617
287.102,36157.8017
287.2869,36148.25
287.4717,36164.86
287.6566,36131.3283
287.8415,36094.2467
288.0263,36042.5367
288.2111,35937.7717
288.3959,35834.8217
288.5806,35803.4383
288.7654,35773.8333
288.9501,35820.015
289.1348,35799.99
289.3195,35764.0367
289.5042,35739.4567
289.6889,35738.3717
289.8735,35632.9883
290.0581,35574.1283
290.2428,35476.695
290.4273,35446.2067
290.6119,35446.8283
290.7965,35404.2683
290.981,35377.5983
291.1655,35329.7367
291.35,35210.595
291.5345,35121.0083
291.719,35091.6033
291.9034,35073.565
292.0878,35093.59
292.2722,35053.8533
292.4566,34989.6983
292.641,34965.1717
292.8253,34930.4783
293.0096,34872.2933
293.194,34851.9567
293.3783,34815.8883
293.5626,34803.1467
293.7468,34775.0417
293.9311,34746.8967
294.1153,34658.9567
294.2995,34522.5867
294.4837,34429.4683
294.6678,34348.9017
294.852,34295.1483
295.0361,34272.8633
295.2202,34254.0233
295.4043,34245.8367
295.5884,34196.115
295.7725,34153.8967
295.9565,34099.39
296.1405,34002.645
296.3246,33937.7033
296.5085,33950.135
296.6925,33961.785
296.8764,33924.3333
297.0603,33866.5433
297.2443,33807.8083
297.4282,33728.9183
297.612,33647.9717
297.7959,33575.1233
297.9797,33519.26
298.1635,33439.5167
298.3474,33456.1433
298.5311,33460.9317
298.7149,33380.735
298.8987,33277.0017
299.0823,33215.7483
299.2661,33127.0633
299.4498,33007.545
299.6334,32979.6233
299.8171,32963.65
300.0007,32916.015
300.1843,32879.0917
300.368,32841.7067
300.5515,32787.4733
300.7351,32740.015
300.9186,32683.9933
301.1021,32622.7717
301.2857,32588.4767
301.4691,32550.025
301.6526,32535.7367
301.8361,32462.9483
302.0195,32397.2833
302.2029,32355.38
302.3863,32326.17
302.5697,32261.525
302.753,32243.5183
302.9364,32240.29
303.1197,32244.28
303.303,32197.795
303.4863,32122.2417
303.6696,32007.8433
303.8528,31918.4967
304.036,31867.2517
304.2192,31854.7583
304.4024,31819.83
304.5856,31751.37
304.7688,31713.4433
304.9519,31679.915
305.135,31633.0833
305.3181,31581.74
305.5012,31538.3367
305.6842,31519.9817
305.8673,31481.16
306.0504,31412.75
306.2333,31320.3617
306.4163,31286.2433
306.5993,31224.4983
306.7822,31193.8683
306.9652,31170.5267
307.1481,31105.5667
307.331,31046.9583
307.5139,30991.555
307.6967,30925.13
307.8796,30857.3417
308.0624,30808.8667
308.2452,30751.7167
308.428,30695.13
308.6107,30674.78
308.7935,30620.7667
308.9762,30570.455
309.1589,30524.0967
309.3416,30479.6733
309.5243,30425.9117
309.7069,30379.1233
309.8896,30316.8883
310.0721,30268.465
310.2548,30240.74
310.4373,30207.1933
310.6199,30192.0017
310.8024,30136.0833
310.985,30102.5267
311.1674,30026.3483
311.3499,29942.6317
311.5324,29919.2783
311.7148,29919.2683
311.8973,29872.9467
312.0797,29820.5533
312.2621,29782.735
312.4445,29735.0983
312.6268,29675.68
312.8091,29642.145
312.9915,29571.7383
313.1738,29525.5683
313.356,29450.405
313.5383,29384.4817
313.7206,29351.7783
313.9027,29289.105
314.085,29257.5667
314.2672,29229.3467
314.4493,29205.1633
314.6314,29199.97
314.8136,29183.5733
314.9957,29115.4383
315.1778,29038.6967
315.3598,29007.7433
315.5419,28994.0517
315.724,28978.2867
315.9059,28942.8133
316.088,28894.495
316.2699,28882.7067
316.4519,28864.5217
316.6338,28808.265
316.8157,28707.5633
316.9977,28666.2867
317.1795,28666.0383
317.3614,28660.3817
317.5432,28634.7817
317.7251,28573.8883
317.9069,28487.3617
318.0887,28439.1
318.2704,28391.5917
318.4522,28386.1017
318.6339,28387.9417
318.8156,28412.8917
318.9973,28369.2967
319.179,28368.085
319.3607,28374.32
319.5423,28372.7617
319.7239,28337.7667
319.9055,28280.22
320.0871,28250.815
320.2687,28227.0283
320.4502,28201.2133
320.6317,28130.1583
320.8132,28115.8833
320.9947,28122.26
321.1761,28118.8533
321.3576,28094.0333
321.5391,28047.0
321.7205,28009.7517
321.9019,27979.5567
322.0832,27928.66
322.2646,27881.505
322.4459,27840.9333
322.6272,27800.8417
322.8085,27756.8183
322.9898,27725.9283
323.1711,27685.1583
323.3523,27643.2567
323.5335,27594.315
323.7147,27635.1967
323.8959,27684.7517
324.0771,27682.9333
324.2582,27644.26
324.4393,27623.175
324.6204,27625.5817
324.8015,27609.765
324.9826,27625.605
325.1637,27652.5583
325.3447,27648.9167
325.5257,27652.4033
325.7067,27628.5233
325.8877,27506.565
326.0686,27423.7117
326.2496,27419.7283
326.4305,27384.1117
326.6114,27368.9567
326.7922,27363.9817
326.9731,27360.9733
327.1539,27320.6133
327.3347,27298.5983
327.5155,27283.0583
327.6963,27308.51
327.8771,27308.64
328.0578,27259.0717
328.2385,27174.0583
328.4193,27163.585
328.5999,27145.3567
328.7806,27098.4017
328.9613,27100.06
329.1419,27083.7983
329.3225,27077.3533
329.5031,27024.9233
329.6837,26985.375
329.8642,26945.3233
330.0447,26930.1217
330.2252,26893.155
330.4057,26847.2233
330.5862,26839.6233
330.7667,26830.1983
330.9471,26818.57
331.1275,26827.85
331.3079,26781.9067
331.4883,26745.8317
331.6687,26744.89
331.849,26715.265
332.0293,26661.19
332.2096,26623.4
332.3899,26616.0617
332.5702,26622.2017
332.7504,26632.0833
332.9306,26631.075
333.1108,26576.2867
333.291,26514.1883
333.4712,26512.725
333.6514,26542.7
333.8315,26521.6233
334.0116,26500.4667
334.1917,26497.0917
334.3717,26495.37
334.5518,26501.51
334.7318,26457.7417
334.9119,26442.0667
335.0918,26447.3667
335.2718,26440.7233
335.4518,26424.785
335.6317,26403.3833
335.8116,26390.0467
335.9915,26348.4
336.1714,26300.3533
336.3513,26295.08
336.5311,26297.6817
336.7109,26304.7867
336.8907,26264.1883
337.0705,26191.0133
337.2502,26116.0817
337.43,26089.015
337.6097,26040.1467
337.7894,26013.8367
337.9691,26017.3217
338.1488,26032.025
338.3284,26039.515
338.508,26069.8183
338.6877,26059.3867
338.8672,26022.3567
339.0468,25950.8
339.2263,25923.655
339.4059,25929.8567
339.5854,25968.7067
339.7649,25954.31
339.9443,25925.2933
340.1238,25923.52
340.3032,25941.2617
340.4826,25944.7433
340.662,25889.1167
340.8414,25832.9817
341.0207,25840.8067
341.2001,25848.7167
341.3794,25852.2033
341.5587,25862.9733
341.738,25841.6733
341.9172,25802.0467
342.0965,25747.3317
342.2757,25665.6017
342.4549,25587.44
342.6341,25589.0083
342.8132,25598.995
342.9923,25618.3833
343.1715,25637.2667
343.3506,25613.5683
343.5296,25574.6717
343.7087,25552.915
343.8878,25518.3517
344.0668,25504.9667
344.2458,25496.5833
344.4248,25436.0067
344.6037,25409.6483
344.7827,25408.0083
344.9616,25387.1333
345.1405,25381.7883
345.3194,25368.0717
345.4982,25323.3633
345.6771,25303.2983
345.8559,25295.3667
346.0347,25266.1717
346.2135,25256.195
346.3923,25248.0
346.571,25196.1233
346.7498,25171.1883
346.9285,25198.2633
347.1071,25148.3783
347.2859,25101.0667
347.4645,25138.4567
347.6431,25198.3633
347.8217,25260.0067
348.0003,25163.9033
348.1789,25080.2867
348.3574,25022.7967
348.5359,24967.2383
348.7145,24893.705
348.893,24878.895
349.0714,24872.2383
349.2499,24819.33
349.4283,24757.825
349.6068,24688.4183
349.7852,24661.4567
349.9635,24668.09
350.1419,24647.43
350.3202,24614.37
350.4985,24555.88
350.6768,24519.0117
350.8551,24486.3967
351.0334,24461.7017
351.2116,24424.0017
351.3898,24418.07
351.568,24389.3683
351.7462,24380.375
351.9243,24356.0733
352.1025,24312.7867
352.2806,24276.535
352.4587,24272.0617
352.6368,24216.3817
352.8148,24143.3517
352.9929,24106.0317
353.1709,24113.8583
353.3489,24097.6033
353.5268,24049.1317
353.7048,24002.1533
353.8828,23964.7517
354.0607,23910.8583
354.2386,23907.075
354.4165,23875.97
354.5943,23841.7167
354.7722,23819.205
354.95,23836.09
355.1278,23813.585
355.3056,23747.7367
355.4833,23665.3167
355.6611,23602.865
355.8388,23548.285
356.0165,23511.9383
356.1942,23511.54
356.3719,23538.0033
356.5495,23531.945
356.7271,23493.415
356.9047,23456.7417
357.0823,23456.7317
357.2599,23456.04
357.4374,23410.1133
357.6149,23346.7883
357.7924,23280.505
357.9699,23248.9167
358.1474,23217.5883
358.3248,23160.9183
358.5023,23122.6183
358.6797,23067.5533
358.8571,23021.485
359.0344,22981.4467
359.2118,22922.9733
359.3891,22879.0283
359.5664,22841.2617
359.7437,22816.385
359.9209,22748.2917
360.0982,22672.6967
360.2754,22626.7383
360.4526,22650.845
360.6298,22664.71
360.807,22648.9383
360.9841,22608.7417
361.1613,22547.225
361.3383,22544.8133
361.5154,22531.7333
361.6925,22463.7967
361.8695,22444.585
362.0466,22386.3583
362.2236,22389.3217
362.4005,22370.3533
362.5775,22291.4083
362.7545,22232.79
362.9314,22221.3583
363.1083,22204.3667
363.2852,22144.2467
363.462,22107.7317
363.6389,22101.17
363.8157,22081.1817
363.9925,22065.7117
364.1693,22008.6383
364.346,21956.4583
364.5228,21968.1733
364.6996,21998.5483
364.8762,21980.13
365.0529,21903.035
365.2296,21900.3683
365.4062,21905.6633
365.5829,21861.0517
365.7595,21860.05
365.9361,21825.7733
366.1126,21845.1917
366.2892,21934.775
366.4657,22055.845
366.6422,22148.0
366.8186,22156.3033
366.9951,22093.2517
367.1716,22050.9317
367.348,22164.58
367.5244,22308.6283
367.7008,22341.365
367.8772,22120.1133
368.0535,21988.165
368.2298,21954.355
368.4061,21815.93
368.5824,21801.945
368.7586,21843.0667
368.9349,21792.6967
369.1111,21790.0217
369.2873,21867.2683
369.4635,21976.8717
369.6396,21794.9783
369.8158,21640.2033
369.9919,21588.1717
370.168,21559.8633
370.3441,21490.4133
370.5202,21403.9233
370.6962,21340.48
370.8722,21303.07
371.0482,21282.4667
371.2242,21326.5
371.4002,21375.435
371.5761,21376.9667
371.752,21359.1967
371.9279,21363.2133
372.1038,21318.0433
372.2796,21277.015
372.4555,21257.3967
372.6313,21268.4533
372.8071,21260.9
372.9829,21245.2783
373.1586,21257.365
373.3344,21237.6883
373.5101,21219.02
373.6858,21227.68
373.8615,21230.065
374.0371,21283.405
374.2127,21338.575
374.3884,21296.8267
374.564,21278.9867
374.7395,21355.2267
374.9151,21552.14
375.0906,21672.11
375.2661,21616.1467
375.4416,21689.8217
375.6171,21897.1683
375.7925,21929.1783
375.968,21737.9867
376.1434,21565.4633
376.3188,21547.89
376.4941,21589.88
376.6695,21652.585
376.8448,21710.5183
377.0201,21638.6233
377.1954,21759.425
377.3707,21810.595
377.5459,21897.46
377.7212,22104.025
377.8964,22204.455
378.0715,22121.8083
378.2467,22381.0583
378.4218,22416.8117
378.597,22253.3933
378.7721,22292.6333
378.9472,22348.0667
379.1222,22628.02
379.2973,23203.1067
379.4723,23476.2317
379.6473,23043.9583
379.8223,22601.1667
379.9972,22401.5667
380.1722,22256.4133
380.3471,22238.07
380.522,22263.0767
380.6969,22532.3117
380.8717,22491.3117
381.0466,22245.06
381.2214,22106.27
381.3962,21948.3733
381.571,21836.33
381.7457,21845.38
381.9204,21805.36
382.0952,21922.0883
382.2699,22288.0883
382.4445,22378.2483
382.6192,22660.34
382.7938,22961.3633
382.9685,22731.3933
383.1431,22416.945
383.3176,22362.5
383.4922,22349.47
383.6667,22225.755
383.8412,22085.3883
384.0157,22142.255
384.1902,22301.8683
384.3646,22265.1667
384.5391,22069.3733
384.7134,22047.375
384.8878,22270.0517
385.0622,22275.8133
385.2365,21937.49
385.4109,21835.1183
385.5852,21847.5333
385.7594,21858.9083
385.9337,21861.6667
386.1079,21937.0417
386.2822,22071.4783
386.4564,22027.5967
386.6306,22184.4683
386.8047,22309.33
386.9789,22386.2
387.153,22686.2917
387.3271,22934.6033
387.5012,23173.7217
387.6752,23365.7133
387.8492,23323.1283
388.0233,23327.3683
388.1972,23564.1117
388.3712,23561.595
388.5452,23668.7383
388.7191,23882.505
388.893,23998.0317
389.0669,23612.0433
389.2408,22945.9867
389.4146,22465.89
389.5884,22094.3517
389.7623,21908.7583
389.9361,21958.52
390.1098,22158.7683
390.2835,22134.8533
390.4573,22097.6817
390.631,22401.5983
390.8047,22674.425
390.9784,22573.88
391.152,22722.55
391.3256,23019.9
391.4992,22851.725
391.6728,22745.6583
391.8464,23204.7183
392.0199,23445.7733
392.1934,23636.4317
392.3669,24005.3467
392.5403,24133.2433
392.7138,24522.5983
392.8873,25165.1567
393.0607,25727.865
393.2341,25788.4
393.4074,25116.3767
393.5808,24395.3167
393.7542,24263.5383
393.9274,24014.2183
394.1007,23726.0067
394.274,23334.745
394.4472,23207.89
394.6205,23506.3167
394.7937,23849.7533
394.9668,23629.5933
395.14,23405.5633
395.3131,23266.8083
395.4863,23372.8033
395.6594,23068.7583
395.8325,22805.1683
396.0055,22839.05
396.1786,22936.8783
396.3516,22942.635
396.5246,22811.09
396.6975,22945.5467
396.8705,23560.335
397.0434,23174.2583
397.2163,22854.9633
397.3892,23261.5933
397.5621,23736.4783
397.735,24158.8033
397.9077,24517.89
398.0806,24092.9983
398.2534,24290.4333
398.4261,24751.735
398.5989,25738.9483
398.7716,25456.1517
398.9443,24902.3783
399.117,24268.5367
399.2896,24255.4317
399.4623,24013.8867
399.6349,23436.125
399.8075,22905.5967
399.9801,22998.4533
400.1526,22684.4967
400.3252,22060.2567
400.4977,21771.5833
400.6702,21738.755
400.8427,21955.315
401.0151,22070.615
401.1875,22035.33
401.36,22159.5467
401.5323,21934.3467
401.7047,21695.0133
401.877,21455.81
402.0494,21503.43
402.2216,21797.1017
402.394,21736.7367
402.5662,21550.0167
402.7385,21475.975
402.9107,21607.8867
403.0829,21739.2917
403.2551,21541.375
403.4272,21412.5217
403.5994,21524.0767
403.7715,21795.8133
403.9436,21671.65
404.1156,21718.7517
