Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2021-12-23 12:00:50.054874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2866.26
218.2508,2929.0483
218.442,2991.5883
218.6332,3058.7183
218.8244,3124.1033
219.0156,3195.2117
219.2067,3269.5067
219.3979,3344.4917
219.589,3421.4317
219.7801,3501.8517
219.9712,3584.0383
220.1623,3669.7417
220.3533,3760.53
220.5444,3851.9867
220.7354,3944.34
220.9264,4039.1617
221.1174,4142.63
221.3083,4244.9033
221.4993,4345.8817
221.6902,4447.8983
221.8812,4561.4233
222.0721,4675.65
222.263,4791.1183
222.4538,4911.3533
222.6447,5035.0883
222.8355,5160.785
223.0264,5284.415
223.2172,5408.9617
223.408,5542.3433
223.5987,5677.4467
223.7895,5814.515
223.9802,5955.7467
224.1709,6096.4667
224.3616,6246.03
224.5524,6395.7767
224.743,6546.7167
224.9337,6698.4567
225.1243,6866.3417
225.315,7024.065
225.5056,7179.9967
225.6962,7351.3133
225.8867,7518.795
226.0773,7687.8917
226.2678,7865.39
226.4584,8041.79
226.6489,8218.8417
226.8394,8387.8983
227.0298,8575.5433
227.2203,8770.0183
227.4108,8970.575
227.6012,9169.0667
227.7916,9357.665
227.982,9554.92
228.1723,9750.7967
228.3627,9955.525
228.5531,10155.7517
228.7434,10356.96
228.9337,10569.7917
229.124,10784.4317
229.3143,11002.58
229.5045,11232.9917
229.6948,11465.0667
229.885,11703.0167
230.0752,11943.9533
230.2654,12181.86
230.4556,12418.8433
230.6457,12648.1267
230.8358,12884.53
231.026,13124.43
231.2161,13360.55
231.4062,13605.995
231.5963,13842.7967
231.7863,14088.1283
231.9764,14348.6583
232.1664,14608.1017
232.3564,14879.725
232.5464,15139.4083
232.7364,15402.78
232.9263,15656.575
233.1163,15927.6733
233.3062,16200.41
233.4961,16491.3583
233.686,16756.455
233.8758,17000.8167
234.0657,17250.155
234.2555,17529.5467
234.4454,17804.43
234.6352,18070.1817
234.825,18339.1967
235.0147,18593.5233
235.2045,18858.0933
235.3942,19121.62
235.5839,19392.6583
235.7737,19650.1833
235.9633,19909.5867
236.153,20196.4167
236.3427,20470.3933
236.5323,20736.625
236.7219,20989.1283
236.9115,21217.6683
237.1011,21462.2333
237.2907,21733.4583
237.4803,21997.7233
237.6698,22240.7083
237.8593,22505.0233
238.0488,22757.2067
238.2383,23015.9817
238.4278,23267.6917
238.6172,23543.4417
238.8066,23797.64
238.9961,24058.935
239.1855,24328.6883
239.3748,24578.2867
239.5642,24813.5367
239.7536,25070.58
239.9429,25315.9983
240.1322,25536.9483
240.3215,25777.0917
240.5108,26019.8183
240.7001,26266.0783
240.8893,26504.5817
241.0786,26731.48
241.2677,26953.115
241.457,27205.06
241.6461,27392.2633
241.8353,27586.0017
242.0244,27788.4367
242.2136,27987.3633
242.4027,28199.0283
242.5918,28389.3083
242.7809,28539.4017
242.9699,28650.9017
243.159,28810.35
243.348,29051.925
243.537,29307.9383
243.726,29507.33
243.915,29678.5817
244.1039,29814.34
244.2929,29893.0717
244.4818,30014.7583
244.6707,30208.2117
244.8596,30458.55
245.0485,30684.9633
245.2373,30909.56
245.4262,31111.35
245.615,31298.33
245.8038,31438.9217
245.9926,31614.3067
246.1814,31708.3917
246.3701,31728.9733
246.5589,31821.6933
246.7476,32005.0983
246.9363,32241.2917
247.1249,32447.6933
247.3136,32658.4817
247.5023,32838.8433
247.6909,33032.9383
247.8795,33204.435
248.0681,33375.6717
248.2567,33552.3483
248.4453,33697.915
248.6338,33811.585
248.8224,33807.345
249.0109,33825.7033
249.1994,33984.6283
249.3878,34184.7433
249.5763,34388.7883
249.7648,34570.71
249.9532,34738.22
250.1416,34946.265
250.33,35142.5467
250.5183,35316.1383
250.7067,35449.1817
250.8951,35569.755
251.0834,35700.865
251.2717,35816.335
251.46,35915.3917
251.6483,36002.99
251.8365,36024.72
252.0247,36041.15
252.213,36198.725
252.4012,36336.5183
252.5894,36533.7467
252.7775,36674.5867
252.9657,36796.63
253.1538,36961.7117
253.3419,37082.3367
253.53,37161.5983
253.7181,37268.7117
253.9062,37365.8117
254.0942,37462.7683
254.2823,37540.7717
254.4703,37613.27
254.6583,37689.045
254.8463,37774.8433
255.0342,37812.145
255.2222,37839.3433
255.4101,37832.5467
255.598,37853.7483
255.7859,37961.7433
255.9738,38108.5567
256.1616,38263.24
256.3495,38421.4717
256.5373,38533.115
256.7251,38697.0633
256.9129,38796.0433
257.1006,38886.215
257.2884,39001.7483
257.4761,39120.8667
257.6638,39194.8267
257.8515,39234.7983
258.0392,39295.7033
258.2269,39342.5467
258.4146,39382.7683
258.6022,39443.845
258.7898,39458.66
258.9774,39491.46
259.165,39548.7767
259.3525,39587.035
259.5401,39641.25
259.7276,39716.595
259.9151,39783.075
260.1026,39835.5917
260.2901,39915.4017
260.4776,39984.4183
260.665,40114.5717
260.8524,40224.2183
261.0398,40333.2567
261.2272,40374.7467
261.4146,40378.7467
261.6019,40423.265
261.7893,40476.8817
261.9766,40511.6883
262.1639,40565.2217
262.3512,40554.2267
262.5384,40549.9183
262.7257,40551.6483
262.9129,40571.36
263.1001,40581.75
263.2873,40632.0317
263.4745,40649.6017
263.6617,40567.5033
263.8488,40602.59
264.0359,40636.015
264.2231,40646.6933
264.4101,40663.7067
264.5972,40689.7717
264.7842,40710.7667
264.9713,40713.13
265.1583,40699.635
265.3453,40707.0083
265.5323,40734.575
265.7193,40756.5117
265.9062,40797.0233
266.0931,40801.0417
266.2801,40776.2333
266.4669,40802.0933
266.6538,40820.4583
266.8407,40844.05
267.0276,40807.4883
267.2143,40761.25
267.4012,40767.6233
267.588,40695.2017
267.7747,40677.0617
267.9615,40661.0217
268.1482,40631.96
268.3349,40623.9333
268.5217,40594.06
268.7083,40534.4567
268.895,40501.375
269.0817,40506.0967
269.2682,40473.6983
269.4549,40406.025
269.6415,40302.2767
269.8281,40267.86
270.0146,40280.4533
270.2012,40270.965
270.3877,40269.0067
270.5742,40239.7333
270.7607,40208.4717
270.9472,40174.255
271.1336,40134.4533
271.32,40078.3217
271.5065,40023.43
271.6929,39992.75
271.8792,40001.8383
272.0656,39969.0117
272.252,39949.5217
272.4383,39928.955
272.6246,39877.2367
272.8109,39833.3183
272.9972,39864.8083
273.1835,39866.565
273.3697,39864.9083
273.5559,39843.5917
273.7421,39819.805
273.9283,39782.9383
274.1145,39749.115
274.3007,39715.1667
274.4868,39707.825
274.6729,39724.2233
274.859,39705.9483
275.0451,39674.2583
275.2311,39553.6383
275.4172,39544.2467
275.6032,39541.085
275.7892,39542.7067
275.9752,39511.555
276.1612,39511.535
276.3472,39439.5
276.5331,39389.3933
276.719,39351.7783
276.9049,39326.62
277.0908,39260.7783
277.2767,39230.13
277.4625,39207.975
277.6484,39155.485
277.8342,39091.7433
278.02,39045.83
278.2057,39044.4033
278.3915,39066.975
278.5772,39037.6383
278.763,38964.4033
278.9487,38973.8667
279.1343,38968.81
279.32,38912.98
279.5057,38828.5067
279.6913,38693.8667
279.877,38645.4133
280.0625,38598.4067
280.2481,38516.2917
280.4337,38439.8617
280.6192,38449.3133
280.8048,38450.0733
280.9903,38381.6933
281.1758,38300.2733
281.3612,38212.4367
281.5467,38160.8533
281.7321,38173.9917
281.9175,38150.325
282.1029,38105.8933
282.2884,38068.345
282.4737,37980.4
282.6591,37899.9483
282.8444,37863.4833
283.0297,37817.9817
283.215,37787.3883
283.4002,37746.65
283.5855,37657.5
283.7707,37533.8367
283.956,37460.3633
284.1412,37397.0517
284.3264,37383.9417
284.5115,37390.4433
284.6967,37372.0967
284.8818,37298.5283
285.0669,37198.2183
285.252,37156.04
285.4371,37123.6617
285.6222,37045.555
285.8072,36975.1983
285.9922,36919.335
286.1772,36897.9583
286.3622,36882.2667
286.5472,36802.4983
286.7321,36714.95
286.9171,36712.8983
287.102,36682.02
287.2869,36677.1333
287.4717,36697.505
287.6566,36658.5383
287.8415,36621.8
288.0263,36568.775
288.2111,36462.4317
288.3959,36361.69
288.5806,36329.1267
288.7654,36301.2417
288.9501,36343.5483
289.1348,36327.7417
289.3195,36291.7667
289.5042,36267.6083
289.6889,36267.8233
289.8735,36160.8583
290.0581,36101.7417
290.2428,36005.825
290.4273,35974.905
290.6119,35973.2733
290.7965,35936.4
290.981,35903.565
291.1655,35857.0467
291.35,35733.1067
291.5345,35643.7383
291.719,35615.2733
291.9034,35596.7533
292.0878,35616.13
292.2722,35578.7683
292.4566,35508.405
292.641,35486.6567
292.8253,35448.1817
293.0096,35388.57
293.194,35366.13
293.3783,35334.3683
293.5626,35319.8517
293.7468,35292.8733
293.9311,35263.18
294.1153,35177.9783
294.2995,35038.2767
294.4837,34942.8617
294.6678,34861.3083
294.852,34804.9083
295.0361,34783.66
295.2202,34762.79
295.4043,34754.775
295.5884,34705.85
295.7725,34665.24
295.9565,34612.265
296.1405,34513.965
296.3246,34454.3583
296.5085,34463.3017
296.6925,34476.8683
296.8764,34435.7667
297.0603,34378.9683
297.2443,34319.0567
297.4282,34239.0217
297.612,34153.7183
297.7959,34081.7667
297.9797,34025.4567
298.1635,33945.2767
298.3474,33961.27
298.5311,33969.7
298.7149,33883.6633
298.8987,33779.0067
299.0823,33721.1233
299.2661,33628.8417
299.4498,33505.8383
299.6334,33477.73
299.8171,33461.365
300.0007,33420.3233
300.1843,33379.3367
300.368,33338.2
300.5515,33288.4067
300.7351,33237.2883
300.9186,33187.4933
301.1021,33120.3233
301.2857,33084.1
301.4691,33042.5083
301.6526,33030.7433
301.8361,32956.94
302.0195,32889.095
302.2029,32844.3167
302.3863,32816.985
302.5697,32746.735
302.753,32731.5117
302.9364,32730.8433
303.1197,32733.5117
303.303,32687.485
303.4863,32608.9983
303.6696,32493.195
303.8528,32400.3817
304.036,32347.1317
304.2192,32338.9283
304.4024,32300.6617
304.5856,32231.46
304.7688,32196.8933
304.9519,32163.4683
305.135,32111.8983
305.3181,32059.0867
305.5012,32019.205
305.6842,32001.7567
305.8673,31961.25
306.0504,31891.7317
306.2333,31794.8117
306.4163,31768.1117
306.5993,31705.12
306.7822,31673.6683
306.9652,31649.13
307.1481,31582.79
307.331,31522.63
307.5139,31465.3083
307.6967,31395.09
307.8796,31332.44
308.0624,31284.0483
308.2452,31221.8167
308.428,31164.5933
308.6107,31142.51
308.7935,31088.6533
308.9762,31035.1417
309.1589,30992.8267
309.3416,30940.0517
309.5243,30885.0267
309.7069,30841.555
309.8896,30778.5733
310.0721,30729.74
310.2548,30698.055
310.4373,30665.6417
310.6199,30653.1317
310.8024,30599.8817
310.985,30568.32
311.1674,30489.0933
311.3499,30405.125
311.5324,30379.9367
311.7148,30382.785
311.8973,30334.695
312.0797,30283.4417
312.2621,30244.6133
312.4445,30197.3583
312.6268,30134.4067
312.8091,30097.6833
312.9915,30024.1433
313.1738,29985.39
313.356,29906.6117
313.5383,29839.195
313.7206,29806.5917
313.9027,29744.2233
314.085,29709.2983
314.2672,29679.875
314.4493,29657.56
314.6314,29654.0117
314.8136,29638.2817
314.9957,29568.145
315.1778,29494.05
315.3598,29460.675
315.5419,29445.895
315.724,29430.1467
315.9059,29390.765
316.088,29344.1167
316.2699,29335.75
316.4519,29313.6017
316.6338,29255.7667
316.8157,29154.0117
316.9977,29113.6367
317.1795,29115.05
317.3614,29108.3483
317.5432,29085.0367
317.7251,29024.5983
317.9069,28933.6
318.0887,28881.8033
318.2704,28833.145
318.4522,28829.8617
318.6339,28834.2983
318.8156,28862.8817
318.9973,28821.1617
319.179,28812.3667
319.3607,28821.785
319.5423,28821.7583
319.7239,28784.5
319.9055,28731.4033
320.0871,28697.77
320.2687,28680.1083
320.4502,28654.2267
320.6317,28579.6533
320.8132,28566.06
320.9947,28566.7833
321.1761,28563.9267
321.3576,28539.8817
321.5391,28495.9417
321.7205,28460.0867
321.9019,28426.9317
322.0832,28371.0483
322.2646,28320.3983
322.4459,28282.3733
322.6272,28239.2917
322.8085,28196.8283
322.9898,28170.4783
323.1711,28126.9917
323.3523,28088.56
323.5335,28036.5217
323.7147,28080.3283
323.8959,28133.1283
324.0771,28129.055
324.2582,28090.1633
324.4393,28071.06
324.6204,28070.98
324.8015,28056.015
324.9826,28075.595
325.1637,28101.96
325.3447,28099.0933
325.5257,28101.6117
325.7067,28088.495
325.8877,27958.93
326.0686,27873.9017
326.2496,27869.7267
326.4305,27830.79
326.6114,27815.2883
326.7922,27812.7967
326.9731,27808.36
327.1539,27764.6083
327.3347,27743.65
327.5155,27730.3767
327.6963,27748.205
327.8771,27752.28
328.0578,27701.7317
328.2385,27618.3867
328.4193,27605.9217
328.5999,27587.5467
328.7806,27542.4
328.9613,27548.6217
329.1419,27532.935
329.3225,27522.6633
329.5031,27477.0117
329.6837,27431.58
329.8642,27391.4083
330.0447,27373.375
330.2252,27330.16
330.4057,27283.315
330.5862,27271.35
330.7667,27267.3933
330.9471,27263.1783
331.1275,27265.755
331.3079,27219.5683
331.4883,27180.3083
331.6687,27178.1367
331.849,27144.9117
332.0293,27099.9783
332.2096,27059.0967
332.3899,27054.0667
332.5702,27062.1683
332.7504,27068.27
332.9306,27066.4117
333.1108,27015.4883
333.291,26953.63
333.4712,26945.3217
333.6514,26973.51
333.8315,26954.57
334.0116,26932.1083
334.1917,26926.5167
334.3717,26931.4533
334.5518,26939.54
334.7318,26895.46
334.9119,26877.78
335.0918,26883.22
335.2718,26876.23
335.4518,26860.2183
335.6317,26835.675
335.8116,26818.9633
335.9915,26770.6117
336.1714,26722.9117
336.3513,26723.3417
336.5311,26725.1517
336.7109,26729.72
336.8907,26683.875
337.0705,26607.6733
337.2502,26533.7533
337.43,26510.8667
337.6097,26465.0133
337.7894,26435.815
337.9691,26436.73
338.1488,26452.3883
338.3284,26458.55
338.508,26491.7533
338.6877,26485.6233
338.8672,26447.9533
339.0468,26379.75
339.2263,26342.7467
339.4059,26354.055
339.5854,26388.5567
339.7649,26379.735
339.9443,26353.675
340.1238,26344.5167
340.3032,26362.0167
340.4826,26368.3483
340.662,26307.195
340.8414,26250.5183
341.0207,26261.7767
341.2001,26268.085
341.3794,26271.7
341.5587,26283.7233
341.738,26264.7117
341.9172,26226.4533
342.0965,26169.7183
342.2757,26083.625
342.4549,26006.1867
342.6341,26002.1333
342.8132,26012.9267
342.9923,26035.325
343.1715,26056.405
343.3506,26032.565
343.5296,25988.3167
343.7087,25962.1417
343.8878,25922.5367
344.0668,25906.0017
344.2458,25895.335
344.4248,25836.5817
344.6037,25811.9267
344.7827,25812.075
344.9616,25796.3933
345.1405,25786.58
345.3194,25776.8233
345.4982,25734.75
345.6771,25706.55
345.8559,25700.105
346.0347,25667.5817
346.2135,25660.5883
346.3923,25656.9317
346.571,25596.9133
346.7498,25571.34
346.9285,25604.9367
347.1071,25555.2333
347.2859,25498.9717
347.4645,25532.455
347.6431,25597.9683
347.8217,25667.5483
348.0003,25575.3333
348.1789,25483.9133
348.3574,25421.3117
348.5359,25362.425
348.7145,25289.345
348.893,25275.86
349.0714,25266.185
349.2499,25212.845
349.4283,25152.8917
349.6068,25075.4167
349.7852,25051.4217
349.9635,25063.1283
350.1419,25047.2333
350.3202,25017.2283
350.4985,24954.2133
350.6768,24916.24
350.8551,24884.485
351.0334,24853.495
351.2116,24815.1933
351.3898,24810.5967
351.568,24782.5667
351.7462,24779.5583
351.9243,24751.0767
352.1025,24707.8667
352.2806,24665.52
352.4587,24659.6833
352.6368,24608.98
352.8148,24534.04
352.9929,24498.8017
353.1709,24503.9367
353.3489,24488.87
353.5268,24442.21
353.7048,24395.1033
353.8828,24361.8233
354.0607,24305.3283
354.2386,24299.5667
354.4165,24272.1383
354.5943,24235.6317
354.7722,24211.2417
354.95,24225.535
355.1278,24202.5533
355.3056,24138.4183
355.4833,24053.66
355.6611,23989.7067
355.8388,23925.8883
356.0165,23892.4617
356.1942,23897.34
356.3719,23921.65
356.5495,23907.8117
356.7271,23872.755
356.9047,23827.8917
357.0823,23827.4517
357.2599,23829.405
357.4374,23787.29
357.6149,23719.0717
357.7924,23653.825
357.9699,23613.8683
358.1474,23574.125
358.3248,23520.7467
358.5023,23479.3417
358.6797,23419.6333
358.8571,23381.395
359.0344,23342.0667
359.2118,23290.7383
359.3891,23245.0567
359.5664,23217.9167
359.7437,23187.4717
359.9209,23114.4317
360.0982,23041.9633
360.2754,22991.5233
360.4526,23011.8317
360.6298,23023.4217
360.807,23006.0767
360.9841,22961.1483
361.1613,22899.865
361.3383,22900.9567
361.5154,22887.8983
361.6925,22815.9383
361.8695,22796.7017
362.0466,22738.775
362.2236,22741.9467
362.4005,22735.0883
362.5775,22660.6183
362.7545,22594.5733
362.9314,22579.98
363.1083,22561.27
363.2852,22501.925
363.462,22458.5233
363.6389,22455.9583
363.8157,22434.695
363.9925,22426.79
364.1693,22363.89
364.346,22307.27
364.5228,22320.895
364.6996,22346.7
364.8762,22334.0083
365.0529,22256.9967
365.2296,22258.1083
365.4062,22273.1717
365.5829,22216.945
365.7595,22221.285
365.9361,22187.455
366.1126,22199.7167
366.2892,22293.4967
366.4657,22420.6567
366.6422,22511.4333
366.8186,22528.2183
366.9951,22461.98
367.1716,22401.7017
367.348,22518.5183
367.5244,22670.9083
367.7008,22719.9267
367.8772,22487.18
368.0535,22332.8967
368.2298,22313.5933
368.4061,22157.5083
368.5824,22141.6767
368.7586,22200.5517
368.9349,22145.125
369.1111,22152.0867
369.2873,22217.445
369.4635,22352.635
369.6396,22158.7033
369.8158,21997.4183
369.9919,21944.855
370.168,21908.4233
370.3441,21838.1817
370.5202,21746.1683
370.6962,21678.2217
370.8722,21643.1417
371.0482,21628.1133
371.2242,21680.1517
371.4002,21743.6867
371.5761,21736.1417
371.752,21713.5467
371.9279,21707.6783
372.1038,21656.3483
372.2796,21615.7067
372.4555,21610.5833
372.6313,21614.7283
372.8071,21606.3183
372.9829,21592.3133
373.1586,21600.4917
373.3344,21568.5
373.5101,21540.4483
373.6858,21551.4883
373.8615,21561.6867
374.0371,21620.62
374.2127,21681.825
374.3884,21638.1483
374.564,21605.145
374.7395,21672.1
374.9151,21884.2567
375.0906,22036.2767
375.2661,21969.52
375.4416,22036.7233
375.6171,22259.3267
375.7925,22294.2767
375.968,22104.6483
376.1434,21912.8017
376.3188,21882.485
376.4941,21924.5333
376.6695,21993.6433
376.8448,22077.3233
377.0201,21989.2467
377.1954,22116.88
377.3707,22175.8033
377.5459,22246.5617
377.7212,22472.8233
377.8964,22606.7683
378.0715,22489.5883
378.2467,22754.3933
378.4218,22821.4033
378.597,22604.72
378.7721,22650.65
378.9472,22709.6633
379.1222,22945.9517
379.2973,23586.7617
379.4723,23902.115
379.6473,23451.4783
379.8223,22957.8617
379.9972,22739.9167
380.1722,22580.3683
380.3471,22584.5767
380.522,22607.0517
380.6969,22896.6033
380.8717,22891.785
381.0466,22615.3767
381.2214,22476.665
381.3962,22300.5333
381.571,22158.9267
381.7457,22188.29
381.9204,22142.205
382.0952,22230.0
382.2699,22651.2817
382.4445,22723.2267
382.6192,22989.5367
382.7938,23353.895
382.9685,23108.595
383.1431,22750.11
383.3176,22692.3283
383.4922,22672.5367
383.6667,22555.1267
383.8412,22401.31
384.0157,22457.0783
384.1902,22645.2283
384.3646,22628.0433
384.5391,22422.355
384.7134,22389.6267
384.8878,22620.725
385.0622,22658.8333
385.2365,22296.84
385.4109,22181.5367
385.5852,22198.3083
385.7594,22190.6367
385.9337,22206.0483
386.1079,22287.9467
386.2822,22449.25
386.4564,22386.565
386.6306,22542.8083
386.8047,22684.9283
386.9789,22735.785
387.153,23045.315
387.3271,23307.99
387.5012,23542.7483
387.6752,23753.255
387.8492,23708.3317
388.0233,23662.3867
388.1972,23942.1633
388.3712,23914.3817
388.5452,24023.935
388.7191,24253.8867
388.893,24408.035
389.0669,24029.6717
389.2408,23328.0917
389.4146,22835.5983
389.5884,22430.5483
389.7623,22239.375
389.9361,22301.54
390.1098,22547.1517
390.2835,22530.19
390.4573,22463.0633
390.631,22764.155
390.8047,23089.5217
390.9784,22962.9117
391.152,23100.8567
391.3256,23454.6117
391.4992,23270.7067
391.6728,23111.8267
391.8464,23592.2667
392.0199,23854.3833
392.1934,23988.0383
392.3669,24442.665
392.5403,24515.6733
392.7138,24890.0133
392.8873,25539.3783
393.0607,26137.2233
393.2341,26233.63
393.4074,25544.4383
393.5808,24737.6783
393.7542,24597.8233
393.9274,24369.6833
394.1007,24093.9217
394.274,23736.6667
394.4472,23576.175
394.6205,23883.74
394.7937,24301.0417
394.9668,24078.385
395.14,23852.44
395.3131,23684.0333
395.4863,23791.3967
395.6594,23496.07
395.8325,23205.2517
396.0055,23243.335
396.1786,23332.6383
396.3516,23335.115
396.5246,23198.5333
396.6975,23263.3667
396.8705,23970.5167
397.0434,23583.0083
397.2163,23190.7217
397.3892,23628.4633
397.5621,24144.7967
397.735,24548.0833
397.9077,25060.6267
398.0806,24557.6767
398.2534,24739.9317
398.4261,25146.1833
398.5989,26264.1283
398.7716,26000.9433
398.9443,25446.42
399.117,24728.985
399.2896,24707.0617
399.4623,24455.21
399.6349,23899.665
399.8075,23341.7967
399.9801,23456.7867
400.1526,23169.4133
400.3252,22488.7267
400.4977,22196.2967
400.6702,22158.7433
400.8427,22366.82
401.0151,22539.415
401.1875,22495.3617
401.36,22642.2733
401.5323,22414.935
401.7047,22141.7533
401.877,21889.92
402.0494,21915.7583
402.2216,22240.6483
402.394,22212.7517
402.5662,22007.5583
402.7385,21937.1217
402.9107,22053.3283
403.0829,22196.0967
403.2551,21997.815
403.4272,21862.3217
403.5994,21962.5567
403.7715,22288.3767
403.9436,22145.0733
404.1156,22204.3183
