Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-23 17:18:44.186565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2881.42
218.2508,2943.1067
218.442,3007.2083
218.6332,3074.1683
218.8244,3140.6833
219.0156,3211.9517
219.2067,3287.6233
219.3979,3363.845
219.589,3441.5617
219.7801,3524.3433
219.9712,3606.17
220.1623,3692.6583
220.3533,3783.6317
220.5444,3873.9217
220.7354,3968.0117
220.9264,4064.8183
221.1174,4168.6017
221.3083,4271.7583
221.4993,4374.3817
221.6902,4475.8133
221.8812,4592.2533
222.0721,4706.7333
222.263,4822.4617
222.4538,4945.0517
222.6447,5068.4567
222.8355,5194.7633
223.0264,5322.0033
223.2172,5448.2
223.408,5582.095
223.5987,5719.7917
223.7895,5857.6067
223.9802,5999.5317
224.1709,6141.4033
224.3616,6292.02
224.5524,6443.2117
224.743,6598.0283
224.9337,6750.1467
225.1243,6917.7167
225.315,7077.855
225.5056,7236.2917
225.6962,7408.5483
225.8867,7578.3683
226.0773,7748.5667
226.2678,7926.2317
226.4584,8103.7867
226.6489,8284.1383
226.8394,8457.225
227.0298,8644.0817
227.2203,8841.415
227.4108,9044.8783
227.6012,9245.4883
227.7916,9435.9367
227.982,9635.1033
228.1723,9832.3417
228.3627,10038.9667
228.5531,10239.8917
228.7434,10445.5667
228.9337,10657.1
229.124,10875.82
229.3143,11095.3833
229.5045,11328.8917
229.6948,11563.3583
229.885,11803.6167
230.0752,12047.1417
230.2654,12291.6367
230.4556,12526.6433
230.6457,12759.5267
230.8358,12996.4517
231.026,13238.8967
231.2161,13477.255
231.4062,13726.7917
231.5963,13964.175
231.7863,14214.7483
231.9764,14476.0867
232.1664,14742.93
232.3564,15014.6067
232.5464,15275.2017
232.7364,15542.9667
232.9263,15801.2167
233.1163,16074.84
233.3062,16350.9083
233.4961,16645.1433
233.686,16915.42
233.8758,17162.5833
234.0657,17416.3633
234.2555,17695.6883
234.4454,17972.5
234.6352,18245.345
234.825,18515.575
235.0147,18775.8133
235.2045,19043.5333
235.3942,19308.4083
235.5839,19579.8983
235.7737,19841.4517
235.9633,20104.04
236.153,20395.3033
236.3427,20673.1283
236.5323,20941.27
236.7219,21197.195
236.9115,21434.5967
237.1011,21682.35
237.2907,21953.5467
237.4803,22218.975
237.6698,22470.8417
237.8593,22735.5817
238.0488,22991.74
238.2383,23250.245
238.4278,23503.8133
238.6172,23791.9167
238.8066,24046.9717
238.9961,24306.8933
239.1855,24578.7167
239.3748,24834.9667
239.5642,25072.7783
239.7536,25335.46
239.9429,25583.0117
240.1322,25808.2667
240.3215,26054.1117
240.5108,26297.4117
240.7001,26549.4117
240.8893,26788.4867
241.0786,27019.3767
241.2677,27240.8933
241.457,27501.7917
241.6461,27685.4833
241.8353,27885.0533
242.0244,28088.63
242.2136,28290.0183
242.4027,28506.0283
242.5918,28700.045
242.7809,28857.9017
242.9699,28967.8583
243.159,29123.17
243.348,29373.7683
243.537,29631.34
243.726,29836.1667
243.915,30016.2433
244.1039,30162.8583
244.2929,30235.7783
244.4818,30355.805
244.6707,30552.89
244.8596,30806.3867
245.0485,31035.3483
245.2373,31268.1117
245.4262,31471.2733
245.615,31663.2167
245.8038,31805.7117
245.9926,31986.4283
246.1814,32089.6767
246.3701,32104.0583
246.5589,32191.5917
246.7476,32387.4017
246.9363,32631.1083
247.1249,32841.615
247.3136,33048.87
247.5023,33232.26
247.6909,33430.3217
247.8795,33606.8867
248.0681,33774.3667
248.2567,33960.9633
248.4453,34110.5717
248.6338,34236.805
248.8224,34231.285
249.0109,34233.3183
249.1994,34399.5567
249.3878,34614.95
249.5763,34821.905
249.7648,35001.9467
249.9532,35173.05
250.1416,35382.45
250.33,35579.5367
250.5183,35754.2533
250.7067,35888.5733
250.8951,36008.9267
251.0834,36146.5883
251.2717,36265.2333
251.46,36371.9183
251.6483,36466.61
251.8365,36486.8733
252.0247,36491.7083
252.213,36651.0367
252.4012,36799.235
252.5894,37000.285
252.7775,37142.3
252.9657,37261.315
253.1538,37429.6167
253.3419,37555.59
253.53,37635.6767
253.7181,37744.3267
253.9062,37843.35
254.0942,37944.535
254.2823,38013.0617
254.4703,38092.1133
254.6583,38174.28
254.8463,38260.2417
255.0342,38300.4317
255.2222,38331.6317
255.4101,38321.1183
255.598,38337.9417
255.7859,38447.9383
255.9738,38596.5383
256.1616,38749.6867
256.3495,38904.3867
256.5373,39017.9517
256.7251,39185.9
256.9129,39285.855
257.1006,39374.5933
257.2884,39490.6683
257.4761,39621.2567
257.6638,39690.25
257.8515,39725.585
258.0392,39783.75
258.2269,39827.315
258.4146,39877.435
258.6022,39940.11
258.7898,39951.1533
258.9774,39978.4433
259.165,40041.6217
259.3525,40078.405
259.5401,40130.5933
259.7276,40203.8183
259.9151,40268.6617
260.1026,40316.8167
260.2901,40399.3667
260.4776,40474.1717
260.665,40601.4217
260.8524,40711.3233
261.0398,40819.74
261.2272,40860.265
261.4146,40858.8733
261.6019,40900.445
261.7893,40960.6383
261.9766,40998.4633
262.1639,41054.2967
262.3512,41037.5883
262.5384,41035.2167
262.7257,41032.7683
262.9129,41047.4117
263.1001,41053.8633
263.2873,41103.5683
263.4745,41125.6017
263.6617,41034.495
263.8488,41067.0483
264.0359,41106.3
264.2231,41112.7383
264.4101,41127.38
264.5972,41155.23
264.7842,41174.5883
264.9713,41170.57
265.1583,41152.7133
265.3453,41161.8783
265.5323,41186.825
265.7193,41211.8517
265.9062,41252.2733
266.0931,41251.5
266.2801,41227.5767
266.4669,41249.43
266.6538,41266.0533
266.8407,41290.0933
267.0276,41250.8883
267.2143,41204.6667
267.4012,41201.8
267.588,41125.9317
267.7747,41106.6483
267.9615,41093.1067
268.1482,41055.7433
268.3349,41045.2267
268.5217,41010.3283
268.7083,40950.52
268.895,40913.835
269.0817,40916.6067
269.2682,40880.57
269.4549,40815.505
269.6415,40705.4883
269.8281,40668.34
270.0146,40678.3067
270.2012,40667.7917
270.3877,40663.4733
270.5742,40629.99
270.7607,40594.5217
270.9472,40559.8233
271.1336,40513.905
271.32,40456.7567
271.5065,40401.4467
271.6929,40370.6183
271.8792,40378.55
272.0656,40346.625
272.252,40324.8117
272.4383,40299.15
272.6246,40247.455
272.8109,40196.75
272.9972,40229.135
273.1835,40227.18
273.3697,40224.915
273.5559,40204.0217
273.7421,40173.1317
273.9283,40133.9283
274.1145,40099.32
274.3007,40061.1267
274.4868,40050.87
274.6729,40068.9467
274.859,40047.9567
275.0451,40010.8467
275.2311,39885.005
275.4172,39880.8767
275.6032,39875.4033
275.7892,39871.5517
275.9752,39839.4233
276.1612,39835.55
276.3472,39761.145
276.5331,39715.8233
276.719,39678.985
276.9049,39647.2583
277.0908,39583.6383
277.2767,39543.4733
277.4625,39522.2233
277.6484,39474.1
277.8342,39406.5167
278.02,39366.1483
278.2057,39359.0783
278.3915,39374.9833
278.5772,39342.14
278.763,39265.91
278.9487,39270.6133
279.1343,39268.875
279.32,39212.36
279.5057,39127.4117
279.6913,38993.8883
279.877,38937.23
280.0625,38889.08
280.2481,38807.5883
280.4337,38726.7467
280.6192,38736.0517
280.8048,38738.9517
280.9903,38666.46
281.1758,38581.515
281.3612,38493.0867
281.5467,38442.4767
281.7321,38453.075
281.9175,38432.0183
282.1029,38376.375
282.2884,38341.8033
282.4737,38254.5733
282.6591,38175.9283
282.8444,38136.01
283.0297,38088.8667
283.215,38051.6883
283.4002,38010.6417
283.5855,37920.115
283.7707,37797.1433
283.956,37723.7117
284.1412,37663.9967
284.3264,37647.2517
284.5115,37652.26
284.6967,37639.0583
284.8818,37562.775
285.0669,37456.6883
285.252,37414.3317
285.4371,37382.3883
285.6222,37297.0183
285.8072,37229.8983
285.9922,37168.33
286.1772,37152.185
286.3622,37133.265
286.5472,37051.6433
286.7321,36962.4917
286.9171,36960.3833
287.102,36933.2033
287.2869,36927.685
287.4717,36944.87
287.6566,36909.2083
287.8415,36870.7
288.0263,36812.555
288.2111,36706.2117
288.3959,36605.4167
288.5806,36569.6133
288.7654,36544.455
288.9501,36587.195
289.1348,36568.1167
289.3195,36536.4383
289.5042,36509.72
289.6889,36505.0717
289.8735,36400.81
290.0581,36341.0867
290.2428,36244.3583
290.4273,36211.1367
290.6119,36212.775
290.7965,36174.51
290.981,36143.415
291.1655,36095.9783
291.35,35975.3033
291.5345,35879.2683
291.719,35851.075
291.9034,35830.3767
292.0878,35848.9133
292.2722,35808.3333
292.4566,35738.35
292.641,35716.9367
292.8253,35680.825
293.0096,35617.4967
293.194,35601.105
293.3783,35567.965
293.5626,35550.3017
293.7468,35522.76
293.9311,35493.17
294.1153,35406.99
294.2995,35263.4383
294.4837,35172.3017
294.6678,35089.72
294.852,35033.0067
295.0361,35013.065
295.2202,34995.7783
295.4043,34986.38
295.5884,34933.2833
295.7725,34894.8783
295.9565,34837.9283
296.1405,34738.2567
296.3246,34677.1867
296.5085,34689.5833
296.6925,34702.4533
296.8764,34667.1483
297.0603,34607.4517
297.2443,34549.2967
297.4282,34469.375
297.612,34382.6383
297.7959,34305.3583
297.9797,34251.6133
298.1635,34168.4817
298.3474,34190.0733
298.5311,34196.7483
298.7149,34113.4617
298.8987,34010.0733
299.0823,33946.2317
299.2661,33854.5083
299.4498,33730.6167
299.6334,33707.265
299.8171,33691.53
300.0007,33645.505
300.1843,33607.7967
300.368,33564.6017
300.5515,33514.7733
300.7351,33466.5733
300.9186,33413.18
301.1021,33351.7117
301.2857,33316.4967
301.4691,33273.3417
301.6526,33263.5867
301.8361,33190.4283
302.0195,33119.3417
302.2029,33076.0167
302.3863,33048.3567
302.5697,32980.545
302.753,32966.0417
302.9364,32955.9267
303.1197,32963.2283
303.303,32919.79
303.4863,32839.655
303.6696,32722.48
303.8528,32633.4517
304.036,32579.73
304.2192,32567.8717
304.4024,32529.9883
304.5856,32462.5167
304.7688,32427.2217
304.9519,32392.9967
305.135,32344.5567
305.3181,32292.8283
305.5012,32248.2933
305.6842,32228.605
305.8673,32191.2733
306.0504,32120.91
306.2333,32027.9017
306.4163,31996.9217
306.5993,31934.95
306.7822,31901.8617
306.9652,31878.8967
307.1481,31809.2083
307.331,31755.0717
307.5139,31696.5367
307.6967,31626.645
307.8796,31561.92
308.0624,31513.41
308.2452,31452.47
308.428,31398.2267
308.6107,31377.4667
308.7935,31323.7483
308.9762,31275.2633
309.1589,31230.685
309.3416,31179.7633
309.5243,31122.3617
309.7069,31075.2683
309.8896,31012.9467
310.0721,30964.62
310.2548,30936.015
310.4373,30900.855
310.6199,30890.2033
310.8024,30829.55
310.985,30800.2467
311.1674,30715.365
311.3499,30636.0233
311.5324,30611.375
311.7148,30613.1833
311.8973,30559.96
312.0797,30513.0083
312.2621,30473.18
312.4445,30430.3767
312.6268,30370.9133
312.8091,30332.885
312.9915,30260.17
313.1738,30213.0733
313.356,30137.39
313.5383,30066.2367
313.7206,30032.89
313.9027,29970.7783
314.085,29939.7267
314.2672,29909.8817
314.4493,29888.3
314.6314,29878.3733
314.8136,29865.1983
314.9957,29796.275
315.1778,29715.0517
315.3598,29688.23
315.5419,29674.9967
315.724,29661.0183
315.9059,29623.3217
316.088,29577.1017
316.2699,29566.235
316.4519,29539.7183
316.6338,29481.1
316.8157,29375.6717
316.9977,29337.2117
317.1795,29336.9533
317.3614,29333.88
317.5432,29305.4533
317.7251,29250.31
317.9069,29160.38
318.0887,29107.2717
318.2704,29054.365
318.4522,29052.1967
318.6339,29056.6
318.8156,29083.895
318.9973,29045.5667
319.179,29037.6967
319.3607,29046.8433
319.5423,29045.7983
319.7239,29009.3667
319.9055,28955.85
320.0871,28920.7017
320.2687,28896.4167
320.4502,28871.835
320.6317,28797.6417
320.8132,28781.9317
320.9947,28790.9633
321.1761,28791.1283
321.3576,28768.4133
321.5391,28724.2183
321.7205,28681.6517
321.9019,28645.8633
322.0832,28591.8317
322.2646,28542.4117
322.4459,28506.805
322.6272,28464.475
322.8085,28423.4067
322.9898,28394.6783
323.1711,28348.4067
323.3523,28311.0817
323.5335,28261.9867
323.7147,28302.9967
323.8959,28352.9517
324.0771,28350.265
324.2582,28313.68
324.4393,28292.475
324.6204,28291.145
324.8015,28279.735
324.9826,28300.7833
325.1637,28322.4567
325.3447,28316.4383
325.5257,28317.7567
325.7067,28302.8533
325.8877,28178.155
326.0686,28082.21
326.2496,28077.045
326.4305,28037.455
326.6114,28024.5767
326.7922,28019.2917
326.9731,28018.7617
327.1539,27978.4533
327.3347,27959.77
327.5155,27940.78
327.6963,27966.7633
327.8771,27967.035
328.0578,27916.1133
328.2385,27829.2583
328.4193,27817.995
328.5999,27800.87
328.7806,27749.8883
328.9613,27750.8467
329.1419,27736.955
329.3225,27732.145
329.5031,27680.3933
329.6837,27634.9883
329.8642,27594.9233
330.0447,27582.6833
330.2252,27538.9217
330.4057,27495.6283
330.5862,27481.3367
330.7667,27487.67
330.9471,27481.5433
331.1275,27477.9383
331.3079,27427.5083
331.4883,27391.0167
331.6687,27389.4
331.849,27350.9317
332.0293,27301.9467
332.2096,27265.0983
332.3899,27259.06
332.5702,27270.7783
332.7504,27281.235
332.9306,27277.6767
333.1108,27219.88
333.291,27158.6683
333.4712,27153.3667
333.6514,27183.4217
333.8315,27167.4933
334.0116,27143.2267
334.1917,27135.0233
334.3717,27137.8617
334.5518,27144.5617
334.7318,27100.625
334.9119,27083.7767
335.0918,27086.1017
335.2718,27080.3867
335.4518,27066.4167
335.6317,27041.5267
335.8116,27031.5183
335.9915,26985.0467
336.1714,26937.2083
336.3513,26927.7933
336.5311,26933.6233
336.7109,26939.68
336.8907,26897.5267
337.0705,26819.2967
337.2502,26741.4833
337.43,26715.5083
337.6097,26666.0417
337.7894,26636.365
337.9691,26642.925
338.1488,26654.2483
338.3284,26659.9717
338.508,26689.75
338.6877,26683.14
338.8672,26644.9583
339.0468,26574.5383
339.2263,26541.735
339.4059,26554.9833
339.5854,26586.2067
339.7649,26575.2733
339.9443,26549.715
340.1238,26543.14
340.3032,26559.1683
340.4826,26566.7267
340.662,26503.345
340.8414,26446.8533
341.0207,26457.8567
341.2001,26465.535
341.3794,26472.2167
341.5587,26484.85
341.738,26458.9367
341.9172,26413.6533
342.0965,26354.815
342.2757,26273.985
342.4549,26196.7483
342.6341,26194.8267
342.8132,26202.53
342.9923,26227.2917
343.1715,26250.32
343.3506,26222.7533
343.5296,26174.13
343.7087,26155.2833
343.8878,26119.615
344.0668,26105.3483
344.2458,26097.3633
344.4248,26034.8283
344.6037,26010.1083
344.7827,26007.055
344.9616,25983.4817
345.1405,25982.24
345.3194,25966.4733
345.4982,25918.1583
345.6771,25896.0783
345.8559,25898.305
346.0347,25866.3883
346.2135,25849.0083
346.3923,25850.42
346.571,25788.6433
346.7498,25757.915
346.9285,25791.4683
347.1071,25735.3033
347.2859,25688.0017
347.4645,25723.44
347.6431,25784.3483
347.8217,25859.0833
348.0003,25772.8967
348.1789,25673.1583
348.3574,25604.8367
348.5359,25543.195
348.7145,25470.6967
348.893,25462.4367
349.0714,25449.9117
349.2499,25398.2817
349.4283,25337.915
349.6068,25264.03
349.7852,25237.8367
349.9635,25243.8767
350.1419,25225.985
350.3202,25185.2783
350.4985,25125.8533
350.6768,25086.1467
350.8551,25055.2917
351.0334,25027.9533
351.2116,24989.415
351.3898,24985.585
351.568,24955.5983
351.7462,24947.85
351.9243,24922.0817
352.1025,24879.0717
352.2806,24838.795
352.4587,24838.5333
352.6368,24790.7633
352.8148,24709.735
352.9929,24667.07
353.1709,24674.2283
353.3489,24656.4783
353.5268,24607.3417
353.7048,24561.115
353.8828,24522.6967
354.0607,24466.8333
354.2386,24462.29
354.4165,24428.47
354.5943,24392.8817
354.7722,24374.0567
354.95,24387.2533
355.1278,24366.1467
355.3056,24299.6167
355.4833,24211.395
355.6611,24146.6817
355.8388,24087.2433
356.0165,24047.9033
356.1942,24055.3783
356.3719,24078.6433
356.5495,24072.9633
356.7271,24038.7467
356.9047,23997.205
357.0823,23999.2267
357.2599,23998.3683
357.4374,23948.96
357.6149,23880.7133
357.7924,23814.0233
357.9699,23781.0883
358.1474,23752.15
358.3248,23693.0867
358.5023,23652.5233
358.6797,23591.2533
358.8571,23547.4767
359.0344,23501.4667
359.2118,23443.0717
359.3891,23396.5317
359.5664,23363.1217
359.7437,23333.345
359.9209,23260.8533
360.0982,23181.3767
360.2754,23135.2433
360.4526,23162.515
360.6298,23180.5983
360.807,23167.3967
360.9841,23117.57
361.1613,23052.145
361.3383,23052.5783
361.5154,23039.7017
361.6925,22968.1683
361.8695,22950.4617
362.0466,22888.0017
362.2236,22884.3683
362.4005,22880.765
362.5775,22796.9367
362.7545,22722.785
362.9314,22715.6067
363.1083,22707.5533
363.2852,22651.29
363.462,22604.9183
363.6389,22597.015
363.8157,22565.8217
363.9925,22561.5733
364.1693,22508.765
364.346,22440.87
364.5228,22458.1617
364.6996,22482.0183
364.8762,22478.0583
365.0529,22398.21
365.2296,22381.7017
365.4062,22407.2067
365.5829,22342.06
365.7595,22341.07
365.9361,22317.3817
366.1126,22317.065
366.2892,22413.6183
366.4657,22557.5567
366.6422,22643.9233
366.8186,22669.7483
366.9951,22603.0417
367.1716,22521.3183
367.348,22632.0917
367.5244,22793.47
367.7008,22877.0033
367.8772,22646.835
368.0535,22449.24
368.2298,22446.2783
368.4061,22271.5767
368.5824,22256.7867
368.7586,22338.9417
368.9349,22270.1317
369.1111,22276.3817
369.2873,22319.9917
369.4635,22490.495
369.6396,22293.9667
369.8158,22112.0133
369.9919,22052.29
370.168,22014.61
370.3441,21960.0867
370.5202,21870.9133
370.6962,21802.085
370.8722,21760.7267
371.0482,21743.3633
371.2242,21785.8317
371.4002,21854.395
371.5761,21840.3283
371.752,21822.4583
371.9279,21835.4533
372.1038,21787.0017
372.2796,21735.51
372.4555,21724.7833
372.6313,21729.58
372.8071,21718.0317
372.9829,21698.28
373.1586,21713.4867
373.3344,21697.2283
373.5101,21674.7167
373.6858,21686.6583
373.8615,21680.625
374.0371,21730.4367
374.2127,21811.91
374.3884,21771.1267
374.564,21731.73
374.7395,21790.2417
374.9151,22000.1617
375.0906,22182.825
375.2661,22093.5167
375.4416,22130.4817
375.6171,22369.4383
375.7925,22421.445
375.968,22243.8267
376.1434,22025.7217
376.3188,21983.0817
376.4941,22015.2533
376.6695,22089.0783
376.8448,22203.1767
377.0201,22098.5133
377.1954,22211.925
377.3707,22282.0917
377.5459,22321.685
377.7212,22570.6917
377.8964,22731.8933
378.0715,22588.57
378.2467,22821.33
378.4218,22964.7367
378.597,22690.6183
378.7721,22758.07
378.9472,22820.2483
379.1222,22993.4617
379.2973,23713.0667
379.4723,24083.0
379.6473,23647.415
379.8223,23088.6383
379.9972,22839.8917
380.1722,22640.8683
380.3471,22667.865
380.522,22689.0517
380.6969,22983.145
380.8717,23041.86
381.0466,22716.285
381.2214,22587.2017
381.3962,22400.9533
381.571,22237.0033
381.7457,22282.2233
381.9204,22264.9833
382.0952,22304.2333
382.2699,22777.8033
382.4445,22846.565
382.6192,23094.6717
382.7938,23539.5567
382.9685,23286.2967
383.1431,22890.2283
383.3176,22814.5683
383.4922,22781.9017
383.6667,22690.2217
383.8412,22523.7617
384.0157,22563.6467
384.1902,22757.82
384.3646,22760.1117
384.5391,22537.2633
384.7134,22471.225
384.8878,22697.1033
385.0622,22787.9167
385.2365,22405.0483
385.4109,22263.02
385.5852,22293.86
385.7594,22271.8717
385.9337,22315.9567
386.1079,22386.0583
386.2822,22559.3817
386.4564,22473.935
386.6306,22621.9133
386.8047,22791.82
386.9789,22823.585
387.153,23148.8717
387.3271,23429.7767
387.5012,23634.1283
387.6752,23877.3883
387.8492,23850.6433
388.0233,23724.7083
388.1972,24058.1733
388.3712,23999.3367
388.5452,24120.1133
388.7191,24352.2917
388.893,24559.0883
389.0669,24190.1883
389.2408,23438.8467
389.4146,22919.415
389.5884,22465.74
389.7623,22267.83
389.9361,22336.155
390.1098,22632.9317
390.2835,22641.035
390.4573,22537.94
390.631,22820.5317
390.8047,23198.9683
390.9784,23045.3267
391.152,23140.5917
391.3256,23544.3667
391.4992,23361.3783
391.6728,23143.88
391.8464,23632.5383
392.0199,23957.6983
392.1934,24002.145
392.3669,24573.225
392.5403,24578.95
392.7138,24967.3
392.8873,25608.63
393.0607,26274.4167
393.2341,26445.305
393.4074,25782.0317
393.5808,24847.9567
393.7542,24664.155
393.9274,24456.1083
394.1007,24164.2933
394.274,23868.2067
394.4472,23630.4033
394.6205,23909.5867
394.7937,24402.6867
394.9668,24195.7467
395.14,23949.1567
395.3131,23746.225
395.4863,23824.9
395.6594,23580.705
395.8325,23237.9417
396.0055,23307.05
396.1786,23403.2683
396.3516,23426.625
396.5246,23313.575
396.6975,23303.24
396.8705,24106.9767
397.0434,23766.3083
397.2163,23262.32
397.3892,23680.77
397.5621,24219.69
397.735,24568.045
397.9077,25231.3533
398.0806,24641.5917
398.2534,24766.77
398.4261,25099.0733
398.5989,26333.0267
398.7716,26143.5517
398.9443,25580.6917
399.117,24771.3333
399.2896,24690.38
399.4623,24456.6333
399.6349,23958.745
399.8075,23369.645
399.9801,23472.25
400.1526,23252.1417
400.3252,22494.24
400.4977,22223.4617
400.6702,22169.6083
400.8427,22341.1967
401.0151,22590.2533
401.1875,22527.09
401.36,22686.365
401.5323,22469.825
401.7047,22156.6567
401.877,21892.845
402.0494,21879.5717
402.2216,22232.195
402.394,22262.05
402.5662,22034.0417
402.7385,21954.7883
402.9107,22051.84
403.0829,22225.2467
403.2551,22048.17
403.4272,21891.445
403.5994,21950.8033
403.7715,22317.65
403.9436,22159.045
404.1156,22220.72
