Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2021-12-23 10:11:10.893808
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2844.7467
218.2508,2905.49
218.442,2967.585
218.6332,3034.8117
218.8244,3099.955
219.0156,3168.8183
219.2067,3243.2383
219.3979,3317.6
219.589,3394.0833
219.7801,3473.33
219.9712,3554.8567
220.1623,3640.4017
220.3533,3729.805
220.5444,3820.3983
220.7354,3912.7417
220.9264,4006.7917
221.1174,4108.11
221.3083,4210.815
221.4993,4312.0183
221.6902,4409.945
221.8812,4524.7267
222.0721,4637.3967
222.263,4752.705
222.4538,4873.335
222.6447,4995.41
222.8355,5118.9017
223.0264,5242.7017
223.2172,5366.9933
223.408,5499.0733
223.5987,5633.0417
223.7895,5769.955
223.9802,5908.845
224.1709,6048.9183
224.3616,6196.5483
224.5524,6345.2
224.743,6496.0483
224.9337,6646.0367
225.1243,6810.745
225.315,6967.6283
225.5056,7123.4667
225.6962,7290.6067
225.8867,7456.41
226.0773,7624.865
226.2678,7800.9983
226.4584,7977.6533
226.6489,8155.0267
226.8394,8322.98
227.0298,8509.46
227.2203,8702.2067
227.4108,8904.135
227.6012,9100.58
227.7916,9290.9633
227.982,9484.79
228.1723,9679.3483
228.3627,9881.6433
228.5531,10080.9317
228.7434,10282.0383
228.9337,10492.895
229.124,10705.7517
229.3143,10922.2217
229.5045,11154.7633
229.6948,11385.8117
229.885,11619.6783
230.0752,11859.69
230.2654,12097.5517
230.4556,12331.4533
230.6457,12562.0483
230.8358,12794.4133
231.026,13032.9767
231.2161,13268.045
231.4062,13512.515
231.5963,13748.5783
231.7863,13990.7033
231.9764,14252.2133
232.1664,14511.0667
232.3564,14781.145
232.5464,15036.295
232.7364,15298.8867
232.9263,15553.5867
233.1163,15821.285
233.3062,16095.2767
233.4961,16382.6733
233.686,16650.0017
233.8758,16891.8417
234.0657,17141.8117
234.2555,17417.2333
234.4454,17688.3033
234.6352,17955.1183
234.825,18224.895
235.0147,18480.9933
235.2045,18745.9467
235.3942,19004.8
235.5839,19272.5317
235.7737,19529.9933
235.9633,19788.5333
236.153,20070.1883
236.3427,20346.84
236.5323,20609.88
236.7219,20865.0467
236.9115,21093.4133
237.1011,21335.9983
237.2907,21605.92
237.4803,21865.7033
237.6698,22114.8
237.8593,22378.655
238.0488,22630.7067
238.2383,22887.745
238.4278,23132.31
238.6172,23410.915
238.8066,23668.1
238.9961,23920.5683
239.1855,24193.4917
239.3748,24444.5833
239.5642,24676.6083
239.7536,24933.95
239.9429,25178.9717
240.1322,25400.5717
240.3215,25639.8483
240.5108,25880.4983
240.7001,26131.545
240.8893,26364.695
241.0786,26590.17
241.2677,26811.4417
241.457,27059.24
241.6461,27246.3733
241.8353,27438.9133
242.0244,27640.16
242.2136,27838.5467
242.4027,28050.6383
242.5918,28238.165
242.7809,28387.9267
242.9699,28499.4617
243.159,28659.64
243.348,28899.4783
243.537,29156.965
243.726,29353.7667
243.915,29524.8333
244.1039,29656.8633
244.2929,29737.12
244.4818,29861.0533
244.6707,30051.8067
244.8596,30298.1083
245.0485,30524.66
245.2373,30752.125
245.4262,30958.385
245.615,31140.5
245.8038,31280.6517
245.9926,31453.13
246.1814,31542.4867
246.3701,31566.3283
246.5589,31663.0833
246.7476,31842.7267
246.9363,32078.185
247.1249,32288.255
247.3136,32495.4
247.5023,32676.4467
247.6909,32867.455
247.8795,33034.2733
248.0681,33204.8217
248.2567,33383.3883
248.4453,33526.9467
248.6338,33637.9183
248.8224,33634.3167
249.0109,33654.6983
249.1994,33811.7767
249.3878,34013.6117
249.5763,34217.26
249.7648,34397.5717
249.9532,34569.7217
250.1416,34771.655
250.33,34968.6567
250.5183,35138.69
250.7067,35270.235
250.8951,35388.8033
251.0834,35522.715
251.2717,35636.5767
251.46,35737.5833
251.6483,35821.8217
251.8365,35846.01
252.0247,35860.9583
252.213,36011.4833
252.4012,36153.16
252.5894,36347.355
252.7775,36485.5367
252.9657,36608.14
253.1538,36770.58
253.3419,36894.9283
253.53,36975.9983
253.7181,37083.9867
253.9062,37176.64
254.0942,37273.0967
254.2823,37345.3583
254.4703,37419.5283
254.6583,37501.4633
254.8463,37580.3133
255.0342,37619.2483
255.2222,37645.65
255.4101,37645.7183
255.598,37666.1383
255.7859,37771.2417
255.9738,37915.14
256.1616,38064.7617
256.3495,38223.6917
256.5373,38330.6083
256.7251,38498.2217
256.9129,38598.2817
257.1006,38692.4567
257.2884,38803.62
257.4761,38925.9417
257.6638,38993.3867
257.8515,39028.265
258.0392,39094.935
258.2269,39139.7133
258.4146,39184.0933
258.6022,39242.4333
258.7898,39256.91
258.9774,39291.255
259.165,39346.9583
259.3525,39379.815
259.5401,39434.9633
259.7276,39504.5583
259.9151,39570.8217
260.1026,39620.8233
260.2901,39703.545
260.4776,39777.125
260.665,39906.2433
260.8524,40011.6417
261.0398,40124.27
261.2272,40165.95
261.4146,40162.625
261.6019,40205.7233
261.7893,40260.8433
261.9766,40294.4383
262.1639,40351.8983
262.3512,40340.2633
262.5384,40335.6667
262.7257,40333.81
262.9129,40349.445
263.1001,40356.9217
263.2873,40402.8967
263.4745,40417.5917
263.6617,40340.91
263.8488,40376.4233
264.0359,40411.3617
264.2231,40420.56
264.4101,40439.11
264.5972,40467.7567
264.7842,40485.6633
264.9713,40485.4333
265.1583,40471.4217
265.3453,40475.4733
265.5323,40502.1133
265.7193,40522.9717
265.9062,40566.5967
266.0931,40566.7683
266.2801,40544.705
266.4669,40568.5933
266.6538,40584.2783
266.8407,40609.7333
267.0276,40566.085
267.2143,40520.8633
267.4012,40526.4367
267.588,40451.0783
267.7747,40436.89
267.9615,40422.96
268.1482,40391.4783
268.3349,40376.145
268.5217,40343.35
268.7083,40288.205
268.895,40256.435
269.0817,40257.5633
269.2682,40226.5983
269.4549,40161.1217
269.6415,40057.54
269.8281,40025.15
270.0146,40036.8083
270.2012,40027.0583
270.3877,40022.6667
270.5742,39991.4167
270.7607,39961.5417
270.9472,39927.9483
271.1336,39880.64
271.32,39824.3283
271.5065,39769.95
271.6929,39740.2167
271.8792,39752.15
272.0656,39715.73
272.252,39700.9317
272.4383,39673.1717
272.6246,39622.8233
272.8109,39578.09
272.9972,39613.235
273.1835,39610.4817
273.3697,39602.47
273.5559,39583.2617
273.7421,39556.4917
273.9283,39519.0617
274.1145,39480.3
274.3007,39447.245
274.4868,39434.1083
274.6729,39456.1533
274.859,39440.35
275.0451,39409.1783
275.2311,39282.0633
275.4172,39279.0717
275.6032,39268.9117
275.7892,39271.0117
275.9752,39233.2117
276.1612,39229.8567
276.3472,39162.7117
276.5331,39115.17
276.719,39081.0533
276.9049,39051.0333
277.0908,38988.6033
277.2767,38954.5417
277.4625,38934.6417
277.6484,38887.055
277.8342,38819.4667
278.02,38780.2183
278.2057,38774.7
278.3915,38791.275
278.5772,38759.2167
278.763,38685.8867
278.9487,38689.0983
279.1343,38690.1183
279.32,38630.2633
279.5057,38543.3033
279.6913,38420.0683
279.877,38362.9783
280.0625,38317.3583
280.2481,38235.7983
280.4337,38155.1583
280.6192,38166.41
280.8048,38165.9533
280.9903,38092.0733
281.1758,38018.3217
281.3612,37930.83
281.5467,37874.7283
281.7321,37881.7483
281.9175,37856.65
282.1029,37809.7467
282.2884,37776.975
282.4737,37689.94
282.6591,37611.2083
282.8444,37573.3783
283.0297,37528.525
283.215,37494.335
283.4002,37449.6383
283.5855,37365.2667
283.7707,37241.9383
283.956,37170.2683
284.1412,37109.42
284.3264,37097.1567
284.5115,37102.18
284.6967,37086.9883
284.8818,37004.8283
285.0669,36904.2167
285.252,36856.68
285.4371,36830.7967
285.6222,36752.96
285.8072,36681.9633
285.9922,36626.5883
286.1772,36603.2917
286.3622,36589.48
286.5472,36508.2733
286.7321,36418.9017
286.9171,36420.0883
287.102,36388.8583
287.2869,36382.52
287.4717,36399.3633
287.6566,36366.3917
287.8415,36327.6067
288.0263,36272.8517
288.2111,36168.1217
288.3959,36066.9033
288.5806,36030.2683
288.7654,36006.5783
288.9501,36048.9917
289.1348,36032.76
289.3195,35999.6883
289.5042,35967.845
289.6889,35966.6767
289.8735,35863.75
290.0581,35806.7417
290.2428,35711.195
290.4273,35680.185
290.6119,35679.9333
290.7965,35641.0617
290.981,35610.6183
291.1655,35561.535
291.35,35437.225
291.5345,35348.54
291.719,35321.4117
291.9034,35301.9317
292.0878,35322.205
292.2722,35283.3367
292.4566,35210.6917
292.641,35189.53
292.8253,35157.435
293.0096,35094.165
293.194,35078.485
293.3783,35043.4767
293.5626,35028.7683
293.7468,35002.5083
293.9311,34975.1567
294.1153,34883.6067
294.2995,34750.4233
294.4837,34654.8767
294.6678,34574.2833
294.852,34509.4333
295.0361,34491.93
295.2202,34472.09
295.4043,34463.2817
295.5884,34412.13
295.7725,34373.31
295.9565,34322.7667
296.1405,34224.39
296.3246,34159.895
296.5085,34172.89
296.6925,34185.6417
296.8764,34141.9
297.0603,34082.0933
297.2443,34024.5467
297.4282,33947.3817
297.612,33865.36
297.7959,33791.1583
297.9797,33736.6683
298.1635,33654.8967
298.3474,33673.36
298.5311,33679.2567
298.7149,33593.5233
298.8987,33489.51
299.0823,33428.985
299.2661,33340.7383
299.4498,33217.3383
299.6334,33192.0133
299.8171,33176.6283
300.0007,33130.05
300.1843,33095.56
300.368,33058.315
300.5515,32999.965
300.7351,32949.6333
300.9186,32902.82
301.1021,32834.7
301.2857,32798.07
301.4691,32755.3167
301.6526,32744.5533
301.8361,32673.2317
302.0195,32604.2167
302.2029,32558.8867
302.3863,32533.42
302.5697,32465.1467
302.753,32447.1183
302.9364,32441.8717
303.1197,32444.3417
303.303,32402.1767
303.4863,32319.78
303.6696,32209.825
303.8528,32119.185
304.036,32067.9417
304.2192,32056.905
304.4024,32021.785
304.5856,31949.2567
304.7688,31913.735
304.9519,31885.005
305.135,31830.2233
305.3181,31780.3533
305.5012,31736.0867
305.6842,31718.665
305.8673,31678.605
306.0504,31611.9533
306.2333,31518.7533
306.4163,31487.5083
306.5993,31425.5033
306.7822,31393.495
306.9652,31367.1917
307.1481,31300.81
307.331,31243.41
307.5139,31183.055
307.6967,31114.8167
307.8796,31052.4317
308.0624,31002.4167
308.2452,30942.6117
308.428,30888.2833
308.6107,30869.08
308.7935,30812.87
308.9762,30762.5967
309.1589,30715.3683
309.3416,30668.43
309.5243,30611.6067
309.7069,30568.3267
309.8896,30507.7033
310.0721,30458.6117
310.2548,30427.3833
310.4373,30394.8083
310.6199,30381.5033
310.8024,30323.505
310.985,30285.3283
311.1674,30213.2883
311.3499,30131.0633
311.5324,30107.04
311.7148,30108.9117
311.8973,30055.1667
312.0797,30006.195
312.2621,29970.4533
312.4445,29922.9317
312.6268,29863.4417
312.8091,29829.715
312.9915,29752.845
313.1738,29714.0783
313.356,29634.5767
313.5383,29566.8783
313.7206,29538.1183
313.9027,29471.775
314.085,29439.4167
314.2672,29411.4683
314.4493,29390.2733
314.6314,29379.72
314.8136,29367.6067
314.9957,29300.53
315.1778,29224.1967
315.3598,29196.0717
315.5419,29177.3333
315.724,29161.2467
315.9059,29123.785
316.088,29076.4433
316.2699,29068.3317
316.4519,29044.6783
316.6338,28989.0417
316.8157,28890.245
316.9977,28849.76
317.1795,28856.1733
317.3614,28846.9467
317.5432,28819.3667
317.7251,28757.38
317.9069,28669.5133
318.0887,28618.5917
318.2704,28568.3867
318.4522,28568.9717
318.6339,28570.4983
318.8156,28595.185
318.9973,28556.185
319.179,28550.1633
319.3607,28558.7133
319.5423,28557.2633
319.7239,28517.06
319.9055,28465.07
320.0871,28432.6467
320.2687,28414.05
320.4502,28389.21
320.6317,28318.0983
320.8132,28303.5467
320.9947,28308.0717
321.1761,28302.975
321.3576,28278.9583
321.5391,28233.4483
321.7205,28197.96
321.9019,28164.3583
322.0832,28111.0983
322.2646,28064.0883
322.4459,28020.9867
322.6272,27978.1117
322.8085,27939.6233
322.9898,27910.5167
323.1711,27867.38
323.3523,27829.52
323.5335,27782.1433
323.7147,27822.61
323.8959,27872.9783
324.0771,27871.365
324.2582,27832.8017
324.4393,27815.3317
324.6204,27814.5567
324.8015,27799.1767
324.9826,27816.2433
325.1637,27840.52
325.3447,27836.0433
325.5257,27841.3483
325.7067,27828.8683
325.8877,27701.7133
326.0686,27618.1583
326.2496,27613.5067
326.4305,27571.64
326.6114,27558.9083
326.7922,27553.3717
326.9731,27551.015
327.1539,27509.605
327.3347,27487.0033
327.5155,27470.4967
327.6963,27493.98
327.8771,27492.0033
328.0578,27448.1867
328.2385,27362.9817
328.4193,27348.9933
328.5999,27334.355
328.7806,27287.3867
328.9613,27292.8683
329.1419,27277.9867
329.3225,27274.59
329.5031,27221.2
329.6837,27178.2483
329.8642,27138.99
330.0447,27121.51
330.2252,27077.6617
330.4057,27033.3933
330.5862,27022.8483
330.7667,27018.3967
330.9471,27005.415
331.1275,27012.3033
331.3079,26967.425
331.4883,26934.2567
331.6687,26934.1783
331.849,26897.8867
332.0293,26852.075
332.2096,26809.52
332.3899,26802.5267
332.5702,26811.25
332.7504,26817.295
332.9306,26810.2067
333.1108,26757.865
333.291,26698.78
333.4712,26692.7667
333.6514,26720.91
333.8315,26703.1467
334.0116,26683.525
334.1917,26677.6533
334.3717,26682.28
334.5518,26688.6067
334.7318,26644.37
334.9119,26625.9383
335.0918,26631.395
335.2718,26625.1083
335.4518,26610.3483
335.6317,26588.5783
335.8116,26565.8233
335.9915,26522.0083
336.1714,26475.24
336.3513,26474.165
336.5311,26473.5683
336.7109,26476.775
336.8907,26436.38
337.0705,26361.2533
337.2502,26285.2283
337.43,26265.535
337.6097,26221.3433
337.7894,26192.8267
337.9691,26196.2517
338.1488,26209.395
338.3284,26219.6617
338.508,26250.1133
338.6877,26244.25
338.8672,26203.7767
339.0468,26136.365
339.2263,26102.4433
339.4059,26109.9833
339.5854,26147.04
339.7649,26135.5517
339.9443,26113.6617
340.1238,26109.375
340.3032,26123.3033
340.4826,26129.3667
340.662,26071.1883
340.8414,26014.5217
341.0207,26022.9083
341.2001,26033.1317
341.3794,26032.195
341.5587,26046.71
341.738,26026.8833
341.9172,25990.02
342.0965,25935.885
342.2757,25851.76
342.4549,25774.36
342.6341,25771.11
342.8132,25779.58
342.9923,25802.94
343.1715,25823.2733
343.3506,25795.5817
343.5296,25757.205
343.7087,25732.1633
343.8878,25691.5233
344.0668,25676.7667
344.2458,25668.0317
344.4248,25607.61
344.6037,25583.0383
344.7827,25588.0083
344.9616,25571.5633
345.1405,25562.4267
345.3194,25548.19
345.4982,25503.4533
345.6771,25480.5567
345.8559,25472.0217
346.0347,25442.4567
346.2135,25432.935
346.3923,25426.86
346.571,25369.1117
346.7498,25347.7917
346.9285,25377.9383
347.1071,25326.9033
347.2859,25278.5783
347.4645,25309.845
347.6431,25369.3067
347.8217,25439.4217
348.0003,25343.5617
348.1789,25259.6067
348.3574,25200.615
348.5359,25147.0967
348.7145,25070.6633
348.893,25051.5367
349.0714,25043.0467
349.2499,24991.78
349.4283,24932.2433
349.6068,24858.205
349.7852,24837.22
349.9635,24847.5967
350.1419,24828.25
350.3202,24795.9033
350.4985,24735.71
350.6768,24697.3933
350.8551,24665.2767
351.0334,24636.2183
351.2116,24595.5033
351.3898,24590.7567
351.568,24566.4067
351.7462,24559.345
351.9243,24530.7117
352.1025,24488.1667
352.2806,24450.1683
352.4587,24441.1667
352.6368,24390.9717
352.8148,24320.2333
352.9929,24281.4217
353.1709,24291.7
353.3489,24276.3067
353.5268,24226.08
353.7048,24179.2783
353.8828,24148.3717
354.0607,24096.1933
354.2386,24091.2667
354.4165,24062.4533
354.5943,24024.9017
354.7722,24005.96
354.95,24021.52
355.1278,23995.95
355.3056,23927.4467
355.4833,23848.3383
355.6611,23783.5733
355.8388,23724.1367
356.0165,23690.505
356.1942,23694.6783
356.3719,23712.8667
356.5495,23702.045
356.7271,23663.8183
356.9047,23622.15
357.0823,23623.7217
357.2599,23624.8167
357.4374,23581.8233
357.6149,23519.1333
357.7924,23452.9883
357.9699,23413.8733
358.1474,23379.4467
358.3248,23321.3617
358.5023,23278.9283
358.6797,23223.12
358.8571,23180.3033
359.0344,23141.165
359.2118,23084.1683
359.3891,23044.42
359.5664,23014.565
359.7437,22985.6633
359.9209,22917.1617
360.0982,22843.68
360.2754,22793.28
360.4526,22814.47
360.6298,22826.2317
360.807,22808.1467
360.9841,22769.6367
361.1613,22708.185
361.3383,22708.71
361.5154,22694.6417
361.6925,22620.895
361.8695,22603.2117
362.0466,22545.5383
362.2236,22548.7267
362.4005,22535.4517
362.5775,22460.9433
362.7545,22400.0233
362.9314,22390.2117
363.1083,22365.8583
363.2852,22310.43
363.462,22275.3033
363.6389,22268.6567
363.8157,22247.4183
363.9925,22237.6683
364.1693,22177.07
364.346,22120.115
364.5228,22131.0733
364.6996,22159.615
364.8762,22144.84
365.0529,22068.3733
365.2296,22070.2567
365.4062,22082.4333
365.5829,22034.755
365.7595,22034.9767
365.9361,22005.5033
366.1126,22021.5783
366.2892,22112.8033
366.4657,22233.5867
366.6422,22329.0967
366.8186,22338.97
366.9951,22272.115
367.1716,22224.5867
367.348,22337.95
367.5244,22485.585
367.7008,22522.1183
367.8772,22297.4233
368.0535,22153.3617
368.2298,22131.79
368.4061,21983.1517
368.5824,21970.0267
368.7586,22015.8867
368.9349,21965.7967
369.1111,21969.6633
369.2873,22042.7633
369.4635,22161.3383
369.6396,21978.3383
369.8158,21823.3933
369.9919,21769.3133
370.168,21731.8233
370.3441,21662.3583
370.5202,21571.785
370.6962,21503.04
370.8722,21466.4133
371.0482,21454.29
371.2242,21503.4217
371.4002,21562.615
371.5761,21559.1617
371.752,21537.93
371.9279,21532.9717
372.1038,21480.93
372.2796,21443.7233
372.4555,21431.345
372.6313,21440.1967
372.8071,21431.0933
372.9829,21418.7067
373.1586,21426.145
373.3344,21397.7633
373.5101,21370.775
373.6858,21380.345
373.8615,21389.975
374.0371,21451.4983
374.2127,21510.1883
374.3884,21462.26
374.564,21435.4067
374.7395,21508.6517
374.9151,21713.7883
375.0906,21849.075
375.2661,21787.3167
375.4416,21867.2233
375.6171,22083.6217
375.7925,22110.1583
375.968,21918.96
376.1434,21742.425
376.3188,21717.165
376.4941,21758.6
376.6695,21824.965
376.8448,21894.2333
377.0201,21813.5883
377.1954,21942.6717
377.3707,22004.1833
377.5459,22082.6383
377.7212,22294.9317
377.8964,22418.6183
378.0715,22319.985
378.2467,22584.2967
378.4218,22626.2367
378.597,22436.075
378.7721,22472.3967
378.9472,22526.6517
379.1222,22790.1867
379.2973,23392.935
379.4723,23679.8917
379.6473,23233.1183
379.8223,22766.1267
379.9972,22564.95
380.1722,22418.2
380.3471,22414.22
380.522,22441.2233
380.6969,22720.8033
380.8717,22694.3433
381.0466,22434.8667
381.2214,22296.28
381.3962,22123.43
381.571,22002.3867
381.7457,22020.075
381.9204,21972.47
382.0952,22074.4983
382.2699,22467.6133
382.4445,22544.6183
382.6192,22817.5783
382.7938,23143.51
382.9685,22907.8067
383.1431,22567.2617
383.3176,22514.295
383.4922,22499.075
383.6667,22375.13
383.8412,22234.1883
384.0157,22290.28
384.1902,22464.8033
384.3646,22442.13
384.5391,22244.9233
384.7134,22225.0233
384.8878,22454.995
385.0622,22472.465
385.2365,22124.7383
385.4109,22020.0783
385.5852,22031.83
385.7594,22029.305
385.9337,22032.1983
386.1079,22114.9033
386.2822,22263.9083
386.4564,22210.2867
386.6306,22367.0217
386.8047,22496.4467
386.9789,22559.8267
387.153,22860.6683
387.3271,23113.3517
387.5012,23358.4583
387.6752,23558.06
387.8492,23510.435
388.0233,23497.035
388.1972,23749.5833
388.3712,23736.6617
388.5452,23842.2783
388.7191,24062.8967
388.893,24193.685
389.0669,23816.78
389.2408,23143.8283
389.4146,22663.17
389.5884,22278.5217
389.7623,22094.2017
389.9361,22145.7333
390.1098,22368.8467
390.2835,22342.755
390.4573,22291.685
390.631,22599.71
390.8047,22898.92
390.9784,22788.45
391.152,22938.9967
391.3256,23258.9
391.4992,23083.8167
391.6728,22953.52
391.8464,23421.5383
392.0199,23665.5933
392.1934,23830.3133
392.3669,24235.0767
392.5403,24337.625
392.7138,24715.7467
392.8873,25356.6233
393.0607,25923.2117
393.2341,25996.3033
393.4074,25311.5883
393.5808,24555.7967
393.7542,24430.8467
393.9274,24192.3183
394.1007,23914.9017
394.274,23539.965
394.4472,23406.1117
394.6205,23717.835
394.7937,24093.68
394.9668,23874.3417
395.14,23651.66
395.3131,23497.0683
395.4863,23605.0883
395.6594,23303.2933
395.8325,23032.0383
396.0055,23061.1167
396.1786,23149.015
396.3516,23149.23
396.5246,23007.365
396.6975,23105.2767
396.8705,23757.0383
397.0434,23368.5333
397.2163,23023.34
397.3892,23447.3017
397.5621,23957.3883
397.735,24376.7733
397.9077,24808.1883
398.0806,24352.4967
398.2534,24544.5367
398.4261,24986.76
398.5989,26035.3233
398.7716,25756.575
398.9443,25204.7517
399.117,24539.045
399.2896,24520.79
399.4623,24277.0883
399.6349,23705.7433
399.8075,23163.7967
399.9801,23272.45
400.1526,22968.255
400.3252,22320.4917
400.4977,22024.6367
400.6702,21993.3583
400.8427,22208.965
401.0151,22346.7683
401.1875,22310.8033
401.36,22446.095
401.5323,22221.9383
401.7047,21970.0817
401.877,21726.155
402.0494,21765.22
402.2216,22072.6117
402.394,22025.3
402.5662,21832.9817
402.7385,21761.2067
402.9107,21885.5817
403.0829,22016.345
403.2551,21814.4233
403.4272,21685.8617
403.5994,21795.2233
403.7715,22096.1283
403.9436,21964.3433
404.1156,22014.7767
