Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-23 15:33:06.456853
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2894.81
218.2508,2956.925
218.442,3018.6667
218.6332,3087.5017
218.8244,3152.8667
219.0156,3225.4933
219.2067,3302.7083
219.3979,3378.345
219.589,3456.98
219.7801,3539.885
219.9712,3622.985
220.1623,3709.155
220.3533,3800.575
220.5444,3893.3483
220.7354,3986.8133
220.9264,4082.545
221.1174,4188.5
221.3083,4292.5617
221.4993,4395.365
221.6902,4498.75
221.8812,4613.8767
222.0721,4730.7783
222.263,4846.63
222.4538,4967.685
222.6447,5093.91
222.8355,5220.9717
223.0264,5349.5767
223.2172,5477.41
223.408,5610.78
223.5987,5748.9417
223.7895,5888.3333
223.9802,6030.2767
224.1709,6172.8033
224.3616,6325.625
224.5524,6475.4133
224.743,6631.0883
224.9337,6785.125
225.1243,6952.775
225.315,7112.655
225.5056,7272.79
225.6962,7442.3517
225.8867,7610.7717
226.0773,7782.6117
226.2678,7962.9917
226.4584,8143.94
226.6489,8324.0533
226.8394,8496.8267
227.0298,8687.9983
227.2203,8886.505
227.4108,9089.805
227.6012,9291.1483
227.7916,9484.35
227.982,9682.46
228.1723,9881.85
228.3627,10089.8367
228.5531,10290.5417
228.7434,10498.775
228.9337,10711.7617
229.124,10930.0983
229.3143,11152.6033
229.5045,11386.705
229.6948,11623.8733
229.885,11862.8567
230.0752,12107.3017
230.2654,12350.9817
230.4556,12590.8183
230.6457,12824.0983
230.8358,13059.3633
231.026,13304.215
231.2161,13544.4967
231.4062,13792.7217
231.5963,14034.9167
231.7863,14282.1283
231.9764,14546.04
232.1664,14815.4067
232.3564,15086.8967
232.5464,15349.81
232.7364,15617.4233
232.9263,15875.2183
233.1163,16154.3617
233.3062,16431.12
233.4961,16723.7733
233.686,16997.13
233.8758,17243.5883
234.0657,17497.5583
234.2555,17779.7717
234.4454,18059.7183
234.6352,18331.28
234.825,18606.2
235.0147,18865.1117
235.2045,19133.5883
235.3942,19398.7467
235.5839,19671.8433
235.7737,19932.2183
235.9633,20197.9183
236.153,20492.715
236.3427,20770.97
236.5323,21040.51
236.7219,21297.3467
236.9115,21531.42
237.1011,21777.2633
237.2907,22052.6383
237.4803,22320.6517
237.6698,22572.44
237.8593,22839.22
238.0488,23099.2017
238.2383,23359.3117
238.4278,23612.6117
238.6172,23896.64
238.8066,24153.7917
238.9961,24415.785
239.1855,24693.305
239.3748,24950.1967
239.5642,25186.5333
239.7536,25446.555
239.9429,25703.07
240.1322,25922.805
240.3215,26166.43
240.5108,26412.875
240.7001,26665.3683
240.8893,26905.2
241.0786,27138.265
241.2677,27360.535
241.457,27622.3167
241.6461,27808.2767
241.8353,28007.6017
242.0244,28213.155
242.2136,28410.94
242.4027,28627.4767
242.5918,28823.2167
242.7809,28980.955
242.9699,29090.8283
243.159,29248.1167
243.348,29503.0933
243.537,29759.6817
243.726,29969.9833
243.915,30143.3717
244.1039,30288.3617
244.2929,30368.3083
244.4818,30487.93
244.6707,30685.6983
244.8596,30936.1567
245.0485,31170.655
245.2373,31399.4433
245.4262,31606.7533
245.615,31798.0233
245.8038,31939.1983
245.9926,32126.7883
246.1814,32224.67
246.3701,32241.1033
246.5589,32333.3183
246.7476,32522.475
246.9363,32770.1033
247.1249,32981.9417
247.3136,33188.8617
247.5023,33371.2117
247.6909,33570.9167
247.8795,33745.4783
248.0681,33916.2183
248.2567,34100.7717
248.4453,34255.8883
248.6338,34377.1767
248.8224,34372.9783
249.0109,34383.0967
249.1994,34544.1733
249.3878,34757.3783
249.5763,34964.515
249.7648,35141.395
249.9532,35315.465
250.1416,35519.835
250.33,35723.8783
250.5183,35898.9317
250.7067,36030.7433
250.8951,36153.3583
251.0834,36289.525
251.2717,36405.9383
251.46,36514.5033
251.6483,36607.7683
251.8365,36637.2167
252.0247,36641.495
252.213,36796.5433
252.4012,36942.5717
252.5894,37143.4733
252.7775,37285.29
252.9657,37408.765
253.1538,37572.265
253.3419,37701.7133
253.53,37776.9483
253.7181,37888.395
253.9062,37989.1367
254.0942,38088.7667
254.2823,38164.5567
254.4703,38237.405
254.6583,38318.2583
254.8463,38406.8933
255.0342,38445.2083
255.2222,38477.505
255.4101,38467.35
255.598,38486.7567
255.7859,38597.66
255.9738,38742.5983
256.1616,38898.8767
256.3495,39053.045
256.5373,39163.6283
256.7251,39330.6967
256.9129,39433.68
257.1006,39526.6533
257.2884,39633.8067
257.4761,39763.6283
257.6638,39827.3033
257.8515,39870.8217
258.0392,39933.41
258.2269,39978.9117
258.4146,40022.3767
258.6022,40086.59
258.7898,40098.91
258.9774,40131.5017
259.165,40186.895
259.3525,40222.3467
259.5401,40270.4133
259.7276,40348.1117
259.9151,40412.4867
260.1026,40465.2733
260.2901,40545.33
260.4776,40619.315
260.665,40747.2617
260.8524,40854.48
261.0398,40970.565
261.2272,41001.2583
261.4146,41001.2217
261.6019,41049.2833
261.7893,41106.1
261.9766,41139.9133
262.1639,41198.085
262.3512,41185.6933
262.5384,41179.4433
262.7257,41177.1333
262.9129,41190.4383
263.1001,41194.4717
263.2873,41240.785
263.4745,41262.295
263.6617,41174.1333
263.8488,41208.6133
264.0359,41243.7067
264.2231,41254.04
264.4101,41264.8567
264.5972,41290.515
264.7842,41309.1867
264.9713,41304.27
265.1583,41292.4367
265.3453,41300.0367
265.5323,41323.3083
265.7193,41345.0233
265.9062,41382.8283
266.0931,41378.995
266.2801,41359.2333
266.4669,41379.32
266.6538,41399.19
266.8407,41416.965
267.0276,41377.1833
267.2143,41330.5233
267.4012,41333.3983
267.588,41255.6183
267.7747,41233.295
267.9615,41218.9267
268.1482,41183.345
268.3349,41168.0583
268.5217,41136.4233
268.7083,41073.9183
268.895,41038.715
269.0817,41045.2067
269.2682,41007.8317
269.4549,40936.56
269.6415,40829.8967
269.8281,40789.5933
270.0146,40797.0367
270.2012,40788.4317
270.3877,40783.4117
270.5742,40747.93
270.7607,40714.0667
270.9472,40676.265
271.1336,40633.605
271.32,40575.95
271.5065,40517.95
271.6929,40485.42
271.8792,40492.6717
272.0656,40454.905
272.252,40438.0417
272.4383,40412.73
272.6246,40357.66
272.8109,40310.1017
272.9972,40343.395
273.1835,40336.785
273.3697,40329.63
273.5559,40307.3333
273.7421,40282.1483
273.9283,40242.59
274.1145,40204.1967
274.3007,40167.225
274.4868,40156.5967
274.6729,40173.6367
274.859,40152.6533
275.0451,40113.4067
275.2311,39987.9317
275.4172,39980.5367
275.6032,39975.28
275.7892,39975.8233
275.9752,39940.4233
276.1612,39936.355
276.3472,39864.0917
276.5331,39812.5383
276.719,39776.1567
276.9049,39746.4483
277.0908,39676.625
277.2767,39643.9683
277.4625,39618.085
277.6484,39567.49
277.8342,39496.4017
278.02,39455.9283
278.2057,39447.345
278.3915,39460.69
278.5772,39429.0517
278.763,39353.7683
278.9487,39358.225
279.1343,39358.3717
279.32,39297.1833
279.5057,39211.41
279.6913,39079.655
279.877,39020.4367
280.0625,38974.3683
280.2481,38889.6083
280.4337,38811.5067
280.6192,38818.3
280.8048,38816.9
280.9903,38746.965
281.1758,38662.6417
281.3612,38575.0417
281.5467,38522.625
281.7321,38529.595
281.9175,38503.3167
282.1029,38452.895
282.2884,38420.4567
282.4737,38332.605
282.6591,38252.24
282.8444,38214.3933
283.0297,38162.725
283.215,38127.615
283.4002,38084.8033
283.5855,37992.9917
283.7707,37867.0783
283.956,37795.56
284.1412,37726.6567
284.3264,37715.2083
284.5115,37719.2683
284.6967,37704.33
284.8818,37625.2733
285.0669,37518.8183
285.252,37472.6217
285.4371,37441.1833
285.6222,37361.9717
285.8072,37286.5583
285.9922,37229.5
286.1772,37210.8217
286.3622,37194.5067
286.5472,37110.73
286.7321,37021.2767
286.9171,37021.8917
287.102,36990.1333
287.2869,36978.0417
287.4717,36994.4883
287.6566,36959.53
287.8415,36922.965
288.0263,36870.7617
288.2111,36763.97
288.3959,36661.0267
288.5806,36622.6917
288.7654,36593.1967
288.9501,36638.3417
289.1348,36618.65
289.3195,36585.5933
289.5042,36562.7433
289.6889,36561.73
289.8735,36451.2883
290.0581,36394.0433
290.2428,36291.8383
290.4273,36257.6833
290.6119,36255.8467
290.7965,36217.975
290.981,36188.5433
291.1655,36142.2467
291.35,36016.17
291.5345,35924.2833
291.719,35893.0883
291.9034,35870.3917
292.0878,35894.74
292.2722,35847.9867
292.4566,35777.57
292.641,35755.42
292.8253,35719.4733
293.0096,35656.7167
293.194,35635.8167
293.3783,35603.7033
293.5626,35590.2
293.7468,35561.5
293.9311,35530.9117
294.1153,35440.1617
294.2995,35303.9767
294.4837,35204.9917
294.6678,35122.785
294.852,35062.135
295.0361,35045.7533
295.2202,35030.055
295.4043,35019.8567
295.5884,34966.5333
295.7725,34926.645
295.9565,34870.835
296.1405,34766.2233
296.3246,34703.8783
296.5085,34716.7633
296.6925,34733.94
296.8764,34696.43
297.0603,34639.7667
297.2443,34580.61
297.4282,34503.41
297.612,34412.7233
297.7959,34333.7633
297.9797,34278.5783
298.1635,34197.275
298.3474,34220.4433
298.5311,34227.46
298.7149,34143.8267
298.8987,34038.775
299.0823,33980.0367
299.2661,33890.785
299.4498,33763.0733
299.6334,33734.3233
299.8171,33717.9817
300.0007,33667.8217
300.1843,33632.015
300.368,33593.1267
300.5515,33542.1917
300.7351,33493.7283
300.9186,33438.6033
301.1021,33370.015
301.2857,33336.2767
301.4691,33295.2817
301.6526,33284.065
301.8361,33211.765
302.0195,33137.9067
302.2029,33093.015
302.3863,33066.8367
302.5697,32998.0533
302.753,32985.8833
302.9364,32981.285
303.1197,32989.665
303.303,32941.2933
303.4863,32859.7933
303.6696,32742.695
303.8528,32651.135
304.036,32597.625
304.2192,32588.3517
304.4024,32548.725
304.5856,32478.0183
304.7688,32444.0317
304.9519,32413.5067
305.135,32361.7033
305.3181,32310.0767
305.5012,32268.575
305.6842,32249.2133
305.8673,32210.8733
306.0504,32136.9783
306.2333,32042.1683
306.4163,32008.465
306.5993,31945.6167
306.7822,31915.4267
306.9652,31885.7283
307.1481,31821.6317
307.331,31768.225
307.5139,31709.8133
307.6967,31636.1083
307.8796,31573.9783
308.0624,31527.825
308.2452,31463.6567
308.428,31412.3317
308.6107,31385.9617
308.7935,31328.975
308.9762,31280.8217
309.1589,31238.6467
309.3416,31185.7317
309.5243,31131.5667
309.7069,31087.8433
309.8896,31024.5833
310.0721,30974.7533
310.2548,30946.97
310.4373,30906.6117
310.6199,30895.065
310.8024,30837.0567
310.985,30805.7217
311.1674,30725.685
311.3499,30644.04
311.5324,30623.12
311.7148,30625.0417
311.8973,30570.82
312.0797,30523.6267
312.2621,30483.57
312.4445,30436.0233
312.6268,30374.055
312.8091,30340.1617
312.9915,30264.5667
313.1738,30220.72
313.356,30142.4517
313.5383,30075.0033
313.7206,30042.735
313.9027,29979.9833
314.085,29946.1833
314.2672,29912.2367
314.4493,29891.7767
314.6314,29884.4883
314.8136,29866.94
314.9957,29801.6533
315.1778,29723.3233
315.3598,29691.0483
315.5419,29677.82
315.724,29662.7867
315.9059,29625.4883
316.088,29574.4167
316.2699,29566.205
316.4519,29541.9133
316.6338,29483.0083
316.8157,29380.8
316.9977,29339.5817
317.1795,29341.7033
317.3614,29337.3217
317.5432,29308.7867
317.7251,29248.3317
317.9069,29159.1667
318.0887,29108.1617
318.2704,29063.055
318.4522,29056.4117
318.6339,29059.6033
318.8156,29090.375
318.9973,29051.5017
319.179,29039.725
319.3607,29047.02
319.5423,29048.98
319.7239,29012.0817
319.9055,28958.015
320.0871,28923.5317
320.2687,28905.5583
320.4502,28875.2467
320.6317,28805.3633
320.8132,28794.0633
320.9947,28796.3783
321.1761,28791.5617
321.3576,28767.58
321.5391,28725.6567
321.7205,28685.5083
321.9019,28656.6467
322.0832,28598.3517
322.2646,28550.7083
322.4459,28510.5667
322.6272,28463.505
322.8085,28425.9883
322.9898,28397.8617
323.1711,28355.3083
323.3523,28320.5367
323.5335,28267.2767
323.7147,28307.98
323.8959,28361.8183
324.0771,28361.5167
324.2582,28326.705
324.4393,28301.0217
324.6204,28305.2033
324.8015,28288.0183
324.9826,28309.47
325.1637,28332.34
325.3447,28325.4283
325.5257,28330.985
325.7067,28317.2067
325.8877,28194.14
326.0686,28101.8067
326.2496,28096.8383
326.4305,28054.7333
326.6114,28043.8933
326.7922,28037.0583
326.9731,28032.3833
327.1539,27992.9983
327.3347,27973.5917
327.5155,27960.0367
327.6963,27979.305
327.8771,27978.885
328.0578,27927.6183
328.2385,27842.0467
328.4193,27830.9483
328.5999,27812.9667
328.7806,27765.6717
328.9613,27768.8283
329.1419,27754.6967
329.3225,27748.9367
329.5031,27700.155
329.6837,27657.69
329.8642,27617.175
330.0447,27600.3133
330.2252,27556.17
330.4057,27509.9033
330.5862,27499.32
330.7667,27498.0317
330.9471,27492.325
331.1275,27493.885
331.3079,27445.515
331.4883,27405.435
331.6687,27401.075
331.849,27366.7717
332.0293,27314.2633
332.2096,27278.1617
332.3899,27273.6033
332.5702,27283.8233
332.7504,27291.5283
332.9306,27288.19
333.1108,27232.395
333.291,27167.1983
333.4712,27163.7333
333.6514,27194.6317
333.8315,27177.7183
334.0116,27150.585
334.1917,27149.535
334.3717,27152.855
334.5518,27159.605
334.7318,27115.9433
334.9119,27097.8967
335.0918,27104.1283
335.2718,27095.4833
335.4518,27080.4283
335.6317,27056.72
335.8116,27044.685
335.9915,26992.69
336.1714,26939.0817
336.3513,26938.6317
336.5311,26940.2083
336.7109,26945.6533
336.8907,26904.1983
337.0705,26829.795
337.2502,26751.405
337.43,26727.105
337.6097,26676.5767
337.7894,26647.9467
337.9691,26652.54
338.1488,26665.6367
338.3284,26674.7133
338.508,26704.685
338.6877,26695.3683
338.8672,26657.6933
339.0468,26589.7367
339.2263,26555.985
339.4059,26566.6467
339.5854,26602.775
339.7649,26592.3567
339.9443,26566.255
340.1238,26561.5033
340.3032,26574.4983
340.4826,26579.1533
340.662,26517.485
340.8414,26460.9967
341.0207,26470.865
341.2001,26482.7083
341.3794,26482.07
341.5587,26501.055
341.738,26471.645
341.9172,26430.55
342.0965,26375.155
342.2757,26287.1767
342.4549,26212.94
342.6341,26209.2167
342.8132,26220.08
342.9923,26241.3733
343.1715,26267.1267
343.3506,26239.855
343.5296,26193.175
343.7087,26165.965
343.8878,26127.4683
344.0668,26112.865
344.2458,26101.48
344.4248,26042.9867
344.6037,26019.3783
344.7827,26022.8817
344.9616,26004.2867
345.1405,25997.855
345.3194,25979.6733
345.4982,25938.6833
345.6771,25911.225
345.8559,25907.3967
346.0347,25870.685
346.2135,25859.4667
346.3923,25860.5367
346.571,25797.5883
346.7498,25775.4583
346.9285,25810.37
347.1071,25755.6867
347.2859,25705.0883
347.4645,25736.6783
347.6431,25797.6033
347.8217,25874.8217
348.0003,25787.4167
348.1789,25683.0067
348.3574,25617.1067
348.5359,25556.98
348.7145,25486.7583
348.893,25473.7533
349.0714,25463.9217
349.2499,25410.325
349.4283,25351.26
349.6068,25272.4033
349.7852,25250.8917
349.9635,25265.1067
350.1419,25246.1467
350.3202,25211.2367
350.4985,25148.2817
350.6768,25105.895
350.8551,25075.2267
351.0334,25043.695
351.2116,25004.455
351.3898,24999.9533
351.568,24972.8
351.7462,24971.4167
351.9243,24943.1033
352.1025,24900.3117
352.2806,24855.325
352.4587,24850.8217
352.6368,24799.5633
352.8148,24726.3533
352.9929,24685.4283
353.1709,24691.4617
353.3489,24678.4517
353.5268,24631.1817
353.7048,24581.87
353.8828,24550.43
354.0607,24493.5
354.2386,24487.305
354.4165,24453.5817
354.5943,24417.21
354.7722,24398.1183
354.95,24414.68
355.1278,24391.7867
355.3056,24321.53
355.4833,24230.945
355.6611,24167.6317
355.8388,24111.0817
356.0165,24073.4417
356.1942,24080.345
356.3719,24104.0917
356.5495,24089.995
356.7271,24053.9983
356.9047,24011.26
357.0823,24010.8233
357.2599,24016.545
357.4374,23968.1283
357.6149,23903.5067
357.7924,23836.0033
357.9699,23797.9033
358.1474,23757.3617
358.3248,23705.4917
358.5023,23657.9767
358.6797,23600.3117
358.8571,23559.5583
359.0344,23522.1433
359.2118,23461.9283
359.3891,23422.7767
359.5664,23391.9817
359.7437,23366.0383
359.9209,23294.7283
360.0982,23216.85
360.2754,23165.1733
360.4526,23185.2583
360.6298,23201.2
360.807,23183.1833
360.9841,23140.4717
361.1613,23074.4133
361.3383,23074.9767
361.5154,23065.4867
361.6925,22991.2517
361.8695,22969.49
362.0466,22915.5833
362.2236,22909.8267
362.4005,22909.385
362.5775,22830.1533
362.7545,22758.59
362.9314,22748.0083
363.1083,22731.3333
363.2852,22675.9917
363.462,22629.0017
363.6389,22628.0467
363.8157,22603.8667
363.9925,22600.9117
364.1693,22541.1617
364.346,22475.7667
364.5228,22488.965
364.6996,22510.4417
364.8762,22506.1917
365.0529,22429.9933
365.2296,22423.2117
365.4062,22442.4933
365.5829,22380.7717
365.7595,22383.4483
365.9361,22358.6867
366.1126,22359.6783
366.2892,22455.73
366.4657,22595.6233
366.6422,22684.1567
366.8186,22709.3933
366.9951,22641.8067
367.1716,22568.2667
367.348,22681.655
367.5244,22843.025
367.7008,22913.37
367.8772,22680.2317
368.0535,22490.17
368.2298,22486.5117
368.4061,22313.825
368.5824,22295.6317
368.7586,22374.06
368.9349,22311.6783
369.1111,22323.14
369.2873,22370.3767
369.4635,22533.22
369.6396,22337.13
369.8158,22164.635
369.9919,22105.1083
370.168,22064.56
370.3441,22003.51
370.5202,21910.1683
370.6962,21839.7317
370.8722,21803.985
371.0482,21786.375
371.2242,21837.16
371.4002,21908.6167
371.5761,21896.6333
371.752,21873.8717
371.9279,21871.875
372.1038,21818.8433
372.2796,21773.4133
372.4555,21768.28
372.6313,21771.1383
372.8071,21764.32
372.9829,21745.42
373.1586,21758.8467
373.3344,21732.7517
373.5101,21704.185
373.6858,21714.3333
373.8615,21719.3667
374.0371,21777.01
374.2127,21855.6083
374.3884,21810.6717
374.564,21767.7417
374.7395,21825.275
374.9151,22038.6317
375.0906,22219.6
375.2661,22143.4217
375.4416,22194.465
375.6171,22423.9083
375.7925,22468.5967
375.968,22285.545
376.1434,22075.945
376.3188,22029.2667
376.4941,22068.44
376.6695,22138.845
376.8448,22252.475
377.0201,22149.19
377.1954,22271.6267
377.3707,22345.3683
377.5459,22393.7883
377.7212,22638.0517
377.8964,22797.7583
378.0715,22661.3483
378.2467,22903.0883
378.4218,23036.1867
378.597,22759.7583
378.7721,22818.42
378.9472,22876.5183
379.1222,23061.2217
379.2973,23770.6617
379.4723,24133.5633
379.6473,23685.265
379.8223,23130.9967
379.9972,22896.15
380.1722,22713.5383
380.3471,22741.375
380.522,22760.7283
380.6969,23058.3667
380.8717,23107.7517
381.0466,22793.1783
381.2214,22655.9
381.3962,22462.3467
381.571,22297.5383
381.7457,22342.9717
381.9204,22308.59
382.0952,22354.605
382.2699,22825.5917
382.4445,22888.3917
382.6192,23136.4017
382.7938,23566.52
382.9685,23313.1067
383.1431,22919.8133
383.3176,22841.7717
383.4922,22818.6067
383.6667,22719.4067
383.8412,22555.6067
384.0157,22599.8233
384.1902,22805.845
384.3646,22811.975
384.5391,22593.195
384.7134,22542.3567
384.8878,22774.4183
385.0622,22855.7333
385.2365,22474.5833
385.4109,22334.545
385.5852,22363.1433
385.7594,22338.5317
385.9337,22369.6033
386.1079,22445.6517
386.2822,22628.3183
386.4564,22547.38
386.6306,22696.9267
386.8047,22863.445
386.9789,22887.86
387.153,23208.2867
387.3271,23495.13
387.5012,23712.1767
387.6752,23950.5383
387.8492,23912.8067
388.0233,23801.61
388.1972,24128.295
388.3712,24075.6917
388.5452,24192.7267
388.7191,24424.3617
388.893,24627.545
389.0669,24261.54
389.2408,23520.975
389.4146,23011.1883
389.5884,22566.3167
389.7623,22376.5833
389.9361,22441.6817
390.1098,22733.5767
390.2835,22734.5617
390.4573,22631.05
390.631,22921.2317
390.8047,23300.21
390.9784,23145.965
391.152,23256.9233
391.3256,23660.925
391.4992,23472.0867
391.6728,23261.8317
391.8464,23749.6267
392.0199,24052.5633
392.1934,24109.1483
392.3669,24666.5583
392.5403,24675.4383
392.7138,25055.6017
392.8873,25694.9933
393.0607,26340.37
393.2341,26490.155
393.4074,25806.4283
393.5808,24891.8833
393.7542,24728.4733
393.9274,24530.5217
394.1007,24250.865
394.274,23945.4817
394.4472,23725.8917
394.6205,24025.3967
394.7937,24514.385
394.9668,24302.735
395.14,24062.0
395.3131,23863.9183
395.4863,23956.8483
395.6594,23702.8733
395.8325,23369.995
396.0055,23433.595
396.1786,23511.195
396.3516,23522.165
396.5246,23388.0817
396.6975,23376.7833
396.8705,24166.0
397.0434,23814.44
397.2163,23332.78
397.3892,23774.3783
397.5621,24330.3867
397.735,24703.5083
397.9077,25362.95
398.0806,24785.5717
398.2534,24930.1183
398.4261,25278.3667
398.5989,26511.4983
398.7716,26302.4633
398.9443,25742.3733
399.117,24943.43
399.2896,24882.4167
399.4623,24646.4417
399.6349,24133.63
399.8075,23542.6567
399.9801,23659.735
400.1526,23428.53
400.3252,22681.0833
400.4977,22391.2967
400.6702,22345.1767
400.8427,22533.025
401.0151,22775.395
401.1875,22711.4933
401.36,22878.815
401.5323,22657.9267
401.7047,22347.73
401.877,22086.735
402.0494,22087.5867
402.2216,22438.6983
402.394,22453.9383
402.5662,22233.6967
402.7385,22156.9467
402.9107,22261.8433
403.0829,22417.7
403.2551,22228.8867
403.4272,22073.0033
403.5994,22150.72
403.7715,22528.485
403.9436,22372.07
404.1156,22436.9417
