Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2021-12-23 09:16:51.630933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2829.1133
218.2508,2890.3783
218.442,2950.94
218.6332,3017.3433
218.8244,3080.905
219.0156,3152.1317
219.2067,3227.7983
219.3979,3301.99
219.589,3377.7717
219.7801,3458.09
219.9712,3540.1833
220.1623,3624.1067
220.3533,3711.7733
220.5444,3800.9733
220.7354,3893.1083
220.9264,3987.4483
221.1174,4089.9117
221.3083,4192.7083
221.4993,4292.9
221.6902,4393.8517
221.8812,4506.285
222.0721,4619.8133
222.263,4732.8183
222.4538,4851.505
222.6447,4975.0667
222.8355,5099.57
223.0264,5224.745
223.2172,5349.14
223.408,5480.96
223.5987,5615.4783
223.7895,5751.8433
223.9802,5891.6133
224.1709,6029.5433
224.3616,6177.4583
224.5524,6326.0483
224.743,6475.9533
224.9337,6626.2433
225.1243,6792.9483
225.315,6948.6017
225.5056,7102.5083
225.6962,7267.3867
225.8867,7431.9783
226.0773,7600.7867
226.2678,7777.8133
226.4584,7956.2567
226.6489,8135.7617
226.8394,8306.26
227.0298,8492.0417
227.2203,8686.8217
227.4108,8888.3217
227.6012,9083.975
227.7916,9275.6733
227.982,9470.61
228.1723,9665.21
228.3627,9869.07
228.5531,10067.26
228.7434,10267.82
228.9337,10480.0867
229.124,10697.495
229.3143,10910.97
229.5045,11143.4883
229.6948,11373.1367
229.885,11610.23
230.0752,11850.4233
230.2654,12088.935
230.4556,12324.165
230.6457,12554.3583
230.8358,12787.845
231.026,13027.7933
231.2161,13263.95
231.4062,13508.4867
231.5963,13743.9717
231.7863,13987.995
231.9764,14248.51
232.1664,14511.3433
232.3564,14779.065
232.5464,15038.2517
232.7364,15301.595
232.9263,15557.2133
233.1163,15826.9467
233.3062,16102.0867
233.4961,16390.06
233.686,16656.2267
233.8758,16901.595
234.0657,17153.1217
234.2555,17431.93
234.4454,17707.0617
234.6352,17972.3883
234.825,18240.9717
235.0147,18495.1933
235.2045,18761.6717
235.3942,19024.3083
235.5839,19292.3433
235.7737,19552.4983
235.9633,19811.8883
236.153,20102.2883
236.3427,20375.5433
236.5323,20640.5733
236.7219,20894.875
236.9115,21125.32
237.1011,21369.8533
237.2907,21640.4683
237.4803,21904.8983
237.6698,22151.185
237.8593,22417.215
238.0488,22671.6167
238.2383,22929.2867
238.4278,23180.125
238.6172,23458.8133
238.8066,23714.4217
238.9961,23972.14
239.1855,24243.545
239.3748,24497.485
239.5642,24735.7667
239.7536,24994.035
239.9429,25245.42
240.1322,25467.1433
240.3215,25702.8517
240.5108,25948.305
240.7001,26199.2833
240.8893,26431.76
241.0786,26664.96
241.2677,26887.4283
241.457,27141.6933
241.6461,27327.0233
241.8353,27522.3717
242.0244,27723.945
242.2136,27920.7133
242.4027,28136.7067
242.5918,28323.9033
242.7809,28477.9267
242.9699,28593.0133
243.159,28756.42
243.348,28998.3183
243.537,29253.325
243.726,29459.305
243.915,29629.31
244.1039,29762.805
244.2929,29844.6267
244.4818,29967.3283
244.6707,30161.8817
244.8596,30406.1683
245.0485,30638.2117
245.2373,30868.9267
245.4262,31074.9483
245.615,31263.2067
245.8038,31402.97
245.9926,31576.1683
246.1814,31667.6933
246.3701,31690.6883
246.5589,31790.54
246.7476,31969.7117
246.9363,32208.79
247.1249,32420.2417
247.3136,32629.91
247.5023,32814.21
247.6909,33009.7717
247.8795,33179.2367
248.0681,33345.755
248.2567,33523.7483
248.4453,33674.1183
248.6338,33785.5567
248.8224,33785.0783
249.0109,33806.7717
249.1994,33966.0683
249.3878,34168.9767
249.5763,34373.2767
249.7648,34555.96
249.9532,34725.4017
250.1416,34931.6667
250.33,35128.5283
250.5183,35301.69
250.7067,35429.9567
250.8951,35553.1767
251.0834,35688.1767
251.2717,35805.2083
251.46,35903.5667
251.6483,35994.65
251.8365,36018.2567
252.0247,36034.0983
252.213,36188.56
252.4012,36323.1183
252.5894,36516.1683
252.7775,36659.4133
252.9657,36780.09
253.1538,36949.0683
253.3419,37075.76
253.53,37153.5067
253.7181,37263.0167
253.9062,37357.9517
254.0942,37457.8683
254.2823,37533.6183
254.4703,37608.1
254.6583,37682.4633
254.8463,37765.3533
255.0342,37804.3817
255.2222,37833.4667
255.4101,37831.2633
255.598,37858.4883
255.7859,37962.7233
255.9738,38099.7633
256.1616,38252.5633
256.3495,38405.1017
256.5373,38517.0033
256.7251,38678.225
256.9129,38781.1083
257.1006,38874.0167
257.2884,38987.9317
257.4761,39109.9483
257.6638,39175.4617
257.8515,39216.4133
258.0392,39280.045
258.2269,39323.615
258.4146,39373.5683
258.6022,39436.215
258.7898,39452.095
258.9774,39481.3667
259.165,39530.8683
259.3525,39561.9067
259.5401,39611.73
259.7276,39679.8967
259.9151,39743.975
260.1026,39799.205
260.2901,39882.385
260.4776,39958.9233
260.665,40088.3833
260.8524,40198.4967
261.0398,40305.7683
261.2272,40335.0433
261.4146,40328.83
261.6019,40369.1967
261.7893,40429.0333
261.9766,40466.1683
262.1639,40523.815
262.3512,40515.7933
262.5384,40508.81
262.7257,40501.8117
262.9129,40512.57
263.1001,40513.1783
263.2873,40559.4483
263.4745,40573.4167
263.6617,40495.42
263.8488,40530.605
264.0359,40566.7133
264.2231,40575.5783
264.4101,40590.6417
264.5972,40619.7133
264.7842,40634.815
264.9713,40631.99
265.1583,40613.4067
265.3453,40621.8383
265.5323,40650.2333
265.7193,40670.8183
265.9062,40709.5383
266.0931,40704.2583
266.2801,40682.5633
266.4669,40706.1833
266.6538,40715.71
266.8407,40733.7683
267.0276,40691.805
267.2143,40647.8
267.4012,40653.0283
267.588,40575.9833
267.7747,40555.7683
267.9615,40541.1633
268.1482,40504.4683
268.3349,40487.815
268.5217,40453.1817
268.7083,40393.7633
268.895,40361.0217
269.0817,40360.9233
269.2682,40326.1117
269.4549,40265.215
269.6415,40167.7383
269.8281,40129.6633
270.0146,40133.7083
270.2012,40118.9117
270.3877,40116.9167
270.5742,40080.6633
270.7607,40045.2183
270.9472,40009.9033
271.1336,39963.7867
271.32,39904.6533
271.5065,39852.6933
271.6929,39822.325
271.8792,39829.375
272.0656,39792.4
272.252,39772.9567
272.4383,39744.845
272.6246,39691.73
272.8109,39648.915
272.9972,39679.845
273.1835,39674.5383
273.3697,39667.7067
273.5559,39640.96
273.7421,39613.9817
273.9283,39574.195
274.1145,39533.325
274.3007,39499.515
274.4868,39483.9733
274.6729,39505.4567
274.859,39485.7967
275.0451,39447.7983
275.2311,39321.8633
275.4172,39315.95
275.6032,39304.9917
275.7892,39305.93
275.9752,39267.525
276.1612,39265.7583
276.3472,39190.7983
276.5331,39144.0067
276.719,39108.985
276.9049,39076.8633
277.0908,39011.335
277.2767,38977.51
277.4625,38956.8617
277.6484,38904.5683
277.8342,38834.3767
278.02,38791.98
278.2057,38785.0933
278.3915,38798.065
278.5772,38767.9117
278.763,38691.35
278.9487,38689.1433
279.1343,38686.9267
279.32,38632.1867
279.5057,38546.1417
279.6913,38415.9983
279.877,38359.7917
280.0625,38309.535
280.2481,38226.7717
280.4337,38151.59
280.6192,38158.5017
280.8048,38158.5967
280.9903,38084.0417
281.1758,38003.4033
281.3612,37913.7017
281.5467,37856.565
281.7321,37859.6367
281.9175,37837.39
282.1029,37792.92
282.2884,37756.1167
282.4737,37669.1817
282.6591,37586.5033
282.8444,37549.185
283.0297,37499.5017
283.215,37465.3933
283.4002,37421.875
283.5855,37332.8917
283.7707,37209.675
283.956,37136.265
284.1412,37075.15
284.3264,37058.6483
284.5115,37062.345
284.6967,37043.97
284.8818,36968.51
285.0669,36866.7833
285.252,36817.9883
285.4371,36784.615
285.6222,36708.39
285.8072,36640.9817
285.9922,36576.5983
286.1772,36563.0917
286.3622,36543.6783
286.5472,36456.5483
286.7321,36370.5067
286.9171,36369.7533
287.102,36337.395
287.2869,36330.4317
287.4717,36351.6983
287.6566,36314.4283
287.8415,36278.695
288.0263,36224.06
288.2111,36117.055
288.3959,36012.3183
288.5806,35978.1017
288.7654,35949.6367
288.9501,35991.3883
289.1348,35973.9117
289.3195,35941.96
289.5042,35914.4917
289.6889,35910.08
289.8735,35803.7583
290.0581,35745.6567
290.2428,35647.2667
290.4273,35613.1167
290.6119,35615.2817
290.7965,35575.5133
290.981,35546.9783
291.1655,35502.0517
291.35,35378.9317
291.5345,35289.0517
291.719,35259.7017
291.9034,35236.705
292.0878,35260.885
292.2722,35212.9083
292.4566,35143.6983
292.641,35125.085
292.8253,35090.57
293.0096,35035.5567
293.194,35015.44
293.3783,34977.705
293.5626,34966.465
293.7468,34935.9083
293.9311,34904.9383
294.1153,34816.4617
294.2995,34680.055
294.4837,34585.1483
294.6678,34505.55
294.852,34450.0533
295.0361,34433.3333
295.2202,34412.3533
295.4043,34402.235
295.5884,34350.8483
295.7725,34308.9367
295.9565,34251.2
296.1405,34153.5167
296.3246,34088.4717
296.5085,34103.685
296.6925,34114.9967
296.8764,34079.5383
297.0603,34021.59
297.2443,33960.5667
297.4282,33880.7733
297.612,33797.6883
297.7959,33720.9067
297.9797,33665.045
298.1635,33580.0733
298.3474,33600.9083
298.5311,33606.1567
298.7149,33526.3667
298.8987,33421.11
299.0823,33367.5667
299.2661,33276.4933
299.4498,33153.8833
299.6334,33127.0067
299.8171,33103.555
300.0007,33057.3733
300.1843,33023.28
300.368,32982.7967
300.5515,32931.7967
300.7351,32881.5083
300.9186,32833.5183
301.1021,32765.5233
301.2857,32733.4517
301.4691,32694.065
301.6526,32680.5783
301.8361,32603.1167
302.0195,32534.5917
302.2029,32486.4933
302.3863,32460.4433
302.5697,32394.3883
302.753,32382.4183
302.9364,32378.5333
303.1197,32388.035
303.303,32338.855
303.4863,32261.045
303.6696,32146.25
303.8528,32054.5183
304.036,31999.1867
304.2192,31985.3533
304.4024,31949.3067
304.5856,31879.5967
304.7688,31846.7217
304.9519,31821.3967
305.135,31768.72
305.3181,31720.355
305.5012,31677.0467
305.6842,31655.0533
305.8673,31615.0283
306.0504,31548.095
306.2333,31453.5167
306.4163,31421.6517
306.5993,31355.615
306.7822,31326.9233
306.9652,31304.485
307.1481,31239.415
307.331,31181.95
307.5139,31121.7417
307.6967,31053.78
307.8796,30990.7117
308.0624,30946.1333
308.2452,30880.0033
308.428,30824.9417
308.6107,30802.8383
308.7935,30747.8933
308.9762,30699.4717
309.1589,30653.9533
309.3416,30607.625
309.5243,30552.8183
309.7069,30506.7267
309.8896,30448.225
310.0721,30395.0
310.2548,30361.765
310.4373,30330.4617
310.6199,30315.0933
310.8024,30259.0767
310.985,30224.5417
311.1674,30150.8317
311.3499,30066.63
311.5324,30045.3383
311.7148,30049.03
311.8973,29997.3617
312.0797,29950.505
312.2621,29909.3967
312.4445,29861.0183
312.6268,29799.2217
312.8091,29766.2533
312.9915,29693.3283
313.1738,29651.2267
313.356,29575.94
313.5383,29507.425
313.7206,29480.355
313.9027,29413.5683
314.085,29380.0983
314.2672,29353.27
314.4493,29330.175
314.6314,29318.1567
314.8136,29309.3933
314.9957,29238.74
315.1778,29162.51
315.3598,29133.83
315.5419,29116.5483
315.724,29102.955
315.9059,29068.995
316.088,29016.88
316.2699,29008.855
316.4519,28987.03
316.6338,28930.0333
316.8157,28829.5533
316.9977,28786.3417
317.1795,28787.2567
317.3614,28781.66
317.5432,28756.66
317.7251,28699.3833
317.9069,28607.8033
318.0887,28558.97
318.2704,28511.6633
318.4522,28509.0017
318.6339,28510.8133
318.8156,28535.95
318.9973,28496.1383
319.179,28485.6033
319.3607,28497.4833
319.5423,28496.93
319.7239,28457.4067
319.9055,28400.8233
320.0871,28369.5567
320.2687,28351.7967
320.4502,28327.2933
320.6317,28250.3717
320.8132,28242.48
320.9947,28245.7583
321.1761,28239.5033
321.3576,28216.655
321.5391,28170.425
321.7205,28133.85
321.9019,28099.535
322.0832,28045.72
322.2646,27999.8533
322.4459,27959.2883
322.6272,27916.6967
322.8085,27878.8583
322.9898,27851.175
323.1711,27803.93
323.3523,27770.095
323.5335,27717.3917
323.7147,27758.5017
323.8959,27809.22
324.0771,27805.55
324.2582,27770.275
324.4393,27748.9033
324.6204,27746.7017
324.8015,27732.4817
324.9826,27748.1333
325.1637,27773.61
325.3447,27770.7633
325.5257,27770.2933
325.7067,27757.3033
325.8877,27629.67
326.0686,27551.5217
326.2496,27549.38
326.4305,27510.135
326.6114,27494.955
326.7922,27489.6633
326.9731,27485.1067
327.1539,27446.07
327.3347,27421.8683
327.5155,27407.7117
327.6963,27430.1717
327.8771,27428.8517
328.0578,27378.1133
328.2385,27297.7967
328.4193,27283.8333
328.5999,27266.5733
328.7806,27219.9433
328.9613,27224.7667
329.1419,27211.85
329.3225,27205.1083
329.5031,27153.8083
329.6837,27103.6717
329.8642,27068.0467
330.0447,27052.2017
330.2252,27014.37
330.4057,26969.385
330.5862,26956.96
330.7667,26950.605
330.9471,26938.1717
331.1275,26949.0633
331.3079,26900.6617
331.4883,26865.575
331.6687,26866.755
331.849,26833.3033
332.0293,26783.7983
332.2096,26745.1667
332.3899,26736.6233
332.5702,26744.73
332.7504,26751.1317
332.9306,26749.4917
333.1108,26697.4983
333.291,26631.8633
333.4712,26632.0317
333.6514,26660.04
333.8315,26639.925
334.0116,26618.1667
334.1917,26616.1783
334.3717,26617.7633
334.5518,26626.2083
334.7318,26576.5933
334.9119,26562.0
335.0918,26566.8
335.2718,26559.615
335.4518,26543.93
335.6317,26521.9117
335.8116,26507.4067
335.9915,26459.2
336.1714,26413.52
336.3513,26408.205
336.5311,26410.535
336.7109,26418.275
336.8907,26372.88
337.0705,26301.7083
337.2502,26225.435
337.43,26201.5683
337.6097,26156.7417
337.7894,26129.5633
337.9691,26131.0383
338.1488,26142.1133
338.3284,26150.4683
338.508,26184.1633
338.6877,26177.4533
338.8672,26138.3517
339.0468,26069.9717
339.2263,26038.085
339.4059,26047.7283
339.5854,26082.9717
339.7649,26071.5617
339.9443,26044.1833
340.1238,26041.805
340.3032,26059.4317
340.4826,26062.56
340.662,26005.2917
340.8414,25946.8767
341.0207,25959.1983
341.2001,25968.8317
341.3794,25969.45
341.5587,25980.3683
341.738,25964.2417
341.9172,25921.27
342.0965,25868.09
342.2757,25786.69
342.4549,25711.2917
342.6341,25703.9833
342.8132,25715.8417
342.9923,25739.6667
343.1715,25755.9117
343.3506,25729.0233
343.5296,25689.0833
343.7087,25665.9167
343.8878,25628.7133
344.0668,25616.855
344.2458,25608.7167
344.4248,25545.7517
344.6037,25518.8333
344.7827,25520.84
344.9616,25502.5233
345.1405,25496.2533
345.3194,25480.3333
345.4982,25438.4033
345.6771,25418.24
345.8559,25409.1933
346.0347,25382.4567
346.2135,25368.5617
346.3923,25362.3917
346.571,25303.91
346.7498,25282.875
346.9285,25312.285
347.1071,25262.71
347.2859,25212.7367
347.4645,25245.885
347.6431,25308.73
347.8217,25369.7483
348.0003,25276.5233
348.1789,25193.4033
348.3574,25131.9617
348.5359,25077.0367
348.7145,25006.3583
348.893,24987.5033
349.0714,24981.22
349.2499,24929.035
349.4283,24871.0267
349.6068,24796.46
349.7852,24772.4167
349.9635,24779.095
350.1419,24765.5367
350.3202,24727.9717
350.4985,24670.6383
350.6768,24633.6683
350.8551,24599.1317
351.0334,24573.36
351.2116,24532.465
351.3898,24524.2767
351.568,24496.5767
351.7462,24491.76
351.9243,24466.2433
352.1025,24424.325
352.2806,24385.025
352.4587,24376.2733
352.6368,24323.5133
352.8148,24254.9583
352.9929,24216.85
353.1709,24224.9033
353.3489,24209.58
353.5268,24158.9517
353.7048,24115.1633
353.8828,24081.2067
354.0607,24027.8833
354.2386,24019.1517
354.4165,23991.1083
354.5943,23951.1233
354.7722,23932.7083
354.95,23946.5283
355.1278,23925.4633
355.3056,23861.4133
355.4833,23778.625
355.6611,23715.5267
355.8388,23657.9383
356.0165,23622.49
356.1942,23624.365
356.3719,23649.4717
356.5495,23641.0133
356.7271,23600.7333
356.9047,23559.9333
357.0823,23562.38
357.2599,23561.755
357.4374,23517.8633
357.6149,23451.9733
357.7924,23386.9833
357.9699,23352.5717
358.1474,23316.6783
358.3248,23263.2517
358.5023,23220.5467
358.6797,23163.4967
358.8571,23121.8233
359.0344,23085.8517
359.2118,23026.375
359.3891,22981.89
359.5664,22946.4333
359.7437,22922.0117
359.9209,22855.3983
360.0982,22782.1533
360.2754,22731.035
360.4526,22752.7683
360.6298,22765.135
360.807,22748.8667
360.9841,22710.5483
361.1613,22644.82
361.3383,22646.4233
361.5154,22632.2333
361.6925,22563.1567
361.8695,22541.7233
362.0466,22482.6217
362.2236,22487.125
362.4005,22470.5583
362.5775,22396.5317
362.7545,22335.4133
362.9314,22326.5033
363.1083,22304.2133
363.2852,22247.3267
363.462,22208.8983
363.6389,22207.2683
363.8157,22182.33
363.9925,22172.575
364.1693,22110.745
364.346,22053.9783
364.5228,22067.045
364.6996,22094.7
364.8762,22081.47
365.0529,22003.74
365.2296,22004.0817
365.4062,22010.1233
365.5829,21963.1083
365.7595,21963.15
365.9361,21934.1983
366.1126,21951.1967
366.2892,22042.31
366.4657,22163.1583
366.6422,22255.445
366.8186,22266.6483
366.9951,22197.7983
367.1716,22155.155
367.348,22267.6983
367.5244,22415.97
367.7008,22451.5233
367.8772,22228.7883
368.0535,22090.8
368.2298,22062.3417
368.4061,21916.4367
368.5824,21905.2533
368.7586,21948.865
368.9349,21901.1517
369.1111,21900.9383
369.2873,21974.3283
369.4635,22090.065
369.6396,21909.7083
369.8158,21752.675
369.9919,21699.2483
370.168,21664.2917
370.3441,21596.7517
370.5202,21504.2867
370.6962,21440.2117
370.8722,21404.3383
371.0482,21389.1767
371.2242,21437.0383
371.4002,21490.0233
371.5761,21486.8367
371.752,21466.87
371.9279,21463.355
372.1038,21416.1483
372.2796,21376.925
372.4555,21361.1417
372.6313,21369.8967
372.8071,21362.8267
372.9829,21351.3883
373.1586,21360.6917
373.3344,21335.8917
373.5101,21308.4033
373.6858,21323.64
373.8615,21327.905
374.0371,21387.8733
374.2127,21443.4617
374.3884,21399.0733
374.564,21375.9083
374.7395,21448.1683
374.9151,21649.2183
375.0906,21780.0567
375.2661,21718.7483
375.4416,21798.78
375.6171,22007.335
375.7925,22036.965
375.968,21847.6067
376.1434,21669.285
376.3188,21647.7333
376.4941,21690.9333
376.6695,21756.3617
376.8448,21823.1017
377.0201,21744.6017
377.1954,21873.2817
377.3707,21925.2517
377.5459,22009.5333
377.7212,22219.1817
377.8964,22333.7033
378.0715,22241.2333
378.2467,22502.9917
378.4218,22541.6983
378.597,22365.8417
378.7721,22398.8583
378.9472,22452.9867
379.1222,22725.3517
379.2973,23314.93
379.4723,23596.06
379.6473,23149.0267
379.8223,22697.13
379.9972,22499.5833
380.1722,22352.5417
380.3471,22342.4783
380.522,22367.1217
380.6969,22641.7
380.8717,22607.8317
381.0466,22354.2083
381.2214,22216.23
381.3962,22054.78
381.571,21935.915
381.7457,21950.105
381.9204,21904.6033
382.0952,22011.5467
382.2699,22389.1217
382.4445,22466.7017
382.6192,22747.0867
382.7938,23062.4
382.9685,22827.6933
383.1431,22501.86
383.3176,22444.8083
383.4922,22430.63
383.6667,22306.8767
383.8412,22169.8183
384.0157,22224.735
384.1902,22391.355
384.3646,22362.2667
384.5391,22168.8283
384.7134,22147.515
384.8878,22377.2533
385.0622,22390.81
385.2365,22046.2517
385.4109,21943.7417
385.5852,21951.5567
385.7594,21956.2317
385.9337,21962.5517
386.1079,22040.405
386.2822,22180.315
386.4564,22128.205
386.6306,22284.855
386.8047,22412.7833
386.9789,22477.85
387.153,22779.845
387.3271,23029.435
387.5012,23269.39
387.6752,23463.5183
387.8492,23420.1033
388.0233,23414.7417
388.1972,23660.8217
388.3712,23649.5883
388.5452,23753.385
388.7191,23972.8333
388.893,24096.3133
389.0669,23717.0683
389.2408,23046.9917
389.4146,22571.615
389.5884,22194.92
389.7623,22009.0
389.9361,22061.2817
390.1098,22273.8417
390.2835,22248.5133
390.4573,22204.8933
390.631,22506.08
390.8047,22794.6267
390.9784,22687.9883
391.152,22837.505
391.3256,23147.435
391.4992,22975.595
391.6728,22853.5583
391.8464,23315.965
392.0199,23556.6183
392.1934,23734.0467
392.3669,24121.3783
392.5403,24236.8567
392.7138,24616.9083
392.8873,25260.87
393.0607,25822.865
393.2341,25893.6367
393.4074,25214.6967
393.5808,24476.5233
393.7542,24346.32
393.9274,24103.4683
394.1007,23821.9783
394.274,23444.43
394.4472,23310.2533
394.6205,23616.8517
394.7937,23976.73
394.9668,23753.8267
395.14,23532.8983
395.3131,23385.2183
395.4863,23492.2167
395.6594,23185.9383
395.8325,22915.89
396.0055,22949.1867
396.1786,23045.445
396.3516,23045.4433
396.5246,22914.5533
396.6975,23031.7733
396.8705,23662.6717
397.0434,23279.055
397.2163,22946.9917
397.3892,23362.23
397.5621,23851.8417
397.735,24270.38
397.9077,24665.6167
398.0806,24224.4167
398.2534,24417.1617
398.4261,24862.535
398.5989,25882.8317
398.7716,25604.01
398.9443,25055.8683
399.117,24404.4367
399.2896,24388.5533
399.4623,24148.2367
399.6349,23575.8917
399.8075,23040.755
399.9801,23140.585
400.1526,22829.845
400.3252,22196.6133
400.4977,21900.3583
400.6702,21867.6217
400.8427,22082.7333
401.0151,22209.35
401.1875,22173.305
401.36,22305.1783
401.5323,22079.255
401.7047,21832.255
401.877,21587.5233
402.0494,21631.2283
402.2216,21936.3
402.394,21886.9167
402.5662,21693.6433
402.7385,21622.5083
402.9107,21749.1683
403.0829,21877.6933
403.2551,21680.3383
403.4272,21553.7933
403.5994,21660.2
403.7715,21948.935
403.9436,21820.1133
404.1156,21865.55
