Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-23 22:43:40.533627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2880.1483
218.2508,2943.3117
218.442,3006.96
218.6332,3074.1167
218.8244,3141.06
219.0156,3211.5233
219.2067,3287.5683
219.3979,3363.6267
219.589,3441.6767
219.7801,3522.815
219.9712,3604.8917
220.1623,3691.4
220.3533,3783.3517
220.5444,3875.4567
220.7354,3967.245
220.9264,4064.5083
221.1174,4167.8967
221.3083,4272.9733
221.4993,4374.1017
221.6902,4475.3183
221.8812,4590.8783
222.0721,4707.4417
222.263,4822.4583
222.4538,4944.3567
222.6447,5068.82
222.8355,5194.16
223.0264,5322.985
223.2172,5449.3017
223.408,5581.6117
223.5987,5718.4667
223.7895,5857.2283
223.9802,5999.9817
224.1709,6139.495
224.3616,6288.7217
224.5524,6439.465
224.743,6592.635
224.9337,6746.365
225.1243,6915.3617
225.315,7072.7917
225.5056,7229.9917
225.6962,7400.935
225.8867,7573.4817
226.0773,7743.055
226.2678,7920.09
226.4584,8100.3283
226.6489,8279.6883
226.8394,8447.88
227.0298,8635.825
227.2203,8831.0983
227.4108,9034.7633
227.6012,9234.79
227.7916,9426.7467
227.982,9623.6017
228.1723,9819.9967
228.3627,10025.4433
228.5531,10225.5883
228.7434,10429.6817
228.9337,10641.645
229.124,10860.8017
229.3143,11077.8333
229.5045,11311.365
229.6948,11545.6833
229.885,11783.2267
230.0752,12027.0383
230.2654,12266.0467
230.4556,12504.2067
230.6457,12735.3067
230.8358,12971.3017
231.026,13211.8383
231.2161,13450.655
231.4062,13697.1633
231.5963,13935.2017
231.7863,14181.77
231.9764,14443.2267
232.1664,14707.935
232.3564,14978.6833
232.5464,15238.7317
232.7364,15503.4083
232.9263,15759.8783
233.1163,16030.915
233.3062,16304.8383
233.4961,16598.3117
233.686,16866.8317
233.8758,17111.0417
234.0657,17364.29
234.2555,17639.7033
234.4454,17917.005
234.6352,18182.81
234.825,18451.3667
235.0147,18709.2917
235.2045,18975.34
235.3942,19239.935
235.5839,19505.5583
235.7737,19768.11
235.9633,20026.0483
236.153,20317.76
236.3427,20592.8733
236.5323,20856.9467
236.7219,21112.1117
236.9115,21342.6483
237.1011,21587.1483
237.2907,21858.99
237.4803,22124.53
237.6698,22373.86
237.8593,22637.7967
238.0488,22889.9667
238.2383,23145.57
238.4278,23394.1717
238.6172,23675.9033
238.8066,23933.19
238.9961,24191.465
239.1855,24463.8
239.3748,24713.0033
239.5642,24946.8917
239.7536,25207.2667
239.9429,25454.26
240.1322,25677.6067
240.3215,25917.655
240.5108,26159.485
240.7001,26407.515
240.8893,26640.9633
241.0786,26868.1183
241.2677,27091.71
241.457,27343.6633
241.6461,27529.8183
241.8353,27725.675
242.0244,27924.83
242.2136,28121.2467
242.4027,28335.295
242.5918,28528.4833
242.7809,28683.9383
242.9699,28790.0833
243.159,28944.8183
243.348,29192.6183
243.537,29445.6883
243.726,29648.78
243.915,29820.4017
244.1039,29968.8333
244.2929,30048.82
244.4818,30159.8883
244.6707,30356.7983
244.8596,30607.7783
245.0485,30831.4133
245.2373,31052.43
245.4262,31258.1433
245.615,31443.8517
245.8038,31582.54
245.9926,31767.7033
246.1814,31874.6117
246.3701,31887.655
246.5589,31972.3817
246.7476,32163.0683
246.9363,32405.275
247.1249,32605.6633
247.3136,32810.92
247.5023,32989.2083
247.6909,33184.3383
247.8795,33354.385
248.0681,33526.3083
248.2567,33708.0583
248.4453,33860.3283
248.6338,33987.1067
248.8224,33984.77
249.0109,33982.4883
249.1994,34142.3683
249.3878,34357.8283
249.5763,34557.0
249.7648,34730.815
249.9532,34899.9967
250.1416,35100.3183
250.33,35301.5533
250.5183,35478.7417
250.7067,35610.8933
250.8951,35734.2167
251.0834,35868.395
251.2717,35984.0183
251.46,36088.6233
251.6483,36180.3633
251.8365,36209.0617
252.0247,36209.1167
252.213,36368.0067
252.4012,36516.3633
252.5894,36718.1867
252.7775,36852.3533
252.9657,36970.5167
253.1538,37137.4583
253.3419,37257.0033
253.53,37329.5383
253.7181,37443.1667
253.9062,37538.6433
254.0942,37643.2367
254.2823,37714.155
254.4703,37795.1433
254.6583,37876.7417
254.8463,37960.435
255.0342,37998.48
255.2222,38031.4817
255.4101,38020.7417
255.598,38036.2183
255.7859,38149.6367
255.9738,38297.68
256.1616,38455.8417
256.3495,38612.2917
256.5373,38720.2533
256.7251,38883.8317
256.9129,38982.0083
257.1006,39074.7217
257.2884,39189.74
257.4761,39315.045
257.6638,39385.4683
257.8515,39426.3183
258.0392,39491.4783
258.2269,39532.82
258.4146,39577.5283
258.6022,39633.3833
258.7898,39643.4083
258.9774,39683.22
259.165,39747.9167
259.3525,39796.7183
259.5401,39846.725
259.7276,39925.5583
259.9151,39990.4933
260.1026,40043.635
260.2901,40117.6433
260.4776,40187.85
260.665,40316.4333
260.8524,40420.6617
261.0398,40534.7383
261.2272,40583.655
261.4146,40583.3533
261.6019,40631.1883
261.7893,40692.11
261.9766,40725.395
262.1639,40783.445
262.3512,40770.465
262.5384,40768.6983
262.7257,40772.2233
262.9129,40789.2483
263.1001,40799.0183
263.2873,40853.2867
263.4745,40876.9633
263.6617,40792.8833
263.8488,40823.9617
264.0359,40853.165
264.2231,40864.335
264.4101,40880.8017
264.5972,40911.7433
264.7842,40932.7933
264.9713,40934.48
265.1583,40920.8683
265.3453,40929.465
265.5323,40955.4483
265.7193,40981.7867
265.9062,41025.25
266.0931,41031.36
266.2801,41011.18
266.4669,41038.605
266.6538,41060.7483
266.8407,41092.0917
267.0276,41052.1567
267.2143,41013.0133
267.4012,41015.435
267.588,40936.1483
267.7747,40916.6233
267.9615,40900.7383
268.1482,40875.44
268.3349,40873.5717
268.5217,40839.4383
268.7083,40784.16
268.895,40752.5733
269.0817,40759.3567
269.2682,40729.5833
269.4549,40654.69
269.6415,40551.4633
269.8281,40515.2417
270.0146,40528.2617
270.2012,40517.0467
270.3877,40517.3117
270.5742,40487.33
270.7607,40466.1883
270.9472,40424.585
271.1336,40381.545
271.32,40330.0317
271.5065,40274.4567
271.6929,40247.7617
271.8792,40255.97
272.0656,40223.8867
272.252,40206.5917
272.4383,40187.2183
272.6246,40136.8
272.8109,40093.98
272.9972,40129.2817
273.1835,40135.0283
273.3697,40134.2133
273.5559,40113.605
273.7421,40091.2883
273.9283,40059.4033
274.1145,40020.73
274.3007,39993.8567
274.4868,39978.7833
274.6729,40000.2017
274.859,39981.21
275.0451,39944.9267
275.2311,39823.7483
275.4172,39818.6867
275.6032,39814.0267
275.7892,39818.7567
275.9752,39783.9033
276.1612,39786.2
276.3472,39715.1717
276.5331,39672.0933
276.719,39637.4033
276.9049,39613.2617
277.0908,39547.8017
277.2767,39511.3033
277.4625,39492.1533
277.6484,39448.79
277.8342,39383.6483
278.02,39345.8433
278.2057,39340.8783
278.3915,39357.0417
278.5772,39334.2367
278.763,39256.1967
278.9487,39266.5683
279.1343,39264.28
279.32,39209.9517
279.5057,39125.165
279.6913,38999.1633
279.877,38944.9833
280.0625,38905.8417
280.2481,38815.7217
280.4337,38742.8767
280.6192,38752.92
280.8048,38756.4317
280.9903,38684.86
281.1758,38602.4967
281.3612,38518.33
281.5467,38471.2533
281.7321,38482.1633
281.9175,38460.9133
282.1029,38412.0517
282.2884,38382.18
282.4737,38294.225
282.6591,38213.0617
282.8444,38175.3033
283.0297,38128.26
283.215,38101.185
283.4002,38060.71
283.5855,37970.5867
283.7707,37843.595
283.956,37775.4067
284.1412,37714.5883
284.3264,37702.4417
284.5115,37704.7817
284.6967,37691.165
284.8818,37613.5483
285.0669,37508.04
285.252,37467.7317
285.4371,37440.5967
285.6222,37357.7983
285.8072,37289.02
285.9922,37223.9367
286.1772,37209.6133
286.3622,37195.1183
286.5472,37115.7467
286.7321,37026.6067
286.9171,37031.6183
287.102,37000.05
287.2869,36994.34
287.4717,37018.655
287.6566,36984.6983
287.8415,36947.3617
288.0263,36894.8917
288.2111,36785.7567
288.3959,36680.9233
288.5806,36650.3217
288.7654,36621.7633
288.9501,36666.2983
289.1348,36652.89
289.3195,36616.0383
289.5042,36590.065
289.6889,36588.17
289.8735,36480.2317
290.0581,36423.9833
290.2428,36325.0933
290.4273,36289.3617
290.6119,36293.5933
290.7965,36250.9033
290.981,36222.4033
291.1655,36182.68
291.35,36054.4783
291.5345,35961.87
291.719,35935.8983
291.9034,35919.5733
292.0878,35936.9533
292.2722,35895.4233
292.4566,35826.1533
292.641,35806.2233
292.8253,35771.0233
293.0096,35709.7217
293.194,35687.6283
293.3783,35658.045
293.5626,35640.365
293.7468,35618.5783
293.9311,35585.48
294.1153,35498.8917
294.2995,35356.1617
294.4837,35263.6983
294.6678,35179.1667
294.852,35122.715
295.0361,35098.8383
295.2202,35077.435
295.4043,35072.6133
295.5884,35023.9733
295.7725,34981.1483
295.9565,34929.0017
296.1405,34828.1333
296.3246,34763.8517
296.5085,34783.1567
296.6925,34792.3683
296.8764,34754.4317
297.0603,34699.2117
297.2443,34634.5217
297.4282,34557.2517
297.612,34469.8583
297.7959,34393.1417
297.9797,34340.8517
298.1635,34256.195
298.3474,34279.0517
298.5311,34285.4083
298.7149,34202.2583
298.8987,34095.88
299.0823,34032.2633
299.2661,33941.1617
299.4498,33817.8883
299.6334,33789.5017
299.8171,33776.1583
300.0007,33730.2833
300.1843,33694.7567
300.368,33651.22
300.5515,33592.9333
300.7351,33545.4617
300.9186,33492.8333
301.1021,33427.5767
301.2857,33396.105
301.4691,33353.7567
301.6526,33344.3883
301.8361,33268.2817
302.0195,33196.1883
302.2029,33152.5333
302.3863,33126.365
302.5697,33058.62
302.753,33041.2317
302.9364,33036.425
303.1197,33043.505
303.303,32998.2767
303.4863,32917.02
303.6696,32799.69
303.8528,32709.395
304.036,32660.1617
304.2192,32649.105
304.4024,32611.645
304.5856,32541.1617
304.7688,32505.7367
304.9519,32474.165
305.135,32417.1867
305.3181,32366.0067
305.5012,32325.485
305.6842,32309.1033
305.8673,32268.775
306.0504,32197.845
306.2333,32099.055
306.4163,32071.6567
306.5993,32007.6367
306.7822,31974.88
306.9652,31949.015
307.1481,31886.5833
307.331,31828.08
307.5139,31765.935
307.6967,31691.7367
307.8796,31630.6033
308.0624,31578.3933
308.2452,31513.085
308.428,31463.7817
308.6107,31441.2733
308.7935,31388.2017
308.9762,31338.6933
309.1589,31293.5017
309.3416,31243.0217
309.5243,31182.9583
309.7069,31140.5817
309.8896,31078.07
310.0721,31031.5117
310.2548,30999.02
310.4373,30961.6717
310.6199,30953.175
310.8024,30889.37
310.985,30858.1683
311.1674,30781.6817
311.3499,30692.845
311.5324,30669.86
311.7148,30673.7383
311.8973,30617.9933
312.0797,30572.39
312.2621,30531.4717
312.4445,30486.1133
312.6268,30424.3033
312.8091,30385.8967
312.9915,30310.3183
313.1738,30267.0783
313.356,30190.5867
313.5383,30116.65
313.7206,30081.6767
313.9027,30015.5
314.085,29980.2717
314.2672,29955.1167
314.4493,29933.1133
314.6314,29923.4683
314.8136,29908.6267
314.9957,29841.8317
315.1778,29764.49
315.3598,29730.9033
315.5419,29716.5167
315.724,29699.1183
315.9059,29660.33
316.088,29616.5633
316.2699,29604.1633
316.4519,29580.6233
316.6338,29519.7483
316.8157,29415.6133
316.9977,29371.7617
317.1795,29373.3783
317.3614,29368.8517
317.5432,29340.67
317.7251,29278.845
317.9069,29189.535
318.0887,29139.4717
318.2704,29088.1017
318.4522,29085.795
318.6339,29087.4633
318.8156,29112.2467
318.9973,29075.7583
319.179,29069.975
319.3607,29078.3217
319.5423,29077.8933
319.7239,29037.295
319.9055,28984.2567
320.0871,28947.2467
320.2687,28927.2733
320.4502,28896.83
320.6317,28830.1583
320.8132,28812.3583
320.9947,28814.1267
321.1761,28813.8733
321.3576,28788.41
321.5391,28746.2417
321.7205,28708.6483
321.9019,28669.7267
322.0832,28615.715
322.2646,28568.35
322.4459,28529.5917
322.6272,28487.9683
322.8085,28449.745
322.9898,28418.7183
323.1711,28369.18
323.3523,28331.9233
323.5335,28281.8483
323.7147,28321.5883
323.8959,28372.53
324.0771,28365.9117
324.2582,28330.8117
324.4393,28308.9917
324.6204,28312.9717
324.8015,28295.405
324.9826,28318.0983
325.1637,28344.16
325.3447,28338.9517
325.5257,28336.335
325.7067,28319.2117
325.8877,28191.715
326.0686,28091.3233
326.2496,28091.2183
326.4305,28050.6067
326.6114,28034.75
326.7922,28028.5633
326.9731,28030.72
327.1539,27992.835
327.3347,27973.6633
327.5155,27953.0867
327.6963,27978.105
327.8771,27979.4217
328.0578,27928.1517
328.2385,27840.9983
328.4193,27829.8817
328.5999,27811.9033
328.7806,27759.4567
328.9613,27761.5383
329.1419,27745.5033
329.3225,27736.5533
329.5031,27685.9633
329.6837,27641.1017
329.8642,27594.9283
330.0447,27585.7883
330.2252,27541.4483
330.4057,27493.7417
330.5862,27487.1383
330.7667,27487.245
330.9471,27484.8667
331.1275,27482.6583
331.3079,27427.7967
331.4883,27382.7533
331.6687,27381.5867
331.849,27345.1233
332.0293,27294.4867
332.2096,27262.7717
332.3899,27251.6717
332.5702,27263.7117
332.7504,27273.5517
332.9306,27271.72
333.1108,27215.095
333.291,27152.215
333.4712,27149.1767
333.6514,27179.9917
333.8315,27160.2417
334.0116,27133.1583
334.1917,27128.775
334.3717,27128.8
334.5518,27135.2117
334.7318,27092.3133
334.9119,27077.815
335.0918,27079.58
335.2718,27068.64
335.4518,27052.6017
335.6317,27029.1367
335.8116,27024.3517
335.9915,26972.2317
336.1714,26920.9767
336.3513,26917.525
336.5311,26925.365
336.7109,26929.545
336.8907,26887.9633
337.0705,26810.8533
337.2502,26734.2317
337.43,26707.8833
337.6097,26653.7
337.7894,26626.545
337.9691,26628.165
338.1488,26642.9733
338.3284,26649.1333
338.508,26680.15
338.6877,26670.5983
338.8672,26636.53
339.0468,26564.43
339.2263,26532.095
339.4059,26542.35
339.5854,26575.42
339.7649,26560.6733
339.9443,26533.4967
340.1238,26526.2133
340.3032,26543.445
340.4826,26550.0417
340.662,26482.4133
340.8414,26433.0517
341.0207,26438.0517
341.2001,26447.2183
341.3794,26453.5133
341.5587,26476.0683
341.738,26445.2383
341.9172,26401.4467
342.0965,26339.92
342.2757,26256.0633
342.4549,26183.095
342.6341,26173.6833
342.8132,26185.0867
342.9923,26208.0283
343.1715,26232.0833
343.3506,26210.0817
343.5296,26160.235
343.7087,26134.6833
343.8878,26098.99
344.0668,26092.55
344.2458,26079.2167
344.4248,26021.0517
344.6037,25992.5217
344.7827,25988.0533
344.9616,25962.88
345.1405,25963.5367
345.3194,25942.2917
345.4982,25899.4033
345.6771,25872.615
345.8559,25873.34
346.0347,25844.0333
346.2135,25827.43
346.3923,25832.7917
346.571,25766.8967
346.7498,25732.3417
346.9285,25770.24
347.1071,25711.25
347.2859,25666.2617
347.4645,25700.0133
347.6431,25760.7617
347.8217,25835.5517
348.0003,25758.59
348.1789,25650.485
348.3574,25580.205
348.5359,25514.6267
348.7145,25445.14
348.893,25437.7933
349.0714,25432.4433
349.2499,25376.4517
349.4283,25313.7783
349.6068,25238.695
349.7852,25212.1017
349.9635,25219.1267
350.1419,25202.5683
350.3202,25162.6183
350.4985,25101.375
350.6768,25060.4567
350.8551,25032.8617
351.0334,25001.7717
351.2116,24964.2233
351.3898,24959.115
351.568,24931.0717
351.7462,24924.5717
351.9243,24896.5283
352.1025,24853.5967
352.2806,24812.165
352.4587,24809.8083
352.6368,24762.105
352.8148,24684.5783
352.9929,24644.4167
353.1709,24645.8817
353.3489,24626.8133
353.5268,24577.2367
353.7048,24529.8617
353.8828,24492.1333
354.0607,24438.8567
354.2386,24431.53
354.4165,24399.4217
354.5943,24357.94
354.7722,24341.645
354.95,24354.7
355.1278,24335.1767
355.3056,24271.4933
355.4833,24182.8367
355.6611,24114.7267
355.8388,24055.1217
356.0165,24015.25
356.1942,24021.4767
356.3719,24051.7083
356.5495,24040.585
356.7271,24004.255
356.9047,23967.7833
357.0823,23965.955
357.2599,23966.4567
357.4374,23924.19
357.6149,23853.1433
357.7924,23788.9
357.9699,23757.5483
358.1474,23714.765
358.3248,23663.0467
358.5023,23621.58
358.6797,23557.7133
358.8571,23512.4167
359.0344,23470.6133
359.2118,23410.8217
359.3891,23366.58
359.5664,23332.9317
359.7437,23301.755
359.9209,23226.4917
360.0982,23151.13
360.2754,23102.2733
360.4526,23132.935
360.6298,23146.685
360.807,23136.0917
360.9841,23091.1
361.1613,23020.8567
361.3383,23023.0183
361.5154,23010.345
361.6925,22937.2717
361.8695,22915.7433
362.0466,22857.41
362.2236,22846.9717
362.4005,22852.94
362.5775,22766.5433
362.7545,22691.5
362.9314,22684.5117
363.1083,22676.0217
363.2852,22623.2117
363.462,22571.56
363.6389,22566.9283
363.8157,22533.3083
363.9925,22528.12
364.1693,22477.0017
364.346,22405.2317
364.5228,22426.8417
364.6996,22447.115
364.8762,22448.6667
365.0529,22371.6717
365.2296,22348.1933
365.4062,22377.4617
365.5829,22311.0817
365.7595,22307.5283
365.9361,22291.4083
366.1126,22279.12
366.2892,22381.25
366.4657,22527.86
366.6422,22616.3483
366.8186,22645.8483
366.9951,22578.38
367.1716,22483.585
367.348,22593.1917
367.5244,22757.6067
367.7008,22850.535
367.8772,22628.5517
368.0535,22406.7617
368.2298,22412.9333
368.4061,22236.68
368.5824,22221.5733
368.7586,22314.5633
368.9349,22234.6083
369.1111,22250.4367
369.2873,22280.02
369.4635,22465.625
369.6396,22272.7583
369.8158,22086.1617
369.9919,22021.1233
370.168,21973.99
370.3441,21925.9433
370.5202,21839.215
370.6962,21768.9933
370.8722,21729.925
371.0482,21709.4133
371.2242,21753.035
371.4002,21824.0483
371.5761,21810.5283
371.752,21788.9267
371.9279,21801.7167
372.1038,21757.2467
372.2796,21699.6817
372.4555,21691.6233
372.6313,21700.765
372.8071,21685.195
372.9829,21665.99
373.1586,21682.3983
373.3344,21667.5017
373.5101,21643.5267
373.6858,21650.32
373.8615,21644.095
374.0371,21693.3383
374.2127,21777.2067
374.3884,21737.2067
374.564,21693.5767
374.7395,21745.345
374.9151,21952.6533
375.0906,22154.5517
375.2661,22059.835
375.4416,22086.8667
375.6171,22328.4183
375.7925,22383.6317
375.968,22215.59
376.1434,21988.4967
376.3188,21937.1733
376.4941,21969.0967
376.6695,22052.3367
376.8448,22181.8233
377.0201,22070.515
377.1954,22169.005
377.3707,22253.96
377.5459,22276.6433
377.7212,22530.005
377.8964,22701.8933
378.0715,22555.4333
378.2467,22754.115
378.4218,22941.3283
378.597,22626.4317
378.7721,22703.71
378.9472,22756.8033
379.1222,22893.19
379.2973,23650.655
379.4723,24044.15
379.6473,23619.2133
379.8223,23018.535
379.9972,22765.0133
380.1722,22565.2617
380.3471,22621.885
380.522,22641.57
380.6969,22928.0983
380.8717,23023.46
381.0466,22681.8183
381.2214,22556.3917
381.3962,22355.365
381.571,22182.055
381.7457,22231.1233
381.9204,22217.94
382.0952,22231.6933
382.2699,22716.9133
382.4445,22784.8767
382.6192,23008.8517
382.7938,23480.9467
382.9685,23226.6967
383.1431,22802.3033
383.3176,22715.5517
383.4922,22679.9567
383.6667,22605.9083
383.8412,22440.2367
384.0157,22476.6483
384.1902,22676.9533
384.3646,22700.97
384.5391,22479.9433
384.7134,22411.21
384.8878,22637.2367
385.0622,22760.27
385.2365,22371.8117
385.4109,22208.5817
385.5852,22248.4733
385.7594,22211.7633
385.9337,22269.7483
386.1079,22326.1317
386.2822,22512.9867
386.4564,22414.335
386.6306,22544.8567
386.8047,22728.8017
386.9789,22735.7083
387.153,23063.1383
387.3271,23355.945
387.5012,23541.4317
387.6752,23802.3733
387.8492,23783.5767
388.0233,23607.7433
388.1972,23968.0167
388.3712,23890.5217
388.5452,24019.635
388.7191,24248.5933
388.893,24481.2267
389.0669,24123.8917
389.2408,23367.725
389.4146,22847.2967
389.5884,22384.0017
389.7623,22195.155
389.9361,22261.3583
390.1098,22588.7967
390.2835,22610.1
390.4573,22477.5333
390.631,22740.8917
390.8047,23149.2
390.9784,22982.6517
391.152,23056.95
391.3256,23488.1967
391.4992,23307.2817
391.6728,23057.0283
391.8464,23534.7533
392.0199,23890.035
392.1934,23883.5617
392.3669,24510.3517
392.5403,24469.475
392.7138,24861.975
392.8873,25488.38
393.0607,26181.835
393.2341,26382.0583
393.4074,25738.575
393.5808,24744.8583
393.7542,24544.315
393.9274,24371.72
394.1007,24088.42
394.274,23836.695
394.4472,23554.655
394.6205,23828.3783
394.7937,24357.3983
394.9668,24167.9117
395.14,23904.9767
395.3131,23688.23
395.4863,23743.8267
395.6594,23547.405
395.8325,23165.995
396.0055,23249.87
396.1786,23338.5333
396.3516,23376.92
396.5246,23267.8333
396.6975,23207.6083
396.8705,24051.24
397.0434,23744.5383
397.2163,23177.9517
397.3892,23589.5917
397.5621,24145.59
397.735,24477.94
397.9077,25230.54
398.0806,24597.46
398.2534,24691.5433
398.4261,24988.385
398.5989,26270.82
398.7716,26139.79
398.9443,25556.575
399.117,24707.025
399.2896,24590.0333
399.4623,24382.1
399.6349,23921.51
399.8075,23320.0267
399.9801,23402.13
400.1526,23230.7783
400.3252,22434.775
400.4977,22168.19
400.6702,22108.6417
400.8427,22273.3667
401.0151,22569.76
401.1875,22488.9583
401.36,22653.13
401.5323,22447.305
401.7047,22104.8767
401.877,21843.3183
402.0494,21807.6667
402.2216,22176.6883
402.394,22232.1417
402.5662,21994.4933
402.7385,21915.8833
402.9107,21994.8917
403.0829,22181.1417
403.2551,22018.71
403.4272,21848.1367
403.5994,21889.9217
403.7715,22283.4417
403.9436,22123.0983
404.1156,22190.7817
