Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2021-12-23 05:17:26.158187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2826.19
218.2508,2886.7983
218.442,2948.115
218.6332,3014.4083
218.8244,3078.0217
219.0156,3147.61
219.2067,3221.66
219.3979,3295.1783
219.589,3372.33
219.7801,3450.955
219.9712,3531.5033
220.1623,3616.6433
220.3533,3705.1083
220.5444,3794.2667
220.7354,3886.4683
220.9264,3979.8533
221.1174,4081.935
221.3083,4183.5183
221.4993,4282.7433
221.6902,4381.8033
221.8812,4494.345
222.0721,4607.2267
222.263,4720.4317
222.4538,4840.0667
222.6447,4961.0233
222.8355,5084.52
223.0264,5208.1767
223.2172,5332.5833
223.408,5461.8117
223.5987,5594.9417
223.7895,5731.8517
223.9802,5869.365
224.1709,6008.5517
224.3616,6154.7517
224.5524,6301.7517
224.743,6452.7233
224.9337,6600.7983
225.1243,6765.385
225.315,6921.8867
225.5056,7075.2833
225.6962,7243.9017
225.8867,7411.5933
226.0773,7580.045
226.2678,7751.91
226.4584,7925.7617
226.6489,8103.2583
226.8394,8272.5633
227.0298,8454.275
227.2203,8646.1017
227.4108,8843.7883
227.6012,9039.5083
227.7916,9229.845
227.982,9423.1383
228.1723,9616.8533
228.3627,9818.0883
228.5531,10016.955
228.7434,10215.4483
228.9337,10425.64
229.124,10637.4183
229.3143,10852.385
229.5045,11081.025
229.6948,11312.735
229.885,11547.0867
230.0752,11783.91
230.2654,12019.7267
230.4556,12251.7917
230.6457,12480.89
230.8358,12714.9383
231.026,12949.6617
231.2161,13183.7633
231.4062,13427.5233
231.5963,13660.8133
231.7863,13904.5083
231.9764,14163.355
232.1664,14421.1817
232.3564,14686.86
232.5464,14942.7167
232.7364,15204.5367
232.9263,15457.11
233.1163,15725.4617
233.3062,15994.1
233.4961,16282.1683
233.686,16545.5683
233.8758,16788.7933
234.0657,17034.915
234.2555,17309.09
234.4454,17582.6733
234.6352,17847.5217
234.825,18112.025
235.0147,18363.78
235.2045,18628.255
235.3942,18886.6167
235.5839,19151.5267
235.7737,19409.715
235.9633,19667.7233
236.153,19949.6217
236.3427,20226.07
236.5323,20484.4267
236.7219,20736.7833
236.9115,20965.3883
237.1011,21206.2067
237.2907,21474.34
237.4803,21733.0883
237.6698,21978.8483
237.8593,22239.36
238.0488,22490.7617
238.2383,22744.0567
238.4278,22995.19
238.6172,23272.7033
238.8066,23523.5817
238.9961,23774.6883
239.1855,24044.0833
239.3748,24295.0783
239.5642,24528.6633
239.7536,24785.3933
239.9429,25030.3967
240.1322,25248.0883
240.3215,25482.895
240.5108,25722.1917
240.7001,25969.6917
240.8893,26203.925
241.0786,26424.975
241.2677,26645.23
241.457,26897.0817
241.6461,27080.6117
241.8353,27271.205
242.0244,27475.19
242.2136,27670.8883
242.4027,27880.4567
242.5918,28063.575
242.7809,28214.2817
242.9699,28326.9833
243.159,28485.7067
243.348,28720.795
243.537,28972.5567
243.726,29172.3383
243.915,29340.2983
244.1039,29475.585
244.2929,29556.1267
244.4818,29676.8217
244.6707,29865.6133
244.8596,30108.135
245.0485,30335.6033
245.2373,30560.4
245.4262,30760.525
245.615,30945.5767
245.8038,31084.165
245.9926,31255.5333
246.1814,31347.025
246.3701,31369.9817
246.5589,31462.44
246.7476,31640.1317
246.9363,31870.6467
247.1249,32076.7533
247.3136,32285.9667
247.5023,32471.67
247.6909,32662.075
247.8795,32827.9117
248.0681,33001.5
248.2567,33176.8083
248.4453,33318.875
248.6338,33423.5383
248.8224,33424.6517
249.0109,33442.7333
249.1994,33595.1433
249.3878,33797.5433
249.5763,33998.3867
249.7648,34177.1817
249.9532,34349.7867
250.1416,34554.0567
250.33,34750.075
250.5183,34920.2083
250.7067,35052.745
250.8951,35170.3617
251.0834,35301.75
251.2717,35410.6033
251.46,35510.6867
251.6483,35596.12
251.8365,35620.3467
252.0247,35635.5033
252.213,35787.2983
252.4012,35920.2233
252.5894,36114.7217
252.7775,36253.1067
252.9657,36374.04
253.1538,36535.8417
253.3419,36658.27
253.53,36740.1767
253.7181,36848.2983
253.9062,36943.0467
254.0942,37039.22
254.2823,37111.0433
254.4703,37186.2483
254.6583,37262.3983
254.8463,37342.6433
255.0342,37386.7617
255.2222,37408.2917
255.4101,37406.3817
255.598,37427.9667
255.7859,37531.22
255.9738,37673.05
256.1616,37824.5033
256.3495,37979.6767
256.5373,38090.4417
256.7251,38257.675
256.9129,38356.1383
257.1006,38448.0483
257.2884,38560.17
257.4761,38679.2617
257.6638,38747.5383
257.8515,38784.5417
258.0392,38849.1517
258.2269,38898.2383
258.4146,38937.5967
258.6022,38997.4917
258.7898,39009.4067
258.9774,39036.0017
259.165,39095.4033
259.3525,39131.5333
259.5401,39186.065
259.7276,39260.5983
259.9151,39322.0233
260.1026,39373.99
260.2901,39455.1817
260.4776,39527.3283
260.665,39657.7
260.8524,39762.4283
261.0398,39870.1733
261.2272,39910.9567
261.4146,39913.1267
261.6019,39953.4033
261.7893,40007.0967
261.9766,40042.37
262.1639,40100.0267
262.3512,40086.2917
262.5384,40083.36
262.7257,40078.8167
262.9129,40095.3317
263.1001,40106.36
263.2873,40153.3417
263.4745,40169.0567
263.6617,40087.0867
263.8488,40123.785
264.0359,40158.1233
264.2231,40168.18
264.4101,40185.705
264.5972,40214.3117
264.7842,40238.5917
264.9713,40238.2583
265.1583,40218.4433
265.3453,40224.1383
265.5323,40252.7
265.7193,40276.7817
265.9062,40316.67
266.0931,40316.135
266.2801,40294.7067
266.4669,40317.4167
266.6538,40334.8083
266.8407,40359.33
267.0276,40317.0033
267.2143,40276.0967
267.4012,40280.175
267.588,40207.0267
267.7747,40190.2467
267.9615,40177.265
268.1482,40145.9733
268.3349,40131.5333
268.5217,40101.1083
268.7083,40043.9233
268.895,40009.895
269.0817,40011.8083
269.2682,39971.6867
269.4549,39915.48
269.6415,39813.3317
269.8281,39779.9483
270.0146,39788.39
270.2012,39781.0467
270.3877,39777.3817
270.5742,39743.685
270.7607,39711.5433
270.9472,39684.1183
271.1336,39637.135
271.32,39586.0017
271.5065,39534.9167
271.6929,39500.1833
271.8792,39508.6067
272.0656,39479.4933
272.252,39457.0333
272.4383,39432.655
272.6246,39380.4167
272.8109,39338.0083
272.9972,39368.0417
273.1835,39370.97
273.3697,39366.23
273.5559,39346.575
273.7421,39323.265
273.9283,39282.185
274.1145,39245.7383
274.3007,39216.1667
274.4868,39204.1517
274.6729,39219.5833
274.859,39201.7417
275.0451,39173.5633
275.2311,39049.4033
275.4172,39045.1733
275.6032,39039.3917
275.7892,39037.1783
275.9752,39001.3967
276.1612,39000.0983
276.3472,38934.0683
276.5331,38883.3983
276.719,38850.115
276.9049,38824.19
277.0908,38758.0867
277.2767,38725.8433
277.4625,38703.8567
277.6484,38656.475
277.8342,38591.2883
278.02,38550.5583
278.2057,38541.8783
278.3915,38565.2783
278.5772,38533.13
278.763,38459.36
278.9487,38463.93
279.1343,38460.7833
279.32,38402.745
279.5057,38319.11
279.6913,38191.19
279.877,38138.7017
280.0625,38092.9633
280.2481,38010.79
280.4337,37931.3017
280.6192,37943.565
280.8048,37945.48
280.9903,37876.6983
281.1758,37797.925
281.3612,37708.885
281.5467,37658.2383
281.7321,37668.915
281.9175,37646.0583
282.1029,37596.9533
282.2884,37559.0517
282.4737,37474.68
282.6591,37397.1633
282.8444,37357.0417
283.0297,37312.1833
283.215,37280.92
283.4002,37240.5067
283.5855,37152.625
283.7707,37034.0433
283.956,36961.3333
284.1412,36901.3133
284.3264,36884.9983
284.5115,36892.35
284.6967,36872.63
284.8818,36798.64
285.0669,36697.0583
285.252,36654.855
285.4371,36622.37
285.6222,36546.395
285.8072,36476.3583
285.9922,36417.4233
286.1772,36398.2533
286.3622,36386.0267
286.5472,36304.2217
286.7321,36219.525
286.9171,36216.8217
287.102,36187.5883
287.2869,36182.2117
287.4717,36196.1717
287.6566,36163.89
287.8415,36128.0067
288.0263,36078.02
288.2111,35968.63
288.3959,35872.1267
288.5806,35838.805
288.7654,35812.7117
288.9501,35852.03
289.1348,35835.4817
289.3195,35799.1733
289.5042,35772.7183
289.6889,35772.4917
289.8735,35668.51
290.0581,35611.2183
290.2428,35517.7833
290.4273,35488.425
290.6119,35485.63
290.7965,35442.1933
290.981,35413.08
291.1655,35375.19
291.35,35244.6933
291.5345,35159.085
291.719,35132.5467
291.9034,35114.9017
292.0878,35133.5617
292.2722,35094.725
292.4566,35026.7417
292.641,35007.6767
292.8253,34970.5483
293.0096,34909.8817
293.194,34891.0917
293.3783,34854.5883
293.5626,34844.1483
293.7468,34816.96
293.9311,34788.5867
294.1153,34702.8933
294.2995,34572.1633
294.4837,34476.0217
294.6678,34394.705
294.852,34336.2483
295.0361,34315.6733
295.2202,34299.37
295.4043,34285.7367
295.5884,34240.4017
295.7725,34201.5317
295.9565,34151.24
296.1405,34049.275
296.3246,33986.76
296.5085,33998.7067
296.6925,34007.765
296.8764,33969.635
297.0603,33911.3983
297.2443,33854.2217
297.4282,33775.94
297.612,33692.585
297.7959,33622.195
297.9797,33569.7083
298.1635,33488.37
298.3474,33504.9933
298.5311,33509.945
298.7149,33429.2033
298.8987,33324.8367
299.0823,33262.9183
299.2661,33172.975
299.4498,33056.065
299.6334,33023.2417
299.8171,33009.5567
300.0007,32964.7033
300.1843,32930.695
300.368,32890.1767
300.5515,32834.9867
300.7351,32787.4233
300.9186,32734.6733
301.1021,32670.6133
301.2857,32639.6817
301.4691,32595.1467
301.6526,32582.1617
301.8361,32511.2383
302.0195,32442.165
302.2029,32402.6683
302.3863,32376.52
302.5697,32308.2917
302.753,32291.785
302.9364,32287.1267
303.1197,32292.17
303.303,32243.4883
303.4863,32168.7383
303.6696,32054.28
303.8528,31962.465
304.036,31911.2517
304.2192,31904.7017
304.4024,31868.8167
304.5856,31799.5517
304.7688,31764.5283
304.9519,31727.9533
305.135,31680.88
305.3181,31632.9117
305.5012,31587.2167
305.6842,31569.0267
305.8673,31526.9733
306.0504,31461.7317
306.2333,31368.4917
306.4163,31340.495
306.5993,31275.8367
306.7822,31242.1667
306.9652,31221.8783
307.1481,31152.6633
307.331,31095.3133
307.5139,31036.6567
307.6967,30968.8933
307.8796,30907.9933
308.0624,30860.6083
308.2452,30800.9367
308.428,30748.0833
308.6107,30724.015
308.7935,30671.3417
308.9762,30619.1833
309.1589,30578.0117
309.3416,30528.0617
309.5243,30471.6917
309.7069,30427.4633
309.8896,30363.0033
310.0721,30313.465
310.2548,30286.0033
310.4373,30256.9733
310.6199,30239.67
310.8024,30185.1267
310.985,30151.9483
311.1674,30076.4933
311.3499,29993.43
311.5324,29966.415
311.7148,29971.165
311.8973,29918.965
312.0797,29871.1083
312.2621,29833.05
312.4445,29786.495
312.6268,29726.6217
312.8091,29691.8
312.9915,29618.8567
313.1738,29577.5317
313.356,29501.6
313.5383,29436.835
313.7206,29398.3917
313.9027,29338.2483
314.085,29306.2967
314.2672,29277.4267
314.4493,29258.7917
314.6314,29247.9117
314.8136,29233.3467
314.9957,29164.0383
315.1778,29088.61
315.3598,29058.8983
315.5419,29044.9583
315.724,29027.435
315.9059,28992.2317
316.088,28943.4717
316.2699,28937.3317
316.4519,28911.715
316.6338,28852.5883
316.8157,28754.9
316.9977,28715.645
317.1795,28716.5933
317.3614,28711.075
317.5432,28684.6317
317.7251,28625.0083
317.9069,28538.4333
318.0887,28488.42
318.2704,28442.2283
318.4522,28435.6433
318.6339,28439.61
318.8156,28465.5783
318.9973,28423.4767
319.179,28418.82
319.3607,28430.4867
319.5423,28428.1983
319.7239,28388.7317
319.9055,28331.04
320.0871,28297.2783
320.2687,28279.9867
320.4502,28253.9433
320.6317,28182.005
320.8132,28163.535
320.9947,28171.99
321.1761,28168.545
321.3576,28144.845
321.5391,28096.595
321.7205,28061.78
321.9019,28028.68
322.0832,27975.7367
322.2646,27930.2267
322.4459,27888.54
322.6272,27850.0833
322.8085,27805.0617
322.9898,27778.785
323.1711,27732.4417
323.3523,27694.8633
323.5335,27646.6717
323.7147,27683.8483
323.8959,27734.0033
324.0771,27732.14
324.2582,27693.6783
324.4393,27674.1667
324.6204,27673.0717
324.8015,27661.0467
324.9826,27681.82
325.1637,27703.8183
325.3447,27696.1483
325.5257,27698.7883
325.7067,27677.8033
325.8877,27555.35
326.0686,27471.8833
326.2496,27467.1067
326.4305,27433.905
326.6114,27415.32
326.7922,27408.8317
326.9731,27407.64
327.1539,27368.9733
327.3347,27347.935
327.5155,27331.4333
327.6963,27356.87
327.8771,27357.5433
328.0578,27307.2317
328.2385,27224.3633
328.4193,27210.5333
328.5999,27192.33
328.7806,27144.8533
328.9613,27150.0067
329.1419,27132.6167
329.3225,27122.5333
329.5031,27076.03
329.6837,27033.645
329.8642,26993.6567
330.0447,26978.8383
330.2252,26937.5117
330.4057,26893.885
330.5862,26884.2067
330.7667,26881.7783
330.9471,26870.0
331.1275,26875.59
331.3079,26829.0583
331.4883,26795.3283
331.6687,26790.545
331.849,26760.475
332.0293,26708.2817
332.2096,26671.0283
332.3899,26665.2433
332.5702,26673.27
332.7504,26679.9983
332.9306,26682.6617
333.1108,26623.565
333.291,26558.3017
333.4712,26561.69
333.6514,26586.8467
333.8315,26571.685
334.0116,26551.1867
334.1917,26543.975
334.3717,26545.7167
334.5518,26551.0067
334.7318,26505.0783
334.9119,26488.76
335.0918,26493.715
335.2718,26485.27
335.4518,26470.89
335.6317,26452.3417
335.8116,26437.3867
335.9915,26395.16
336.1714,26346.4417
336.3513,26344.6467
336.5311,26344.4267
336.7109,26350.36
336.8907,26308.785
337.0705,26239.1733
337.2502,26163.8917
337.43,26136.0733
337.6097,26086.6383
337.7894,26061.3833
337.9691,26064.0117
338.1488,26078.2733
338.3284,26086.115
338.508,26113.6217
338.6877,26105.4583
338.8672,26067.1767
339.0468,25997.7233
339.2263,25967.1233
339.4059,25978.2967
339.5854,26011.6667
339.7649,25998.7467
339.9443,25972.675
340.1238,25969.2133
340.3032,25984.0017
340.4826,25988.3217
340.662,25934.2383
340.8414,25879.745
341.0207,25887.6467
341.2001,25899.0233
341.3794,25899.8283
341.5587,25909.3183
341.738,25891.0583
341.9172,25846.3667
342.0965,25793.3167
342.2757,25713.7317
342.4549,25635.8267
342.6341,25636.37
342.8132,25643.6983
342.9923,25666.4917
343.1715,25686.01
343.3506,25660.7633
343.5296,25621.5583
343.7087,25595.5033
343.8878,25567.16
344.0668,25551.0417
344.2458,25543.78
344.4248,25483.3817
344.6037,25454.7317
344.7827,25452.865
344.9616,25431.2467
345.1405,25425.7633
345.3194,25413.7433
345.4982,25369.4167
345.6771,25348.2917
345.8559,25340.215
346.0347,25314.7817
346.2135,25303.7167
346.3923,25293.7267
346.571,25240.865
346.7498,25216.9733
346.9285,25242.1533
347.1071,25191.78
347.2859,25140.095
347.4645,25179.7483
347.6431,25241.455
347.8217,25300.13
348.0003,25208.2733
348.1789,25126.11
348.3574,25068.8417
348.5359,25011.62
348.7145,24936.14
348.893,24924.6017
349.0714,24912.855
349.2499,24861.86
349.4283,24804.1583
349.6068,24732.295
349.7852,24705.0967
349.9635,24707.6383
350.1419,24691.0783
350.3202,24656.0283
350.4985,24596.6317
350.6768,24558.68
350.8551,24529.7533
351.0334,24501.7
351.2116,24463.0333
351.3898,24456.0367
351.568,24431.045
351.7462,24420.7983
351.9243,24398.28
352.1025,24353.1167
352.2806,24317.1967
352.4587,24313.0483
352.6368,24262.6283
352.8148,24188.04
352.9929,24148.08
353.1709,24157.055
353.3489,24139.7033
353.5268,24089.245
353.7048,24041.7817
353.8828,24006.58
354.0607,23954.9317
354.2386,23950.2583
354.4165,23918.0033
354.5943,23881.6767
354.7722,23861.3683
354.95,23873.9517
355.1278,23852.4167
355.3056,23788.78
355.4833,23705.2317
355.6611,23645.6717
355.8388,23591.205
356.0165,23551.8
356.1942,23552.4917
356.3719,23581.3933
356.5495,23574.4683
356.7271,23535.835
356.9047,23498.8617
357.0823,23500.7333
357.2599,23497.5733
357.4374,23451.0917
357.6149,23385.4083
357.7924,23323.115
357.9699,23288.4633
358.1474,23256.015
358.3248,23199.4083
358.5023,23160.6783
358.6797,23105.7683
358.8571,23058.8483
359.0344,23019.0417
359.2118,22962.06
359.3891,22915.47
359.5664,22877.405
359.7437,22852.7517
359.9209,22784.1483
360.0982,22709.475
360.2754,22664.3633
360.4526,22689.465
360.6298,22698.6467
360.807,22685.2267
360.9841,22644.2467
361.1613,22580.6383
361.3383,22582.6317
361.5154,22563.6917
361.6925,22495.6417
361.8695,22481.6117
362.0466,22422.345
362.2236,22424.1967
362.4005,22406.0683
362.5775,22328.06
362.7545,22270.015
362.9314,22257.9083
363.1083,22238.59
363.2852,22182.8367
363.462,22143.7217
363.6389,22136.55
363.8157,22113.51
363.9925,22104.775
364.1693,22042.9767
364.346,21988.4267
364.5228,22000.9317
364.6996,22030.8033
364.8762,22016.985
365.0529,21938.8317
365.2296,21935.83
365.4062,21943.1717
365.5829,21896.1183
365.7595,21894.0217
365.9361,21860.955
366.1126,21877.8183
366.2892,21966.4417
366.4657,22085.3233
366.6422,22179.7433
366.8186,22191.9167
366.9951,22127.4317
367.1716,22083.5067
367.348,22196.5133
367.5244,22340.0183
367.7008,22381.4617
367.8772,22157.3883
368.0535,22020.01
368.2298,21988.315
368.4061,21848.0317
368.5824,21836.135
368.7586,21878.9683
368.9349,21828.0667
369.1111,21827.8667
369.2873,21899.5067
369.4635,22009.9783
369.6396,21830.365
369.8158,21677.46
369.9919,21622.33
370.168,21590.2267
370.3441,21521.7817
370.5202,21434.46
370.6962,21371.8233
370.8722,21335.4933
371.0482,21314.7067
371.2242,21358.04
371.4002,21409.0117
371.5761,21406.925
371.752,21392.24
371.9279,21397.4433
372.1038,21353.94
372.2796,21311.0383
372.4555,21291.335
372.6313,21302.74
372.8071,21294.4083
372.9829,21280.6833
373.1586,21293.1383
373.3344,21272.9167
373.5101,21248.7617
373.6858,21258.3433
373.8615,21262.4183
374.0371,21313.37
374.2127,21370.2633
374.3884,21330.665
374.564,21311.3617
374.7395,21386.3783
374.9151,21583.2733
375.0906,21707.89
375.2661,21646.8367
375.4416,21718.8217
375.6171,21927.6583
375.7925,21963.1833
375.968,21776.01
376.1434,21599.1883
376.3188,21577.865
376.4941,21615.54
376.6695,21682.7183
376.8448,21742.4217
377.0201,21669.0217
377.1954,21787.1367
377.3707,21839.6483
377.5459,21924.5367
377.7212,22129.0733
377.8964,22239.8117
378.0715,22156.305
378.2467,22409.5233
378.4218,22457.2717
378.597,22284.84
378.7721,22321.5067
378.9472,22376.1517
379.1222,22648.4583
379.2973,23234.33
379.4723,23521.1667
379.6473,23090.4933
379.8223,22636.9333
379.9972,22435.11
380.1722,22287.75
380.3471,22269.3133
380.522,22290.015
380.6969,22559.3117
380.8717,22527.3567
381.0466,22273.725
381.2214,22139.2517
381.3962,21981.8383
381.571,21864.7633
381.7457,21875.045
381.9204,21837.395
382.0952,21942.2217
382.2699,22319.0917
382.4445,22404.78
382.6192,22689.4967
382.7938,22997.6267
382.9685,22772.945
383.1431,22453.1017
383.3176,22397.19
383.4922,22382.0983
383.6667,22258.3533
383.8412,22118.6333
384.0157,22170.3383
384.1902,22331.8483
384.3646,22298.8617
384.5391,22104.1533
384.7134,22073.825
384.8878,22298.43
385.0622,22309.915
385.2365,21967.3283
385.4109,21866.5817
385.5852,21879.57
385.7594,21881.0767
385.9337,21890.2833
386.1079,21965.4883
386.2822,22103.0083
386.4564,22056.7333
386.6306,22212.73
386.8047,22338.54
386.9789,22415.8433
387.153,22713.73
387.3271,22961.37
387.5012,23199.5233
387.6752,23395.34
387.8492,23357.1333
388.0233,23355.1833
388.1972,23595.0717
388.3712,23590.19
388.5452,23699.485
388.7191,23911.3467
388.893,24036.2167
389.0669,23657.32
389.2408,22984.7417
389.4146,22502.085
389.5884,22125.39
389.7623,21933.3633
389.9361,21979.495
390.1098,22185.7967
390.2835,22167.5567
390.4573,22125.72
390.631,22424.4417
390.8047,22704.785
390.9784,22602.3717
391.152,22745.8433
391.3256,23052.0733
391.4992,22886.925
391.6728,22773.1533
391.8464,23226.2683
392.0199,23475.8467
392.1934,23657.7533
392.3669,24038.7067
392.5403,24157.7717
392.7138,24548.295
392.8873,25184.87
393.0607,25754.365
393.2341,25829.4567
393.4074,25162.7633
393.5808,24427.605
393.7542,24289.24
393.9274,24044.8783
394.1007,23757.65
394.274,23370.4467
394.4472,23229.3967
394.6205,23526.7367
394.7937,23879.2633
394.9668,23662.5333
395.14,23438.845
395.3131,23293.06
395.4863,23398.85
395.6594,23100.45
395.8325,22831.6517
396.0055,22863.165
396.1786,22962.4617
396.3516,22965.6433
396.5246,22837.0883
396.6975,22960.8367
396.8705,23583.0367
397.0434,23209.285
397.2163,22878.1667
397.3892,23276.39
397.5621,23760.0183
397.735,24175.24
397.9077,24554.7433
398.0806,24127.98
398.2534,24313.3683
398.4261,24756.6817
398.5989,25765.57
398.7716,25496.125
398.9443,24945.4467
399.117,24297.235
399.2896,24276.8533
399.4623,24037.585
399.6349,23465.9117
399.8075,22928.24
399.9801,23016.9017
400.1526,22714.535
400.3252,22085.3483
400.4977,21796.4817
400.6702,21762.9983
400.8427,21975.9033
401.0151,22098.0567
401.1875,22061.5183
401.36,22189.2683
401.5323,21962.8117
401.7047,21723.1417
401.877,21483.0317
402.0494,21518.08
402.2216,21817.1633
402.394,21763.1017
402.5662,21571.19
402.7385,21496.335
402.9107,21626.485
403.0829,21762.305
403.2551,21565.6917
403.4272,21436.0717
403.5994,21536.7367
403.7715,21822.8017
403.9436,21699.5883
404.1156,21743.195
