Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-12-23 15:18:00.345825
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2886.505
218.2508,2948.8267
218.442,3011.3667
218.6332,3078.2683
218.8244,3143.7583
219.0156,3216.0833
219.2067,3293.74
219.3979,3370.3517
219.589,3448.585
219.7801,3530.12
219.9712,3613.2683
220.1623,3698.9683
220.3533,3789.28
220.5444,3880.965
220.7354,3974.7817
220.9264,4070.7267
221.1174,4175.885
221.3083,4280.465
221.4993,4381.865
221.6902,4485.7517
221.8812,4602.4583
222.0721,4716.215
222.263,4832.0817
222.4538,4953.4383
222.6447,5078.8117
222.8355,5205.9633
223.0264,5333.1667
223.2172,5461.0333
223.408,5594.4233
223.5987,5733.5233
223.7895,5871.0067
223.9802,6013.7417
224.1709,6155.375
224.3616,6306.5633
224.5524,6457.79
224.743,6611.9417
224.9337,6764.5167
225.1243,6934.6017
225.315,7094.8833
225.5056,7250.2283
225.6962,7421.6467
225.8867,7588.9867
226.0773,7760.765
226.2678,7939.0967
226.4584,8122.2767
226.6489,8303.4933
226.8394,8476.415
227.0298,8666.495
227.2203,8863.0833
227.4108,9067.405
227.6012,9267.7967
227.7916,9459.8833
227.982,9658.62
228.1723,9857.175
228.3627,10064.3333
228.5531,10266.3783
228.7434,10473.3017
228.9337,10688.2383
229.124,10904.8
229.3143,11124.8183
229.5045,11361.7433
229.6948,11593.5633
229.885,11834.2017
230.0752,12078.6633
230.2654,12321.755
230.4556,12560.6783
230.6457,12796.63
230.8358,13031.9417
231.026,13272.8967
231.2161,13513.8183
231.4062,13762.2033
231.5963,14002.1783
231.7863,14250.34
231.9764,14512.4833
232.1664,14778.8717
232.3564,15053.0017
232.5464,15315.6767
232.7364,15582.575
232.9263,15842.51
233.1163,16115.685
233.3062,16394.655
233.4961,16686.5733
233.686,16958.495
233.8758,17204.265
234.0657,17461.8183
234.2555,17742.0633
234.4454,18020.6967
234.6352,18292.9117
234.825,18562.8733
235.0147,18823.99
235.2045,19092.2867
235.3942,19357.165
235.5839,19627.635
235.7737,19892.7717
235.9633,20156.0317
236.153,20448.3217
236.3427,20726.5867
236.5323,20994.9767
236.7219,21253.8117
236.9115,21487.1867
237.1011,21732.965
237.2907,22008.9567
237.4803,22276.42
237.6698,22529.5167
237.8593,22794.24
238.0488,23052.8417
238.2383,23315.4367
238.4278,23566.675
238.6172,23853.015
238.8066,24109.3
238.9961,24368.0533
239.1855,24644.255
239.3748,24899.7417
239.5642,25136.2083
239.7536,25400.86
239.9429,25649.4383
240.1322,25873.33
240.3215,26119.63
240.5108,26364.4283
240.7001,26616.68
240.8893,26854.3833
241.0786,27087.16
241.2677,27312.9017
241.457,27566.515
241.6461,27754.8133
241.8353,27956.665
242.0244,28159.19
242.2136,28358.3767
242.4027,28577.4483
242.5918,28772.7967
242.7809,28927.05
242.9699,29038.3067
243.159,29198.8883
243.348,29448.3917
243.537,29707.005
243.726,29916.155
243.915,30090.5217
244.1039,30231.8867
244.2929,30313.86
244.4818,30431.81
244.6707,30628.0567
244.8596,30882.75
245.0485,31114.4333
245.2373,31340.3667
245.4262,31554.72
245.615,31741.02
245.8038,31886.0117
245.9926,32068.1567
246.1814,32169.3567
246.3701,32183.5533
246.5589,32277.5733
246.7476,32465.8033
246.9363,32713.4033
247.1249,32921.62
247.3136,33130.47
247.5023,33315.1817
247.6909,33514.13
247.8795,33685.6367
248.0681,33862.0783
248.2567,34042.675
248.4453,34198.0633
248.6338,34318.685
248.8224,34317.645
249.0109,34329.5317
249.1994,34486.2983
249.3878,34700.595
249.5763,34908.495
249.7648,35084.5383
249.9532,35256.8517
250.1416,35464.1283
250.33,35663.46
250.5183,35836.08
250.7067,35970.3533
250.8951,36092.8517
251.0834,36229.3167
251.2717,36350.6817
251.46,36451.23
251.6483,36547.015
251.8365,36578.1933
252.0247,36583.42
252.213,36734.7033
252.4012,36885.2733
252.5894,37085.2467
252.7775,37221.2967
252.9657,37346.5733
253.1538,37511.785
253.3419,37634.5
253.53,37715.8117
253.7181,37826.0733
253.9062,37925.83
254.0942,38026.8617
254.2823,38098.8617
254.4703,38174.1
254.6583,38253.71
254.8463,38340.0417
255.0342,38385.0683
255.2222,38415.9183
255.4101,38404.9133
255.598,38427.905
255.7859,38534.5683
255.9738,38682.1783
256.1616,38835.0583
256.3495,38991.9767
256.5373,39101.515
256.7251,39267.5267
256.9129,39370.14
257.1006,39459.0533
257.2884,39573.6917
257.4761,39697.7017
257.6638,39767.99
257.8515,39802.1133
258.0392,39866.2883
258.2269,39912.9983
258.4146,39961.56
258.6022,40019.965
258.7898,40033.6883
258.9774,40065.1733
259.165,40123.3017
259.3525,40155.5217
259.5401,40211.4317
259.7276,40282.1333
259.9151,40345.29
260.1026,40401.645
260.2901,40484.2883
260.4776,40555.7967
260.665,40688.4733
260.8524,40790.5067
261.0398,40904.205
261.2272,40942.2083
261.4146,40941.5067
261.6019,40985.7733
261.7893,41043.7417
261.9766,41078.9967
262.1639,41135.79
262.3512,41125.2283
262.5384,41118.3567
262.7257,41115.5833
262.9129,41127.6983
263.1001,41133.49
263.2873,41182.7817
263.4745,41196.4133
263.6617,41110.9733
263.8488,41147.4067
264.0359,41179.3883
264.2231,41186.6083
264.4101,41203.0817
264.5972,41224.4633
264.7842,41247.4117
264.9713,41242.7417
265.1583,41224.6167
265.3453,41235.1183
265.5323,41257.65
265.7193,41285.62
265.9062,41319.2567
266.0931,41320.05
266.2801,41297.5533
266.4669,41316.965
266.6538,41334.8
266.8407,41357.1883
267.0276,41311.51
267.2143,41266.98
267.4012,41270.8767
267.588,41191.1017
267.7747,41169.57
267.9615,41154.8983
268.1482,41118.1067
268.3349,41102.7017
268.5217,41066.5183
268.7083,41006.9733
268.895,40976.2517
269.0817,40975.4517
269.2682,40943.3133
269.4549,40875.92
269.6415,40770.2467
269.8281,40729.9933
270.0146,40738.765
270.2012,40729.58
270.3877,40727.1083
270.5742,40691.7817
270.7607,40656.855
270.9472,40621.965
271.1336,40571.36
271.32,40515.445
271.5065,40457.9433
271.6929,40424.5367
271.8792,40434.1717
272.0656,40399.675
272.252,40378.7533
272.4383,40352.8167
272.6246,40302.9117
272.8109,40257.12
272.9972,40285.3333
273.1835,40284.1383
273.3697,40276.5667
273.5559,40253.17
273.7421,40225.0317
273.9283,40186.1233
274.1145,40144.0317
274.3007,40111.7483
274.4868,40095.5683
274.6729,40115.2217
274.859,40091.6933
275.0451,40055.0467
275.2311,39929.4033
275.4172,39923.355
275.6032,39914.3617
275.7892,39914.855
275.9752,39878.97
276.1612,39879.1833
276.3472,39804.68
276.5331,39752.5183
276.719,39715.9433
276.9049,39688.835
277.0908,39623.985
277.2767,39585.91
277.4625,39567.655
277.6484,39511.3083
277.8342,39438.735
278.02,39395.5933
278.2057,39386.0383
278.3915,39400.83
278.5772,39367.8983
278.763,39294.1133
278.9487,39300.1867
279.1343,39296.3783
279.32,39241.685
279.5057,39157.2933
279.6913,39019.11
279.877,38962.0533
280.0625,38914.9017
280.2481,38833.2033
280.4337,38753.7017
280.6192,38766.9117
280.8048,38766.1583
280.9903,38694.02
281.1758,38607.8017
281.3612,38519.2467
281.5467,38469.92
281.7321,38473.1133
281.9175,38448.9367
282.1029,38398.7283
282.2884,38366.8
282.4737,38274.4167
282.6591,38194.3933
282.8444,38154.9233
283.0297,38107.15
283.215,38075.57
283.4002,38030.2033
283.5855,37941.88
283.7707,37815.63
283.956,37742.1783
284.1412,37677.4533
284.3264,37659.525
284.5115,37668.9917
284.6967,37651.2433
284.8818,37570.6233
285.0669,37468.7883
285.252,37423.465
285.4371,37389.435
285.6222,37308.0517
285.8072,37238.1717
285.9922,37178.31
286.1772,37158.9783
286.3622,37140.8233
286.5472,37054.7017
286.7321,36965.3583
286.9171,36964.4133
287.102,36932.3717
287.2869,36930.12
287.4717,36944.235
287.6566,36908.8283
287.8415,36871.045
288.0263,36818.8517
288.2111,36709.3533
288.3959,36606.0183
288.5806,36571.1067
288.7654,36540.3467
288.9501,36585.01
289.1348,36572.015
289.3195,36536.21
289.5042,36510.8617
289.6889,36508.27
289.8735,36401.3333
290.0581,36340.9033
290.2428,36241.1483
290.4273,36204.94
290.6119,36206.5683
290.7965,36164.1183
290.981,36133.56
291.1655,36092.055
291.35,35967.8
291.5345,35875.0183
291.719,35843.7833
291.9034,35822.8433
292.0878,35843.5217
292.2722,35799.835
292.4566,35725.975
292.641,35703.345
292.8253,35669.8017
293.0096,35606.455
293.194,35587.0983
293.3783,35551.9817
293.5626,35537.535
293.7468,35503.9533
293.9311,35476.0267
294.1153,35387.2283
294.2995,35250.4833
294.4837,35153.7183
294.6678,35070.8983
294.852,35013.4017
295.0361,34994.89
295.2202,34980.155
295.4043,34968.0733
295.5884,34919.5517
295.7725,34876.9433
295.9565,34819.845
296.1405,34715.1583
296.3246,34653.7533
296.5085,34671.11
296.6925,34685.8717
296.8764,34647.6283
297.0603,34591.0967
297.2443,34536.4617
297.4282,34455.935
297.612,34368.0183
297.7959,34285.085
297.9797,34230.525
298.1635,34147.105
298.3474,34169.3817
298.5311,34174.7167
298.7149,34094.2517
298.8987,33991.625
299.0823,33934.09
299.2661,33847.2933
299.4498,33720.3283
299.6334,33690.475
299.8171,33669.9483
300.0007,33621.1233
300.1843,33581.5233
300.368,33545.79
300.5515,33495.7167
300.7351,33445.6867
300.9186,33392.6317
301.1021,33330.1317
301.2857,33292.925
301.4691,33250.5283
301.6526,33237.4317
301.8361,33164.4367
302.0195,33090.15
302.2029,33044.1817
302.3863,33016.9933
302.5697,32950.8783
302.753,32936.23
302.9364,32932.165
303.1197,32941.6833
303.303,32894.155
303.4863,32814.7417
303.6696,32700.19
303.8528,32603.995
304.036,32548.4883
304.2192,32535.6067
304.4024,32498.055
304.5856,32431.0183
304.7688,32398.17
304.9519,32365.9567
305.135,32316.4567
305.3181,32266.445
305.5012,32224.5067
305.6842,32205.325
305.8673,32162.5267
306.0504,32091.5167
306.2333,31994.6867
306.4163,31964.9533
306.5993,31900.5383
306.7822,31865.6583
306.9652,31843.2167
307.1481,31775.8967
307.331,31719.7583
307.5139,31661.51
307.6967,31592.6367
307.8796,31528.1033
308.0624,31478.3017
308.2452,31417.7467
308.428,31364.0217
308.6107,31337.0167
308.7935,31284.6133
308.9762,31234.7617
309.1589,31188.515
309.3416,31140.535
309.5243,31085.32
309.7069,31036.1367
309.8896,30976.4083
310.0721,30928.7033
310.2548,30896.69
310.4373,30860.4917
310.6199,30847.355
310.8024,30792.615
310.985,30757.5767
311.1674,30679.6017
311.3499,30600.1267
311.5324,30576.2183
311.7148,30579.7117
311.8973,30526.6867
312.0797,30479.385
312.2621,30438.2533
312.4445,30391.05
312.6268,30330.3933
312.8091,30292.3917
312.9915,30219.41
313.1738,30177.48
313.356,30099.3167
313.5383,30031.34
313.7206,29995.41
313.9027,29935.3817
314.085,29899.7017
314.2672,29870.8567
314.4493,29848.37
314.6314,29839.75
314.8136,29825.89
314.9957,29755.7617
315.1778,29677.1333
315.3598,29647.2533
315.5419,29631.8983
315.724,29617.2583
315.9059,29578.8967
316.088,29532.7233
316.2699,29522.5067
316.4519,29499.36
316.6338,29440.245
316.8157,29338.7717
316.9977,29297.7133
317.1795,29298.0
317.3614,29294.46
317.5432,29268.125
317.7251,29204.1117
317.9069,29112.3417
318.0887,29067.34
318.2704,29016.7517
318.4522,29014.0867
318.6339,29020.1533
318.8156,29049.06
318.9973,29006.6367
319.179,28997.2417
319.3607,29006.6933
319.5423,29008.395
319.7239,28969.1933
319.9055,28915.8383
320.0871,28881.0433
320.2687,28860.055
320.4502,28833.9433
320.6317,28762.9167
320.8132,28748.1067
320.9947,28751.1733
321.1761,28750.0183
321.3576,28727.2717
321.5391,28682.415
321.7205,28644.2683
321.9019,28610.68
322.0832,28552.4733
322.2646,28506.805
322.4459,28467.9417
322.6272,28423.21
322.8085,28383.2117
322.9898,28355.1533
323.1711,28313.1417
323.3523,28277.25
323.5335,28227.5383
323.7147,28267.3333
323.8959,28319.84
324.0771,28319.9217
324.2582,28282.7783
324.4393,28261.065
324.6204,28265.5433
324.8015,28247.4817
324.9826,28267.1783
325.1637,28290.1567
325.3447,28288.8233
325.5257,28291.4567
325.7067,28281.2117
325.8877,28149.9717
326.0686,28061.595
326.2496,28059.3017
326.4305,28015.3267
326.6114,28006.19
326.7922,27997.135
326.9731,27993.095
327.1539,27955.485
327.3347,27933.8117
327.5155,27917.17
327.6963,27940.7833
327.8771,27944.165
328.0578,27892.9317
328.2385,27804.5383
328.4193,27794.84
328.5999,27775.565
328.7806,27724.365
328.9613,27731.8233
329.1419,27715.1083
329.3225,27710.3767
329.5031,27662.9467
329.6837,27620.145
329.8642,27579.7783
330.0447,27567.0383
330.2252,27519.8383
330.4057,27473.7283
330.5862,27461.03
330.7667,27461.725
330.9471,27455.55
331.1275,27457.3233
331.3079,27408.6017
331.4883,27369.9083
331.6687,27368.3167
331.849,27330.975
332.0293,27279.2033
332.2096,27242.755
332.3899,27232.9567
332.5702,27245.845
332.7504,27255.6183
332.9306,27251.3933
333.1108,27195.0333
333.291,27127.0333
333.4712,27123.03
333.6514,27155.3267
333.8315,27139.3317
334.0116,27114.5867
334.1917,27113.4833
334.3717,27115.1117
334.5518,27124.425
334.7318,27076.5017
334.9119,27060.2717
335.0918,27064.895
335.2718,27058.5167
335.4518,27045.2533
335.6317,27018.8167
335.8116,27003.0
335.9915,26951.7283
336.1714,26902.6067
336.3513,26897.5
336.5311,26899.9283
336.7109,26905.4083
336.8907,26862.0617
337.0705,26788.7517
337.2502,26711.2683
337.43,26689.0867
337.6097,26642.7783
337.7894,26616.1033
337.9691,26616.8167
338.1488,26631.1933
338.3284,26639.585
338.508,26669.18
338.6877,26660.7767
338.8672,26622.1383
339.0468,26551.7167
339.2263,26514.0267
339.4059,26530.4383
339.5854,26566.0117
339.7649,26554.9183
339.9443,26531.6367
340.1238,26527.16
340.3032,26539.9717
340.4826,26547.285
340.662,26484.32
340.8414,26429.8167
341.0207,26438.5033
341.2001,26444.2233
341.3794,26444.9133
341.5587,26462.09
341.738,26439.1817
341.9172,26398.2317
342.0965,26338.4867
342.2757,26254.5317
342.4549,26179.385
342.6341,26172.665
342.8132,26190.1317
342.9923,26210.7433
343.1715,26231.7467
343.3506,26207.93
343.5296,26163.2117
343.7087,26135.2467
343.8878,26093.9067
344.0668,26076.085
344.2458,26064.3033
344.4248,26008.6183
344.6037,25982.81
344.7827,25987.82
344.9616,25968.3683
345.1405,25965.6033
345.3194,25948.6467
345.4982,25907.5783
345.6771,25879.2783
345.8559,25871.0217
346.0347,25836.03
346.2135,25827.1817
346.3923,25829.355
346.571,25766.365
346.7498,25741.81
346.9285,25778.6917
347.1071,25721.355
347.2859,25672.885
347.4645,25703.0433
347.6431,25760.5483
347.8217,25843.1783
348.0003,25753.38
348.1789,25654.8083
348.3574,25584.8217
348.5359,25523.8083
348.7145,25455.5
348.893,25438.51
349.0714,25430.7167
349.2499,25379.9317
349.4283,25316.79
349.6068,25239.3767
349.7852,25218.9467
349.9635,25236.9483
350.1419,25218.465
350.3202,25183.745
350.4985,25122.0717
350.6768,25081.3983
350.8551,25052.0117
351.0334,25016.1667
351.2116,24974.9883
351.3898,24970.2033
351.568,24946.7017
351.7462,24942.775
351.9243,24914.8783
352.1025,24870.5167
352.2806,24829.77
352.4587,24824.14
352.6368,24773.8417
352.8148,24702.03
352.9929,24664.3533
353.1709,24669.4717
353.3489,24655.395
353.5268,24607.4817
353.7048,24559.0117
353.8828,24529.4433
354.0607,24469.365
354.2386,24461.1883
354.4165,24431.4833
354.5943,24394.495
354.7722,24372.8017
354.95,24392.2217
355.1278,24364.915
355.3056,24296.0233
355.4833,24211.2417
355.6611,24148.14
355.8388,24089.9267
356.0165,24053.58
356.1942,24060.8083
356.3719,24083.345
356.5495,24066.1567
356.7271,24029.6517
356.9047,23984.0317
357.0823,23986.9867
357.2599,23988.055
357.4374,23944.3767
357.6149,23877.92
357.7924,23812.67
357.9699,23772.8633
358.1474,23735.0317
358.3248,23679.325
358.5023,23633.7867
358.6797,23572.765
358.8571,23534.47
359.0344,23500.355
359.2118,23445.5483
359.3891,23403.075
359.5664,23372.5617
359.7437,23345.935
359.9209,23276.205
360.0982,23201.415
360.2754,23145.6033
360.4526,23166.355
360.6298,23182.1633
360.807,23163.6183
360.9841,23117.5467
361.1613,23055.7183
361.3383,23057.16
361.5154,23047.93
361.6925,22972.2483
361.8695,22948.855
362.0466,22890.8983
362.2236,22893.0033
362.4005,22891.255
362.5775,22814.145
362.7545,22748.3783
362.9314,22734.6283
363.1083,22714.2383
363.2852,22658.665
363.462,22616.0717
363.6389,22612.13
363.8157,22590.2983
363.9925,22588.1517
364.1693,22529.6833
364.346,22460.51
364.5228,22474.2583
364.6996,22494.2383
364.8762,22491.48
365.0529,22417.4317
365.2296,22410.9417
365.4062,22429.88
365.5829,22371.99
365.7595,22374.315
365.9361,22349.99
366.1126,22352.6933
366.2892,22451.3183
366.4657,22588.8833
366.6422,22679.1883
366.8186,22704.0483
366.9951,22636.2917
367.1716,22562.7517
367.348,22676.87
367.5244,22834.5983
367.7008,22901.895
367.8772,22670.84
368.0535,22481.6867
368.2298,22477.1817
368.4061,22308.6367
368.5824,22286.2183
368.7586,22365.0217
368.9349,22304.9
369.1111,22319.7083
369.2873,22366.8383
369.4635,22527.15
369.6396,22333.7267
369.8158,22161.3133
369.9919,22101.9733
370.168,22059.7983
370.3441,21994.7017
370.5202,21899.8
370.6962,21828.325
370.8722,21795.0017
371.0482,21781.135
371.2242,21840.8917
371.4002,21910.0933
371.5761,21898.5617
371.752,21873.43
371.9279,21865.635
372.1038,21813.2383
372.2796,21766.1033
372.4555,21763.2017
372.6313,21769.6233
372.8071,21761.5083
372.9829,21744.8533
373.1586,21755.8117
373.3344,21723.5083
373.5101,21690.3817
373.6858,21702.5683
373.8615,21709.555
374.0371,21772.6617
374.2127,21847.6117
374.3884,21802.625
374.564,21759.945
374.7395,21818.4083
374.9151,22026.4383
375.0906,22208.4083
375.2661,22138.755
375.4416,22195.6083
375.6171,22428.2833
375.7925,22465.3383
375.968,22282.0717
376.1434,22071.1267
376.3188,22027.99
376.4941,22068.845
376.6695,22137.3883
376.8448,22252.66
377.0201,22151.995
377.1954,22277.9333
377.3707,22350.9183
377.5459,22398.44
377.7212,22645.07
377.8964,22804.2783
378.0715,22669.17
378.2467,22916.1067
378.4218,23040.1883
378.597,22766.0167
378.7721,22822.2467
378.9472,22879.075
379.1222,23071.5467
379.2973,23775.1583
379.4723,24130.1833
379.6473,23680.6017
379.8223,23130.2733
379.9972,22898.8167
380.1722,22719.8567
380.3471,22749.5267
380.522,22771.5667
380.6969,23066.97
380.8717,23117.7733
381.0466,22804.285
381.2214,22664.1817
381.3962,22468.8033
381.571,22300.755
381.7457,22346.475
381.9204,22307.7733
382.0952,22356.5817
382.2699,22824.705
382.4445,22883.7
382.6192,23132.7383
382.7938,23556.1117
382.9685,23305.92
383.1431,22911.38
383.3176,22838.2517
383.4922,22812.8417
383.6667,22713.0667
383.8412,22546.8017
384.0157,22596.06
384.1902,22805.5433
384.3646,22814.215
384.5391,22602.1567
384.7134,22553.4433
384.8878,22785.73
385.0622,22864.2767
385.2365,22482.5567
385.4109,22347.8367
385.5852,22372.45
385.7594,22347.4233
385.9337,22373.4667
386.1079,22452.74
386.2822,22641.59
386.4564,22559.5733
386.6306,22710.6017
386.8047,22869.2433
386.9789,22893.8583
387.153,23214.9617
387.3271,23499.5117
387.5012,23723.7833
387.6752,23957.1533
387.8492,23917.6567
388.0233,23810.83
388.1972,24136.4917
388.3712,24087.275
388.5452,24200.71
388.7191,24430.265
388.893,24629.325
389.0669,24267.84
389.2408,23536.3767
389.4146,23028.45
389.5884,22593.6383
389.7623,22402.845
389.9361,22466.7583
390.1098,22758.34
390.2835,22750.3817
390.4573,22645.74
390.631,22940.7067
390.8047,23319.62
390.9784,23173.935
391.152,23288.1283
391.3256,23687.3433
391.4992,23499.34
391.6728,23291.5417
391.8464,23777.06
392.0199,24069.7983
392.1934,24133.6217
392.3669,24681.9983
392.5403,24693.0767
392.7138,25067.255
392.8873,25702.2517
393.0607,26337.1633
393.2341,26480.1867
393.4074,25791.6983
393.5808,24889.2967
393.7542,24730.4017
393.9274,24534.7983
394.1007,24262.9633
394.274,23957.79
394.4472,23747.2633
394.6205,24052.9167
394.7937,24536.9317
394.9668,24328.7717
395.14,24091.1817
395.3131,23896.6083
395.4863,23989.96
395.6594,23730.0417
395.8325,23401.5617
396.0055,23456.2167
396.1786,23528.0983
396.3516,23537.2
396.5246,23393.4233
396.6975,23379.1
396.8705,24160.1033
397.0434,23803.645
397.2163,23336.7033
397.3892,23786.0
397.5621,24347.2133
397.735,24729.8983
397.9077,25384.9617
398.0806,24819.555
398.2534,24969.5483
398.4261,25324.765
398.5989,26548.8067
398.7716,26339.6117
398.9443,25781.9017
399.117,24991.275
399.2896,24938.3283
399.4623,24698.7633
399.6349,24177.1017
399.8075,23589.865
399.9801,23711.395
400.1526,23475.3567
400.3252,22735.3033
400.4977,22440.3167
400.6702,22390.3833
400.8427,22586.96
401.0151,22821.4633
401.1875,22763.2317
401.36,22923.505
401.5323,22705.0367
401.7047,22399.55
401.877,22142.8183
402.0494,22146.57
402.2216,22496.7167
402.394,22506.1533
402.5662,22286.845
402.7385,22213.8867
402.9107,22320.805
403.0829,22469.9517
403.2551,22278.3767
403.4272,22123.935
403.5994,22206.025
403.7715,22584.5017
403.9436,22428.9917
404.1156,22493.8317
