Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2021-12-23 12:10:53.605318
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2869.39
218.2508,2931.4467
218.442,2994.9033
218.6332,3061.8567
218.8244,3126.6367
219.0156,3198.5233
219.2067,3273.4633
219.3979,3348.475
219.589,3424.4967
219.7801,3506.4983
219.9712,3588.68
220.1623,3674.3567
220.3533,3764.835
220.5444,3856.6283
220.7354,3948.815
220.9264,4043.145
221.1174,4146.935
221.3083,4251.5233
221.4993,4350.455
221.6902,4452.785
221.8812,4568.43
222.0721,4680.205
222.263,4797.2917
222.4538,4917.3183
222.6447,5039.735
222.8355,5166.1817
223.0264,5292.1167
223.2172,5416.4
223.408,5548.3883
223.5987,5684.0433
223.7895,5821.9483
223.9802,5964.1083
224.1709,6103.8667
224.3616,6253.58
224.5524,6404.1367
224.743,6555.4717
224.9337,6707.0683
225.1243,6873.38
225.315,7032.045
225.5056,7189.3733
225.6962,7359.4433
225.8867,7529.1683
226.0773,7698.5683
226.2678,7875.915
226.4584,8051.5
226.6489,8231.72
226.8394,8400.9633
227.0298,8587.3833
227.2203,8781.7133
227.4108,8983.3
227.6012,9180.9
227.7916,9371.34
227.982,9568.9583
228.1723,9765.295
228.3627,9969.5117
228.5531,10168.9133
228.7434,10372.0717
228.9337,10584.7133
229.124,10801.9167
229.3143,11016.9217
229.5045,11249.4117
229.6948,11482.375
229.885,11721.9217
230.0752,11962.2033
230.2654,12201.965
230.4556,12439.4133
230.6457,12669.6083
230.8358,12903.1833
231.026,13142.4433
231.2161,13379.8517
231.4062,13627.0317
231.5963,13865.31
231.7863,14109.2417
231.9764,14371.0467
232.1664,14633.5917
232.3564,14903.6667
232.5464,15162.8183
232.7364,15425.975
232.9263,15679.5833
233.1163,15952.1017
233.3062,16225.515
233.4961,16515.1683
233.686,16784.3083
233.8758,17027.645
234.0657,17279.1767
234.2555,17553.2267
234.4454,17830.095
234.6352,18095.725
234.825,18366.8867
235.0147,18622.7417
235.2045,18888.5167
235.3942,19153.645
235.5839,19421.6717
235.7737,19683.13
235.9633,19940.1567
236.153,20228.96
236.3427,20506.255
236.5323,20771.2367
236.7219,21023.62
236.9115,21253.95
237.1011,21500.0517
237.2907,21772.4983
237.4803,22036.63
237.6698,22283.735
237.8593,22543.8517
238.0488,22798.69
238.2383,23057.7667
238.4278,23307.03
238.6172,23584.3133
238.8066,23843.62
238.9961,24099.17
239.1855,24371.8
239.3748,24622.0033
239.5642,24858.965
239.7536,25114.885
239.9429,25360.4283
240.1322,25583.84
240.3215,25824.3883
240.5108,26066.8283
240.7001,26314.7233
240.8893,26550.0417
241.0786,26782.02
241.2677,27004.9883
241.457,27258.2217
241.6461,27444.6283
241.8353,27638.3183
242.0244,27842.2683
242.2136,28040.2267
242.4027,28252.8017
242.5918,28440.7783
242.7809,28593.1967
242.9699,28703.5067
243.159,28864.1983
243.348,29108.1167
243.537,29359.1133
243.726,29563.085
243.915,29733.4683
244.1039,29870.2517
244.2929,29953.01
244.4818,30073.665
244.6707,30267.29
244.8596,30518.745
245.0485,30747.8983
245.2373,30972.8783
245.4262,31176.22
245.615,31362.3467
245.8038,31501.1433
245.9926,31678.5917
246.1814,31772.3383
246.3701,31793.1733
246.5589,31887.635
246.7476,32067.8833
246.9363,32310.7867
247.1249,32519.14
247.3136,32725.4083
247.5023,32906.4283
247.6909,33102.1183
247.8795,33274.985
248.0681,33443.7317
248.2567,33624.1583
248.4453,33767.6483
248.6338,33881.1367
248.8224,33879.79
249.0109,33895.4333
249.1994,34055.5867
249.3878,34259.4733
249.5763,34465.5733
249.7648,34639.8333
249.9532,34810.495
250.1416,35018.0867
250.33,35212.4967
250.5183,35388.1267
250.7067,35522.58
250.8951,35641.8317
251.0834,35776.7533
251.2717,35894.3583
251.46,35992.2883
251.6483,36079.7633
251.8365,36103.0833
252.0247,36118.065
252.213,36275.7933
252.4012,36411.7983
252.5894,36611.065
252.7775,36753.8017
252.9657,36873.825
253.1538,37040.7983
253.3419,37161.3633
253.53,37239.84
253.7181,37344.7583
253.9062,37449.3233
254.0942,37545.9567
254.2823,37617.2483
254.4703,37692.66
254.6583,37771.875
254.8463,37853.2367
255.0342,37897.5267
255.2222,37922.7583
255.4101,37916.2417
255.598,37937.4483
255.7859,38045.7333
255.9738,38190.5583
256.1616,38346.0167
256.3495,38503.7383
256.5373,38612.5733
256.7251,38777.5017
256.9129,38877.8333
257.1006,38971.09
257.2884,39085.7817
257.4761,39211.1033
257.6638,39278.33
257.8515,39314.3133
258.0392,39384.9117
258.2269,39424.7083
258.4146,39466.0467
258.6022,39530.235
258.7898,39543.4783
258.9774,39574.5183
259.165,39629.3
259.3525,39672.515
259.5401,39724.1283
259.7276,39798.7133
259.9151,39866.1717
260.1026,39921.1417
260.2901,39998.5367
260.4776,40069.8533
260.665,40197.3617
260.8524,40304.975
261.0398,40418.1267
261.2272,40462.2333
261.4146,40461.0533
261.6019,40503.3733
261.7893,40562.425
261.9766,40597.5017
262.1639,40649.0433
262.3512,40637.635
262.5384,40636.44
262.7257,40636.4117
262.9129,40655.7383
263.1001,40659.435
263.2873,40708.825
263.4745,40728.7583
263.6617,40645.8783
263.8488,40685.595
264.0359,40720.805
264.2231,40723.7333
264.4101,40744.59
264.5972,40768.6233
264.7842,40794.085
264.9713,40791.8733
265.1583,40778.545
265.3453,40788.7983
265.5323,40813.25
265.7193,40835.8633
265.9062,40876.5933
266.0931,40881.32
266.2801,40857.705
266.4669,40883.5383
266.6538,40896.9083
266.8407,40927.4567
267.0276,40882.3867
267.2143,40845.7933
267.4012,40845.0283
267.588,40768.9867
267.7747,40748.11
267.9615,40736.255
268.1482,40706.2833
268.3349,40694.28
268.5217,40667.09
268.7083,40608.42
268.895,40574.9583
269.0817,40577.4933
269.2682,40547.55
269.4549,40479.0867
269.6415,40374.6767
269.8281,40342.8817
270.0146,40352.4617
270.2012,40341.9033
270.3877,40340.7883
270.5742,40308.725
270.7607,40278.515
270.9472,40244.255
271.1336,40201.0867
271.32,40147.1783
271.5065,40096.0667
271.6929,40059.915
271.8792,40069.79
272.0656,40034.745
272.252,40017.3367
272.4383,39999.4667
272.6246,39944.71
272.8109,39902.0383
272.9972,39932.1783
273.1835,39930.8317
273.3697,39931.915
273.5559,39911.135
273.7421,39883.1033
273.9283,39845.9683
274.1145,39810.33
274.3007,39776.7833
274.4868,39766.01
274.6729,39788.8117
274.859,39768.455
275.0451,39738.8333
275.2311,39612.8517
275.4172,39607.7083
275.6032,39601.6267
275.7892,39603.6617
275.9752,39569.0333
276.1612,39568.7233
276.3472,39495.935
276.5331,39445.8517
276.719,39413.2633
276.9049,39384.8733
277.0908,39321.32
277.2767,39287.3067
277.4625,39260.165
277.6484,39213.6933
277.8342,39149.0833
278.02,39107.4
278.2057,39101.8533
278.3915,39118.6167
278.5772,39091.8967
278.763,39016.7783
278.9487,39023.7517
279.1343,39021.9483
279.32,38965.4683
279.5057,38878.9367
279.6913,38752.28
279.877,38694.6117
280.0625,38645.565
280.2481,38567.205
280.4337,38493.0917
280.6192,38502.3367
280.8048,38502.2183
280.9903,38431.8517
281.1758,38351.205
281.3612,38264.1967
281.5467,38213.4217
281.7321,38223.145
281.9175,38199.7233
282.1029,38156.3417
282.2884,38116.13
282.4737,38029.3967
282.6591,37948.9517
282.8444,37910.5617
283.0297,37863.2517
283.215,37833.045
283.4002,37792.3367
283.5855,37703.7517
283.7707,37584.6133
283.956,37507.3983
284.1412,37443.7567
284.3264,37431.7617
284.5115,37438.0317
284.6967,37422.265
284.8818,37345.0667
285.0669,37246.915
285.252,37202.915
285.4371,37169.6033
285.6222,37093.0433
285.8072,37020.0517
285.9922,36962.7967
286.1772,36942.215
286.3622,36927.5933
286.5472,36845.2817
286.7321,36756.0033
286.9171,36757.5433
287.102,36730.9883
287.2869,36721.885
287.4717,36739.1317
287.6566,36702.5517
287.8415,36665.4967
288.0263,36610.8983
288.2111,36504.15
288.3959,36401.2467
288.5806,36371.2783
288.7654,36342.7433
288.9501,36384.5567
289.1348,36368.025
289.3195,36335.63
289.5042,36310.0867
289.6889,36307.01
289.8735,36203.5933
290.0581,36142.955
290.2428,36046.0983
290.4273,36008.535
290.6119,36016.92
290.7965,35974.2917
290.981,35946.5817
291.1655,35899.655
291.35,35774.7317
291.5345,35686.1
291.719,35653.0417
291.9034,35638.275
292.0878,35657.3867
292.2722,35613.6617
292.4566,35544.6867
292.641,35523.87
292.8253,35486.8633
293.0096,35425.7217
293.194,35407.2717
293.3783,35367.3933
293.5626,35356.8217
293.7468,35332.5433
293.9311,35299.3767
294.1153,35216.1633
294.2995,35078.295
294.4837,34981.8317
294.6678,34896.94
294.852,34836.355
295.0361,34819.9617
295.2202,34800.2
295.4043,34795.2717
295.5884,34741.2683
295.7725,34702.29
295.9565,34651.65
296.1405,34549.1017
296.3246,34487.4483
296.5085,34498.2033
296.6925,34510.11
296.8764,34473.34
297.0603,34411.1083
297.2443,34354.8133
297.4282,34278.275
297.612,34191.1883
297.7959,34117.8083
297.9797,34066.7383
298.1635,33981.39
298.3474,34001.265
298.5311,34008.01
298.7149,33918.5567
298.8987,33811.9117
299.0823,33755.1317
299.2661,33666.5367
299.4498,33542.5417
299.6334,33512.46
299.8171,33493.9133
300.0007,33450.64
300.1843,33411.86
300.368,33370.9233
300.5515,33321.455
300.7351,33273.5317
300.9186,33223.9617
301.1021,33158.3033
301.2857,33119.5483
301.4691,33079.7883
301.6526,33065.0967
301.8361,32995.1083
302.0195,32923.77
302.2029,32882.39
302.3863,32849.6283
302.5697,32785.0933
302.753,32768.39
302.9364,32764.1183
303.1197,32769.9433
303.303,32721.865
303.4863,32643.9367
303.6696,32527.8917
303.8528,32434.635
304.036,32382.2933
304.2192,32371.4083
304.4024,32332.6917
304.5856,32266.4117
304.7688,32230.9183
304.9519,32195.6583
305.135,32145.07
305.3181,32092.9917
305.5012,32053.1433
305.6842,32036.21
305.8673,31998.665
306.0504,31927.325
306.2333,31829.9517
306.4163,31801.9033
306.5993,31737.4717
306.7822,31707.5783
306.9652,31683.2417
307.1481,31616.78
307.331,31559.6867
307.5139,31500.435
307.6967,31429.02
307.8796,31363.5817
308.0624,31316.2083
308.2452,31252.8
308.428,31199.285
308.6107,31176.73
308.7935,31124.5433
308.9762,31074.2017
309.1589,31025.8583
309.3416,30974.9733
309.5243,30917.6817
309.7069,30872.1
309.8896,30811.3167
310.0721,30763.5283
310.2548,30736.01
310.4373,30699.8117
310.6199,30687.245
310.8024,30628.6283
310.985,30597.8583
311.1674,30523.5283
311.3499,30439.0183
311.5324,30411.275
311.7148,30416.785
311.8973,30366.66
312.0797,30314.96
312.2621,30277.56
312.4445,30231.0467
312.6268,30166.2767
312.8091,30132.7967
312.9915,30056.3833
313.1738,30016.21
313.356,29940.8367
313.5383,29869.7583
313.7206,29837.4367
313.9027,29775.7983
314.085,29741.8217
314.2672,29713.4633
314.4493,29688.28
314.6314,29681.8633
314.8136,29666.4233
314.9957,29596.73
315.1778,29527.0533
315.3598,29493.3983
315.5419,29479.655
315.724,29465.375
315.9059,29425.3117
316.088,29380.4067
316.2699,29366.6017
316.4519,29343.925
316.6338,29288.5333
316.8157,29182.8833
316.9977,29146.2683
317.1795,29147.8383
317.3614,29143.1467
317.5432,29115.5883
317.7251,29057.4867
317.9069,28963.4983
318.0887,28915.7983
318.2704,28864.2267
318.4522,28860.4733
318.6339,28865.8417
318.8156,28893.1683
318.9973,28853.5167
319.179,28841.5417
319.3607,28852.5633
319.5423,28852.0467
319.7239,28817.0433
319.9055,28762.6467
320.0871,28730.3767
320.2687,28709.4767
320.4502,28686.6617
320.6317,28610.7083
320.8132,28595.3117
320.9947,28596.9317
321.1761,28595.1883
321.3576,28570.45
321.5391,28525.6417
321.7205,28490.1983
321.9019,28458.3133
322.0832,28403.495
322.2646,28353.64
322.4459,28315.865
322.6272,28270.8617
322.8085,28227.7883
322.9898,28197.43
323.1711,28157.38
323.3523,28119.0717
323.5335,28070.205
323.7147,28110.1783
323.8959,28159.8217
324.0771,28157.9183
324.2582,28123.485
324.4393,28099.7717
324.6204,28103.2067
324.8015,28090.5267
324.9826,28109.5933
325.1637,28133.3183
325.3447,28126.965
325.5257,28133.6367
325.7067,28117.5633
325.8877,27991.8483
326.0686,27904.9283
326.2496,27902.7533
326.4305,27860.6917
326.6114,27846.81
326.7922,27842.7367
326.9731,27836.2483
327.1539,27795.38
327.3347,27776.5767
327.5155,27757.3583
327.6963,27779.26
327.8771,27782.2233
328.0578,27733.0817
328.2385,27648.7867
328.4193,27638.8433
328.5999,27618.9117
328.7806,27571.39
328.9613,27578.22
329.1419,27561.2183
329.3225,27553.925
329.5031,27508.4717
329.6837,27460.425
329.8642,27421.14
330.0447,27404.3767
330.2252,27360.65
330.4057,27316.3567
330.5862,27304.09
330.7667,27300.645
330.9471,27293.8833
331.1275,27296.295
331.3079,27247.57
331.4883,27210.1583
331.6687,27205.665
331.849,27176.465
332.0293,27126.4
332.2096,27088.2133
332.3899,27083.425
332.5702,27094.7967
332.7504,27097.825
332.9306,27101.035
333.1108,27043.645
333.291,26980.6867
333.4712,26978.0267
333.6514,27005.5317
333.8315,26987.375
334.0116,26963.5917
334.1917,26957.4433
334.3717,26961.8617
334.5518,26969.85
334.7318,26926.075
334.9119,26905.9133
335.0918,26912.3617
335.2718,26906.075
335.4518,26890.2
335.6317,26868.375
335.8116,26850.255
335.9915,26801.1717
336.1714,26753.3183
336.3513,26754.6067
336.5311,26755.6533
336.7109,26760.975
336.8907,26716.49
337.0705,26637.29
337.2502,26561.0917
337.43,26538.2917
337.6097,26496.375
337.7894,26465.0217
337.9691,26466.985
338.1488,26485.145
338.3284,26489.1583
338.508,26521.4583
338.6877,26517.465
338.8672,26478.8917
339.0468,26408.0667
339.2263,26373.515
339.4059,26382.285
339.5854,26419.215
339.7649,26407.555
339.9443,26385.1017
340.1238,26377.1617
340.3032,26394.5283
340.4826,26396.0117
340.662,26339.36
340.8414,26280.355
341.0207,26294.42
341.2001,26298.9117
341.3794,26302.8067
341.5587,26314.755
341.738,26296.8733
341.9172,26255.0717
342.0965,26197.0467
342.2757,26116.175
342.4549,26037.4233
342.6341,26033.2467
342.8132,26042.6867
342.9923,26065.705
343.1715,26086.6583
343.3506,26061.1017
343.5296,26016.3517
343.7087,25992.33
343.8878,25951.5667
344.0668,25933.4
344.2458,25926.9633
344.4248,25867.1117
344.6037,25839.8283
344.7827,25843.5083
344.9616,25824.88
345.1405,25819.2917
345.3194,25803.0933
345.4982,25761.7183
345.6771,25737.805
345.8559,25730.49
346.0347,25697.235
346.2135,25688.32
346.3923,25686.0117
346.571,25627.8367
346.7498,25603.9933
346.9285,25634.7267
347.1071,25579.4417
347.2859,25529.9633
347.4645,25565.0683
347.6431,25623.6683
347.8217,25697.2033
348.0003,25600.4817
348.1789,25515.6017
348.3574,25448.7367
348.5359,25391.4467
348.7145,25318.91
348.893,25302.0783
349.0714,25297.1317
349.2499,25244.37
349.4283,25183.87
349.6068,25106.22
349.7852,25083.9933
349.9635,25091.7667
350.1419,25078.0267
350.3202,25043.56
350.4985,24982.3417
350.6768,24945.6417
350.8551,24915.0633
351.0334,24884.0883
351.2116,24844.0583
351.3898,24839.8183
351.568,24816.34
351.7462,24809.515
351.9243,24783.4233
352.1025,24736.555
352.2806,24697.775
352.4587,24690.7583
352.6368,24637.21
352.8148,24563.8267
352.9929,24526.6
353.1709,24534.8833
353.3489,24519.2867
353.5268,24470.17
353.7048,24426.8583
353.8828,24386.7933
354.0607,24333.3
354.2386,24325.9667
354.4165,24298.93
354.5943,24261.2317
354.7722,24242.8467
354.95,24254.8717
355.1278,24231.885
355.3056,24164.96
355.4833,24079.8317
355.6611,24014.0217
355.8388,23955.47
356.0165,23920.09
356.1942,23927.0383
356.3719,23947.365
356.5495,23935.9733
356.7271,23902.55
356.9047,23856.7833
357.0823,23855.19
357.2599,23857.545
357.4374,23816.8317
357.6149,23745.8833
357.7924,23678.9133
357.9699,23642.39
358.1474,23602.86
358.3248,23548.785
358.5023,23507.3583
358.6797,23449.2033
358.8571,23408.21
359.0344,23371.8567
359.2118,23318.1617
359.3891,23272.4067
359.5664,23243.3217
359.7437,23215.245
359.9209,23143.6
360.0982,23067.4
360.2754,23016.575
360.4526,23040.0683
360.6298,23049.755
360.807,23031.84
360.9841,22989.3967
361.1613,22929.2533
361.3383,22931.12
361.5154,22915.9617
361.6925,22843.4817
361.8695,22822.0633
362.0466,22763.9233
362.2236,22770.84
362.4005,22760.4
362.5775,22683.5867
362.7545,22622.2017
362.9314,22608.005
363.1083,22588.9133
363.2852,22528.6333
363.462,22488.8417
363.6389,22485.7783
363.8157,22459.855
363.9925,22453.195
364.1693,22393.7317
364.346,22333.7717
364.5228,22347.645
364.6996,22373.1117
364.8762,22360.1033
365.0529,22284.1817
365.2296,22280.9033
365.4062,22297.6517
365.5829,22243.295
365.7595,22247.2133
365.9361,22218.725
366.1126,22226.9117
366.2892,22319.515
366.4657,22448.8067
366.6422,22539.4933
366.8186,22557.0433
366.9951,22488.205
367.1716,22430.395
367.348,22545.6933
367.5244,22696.9833
367.7008,22746.965
367.8772,22512.2467
368.0535,22357.4483
368.2298,22339.5533
368.4061,22178.5617
368.5824,22164.5633
368.7586,22225.56
368.9349,22171.7067
369.1111,22176.9267
369.2873,22244.8467
369.4635,22378.04
369.6396,22186.6183
369.8158,22025.1067
369.9919,21970.44
370.168,21934.54
370.3441,21863.975
370.5202,21773.6883
370.6962,21702.1867
370.8722,21668.67
371.0482,21654.3183
371.2242,21705.9817
371.4002,21767.6167
371.5761,21761.6433
371.752,21738.2317
371.9279,21734.835
372.1038,21683.835
372.2796,21641.22
372.4555,21635.5083
372.6313,21643.0367
372.8071,21632.2583
372.9829,21615.6733
373.1586,21625.525
373.3344,21597.6617
373.5101,21569.055
373.6858,21579.5433
373.8615,21584.14
374.0371,21646.9417
374.2127,21711.4633
374.3884,21666.3517
374.564,21632.7317
374.7395,21699.2183
374.9151,21909.825
375.0906,22060.97
375.2661,21991.485
375.4416,22064.525
375.6171,22287.135
375.7925,22321.4933
375.968,22131.03
376.1434,21937.725
376.3188,21908.6233
376.4941,21951.17
376.6695,22017.69
376.8448,22103.8167
377.0201,22012.3383
377.1954,22143.4017
377.3707,22202.6967
377.5459,22270.3067
377.7212,22498.4
377.8964,22631.5967
378.0715,22515.3867
378.2467,22778.3467
378.4218,22848.705
378.597,22628.6017
378.7721,22677.9817
378.9472,22731.6517
379.1222,22970.005
379.2973,23616.1517
379.4723,23930.7833
379.6473,23475.025
379.8223,22979.75
379.9972,22766.0317
380.1722,22606.7617
380.3471,22609.4133
380.522,22632.045
380.6969,22924.5817
380.8717,22923.8217
381.0466,22640.58
381.2214,22502.0383
381.3962,22326.485
381.571,22184.3633
381.7457,22215.305
381.9204,22170.2767
382.0952,22253.1917
382.2699,22674.8
382.4445,22744.0417
382.6192,23013.4817
382.7938,23381.1067
382.9685,23134.485
383.1431,22773.8583
383.3176,22713.6667
383.4922,22693.5783
383.6667,22576.8533
383.8412,22425.0033
384.0157,22479.7217
384.1902,22667.6417
384.3646,22654.3167
384.5391,22446.9867
384.7134,22414.105
384.8878,22644.2633
385.0622,22683.3383
385.2365,22322.3967
385.4109,22207.8367
385.5852,22224.47
385.7594,22213.4517
385.9337,22231.8567
386.1079,22312.895
386.2822,22475.1167
386.4564,22410.1433
386.6306,22567.1867
386.8047,22708.22
386.9789,22755.115
387.153,23070.6617
387.3271,23331.475
387.5012,23566.7867
387.6752,23779.805
387.8492,23734.155
388.0233,23687.5633
388.1972,23968.4067
388.3712,23940.155
388.5452,24047.825
388.7191,24278.1617
388.893,24434.085
389.0669,24055.4183
389.2408,23353.5283
389.4146,22862.4083
389.5884,22455.0967
389.7623,22264.4083
389.9361,22323.1883
390.1098,22574.7733
390.2835,22553.8767
390.4573,22484.135
390.631,22787.5917
390.8047,23112.97
390.9784,22988.5067
391.152,23123.355
391.3256,23479.9383
391.4992,23297.215
391.6728,23133.7717
391.8464,23616.1117
392.0199,23880.3783
392.1934,24010.94
392.3669,24470.465
392.5403,24541.2017
392.7138,24918.5717
392.8873,25567.3333
393.0607,26168.0967
393.2341,26272.37
393.4074,25580.9367
393.5808,24768.3433
393.7542,24628.37
393.9274,24399.3133
394.1007,24117.1933
394.274,23765.5883
394.4472,23603.4267
394.6205,23909.865
394.7937,24330.3283
394.9668,24106.7767
395.14,23880.5233
395.3131,23708.355
395.4863,23818.25
395.6594,23524.68
395.8325,23228.035
396.0055,23268.4917
396.1786,23362.8783
396.3516,23362.9517
396.5246,23226.3483
396.6975,23290.8333
396.8705,23999.2283
397.0434,23615.335
397.2163,23218.7383
397.3892,23650.8367
397.5621,24175.1817
397.735,24575.6783
397.9077,25090.8817
398.0806,24586.525
398.2534,24767.8017
398.4261,25172.7283
398.5989,26292.6833
398.7716,26032.7783
398.9443,25478.1033
399.117,24757.9167
399.2896,24732.14
399.4623,24480.7633
399.6349,23923.925
399.8075,23366.4617
399.9801,23487.0583
400.1526,23197.9233
400.3252,22512.9283
400.4977,22220.1617
400.6702,22184.3967
400.8427,22393.6183
401.0151,22563.725
401.1875,22521.4883
401.36,22668.0383
401.5323,22440.8533
401.7047,22165.155
401.877,21909.515
402.0494,21937.73
402.2216,22263.31
402.394,22237.7833
402.5662,22033.8417
402.7385,21959.8833
402.9107,22078.2267
403.0829,22219.4917
403.2551,22022.11
403.4272,21883.495
403.5994,21986.265
403.7715,22313.2867
403.9436,22169.5417
404.1156,22229.88
