Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2021-12-23 19:08:23.194451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2841.9567
218.2508,2903.2433
218.442,2964.6033
218.6332,3027.7867
218.8244,3092.8667
219.0156,3166.4233
219.2067,3246.1083
219.3979,3321.87
219.589,3399.4267
219.7801,3481.525
219.9712,3563.4567
220.1623,3649.4117
220.3533,3735.9967
220.5444,3824.6467
220.7354,3918.5433
220.9264,4014.9033
221.1174,4116.97
221.3083,4220.03
221.4993,4321.4417
221.6902,4423.3017
221.8812,4539.6383
222.0721,4655.015
222.263,4769.405
222.4538,4890.835
222.6447,5016.2583
222.8355,5142.4517
223.0264,5270.4133
223.2172,5399.4583
223.408,5533.6983
223.5987,5669.09
223.7895,5806.7217
223.9802,5948.4317
224.1709,6089.2417
224.3616,6239.385
224.5524,6391.3983
224.743,6545.1067
224.9337,6697.4533
225.1243,6866.61
225.315,7023.3433
225.5056,7177.105
225.6962,7340.7517
225.8867,7498.5767
226.0773,7662.8367
226.2678,7849.77
226.4584,8038.445
226.6489,8218.2283
226.8394,8393.8683
227.0298,8591.5383
227.2203,8788.26
227.4108,8992.87
227.6012,9193.3817
227.7916,9384.2083
227.982,9583.62
228.1723,9781.9883
228.3627,9988.0917
228.5531,10188.87
228.7434,10395.28
228.9337,10608.7283
229.124,10827.8
229.3143,11046.3933
229.5045,11280.545
229.6948,11516.2617
229.885,11755.12
230.0752,11997.8417
230.2654,12240.9367
230.4556,12480.0867
230.6457,12713.255
230.8358,12949.49
231.026,13192.4917
231.2161,13429.2817
231.4062,13677.6933
231.5963,13918.3917
231.7863,14167.3083
231.9764,14432.0283
232.1664,14696.2433
232.3564,14970.5783
232.5464,15231.185
232.7364,15501.1283
232.9263,15760.8817
233.1163,16034.8483
233.3062,16314.0233
233.4961,16607.0317
233.686,16879.53
233.8758,17126.3233
234.0657,17384.6217
234.2555,17666.1617
234.4454,17945.4767
234.6352,18216.2733
234.825,18486.1617
235.0147,18744.03
235.2045,19013.4383
235.3942,19279.1767
235.5839,19551.8717
235.7737,19820.6567
235.9633,20085.665
236.153,20376.985
236.3427,20657.3233
236.5323,20924.7
236.7219,21181.62
236.9115,21420.6933
237.1011,21668.65
237.2907,21944.9083
237.4803,22212.055
237.6698,22462.7933
237.8593,22734.5917
238.0488,22994.3083
238.2383,23256.8817
238.4278,23510.76
238.6172,23795.8217
238.8066,24056.2767
238.9961,24317.9017
239.1855,24594.8017
239.3748,24852.08
239.5642,25092.535
239.7536,25356.04
239.9429,25607.9583
240.1322,25832.02
240.3215,26074.9167
240.5108,26323.6667
240.7001,26581.1233
240.8893,26819.3783
241.0786,27050.4183
241.2677,27278.07
241.457,27536.58
241.6461,27725.7633
241.8353,27925.5983
242.0244,28132.7983
242.2136,28333.8033
242.4027,28550.665
242.5918,28747.8733
242.7809,28911.235
242.9699,29021.235
243.159,29186.93
243.348,29438.0233
243.537,29704.0317
243.726,29910.2283
243.915,30094.4683
244.1039,30242.4667
244.2929,30318.2433
244.4818,30437.25
244.6707,30638.2367
244.8596,30893.8067
245.0485,31130.415
245.2373,31364.4333
245.4262,31576.3633
245.615,31770.6583
245.8038,31915.7367
245.9926,32102.3917
246.1814,32207.7367
246.3701,32219.445
246.5589,32309.7883
246.7476,32501.365
246.9363,32752.975
247.1249,32958.1467
247.3136,33173.5317
247.5023,33361.6083
247.6909,33563.65
247.8795,33739.955
248.0681,33909.8183
248.2567,34094.6867
248.4453,34251.965
248.6338,34384.9933
248.8224,34382.6167
249.0109,34387.95
249.1994,34553.015
249.3878,34766.795
249.5763,34977.6333
249.7648,35156.3883
249.9532,35331.285
250.1416,35543.33
250.33,35744.8317
250.5183,35919.3867
250.7067,36054.8167
250.8951,36173.82
251.0834,36315.5117
251.2717,36436.35
251.46,36545.3683
251.6483,36650.9067
251.8365,36676.4117
252.0247,36677.6917
252.213,36835.2383
252.4012,36986.07
252.5894,37181.0533
252.7775,37316.0383
252.9657,37434.6883
253.1538,37609.85
253.3419,37742.5733
253.53,37823.0067
253.7181,37935.2083
253.9062,38034.8967
254.0942,38135.4817
254.2823,38206.2967
254.4703,38280.61
254.6583,38359.6317
254.8463,38447.82
255.0342,38494.9417
255.2222,38531.1283
255.4101,38518.3383
255.598,38541.125
255.7859,38647.1383
255.9738,38796.0917
256.1616,38950.1583
256.3495,39103.6983
256.5373,39209.6033
256.7251,39375.7967
256.9129,39475.295
257.1006,39567.5867
257.2884,39679.1883
257.4761,39799.0817
257.6638,39870.2383
257.8515,39901.3967
258.0392,39963.3117
258.2269,40016.6833
258.4146,40066.11
258.6022,40134.5367
258.7898,40143.1367
258.9774,40162.87
259.165,40219.8483
259.3525,40258.7
259.5401,40306.48
259.7276,40375.8717
259.9151,40443.68
260.1026,40497.8133
260.2901,40583.79
260.4776,40661.92
260.665,40798.1067
260.8524,40903.0183
261.0398,41010.0817
261.2272,41034.7567
261.4146,41030.815
261.6019,41074.4567
261.7893,41135.6967
261.9766,41174.34
262.1639,41235.8183
262.3512,41229.695
262.5384,41219.375
262.7257,41214.8317
262.9129,41222.6417
263.1001,41221.085
263.2873,41272.1617
263.4745,41281.2483
263.6617,41187.7
263.8488,41219.8967
264.0359,41256.4683
264.2231,41263.8667
264.4101,41274.6283
264.5972,41295.18
264.7842,41304.3967
264.9713,41296.4667
265.1583,41276.2433
265.3453,41289.9183
265.5323,41318.5817
265.7193,41347.33
265.9062,41384.475
266.0931,41379.4867
266.2801,41346.695
266.4669,41367.9467
266.6538,41379.9383
266.8407,41394.305
267.0276,41339.84
267.2143,41288.3033
267.4012,41293.2817
267.588,41207.7433
267.7747,41179.6733
267.9615,41154.6933
268.1482,41110.58
268.3349,41091.1717
268.5217,41055.3617
268.7083,40989.48
268.895,40967.92
269.0817,40972.13
269.2682,40938.795
269.4549,40878.3367
269.6415,40779.5117
269.8281,40743.3217
270.0146,40752.7833
270.2012,40737.4867
270.3877,40730.13
270.5742,40689.17
270.7607,40652.8117
270.9472,40612.6417
271.1336,40564.8467
271.32,40503.855
271.5065,40448.345
271.6929,40415.375
271.8792,40424.7733
272.0656,40388.9617
272.252,40368.5267
272.4383,40345.7067
272.6246,40283.5183
272.8109,40236.9
272.9972,40263.125
273.1835,40263.3083
273.3697,40252.7333
273.5559,40223.1167
273.7421,40194.3733
273.9283,40149.6917
274.1145,40104.2267
274.3007,40068.2033
274.4868,40045.0533
274.6729,40054.9917
274.859,40020.7467
275.0451,39974.365
275.2311,39849.43
275.4172,39841.9183
275.6032,39838.3817
275.7892,39843.24
275.9752,39811.5517
276.1612,39816.5233
276.3472,39742.255
276.5331,39687.485
276.719,39653.2367
276.9049,39622.6633
277.0908,39554.9867
277.2767,39515.315
277.4625,39491.435
277.6484,39432.2867
277.8342,39354.5017
278.02,39300.5117
278.2057,39286.7783
278.3915,39292.0933
278.5772,39255.55
278.763,39174.8083
278.9487,39173.1167
279.1343,39169.2767
279.32,39122.2567
279.5057,39036.3717
279.6913,38907.1017
279.877,38851.0517
280.0625,38812.59
280.2481,38735.5067
280.4337,38657.0633
280.6192,38668.3317
280.8048,38670.7933
280.9903,38598.4333
281.1758,38512.1467
281.3612,38419.795
281.5467,38363.6433
281.7321,38373.145
281.9175,38348.7683
282.1029,38303.16
282.2884,38271.7333
282.4737,38181.35
282.6591,38100.0783
282.8444,38058.215
283.0297,38006.0983
283.215,37967.1
283.4002,37919.3533
283.5855,37836.03
283.7707,37704.6967
283.956,37635.97
284.1412,37572.2983
284.3264,37554.8683
284.5115,37563.8617
284.6967,37540.4267
284.8818,37460.1983
285.0669,37353.8233
285.252,37301.8117
285.4371,37270.6033
285.6222,37190.65
285.8072,37123.8183
285.9922,37067.9017
286.1772,37049.7417
286.3622,37034.5333
286.5472,36943.6283
286.7321,36846.7067
286.9171,36844.6233
287.102,36817.255
287.2869,36812.36
287.4717,36830.42
287.6566,36795.5733
287.8415,36756.615
288.0263,36708.3567
288.2111,36595.4383
288.3959,36493.4083
288.5806,36449.8483
288.7654,36420.5033
288.9501,36458.6767
289.1348,36445.5117
289.3195,36416.4117
289.5042,36394.725
289.6889,36389.6417
289.8735,36279.8367
290.0581,36218.1833
290.2428,36120.015
290.4273,36080.9083
290.6119,36077.7817
290.7965,36038.87
290.981,36010.355
291.1655,35966.915
291.35,35848.8483
291.5345,35754.6233
291.719,35723.5733
291.9034,35699.845
292.0878,35712.2033
292.2722,35663.5967
292.4566,35594.765
292.641,35578.2633
292.8253,35547.6833
293.0096,35487.1533
293.194,35474.5083
293.3783,35440.345
293.5626,35420.6267
293.7468,35384.3133
293.9311,35352.9333
294.1153,35259.365
294.2995,35122.4383
294.4837,35028.69
294.6678,34949.6717
294.852,34893.0667
295.0361,34883.6567
295.2202,34864.255
295.4043,34856.5217
295.5884,34801.9533
295.7725,34758.83
295.9565,34693.6867
296.1405,34586.7133
296.3246,34522.7817
296.5085,34541.57
296.6925,34565.08
296.8764,34530.8383
297.0603,34474.505
297.2443,34418.5433
297.4282,34342.2217
297.612,34248.8233
297.7959,34165.6517
297.9797,34102.01
298.1635,34017.1133
298.3474,34039.0333
298.5311,34051.5833
298.7149,33972.2567
298.8987,33873.705
299.0823,33818.16
299.2661,33728.85
299.4498,33606.7467
299.6334,33574.9383
299.8171,33551.3283
300.0007,33492.24
300.1843,33455.2767
300.368,33417.63
300.5515,33373.5633
300.7351,33327.9483
300.9186,33283.355
301.1021,33223.9317
301.2857,33191.4333
301.4691,33149.35
301.6526,33134.9267
301.8361,33052.805
302.0195,32975.8017
302.2029,32927.125
302.3863,32905.21
302.5697,32838.2283
302.753,32831.0083
302.9364,32828.7767
303.1197,32835.97
303.303,32792.385
303.4863,32714.4483
303.6696,32599.01
303.8528,32503.7383
304.036,32443.0167
304.2192,32428.4217
304.4024,32390.3633
304.5856,32324.64
304.7688,32293.9867
304.9519,32265.1917
305.135,32219.945
305.3181,32170.5483
305.5012,32127.7133
305.6842,32112.54
305.8673,32065.3517
306.0504,31997.025
306.2333,31891.0683
306.4163,31858.6217
306.5993,31797.125
306.7822,31768.1567
306.9652,31748.4817
307.1481,31684.8267
307.331,31632.1033
307.5139,31571.255
307.6967,31502.2683
307.8796,31438.1883
308.0624,31389.1667
308.2452,31323.815
308.428,31269.6067
308.6107,31243.3217
308.7935,31194.6333
308.9762,31146.9483
309.1589,31102.19
309.3416,31054.5733
309.5243,31004.535
309.7069,30958.0283
309.8896,30894.0617
310.0721,30846.5667
310.2548,30814.0433
310.4373,30777.615
310.6199,30764.255
310.8024,30706.2867
310.985,30674.825
311.1674,30598.6167
311.3499,30516.425
311.5324,30492.47
311.7148,30498.14
311.8973,30444.4233
312.0797,30397.465
312.2621,30363.205
312.4445,30311.9433
312.6268,30252.1517
312.8091,30212.465
312.9915,30138.9167
313.1738,30095.2583
313.356,30021.2917
313.5383,29950.225
313.7206,29919.7517
313.9027,29858.1967
314.085,29820.9033
314.2672,29796.905
314.4493,29772.285
314.6314,29762.1767
314.8136,29749.5083
314.9957,29680.41
315.1778,29604.1117
315.3598,29573.79
315.5419,29558.7083
315.724,29542.1283
315.9059,29508.23
316.088,29462.8133
316.2699,29452.0883
316.4519,29429.295
316.6338,29368.4517
316.8157,29263.1883
316.9977,29218.9467
317.1795,29221.035
317.3614,29217.6833
317.5432,29190.7283
317.7251,29132.29
317.9069,29042.3983
318.0887,28993.6033
318.2704,28948.01
318.4522,28939.015
318.6339,28943.565
318.8156,28974.0783
318.9973,28935.1767
319.179,28927.5717
319.3607,28935.9633
319.5423,28934.8
319.7239,28897.82
319.9055,28843.7783
320.0871,28808.225
320.2687,28786.2983
320.4502,28760.8483
320.6317,28689.5717
320.8132,28672.9167
320.9947,28678.0467
321.1761,28676.05
321.3576,28653.5433
321.5391,28608.29
321.7205,28566.5183
321.9019,28531.9083
322.0832,28480.2767
322.2646,28433.11
322.4459,28394.685
322.6272,28349.69
322.8085,28309.7917
322.9898,28285.91
323.1711,28240.1783
323.3523,28203.8133
323.5335,28151.8467
323.7147,28193.7017
323.8959,28247.0617
324.0771,28243.1983
324.2582,28201.98
324.4393,28182.2983
324.6204,28185.6867
324.8015,28170.37
324.9826,28190.8167
325.1637,28214.8633
325.3447,28206.295
325.5257,28211.5517
325.7067,28193.5567
325.8877,28072.01
326.0686,27976.3933
326.2496,27971.205
326.4305,27929.06
326.6114,27919.0983
326.7922,27912.8267
326.9731,27909.7967
327.1539,27874.37
327.3347,27850.15
327.5155,27831.3617
327.6963,27858.4067
327.8771,27858.32
328.0578,27808.4
328.2385,27725.1283
328.4193,27711.215
328.5999,27692.6567
328.7806,27641.01
328.9613,27646.9517
329.1419,27631.5067
329.3225,27621.9983
329.5031,27572.64
329.6837,27525.5933
329.8642,27487.0233
330.0447,27473.95
330.2252,27434.135
330.4057,27389.2183
330.5862,27375.8517
330.7667,27382.565
330.9471,27372.905
331.1275,27373.1433
331.3079,27324.765
331.4883,27282.8533
331.6687,27284.84
331.849,27246.2867
332.0293,27198.7883
332.2096,27157.4583
332.3899,27151.115
332.5702,27158.36
332.7504,27167.1417
332.9306,27169.4867
333.1108,27111.9033
333.291,27047.6833
333.4712,27047.39
333.6514,27077.6267
333.8315,27058.31
334.0116,27035.7117
334.1917,27030.8483
334.3717,27031.8917
334.5518,27038.6033
334.7318,26994.9817
334.9119,26978.5967
335.0918,26979.1267
335.2718,26972.2083
335.4518,26956.7267
335.6317,26933.0333
335.8116,26921.6933
335.9915,26880.5133
336.1714,26831.8633
336.3513,26823.4733
336.5311,26825.975
336.7109,26830.095
336.8907,26793.65
337.0705,26716.7617
337.2502,26637.6067
337.43,26608.7683
337.6097,26562.2283
337.7894,26531.4233
337.9691,26535.545
338.1488,26552.2
338.3284,26554.8983
338.508,26583.9733
338.6877,26574.6767
338.8672,26537.01
339.0468,26469.0917
339.2263,26436.2017
339.4059,26445.6517
339.5854,26481.3083
339.7649,26468.0517
339.9443,26443.3483
340.1238,26436.1967
340.3032,26452.4967
340.4826,26460.6233
340.662,26397.5867
340.8414,26343.2617
341.0207,26351.1133
341.2001,26359.8333
341.3794,26365.0483
341.5587,26381.0717
341.738,26351.7467
341.9172,26310.9033
342.0965,26249.86
342.2757,26168.77
342.4549,26094.9083
342.6341,26086.6033
342.8132,26098.92
342.9923,26120.8883
343.1715,26147.6233
343.3506,26121.1383
343.5296,26074.4983
343.7087,26052.095
343.8878,26015.8867
344.0668,26001.33
344.2458,25993.1467
344.4248,25933.6367
344.6037,25904.5933
344.7827,25904.185
344.9616,25882.015
345.1405,25878.105
345.3194,25859.695
345.4982,25818.47
345.6771,25794.85
345.8559,25792.8583
346.0347,25764.3
346.2135,25744.275
346.3923,25747.0767
346.571,25682.2583
346.7498,25652.4
346.9285,25687.73
347.1071,25632.22
347.2859,25586.11
347.4645,25620.1183
347.6431,25680.8383
347.8217,25757.8167
348.0003,25671.3083
348.1789,25567.595
348.3574,25499.37
348.5359,25437.3033
348.7145,25363.9
348.893,25356.8333
349.0714,25348.37
349.2499,25296.5683
349.4283,25234.7517
349.6068,25158.53
349.7852,25135.615
349.9635,25141.5783
350.1419,25126.4133
350.3202,25084.3817
350.4985,25024.23
350.6768,24984.3333
350.8551,24955.875
351.0334,24922.2617
351.2116,24885.5367
351.3898,24881.2017
351.568,24854.6067
351.7462,24851.7833
351.9243,24820.21
352.1025,24775.2717
352.2806,24737.905
352.4587,24734.6483
352.6368,24687.945
352.8148,24611.88
352.9929,24569.6283
353.1709,24573.54
353.3489,24556.2317
353.5268,24508.6267
353.7048,24461.305
353.8828,24423.91
354.0607,24368.83
354.2386,24359.5133
354.4165,24325.0217
354.5943,24288.18
354.7722,24268.765
354.95,24286.4017
355.1278,24264.63
355.3056,24199.2317
355.4833,24113.645
355.6611,24049.34
355.8388,23988.8167
356.0165,23951.87
356.1942,23955.945
356.3719,23980.5517
356.5495,23976.7067
356.7271,23939.5433
356.9047,23899.655
357.0823,23897.86
357.2599,23898.35
357.4374,23848.8867
357.6149,23779.9767
357.7924,23714.8167
357.9699,23684.6733
358.1474,23648.48
358.3248,23592.4883
358.5023,23553.9767
358.6797,23491.8417
358.8571,23448.0333
359.0344,23406.0933
359.2118,23346.9917
359.3891,23301.9983
359.5664,23265.4417
359.7437,23239.5733
359.9209,23164.93
360.0982,23089.235
360.2754,23042.8383
360.4526,23068.6483
360.6298,23082.3733
360.807,23069.76
360.9841,23026.965
361.1613,22960.5083
361.3383,22956.8033
361.5154,22943.9267
361.6925,22872.5183
361.8695,22855.2117
362.0466,22795.9383
362.2236,22788.1633
362.4005,22785.295
362.5775,22702.525
362.7545,22628.7933
362.9314,22621.3517
363.1083,22613.63
363.2852,22557.6167
363.462,22511.4867
363.6389,22506.6583
363.8157,22476.9367
363.9925,22470.7567
364.1693,22413.5833
364.346,22347.1383
364.5228,22361.8633
364.6996,22386.085
364.8762,22380.9133
365.0529,22301.7683
365.2296,22287.9517
365.4062,22308.28
365.5829,22247.97
365.7595,22247.0
365.9361,22223.5467
366.1126,22220.8933
366.2892,22320.305
366.4657,22459.35
366.6422,22546.8917
366.8186,22575.2633
366.9951,22509.3883
367.1716,22424.7233
367.348,22535.81
367.5244,22694.5983
367.7008,22778.5217
367.8772,22552.0967
368.0535,22351.0433
368.2298,22350.8833
368.4061,22178.3083
368.5824,22159.8333
368.7586,22242.235
368.9349,22173.71
369.1111,22181.795
369.2873,22222.945
369.4635,22392.345
369.6396,22202.1
369.8158,22019.94
369.9919,21963.6017
370.168,21922.2317
370.3441,21869.08
370.5202,21779.2483
370.6962,21711.1833
370.8722,21674.815
371.0482,21650.8533
371.2242,21693.9267
371.4002,21762.7983
371.5761,21747.8183
371.752,21730.1383
371.9279,21740.2083
372.1038,21694.4983
372.2796,21640.78
372.4555,21629.48
372.6313,21635.305
372.8071,21622.9183
372.9829,21603.2133
373.1586,21623.105
373.3344,21607.245
373.5101,21581.1267
373.6858,21590.3267
373.8615,21585.99
374.0371,21636.495
374.2127,21719.0
374.3884,21680.9
374.564,21638.73
374.7395,21696.0667
374.9151,21906.0633
375.0906,22087.9533
375.2661,21997.805
375.4416,22035.2417
375.6171,22268.7783
375.7925,22322.6417
375.968,22146.2833
376.1434,21926.4767
376.3188,21884.7367
376.4941,21917.63
376.6695,21990.8333
376.8448,22107.3517
377.0201,22003.9217
377.1954,22115.105
377.3707,22190.6983
377.5459,22226.0117
377.7212,22469.9717
377.8964,22629.815
378.0715,22491.8433
378.2467,22715.6417
378.4218,22864.3233
378.597,22582.475
378.7721,22653.515
378.9472,22710.69
379.1222,22878.265
379.2973,23594.7683
379.4723,23964.2783
379.6473,23529.725
379.8223,22968.62
379.9972,22724.8
380.1722,22528.6667
380.3471,22561.9717
380.522,22582.9433
380.6969,22876.0633
380.8717,22937.9267
381.0466,22615.74
381.2214,22487.5717
381.3962,22301.9733
381.571,22135.8333
381.7457,22182.1583
381.9204,22159.7583
382.0952,22196.04
382.2699,22665.2267
382.4445,22738.3533
382.6192,22976.2983
382.7938,23415.1
382.9685,23164.71
383.1431,22766.7617
383.3176,22688.445
383.4922,22657.2517
383.6667,22566.47
383.8412,22403.0867
384.0157,22444.0983
384.1902,22636.5567
384.3646,22645.7967
384.5391,22424.5317
384.7134,22362.4433
384.8878,22588.9483
385.0622,22686.9067
385.2365,22306.2983
385.4109,22163.5833
385.5852,22193.4717
385.7594,22164.76
385.9337,22211.8983
386.1079,22273.4667
386.2822,22448.3583
386.4564,22358.5967
386.6306,22499.22
386.8047,22666.5683
386.9789,22690.37
387.153,23011.5367
387.3271,23289.8167
387.5012,23490.6833
387.6752,23737.6133
387.8492,23709.3717
388.0233,23576.8567
388.1972,23909.4233
388.3712,23846.8367
388.5452,23962.74
388.7191,24195.875
388.893,24405.2
389.0669,24035.0317
389.2408,23297.7983
389.4146,22789.5733
389.5884,22343.7117
389.7623,22150.485
389.9361,22213.6617
390.1098,22512.4267
390.2835,22519.6083
390.4573,22409.8883
390.631,22685.075
390.8047,23060.4483
390.9784,22903.8733
391.152,22995.99
391.3256,23397.4067
391.4992,23215.5967
391.6728,22992.1983
391.8464,23472.09
392.0199,23797.8
392.1934,23834.45
392.3669,24408.6667
392.5403,24403.9933
392.7138,24785.9317
392.8873,25424.8617
393.0607,26086.8733
393.2341,26260.2033
393.4074,25597.07
393.5808,24663.0017
393.7542,24477.6833
393.9274,24278.73
394.1007,23992.72
394.274,23710.37
394.4472,23474.4517
394.6205,23748.07
394.7937,24241.4117
394.9668,24029.0717
395.14,23778.3383
395.3131,23573.9833
395.4863,23645.0
395.6594,23411.1767
395.8325,23064.0267
396.0055,23134.01
396.1786,23225.8033
396.3516,23254.09
396.5246,23142.8733
396.6975,23128.2517
396.8705,23935.5783
397.0434,23601.24
397.2163,23091.7267
397.3892,23507.8217
397.5621,24039.5767
397.735,24378.54
397.9077,25042.2117
398.0806,24443.9267
398.2534,24561.0467
398.4261,24883.4267
398.5989,26119.615
398.7716,25939.5133
398.9443,25374.3367
399.117,24567.7667
399.2896,24490.83
399.4623,24267.3717
399.6349,23782.5617
399.8075,23194.55
399.9801,23293.705
400.1526,23080.265
400.3252,22322.6883
400.4977,22049.59
400.6702,21988.635
400.8427,22151.4567
401.0151,22396.7717
401.1875,22325.7633
401.36,22485.8967
401.5323,22269.84
401.7047,21953.5133
401.877,21693.5867
402.0494,21680.3117
402.2216,22032.8317
402.394,22066.1883
402.5662,21840.5617
402.7385,21760.3333
402.9107,21860.2417
403.0829,22034.025
403.2551,21863.2633
403.4272,21705.235
403.5994,21755.9083
403.7715,22118.8867
403.9436,21961.8717
404.1156,22019.1967
