Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2021-12-23 00:41:45.158499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2833.15
218.2508,2894.285
218.442,2956.5267
218.6332,3022.3067
218.8244,3086.945
219.0156,3157.3533
219.2067,3230.2533
219.3979,3304.6833
219.589,3381.3583
219.7801,3460.6617
219.9712,3541.8567
220.1623,3626.05
220.3533,3715.1267
220.5444,3806.1417
220.7354,3895.7717
220.9264,3990.0983
221.1174,4092.3133
221.3083,4194.1867
221.4993,4291.8617
221.6902,4394.885
221.8812,4506.5283
222.0721,4618.7967
222.263,4732.1233
222.4538,4851.6967
222.6447,4973.0067
222.8355,5095.8767
223.0264,5219.6833
223.2172,5344.1083
223.408,5474.5817
223.5987,5609.0033
223.7895,5743.035
223.9802,5881.7817
224.1709,6022.245
224.3616,6168.735
224.5524,6317.1083
224.743,6467.885
224.9337,6615.7683
225.1243,6780.8267
225.315,6937.96
225.5056,7090.27
225.6962,7260.125
225.8867,7428.9933
226.0773,7593.9283
226.2678,7768.2967
226.4584,7942.9167
226.6489,8120.2467
226.8394,8289.4867
227.0298,8472.48
227.2203,8662.585
227.4108,8861.8783
227.6012,9058.1017
227.7916,9245.5633
227.982,9441.3217
228.1723,9634.01
228.3627,9836.0117
228.5531,10033.14
228.7434,10233.1633
228.9337,10442.8933
229.124,10655.115
229.3143,10870.64
229.5045,11099.9483
229.6948,11330.5033
229.885,11564.5883
230.0752,11802.8967
230.2654,12039.985
230.4556,12272.1933
230.6457,12499.5233
230.8358,12732.13
231.026,12969.4967
231.2161,13202.0683
231.4062,13446.6967
231.5963,13680.5733
231.7863,13920.82
231.9764,14180.5017
232.1664,14442.0717
232.3564,14707.5467
232.5464,14963.5667
232.7364,15223.66
232.9263,15474.2217
233.1163,15743.585
233.3062,16012.98
233.4961,16298.975
233.686,16565.5983
233.8758,16803.6933
234.0657,17053.1167
234.2555,17324.5467
234.4454,17598.4267
234.6352,17859.74
234.825,18129.695
235.0147,18381.7917
235.2045,18642.6667
235.3942,18904.0733
235.5839,19167.9517
235.7737,19426.535
235.9633,19682.1683
236.153,19966.93
236.3427,20237.6767
236.5323,20500.7383
236.7219,20751.1683
236.9115,20977.68
237.1011,21215.99
237.2907,21488.575
237.4803,21747.6917
237.6698,21993.2983
237.8593,22251.3717
238.0488,22499.2467
238.2383,22755.6883
238.4278,23003.63
238.6172,23281.3317
238.8066,23529.4117
238.9961,23784.8383
239.1855,24053.1467
239.3748,24301.0283
239.5642,24533.4967
239.7536,24790.25
239.9429,25032.755
240.1322,25249.9717
240.3215,25486.8417
240.5108,25728.1167
240.7001,25972.5367
240.8893,26203.5283
241.0786,26427.5717
241.2677,26647.1367
241.457,26895.705
241.6461,27075.5117
241.8353,27272.97
242.0244,27468.035
242.2136,27663.93
242.4027,27878.4217
242.5918,28064.45
242.7809,28215.775
242.9699,28323.3867
243.159,28476.6417
243.348,28713.545
243.537,28965.45
243.726,29164.3567
243.915,29337.73
244.1039,29472.6683
244.2929,29554.605
244.4818,29667.8733
244.6707,29857.5283
244.8596,30098.8
245.0485,30320.5667
245.2373,30548.2467
245.4262,30753.465
245.615,30931.83
245.8038,31070.56
245.9926,31243.21
246.1814,31342.1867
246.3701,31360.4783
246.5589,31454.0267
246.7476,31627.735
246.9363,31863.5967
247.1249,32064.1767
247.3136,32273.3267
247.5023,32454.5267
247.6909,32645.0867
247.8795,32811.8583
248.0681,32983.005
248.2567,33160.2783
248.4453,33303.27
248.6338,33412.1117
248.8224,33415.06
249.0109,33427.3567
249.1994,33577.235
249.3878,33779.54
249.5763,33978.7817
249.7648,34156.3867
249.9532,34328.87
250.1416,34529.9917
250.33,34722.6017
250.5183,34894.34
250.7067,35027.4517
250.8951,35146.155
251.0834,35278.93
251.2717,35387.3517
251.46,35486.9683
251.6483,35575.8167
251.8365,35600.86
252.0247,35613.5417
252.213,35762.355
252.4012,35897.5133
252.5894,36094.585
252.7775,36230.4383
252.9657,36355.3267
253.1538,36514.2217
253.3419,36635.5083
253.53,36718.2633
253.7181,36824.4533
253.9062,36922.4367
254.0942,37020.23
254.2823,37093.1783
254.4703,37166.6867
254.6583,37240.7383
254.8463,37319.9367
255.0342,37362.65
255.2222,37389.1467
255.4101,37385.6217
255.598,37405.26
255.7859,37507.1267
255.9738,37648.4733
256.1616,37798.53
256.3495,37957.9367
256.5373,38069.6183
256.7251,38232.1967
256.9129,38330.605
257.1006,38421.24
257.2884,38531.9483
257.4761,38654.9283
257.6638,38725.2417
257.8515,38761.2717
258.0392,38825.645
258.2269,38866.5
258.4146,38907.165
258.6022,38967.085
258.7898,38983.3917
258.9774,39012.8717
259.165,39073.16
259.3525,39110.6983
259.5401,39160.335
259.7276,39233.8167
259.9151,39301.92
260.1026,39354.205
260.2901,39430.5683
260.4776,39502.2533
260.665,39629.8567
260.8524,39735.175
261.0398,39846.855
261.2272,39885.08
261.4146,39888.7217
261.6019,39936.7433
261.7893,39989.7967
261.9766,40023.74
262.1639,40075.4067
262.3512,40061.2833
262.5384,40058.44
262.7257,40058.4483
262.9129,40075.4133
263.1001,40083.4317
263.2873,40137.9567
263.4745,40156.8633
263.6617,40076.0583
263.8488,40107.37
264.0359,40138.5817
264.2231,40142.84
264.4101,40162.5583
264.5972,40194.465
264.7842,40215.8233
264.9713,40215.8417
265.1583,40206.8767
265.3453,40213.3117
265.5323,40239.3833
265.7193,40256.8717
265.9062,40300.6767
266.0931,40303.725
266.2801,40284.0
266.4669,40304.555
266.6538,40323.575
266.8407,40350.7067
267.0276,40308.2017
267.2143,40268.65
267.4012,40271.3967
267.588,40197.1
267.7747,40179.9267
267.9615,40169.6517
268.1482,40138.805
268.3349,40125.3467
268.5217,40097.2117
268.7083,40044.1883
268.895,40008.83
269.0817,40008.9
269.2682,39975.675
269.4549,39910.685
269.6415,39811.315
269.8281,39776.1383
270.0146,39786.6767
270.2012,39778.565
270.3877,39777.1633
270.5742,39746.01
270.7607,39714.845
270.9472,39684.64
271.1336,39638.4533
271.32,39588.885
271.5065,39535.59
271.6929,39503.525
271.8792,39513.5817
272.0656,39477.95
272.252,39459.7017
272.4383,39440.7967
272.6246,39384.805
272.8109,39345.405
272.9972,39375.4083
273.1835,39377.9733
273.3697,39376.475
273.5559,39351.575
273.7421,39327.44
273.9283,39291.9783
274.1145,39258.0783
274.3007,39225.76
274.4868,39215.5783
274.6729,39235.9817
274.859,39220.8383
275.0451,39187.6517
275.2311,39064.375
275.4172,39060.4517
275.6032,39053.0867
275.7892,39052.2467
275.9752,39017.8167
276.1612,39022.88
276.3472,38949.8283
276.5331,38901.4083
276.719,38870.075
276.9049,38844.4617
277.0908,38778.415
277.2767,38744.8767
277.4625,38728.1567
277.6484,38675.6383
277.8342,38618.8967
278.02,38580.305
278.2057,38569.5183
278.3915,38587.8783
278.5772,38557.1333
278.763,38485.8083
278.9487,38494.4933
279.1343,38491.4133
279.32,38434.47
279.5057,38346.5367
279.6913,38221.31
279.877,38168.3017
280.0625,38121.3533
280.2481,38041.7083
280.4337,37965.7867
280.6192,37978.895
280.8048,37979.82
280.9903,37909.5
281.1758,37833.3867
281.3612,37747.45
281.5467,37693.2733
281.7321,37700.9067
281.9175,37684.06
282.1029,37633.5417
282.2884,37599.2083
282.4737,37512.67
282.6591,37434.8117
282.8444,37396.305
283.0297,37350.575
283.215,37321.1
283.4002,37277.2867
283.5855,37192.755
283.7707,37068.7717
283.956,36999.87
284.1412,36941.1667
284.3264,36924.3667
284.5115,36931.2617
284.6967,36915.7733
284.8818,36839.7883
285.0669,36746.2433
285.252,36699.6367
285.4371,36670.2617
285.6222,36589.2133
285.8072,36523.1833
285.9922,36463.11
286.1772,36443.7983
286.3622,36431.95
286.5472,36351.89
286.7321,36264.9383
286.9171,36266.02
287.102,36233.2933
287.2869,36229.6883
287.4717,36248.915
287.6566,36210.45
287.8415,36175.1217
288.0263,36124.42
288.2111,36017.1
288.3959,35916.56
288.5806,35886.4633
288.7654,35858.1133
288.9501,35902.4867
289.1348,35889.415
289.3195,35854.3633
289.5042,35827.905
289.6889,35826.2167
289.8735,35722.93
290.0581,35665.37
290.2428,35569.7433
290.4273,35539.2133
290.6119,35544.3183
290.7965,35506.715
290.981,35477.8317
291.1655,35427.7667
291.35,35306.3317
291.5345,35218.7183
291.719,35189.7167
291.9034,35174.6767
292.0878,35194.22
292.2722,35153.3917
292.4566,35083.355
292.641,35065.405
292.8253,35031.1117
293.0096,34974.685
293.194,34956.5967
293.3783,34920.3533
293.5626,34903.7033
293.7468,34878.4217
293.9311,34853.1767
294.1153,34764.455
294.2995,34631.825
294.4837,34536.675
294.6678,34454.4567
294.852,34398.115
295.0361,34382.0783
295.2202,34360.4117
295.4043,34353.1417
295.5884,34304.085
295.7725,34265.1267
295.9565,34210.6283
296.1405,34115.5267
296.3246,34051.685
296.5085,34065.0083
296.6925,34074.155
296.8764,34031.8617
297.0603,33975.1483
297.2443,33916.9783
297.4282,33843.79
297.612,33759.435
297.7959,33684.73
297.9797,33633.0283
298.1635,33553.1633
298.3474,33570.5733
298.5311,33574.5883
298.7149,33494.0333
298.8987,33390.8333
299.0823,33327.9083
299.2661,33246.195
299.4498,33121.0017
299.6334,33095.5417
299.8171,33080.8183
300.0007,33037.27
300.1843,33001.5683
300.368,32961.985
300.5515,32910.53
300.7351,32857.5833
300.9186,32807.7017
301.1021,32740.6833
301.2857,32711.79
301.4691,32664.5417
301.6526,32654.9517
301.8361,32585.4767
302.0195,32518.465
302.2029,32475.3383
302.3863,32445.09
302.5697,32380.8083
302.753,32364.6283
302.9364,32360.2367
303.1197,32360.1733
303.303,32314.5433
303.4863,32240.6567
303.6696,32126.7867
303.8528,32039.3133
304.036,31987.5917
304.2192,31977.9267
304.4024,31939.1983
304.5856,31871.69
304.7688,31837.91
304.9519,31802.8483
305.135,31756.835
305.3181,31704.14
305.5012,31663.1033
305.6842,31643.6217
305.8673,31604.1867
306.0504,31534.49
306.2333,31438.56
306.4163,31411.5617
306.5993,31349.45
306.7822,31315.345
306.9652,31294.9633
307.1481,31230.8717
307.331,31169.65
307.5139,31111.87
307.6967,31042.7717
307.8796,30980.4183
308.0624,30932.6233
308.2452,30870.6833
308.428,30819.2233
308.6107,30797.7967
308.7935,30744.3567
308.9762,30694.2783
309.1589,30648.585
309.3416,30598.275
309.5243,30546.8017
309.7069,30502.875
309.8896,30440.0817
310.0721,30393.3333
310.2548,30365.7433
310.4373,30330.8733
310.6199,30316.285
310.8024,30259.9
310.985,30226.155
311.1674,30150.2517
311.3499,30068.835
311.5324,30040.1683
311.7148,30045.3233
311.8973,29992.1033
312.0797,29944.73
312.2621,29908.5
312.4445,29863.38
312.6268,29802.8067
312.8091,29768.2517
312.9915,29694.3717
313.1738,29653.8333
313.356,29582.01
313.5383,29511.97
313.7206,29477.31
313.9027,29413.355
314.085,29382.82
314.2672,29345.725
314.4493,29327.2067
314.6314,29317.0733
314.8136,29303.5
314.9957,29238.99
315.1778,29165.5883
315.3598,29134.3233
315.5419,29118.21
315.724,29104.145
315.9059,29068.005
316.088,29021.6033
316.2699,29011.345
316.4519,28988.6867
316.6338,28932.6183
316.8157,28831.3683
316.9977,28789.4933
317.1795,28791.95
317.3614,28785.59
317.5432,28758.1867
317.7251,28699.575
317.9069,28612.9083
318.0887,28567.055
318.2704,28520.75
318.4522,28513.4467
318.6339,28512.6067
318.8156,28540.4433
318.9973,28500.22
319.179,28492.1117
319.3607,28502.715
319.5423,28502.1117
319.7239,28462.1317
319.9055,28409.125
320.0871,28374.6067
320.2687,28355.285
320.4502,28328.4867
320.6317,28258.5317
320.8132,28241.605
320.9947,28244.9367
321.1761,28243.5433
321.3576,28218.0533
321.5391,28175.7433
321.7205,28138.3033
321.9019,28106.0317
322.0832,28052.9333
322.2646,28004.9533
322.4459,27969.0483
322.6272,27924.485
322.8085,27884.5267
322.9898,27854.3617
323.1711,27807.105
323.3523,27769.83
323.5335,27723.3967
323.7147,27761.875
323.8959,27811.5833
324.0771,27807.615
324.2582,27769.2833
324.4393,27750.7367
324.6204,27752.0717
324.8015,27736.98
324.9826,27754.6833
325.1637,27780.4517
325.3447,27774.3983
325.5257,27772.6483
325.7067,27757.6683
325.8877,27633.255
326.0686,27550.8183
326.2496,27547.1833
326.4305,27507.1533
326.6114,27491.45
326.7922,27485.63
326.9731,27484.045
327.1539,27443.92
327.3347,27420.47
327.5155,27405.36
327.6963,27428.745
327.8771,27429.1767
328.0578,27382.6517
328.2385,27303.0383
328.4193,27282.38
328.5999,27268.06
328.7806,27218.2683
328.9613,27223.0033
329.1419,27203.8933
329.3225,27199.085
329.5031,27148.53
329.6837,27101.7867
329.8642,27061.9817
330.0447,27046.8883
330.2252,27009.3133
330.4057,26964.9983
330.5862,26953.3883
330.7667,26949.2617
330.9471,26946.4783
331.1275,26947.815
331.3079,26901.0333
331.4883,26867.8683
331.6687,26867.3883
331.849,26831.2067
332.0293,26784.1067
332.2096,26746.0267
332.3899,26741.4833
332.5702,26746.1067
332.7504,26752.8667
332.9306,26749.57
333.1108,26698.2867
333.291,26636.2267
333.4712,26635.3733
333.6514,26661.6417
333.8315,26644.9233
334.0116,26621.3917
334.1917,26617.1783
334.3717,26619.1
334.5518,26622.9383
334.7318,26580.555
334.9119,26559.2933
335.0918,26561.1283
335.2718,26555.9683
335.4518,26543.44
335.6317,26519.4217
335.8116,26505.895
335.9915,26466.3767
336.1714,26419.795
336.3513,26415.8267
336.5311,26416.155
336.7109,26420.605
336.8907,26382.9767
337.0705,26309.345
337.2502,26232.9567
337.43,26203.9633
337.6097,26156.7883
337.7894,26129.6883
337.9691,26135.1333
338.1488,26149.24
338.3284,26154.615
338.508,26182.4517
338.6877,26176.995
338.8672,26139.24
339.0468,26072.5267
339.2263,26042.4267
339.4059,26050.4633
339.5854,26083.5
339.7649,26072.335
339.9443,26043.5183
340.1238,26039.58
340.3032,26055.1833
340.4826,26059.2433
340.662,26003.9517
340.8414,25948.045
341.0207,25960.95
341.2001,25970.1283
341.3794,25971.5317
341.5587,25984.55
341.738,25964.3167
341.9172,25917.8883
342.0965,25863.515
342.2757,25784.0233
342.4549,25706.0117
342.6341,25702.385
342.8132,25710.0417
342.9923,25731.575
343.1715,25753.3367
343.3506,25727.2967
343.5296,25687.6
343.7087,25665.7667
343.8878,25631.6267
344.0668,25618.7633
344.2458,25610.225
344.4248,25548.91
344.6037,25522.4083
344.7827,25525.2583
344.9616,25500.4667
345.1405,25494.245
345.3194,25479.2867
345.4982,25435.295
345.6771,25414.2167
345.8559,25411.4333
346.0347,25379.6533
346.2135,25366.1717
346.3923,25362.5283
346.571,25304.4867
346.7498,25274.6333
346.9285,25305.3467
347.1071,25256.9783
347.2859,25207.4667
347.4645,25242.6917
347.6431,25303.7817
347.8217,25364.6083
348.0003,25279.4817
348.1789,25193.0383
348.3574,25129.7183
348.5359,25071.695
348.7145,24998.1483
348.893,24986.7683
349.0714,24978.2833
349.2499,24924.72
349.4283,24864.215
349.6068,24791.9583
349.7852,24765.3683
349.9635,24770.8183
350.1419,24749.625
350.3202,24715.3817
350.4985,24655.8467
350.6768,24620.825
350.8551,24588.1533
351.0334,24561.4283
351.2116,24523.72
351.3898,24516.3
351.568,24487.435
351.7462,24480.9967
351.9243,24458.3717
352.1025,24416.4917
352.2806,24377.65
352.4587,24375.2133
352.6368,24323.2867
352.8148,24246.1117
352.9929,24209.93
353.1709,24213.4933
353.3489,24198.54
353.5268,24149.35
353.7048,24102.255
353.8828,24066.7567
354.0607,24017.3167
354.2386,24006.8433
354.4165,23975.31
354.5943,23940.7233
354.7722,23917.89
354.95,23934.7933
355.1278,23913.4817
355.3056,23848.5167
355.4833,23761.18
355.6611,23700.2217
355.8388,23643.62
356.0165,23606.7617
356.1942,23608.9117
356.3719,23635.145
356.5495,23634.79
356.7271,23594.4133
356.9047,23558.6967
357.0823,23557.1517
357.2599,23557.6867
357.4374,23511.0283
357.6149,23446.3983
357.7924,23379.1583
357.9699,23345.585
358.1474,23309.6367
358.3248,23259.2383
358.5023,23217.8167
358.6797,23156.4083
358.8571,23111.2867
359.0344,23071.8367
359.2118,23011.755
359.3891,22966.555
359.5664,22932.3267
359.7437,22905.6717
359.9209,22834.015
360.0982,22762.0483
360.2754,22717.435
360.4526,22739.375
360.6298,22753.1617
360.807,22739.0983
360.9841,22694.0217
361.1613,22630.855
361.3383,22628.845
361.5154,22613.025
361.6925,22547.63
361.8695,22526.58
362.0466,22469.24
362.2236,22469.3983
362.4005,22453.665
362.5775,22377.4967
362.7545,22315.47
362.9314,22300.5883
363.1083,22291.0117
363.2852,22233.11
363.462,22191.25
363.6389,22186.3633
363.8157,22159.82
363.9925,22151.9483
364.1693,22092.4833
364.346,22036.6783
364.5228,22045.06
364.6996,22074.3483
364.8762,22061.385
365.0529,21987.8117
365.2296,21980.9
365.4062,21992.7483
365.5829,21944.2633
365.7595,21936.5667
365.9361,21905.2583
366.1126,21918.0617
366.2892,22007.9583
366.4657,22129.3233
366.6422,22225.2117
366.8186,22239.24
366.9951,22176.0817
367.1716,22125.345
367.348,22231.8033
367.5244,22376.755
367.7008,22430.7633
367.8772,22217.4567
368.0535,22062.4833
368.2298,22037.4583
368.4061,21892.655
368.5824,21876.78
368.7586,21924.5717
368.9349,21876.8467
369.1111,21873.9717
369.2873,21937.5333
369.4635,22066.0617
369.6396,21886.9133
369.8158,21726.0083
369.9919,21662.6667
370.168,21630.52
370.3441,21570.9417
370.5202,21482.0917
370.6962,21413.4833
370.8722,21377.47
371.0482,21356.72
371.2242,21396.8667
371.4002,21451.8733
371.5761,21448.7117
371.752,21431.75
371.9279,21438.4083
372.1038,21397.4483
372.2796,21350.375
372.4555,21336.22
372.6313,21345.0217
372.8071,21336.165
372.9829,21319.56
373.1586,21332.365
373.3344,21314.885
373.5101,21288.4083
373.6858,21301.0717
373.8615,21299.2767
374.0371,21352.4
374.2127,21415.9767
374.3884,21376.6567
374.564,21350.44
374.7395,21418.7033
374.9151,21617.2433
375.0906,21755.6683
375.2661,21692.1033
375.4416,21751.5817
375.6171,21968.495
375.7925,22016.8533
375.968,21834.625
376.1434,21646.78
376.3188,21616.9667
376.4941,21656.5383
376.6695,21718.2433
376.8448,21789.9717
377.0201,21713.125
377.1954,21830.08
377.3707,21885.11
377.5459,21956.1483
377.7212,22167.5133
377.8964,22294.6417
378.0715,22198.625
378.2467,22437.595
378.4218,22516.9083
378.597,22322.9417
378.7721,22364.355
378.9472,22416.7183
379.1222,22663.7633
379.2973,23272.2433
379.4723,23588.5317
379.6473,23179.5433
379.8223,22695.65
379.9972,22486.045
380.1722,22321.8167
380.3471,22309.0383
380.522,22317.315
380.6969,22584.9817
380.8717,22582.2033
381.0466,22322.26
381.2214,22187.89
381.3962,22025.2817
381.571,21899.8767
381.7457,21908.1933
381.9204,21878.8317
382.0952,21959.6
382.2699,22354.8683
382.4445,22444.7883
382.6192,22714.2417
382.7938,23055.95
382.9685,22839.52
383.1431,22509.4567
383.3176,22437.9033
383.4922,22429.9133
383.6667,22315.09
383.8412,22163.1283
384.0157,22205.4767
384.1902,22375.3333
384.3646,22357.0733
384.5391,22150.8383
384.7134,22107.1033
384.8878,22326.4683
385.0622,22365.1417
385.2365,22015.435
385.4109,21895.765
385.5852,21912.6567
385.7594,21913.3533
385.9337,21929.2767
386.1079,21999.305
386.2822,22150.6283
386.4564,22098.1517
386.6306,22248.5733
386.8047,22383.795
386.9789,22447.13
387.153,22748.5783
387.3271,23004.28
387.5012,23234.6533
387.6752,23441.4267
387.8492,23412.485
388.0233,23379.375
388.1972,23639.7267
388.3712,23626.2333
388.5452,23734.36
388.7191,23944.405
388.893,24099.4667
389.0669,23734.505
389.2408,23054.2883
389.4146,22561.84
389.5884,22162.3967
389.7623,21963.2367
389.9361,22002.5817
390.1098,22221.105
390.2835,22212.2367
390.4573,22155.2283
390.631,22441.8383
390.8047,22758.135
390.9784,22651.0283
391.152,22776.5817
391.3256,23103.5867
391.4992,22953.3533
391.6728,22805.55
391.8464,23251.4283
392.0199,23528.5117
392.1934,23673.3967
392.3669,24093.8
392.5403,24186.2183
392.7138,24578.1917
392.8873,25197.4833
393.0607,25805.2433
393.2341,25914.9233
393.4074,25275.3217
393.5808,24488.9767
393.7542,24338.9883
393.9274,24103.7867
394.1007,23814.0283
394.274,23433.975
394.4472,23259.9233
394.6205,23545.4683
394.7937,23929.9467
394.9668,23732.0467
395.14,23499.665
395.3131,23340.5717
395.4863,23441.3117
395.6594,23170.8833
395.8325,22874.76
396.0055,22913.2017
396.1786,23004.8883
396.3516,23024.6617
396.5246,22891.6483
396.6975,22972.1467
396.8705,23637.1967
397.0434,23296.5217
397.2163,22915.5617
397.3892,23295.93
397.5621,23794.6783
397.735,24191.7317
397.9077,24643.34
398.0806,24183.665
398.2534,24350.6
398.4261,24740.9483
398.5989,25815.21
398.7716,25585.2283
398.9443,25041.855
399.117,24352.4633
399.2896,24318.79
399.4623,24090.56
399.6349,23537.275
399.8075,22970.7483
399.9801,23050.4783
400.1526,22791.5117
400.3252,22137.57
400.4977,21838.73
400.6702,21793.23
400.8427,21997.81
401.0151,22148.585
401.1875,22103.1767
401.36,22234.4233
401.5323,22024.7383
401.7047,21776.345
401.877,21528.6417
402.0494,21545.3483
402.2216,21851.08
402.394,21824.5383
402.5662,21624.305
402.7385,21543.27
402.9107,21655.3817
403.0829,21809.7983
403.2551,21622.5533
403.4272,21484.1967
403.5994,21566.57
403.7715,21874.5467
403.9436,21746.4533
404.1156,21786.9
