Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2021-12-23 06:43:57.456533
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2829.7817
218.2508,2892.4133
218.442,2953.8367
218.6332,3018.7283
218.8244,3083.8433
219.0156,3153.34
219.2067,3227.845
219.3979,3303.2517
219.589,3378.2633
219.7801,3457.1267
219.9712,3539.32
220.1623,3622.775
220.3533,3712.3967
220.5444,3802.9267
220.7354,3893.0983
220.9264,3986.7833
221.1174,4089.1983
221.3083,4192.2683
221.4993,4289.9733
221.6902,4391.2117
221.8812,4504.1667
222.0721,4616.4283
222.263,4730.43
222.4538,4848.985
222.6447,4970.18
222.8355,5095.895
223.0264,5219.4767
223.2172,5344.44
223.408,5473.6083
223.5987,5607.36
223.7895,5742.9383
223.9802,5882.2767
224.1709,6020.065
224.3616,6167.89
224.5524,6315.81
224.743,6465.725
224.9337,6614.3667
225.1243,6778.995
225.315,6938.3367
225.5056,7093.085
225.6962,7259.5383
225.8867,7427.6017
226.0773,7595.1167
226.2678,7768.2517
226.4584,7944.7667
226.6489,8122.675
226.8394,8290.11
227.0298,8474.9967
227.2203,8666.5683
227.4108,8866.575
227.6012,9062.75
227.7916,9251.2283
227.982,9447.0783
228.1723,9640.2633
228.3627,9843.1617
228.5531,10040.5417
228.7434,10242.9183
228.9337,10451.51
229.124,10665.09
229.3143,10880.6317
229.5045,11113.415
229.6948,11342.5717
229.885,11574.885
230.0752,11813.5533
230.2654,12048.8567
230.4556,12283.2517
230.6457,12511.325
230.8358,12745.2433
231.026,12984.7733
231.2161,13218.75
231.4062,13463.4467
231.5963,13697.7033
231.7863,13941.265
231.9764,14198.8133
232.1664,14459.205
232.3564,14725.7633
232.5464,14982.85
232.7364,15244.035
232.9263,15498.9183
233.1163,15767.0717
233.3062,16038.14
233.4961,16324.565
233.686,16590.27
233.8758,16831.6333
234.0657,17078.7817
234.2555,17356.62
234.4454,17629.9167
234.6352,17893.3967
234.825,18160.6133
235.0147,18411.5933
235.2045,18677.1583
235.3942,18936.6583
235.5839,19203.97
235.7737,19464.8967
235.9633,19721.12
236.153,20006.2283
236.3427,20278.9183
236.5323,20538.215
236.7219,20791.7433
236.9115,21021.01
237.1011,21260.7883
237.2907,21534.0033
237.4803,21793.9933
237.6698,22038.1783
237.8593,22298.005
238.0488,22550.835
238.2383,22807.305
238.4278,23054.24
238.6172,23332.615
238.8066,23583.7017
238.9961,23839.2217
239.1855,24112.6767
239.3748,24358.9883
239.5642,24592.6183
239.7536,24849.6483
239.9429,25094.9817
240.1322,25313.93
240.3215,25551.1667
240.5108,25793.2283
240.7001,26039.78
240.8893,26271.8767
241.0786,26500.7267
241.2677,26718.4683
241.457,26971.0183
241.6461,27155.4283
241.8353,27346.81
242.0244,27548.6133
242.2136,27743.4817
242.4027,27952.8833
242.5918,28142.4533
242.7809,28290.5333
242.9699,28402.6567
243.159,28563.0117
243.348,28802.6167
243.537,29050.215
243.726,29252.4867
243.915,29425.1567
244.1039,29554.5967
244.2929,29636.89
244.4818,29760.8817
244.6707,29949.7367
244.8596,30190.6933
245.0485,30421.7133
245.2373,30644.4633
245.4262,30844.9367
245.615,31033.7133
245.8038,31170.5317
245.9926,31337.3133
246.1814,31430.4767
246.3701,31453.9833
246.5589,31553.9167
246.7476,31728.9383
246.9363,31962.0867
247.1249,32169.1667
247.3136,32378.715
247.5023,32562.24
247.6909,32752.6367
247.8795,32918.9933
248.0681,33089.6533
248.2567,33266.815
248.4453,33409.525
248.6338,33520.445
248.8224,33516.575
249.0109,33541.71
249.1994,33694.2067
249.3878,33893.9517
249.5763,34096.9717
249.7648,34273.535
249.9532,34449.0967
250.1416,34648.6817
250.33,34843.9183
250.5183,35016.4833
250.7067,35147.6133
250.8951,35267.9083
251.0834,35394.6883
251.2717,35511.5933
251.46,35609.5717
251.6483,35693.8617
251.8365,35717.5983
252.0247,35736.0333
252.213,35890.3367
252.4012,36020.9383
252.5894,36218.3417
252.7775,36357.725
252.9657,36479.5867
253.1538,36643.6067
253.3419,36759.9133
253.53,36845.5033
253.7181,36952.4333
253.9062,37048.7767
254.0942,37147.1933
254.2823,37221.2817
254.4703,37286.8883
254.6583,37363.1417
254.8463,37448.445
255.0342,37487.1867
255.2222,37510.5717
255.4101,37511.1833
255.598,37533.9117
255.7859,37639.2383
255.9738,37775.9767
256.1616,37929.0117
256.3495,38086.63
256.5373,38195.51
256.7251,38363.765
256.9129,38466.3467
257.1006,38555.9417
257.2884,38666.74
257.4761,38788.035
257.6638,38853.4867
257.8515,38891.5233
258.0392,38958.0967
258.2269,39002.95
258.4146,39045.7667
258.6022,39107.1767
258.7898,39123.775
258.9774,39152.2
259.165,39204.56
259.3525,39243.7633
259.5401,39295.3983
259.7276,39364.1667
259.9151,39429.525
260.1026,39485.9183
260.2901,39565.8417
260.4776,39639.845
260.665,39767.7383
260.8524,39873.7817
261.0398,39983.3817
261.2272,40023.1567
261.4146,40022.7633
261.6019,40062.5933
261.7893,40119.8883
261.9766,40153.7
262.1639,40208.92
262.3512,40194.9367
262.5384,40190.5683
262.7257,40190.0117
262.9129,40204.525
263.1001,40214.8133
263.2873,40265.015
263.4745,40273.6483
263.6617,40196.0133
263.8488,40231.04
264.0359,40269.25
264.2231,40276.085
264.4101,40291.3217
264.5972,40323.2117
264.7842,40343.0833
264.9713,40340.22
265.1583,40323.5217
265.3453,40333.9783
265.5323,40362.945
265.7193,40380.475
265.9062,40422.3367
266.0931,40423.4683
266.2801,40399.1483
266.4669,40424.99
266.6538,40438.7633
266.8407,40466.9183
267.0276,40422.315
267.2143,40380.6533
267.4012,40387.63
267.588,40307.1933
267.7747,40291.3867
267.9615,40278.7917
268.1482,40243.735
268.3349,40230.925
268.5217,40199.9633
268.7083,40148.8317
268.895,40108.995
269.0817,40112.965
269.2682,40075.2533
269.4549,40015.9333
269.6415,39918.7917
269.8281,39882.09
270.0146,39889.585
270.2012,39880.2683
270.3877,39874.4033
270.5742,39846.3583
270.7607,39811.3167
270.9472,39780.24
271.1336,39735.4333
271.32,39682.2483
271.5065,39633.5
271.6929,39597.905
271.8792,39606.4117
272.0656,39572.6067
272.252,39553.8917
272.4383,39531.4717
272.6246,39479.2583
272.8109,39434.91
272.9972,39466.9133
273.1835,39467.6967
273.3697,39459.5117
273.5559,39439.23
273.7421,39416.9633
273.9283,39374.585
274.1145,39337.8
274.3007,39309.9233
274.4868,39298.695
274.6729,39318.585
274.859,39296.9583
275.0451,39266.1183
275.2311,39142.0333
275.4172,39136.6067
275.6032,39132.8017
275.7892,39127.2917
275.9752,39094.035
276.1612,39091.0317
276.3472,39021.5817
276.5331,38972.72
276.719,38936.6667
276.9049,38911.0117
277.0908,38851.2317
277.2767,38815.7117
277.4625,38791.5
277.6484,38745.7983
277.8342,38681.0667
278.02,38638.1033
278.2057,38633.5667
278.3915,38648.0067
278.5772,38615.97
278.763,38549.3333
278.9487,38551.41
279.1343,38548.81
279.32,38495.1767
279.5057,38407.5517
279.6913,38280.7967
279.877,38225.165
280.0625,38180.1617
280.2481,38093.1
280.4337,38020.805
280.6192,38027.7333
280.8048,38030.3533
280.9903,37958.26
281.1758,37879.6533
281.3612,37788.8233
281.5467,37738.2433
281.7321,37748.33
281.9175,37725.9817
282.1029,37676.755
282.2884,37642.2583
282.4737,37556.585
282.6591,37475.5167
282.8444,37437.7667
283.0297,37391.9967
283.215,37359.4483
283.4002,37318.1917
283.5855,37233.4667
283.7707,37110.9867
283.956,37040.5333
284.1412,36975.7667
284.3264,36962.64
284.5115,36963.9667
284.6967,36944.7183
284.8818,36875.4817
285.0669,36774.3783
285.252,36730.37
285.4371,36700.685
285.6222,36619.8583
285.8072,36547.5883
285.9922,36492.805
286.1772,36471.41
286.3622,36457.24
286.5472,36377.5083
286.7321,36291.6333
286.9171,36291.87
287.102,36259.0633
287.2869,36252.4717
287.4717,36265.345
287.6566,36232.0417
287.8415,36200.36
288.0263,36147.9
288.2111,36038.4883
288.3959,35938.6183
288.5806,35908.71
288.7654,35881.9933
288.9501,35920.11
289.1348,35909.6033
289.3195,35870.9583
289.5042,35847.545
289.6889,35843.2967
289.8735,35740.3233
290.0581,35680.125
290.2428,35587.4833
290.4273,35552.02
290.6119,35553.3517
290.7965,35514.615
290.981,35486.625
291.1655,35439.5967
291.35,35319.26
291.5345,35222.9417
291.719,35201.7433
291.9034,35181.0717
292.0878,35202.82
292.2722,35157.5417
292.4566,35093.6733
292.641,35072.58
292.8253,35039.6217
293.0096,34975.95
293.194,34956.8133
293.3783,34924.3983
293.5626,34910.21
293.7468,34886.0383
293.9311,34855.8767
294.1153,34769.3833
294.2995,34634.0667
294.4837,34542.2267
294.6678,34457.5417
294.852,34399.2767
295.0361,34382.5517
295.2202,34361.865
295.4043,34352.6333
295.5884,34301.31
295.7725,34262.52
295.9565,34209.6267
296.1405,34116.8233
296.3246,34046.995
296.5085,34060.69
296.6925,34070.435
296.8764,34030.7133
297.0603,33973.5517
297.2443,33913.9367
297.4282,33838.125
297.612,33756.5983
297.7959,33682.8983
297.9797,33629.5583
298.1635,33548.525
298.3474,33567.3033
298.5311,33569.605
298.7149,33490.595
298.8987,33385.915
299.0823,33321.165
299.2661,33236.805
299.4498,33111.8533
299.6334,33082.0367
299.8171,33068.5467
300.0007,33024.1083
300.1843,32987.7083
300.368,32948.4883
300.5515,32896.4417
300.7351,32846.6283
300.9186,32793.92
301.1021,32726.65
301.2857,32698.9333
301.4691,32656.145
301.6526,32643.125
301.8361,32574.2283
302.0195,32504.42
302.2029,32461.2133
302.3863,32429.585
302.5697,32366.6583
302.753,32348.4483
302.9364,32345.36
303.1197,32349.105
303.303,32306.6633
303.4863,32225.9217
303.6696,32111.72
303.8528,32022.5183
304.036,31969.5233
304.2192,31960.3833
304.4024,31924.7183
304.5856,31852.2267
304.7688,31819.5317
304.9519,31785.105
305.135,31734.4583
305.3181,31688.4683
305.5012,31641.0317
305.6842,31625.3233
305.8673,31584.7883
306.0504,31520.7733
306.2333,31422.75
306.4163,31397.26
306.5993,31328.4867
306.7822,31297.475
306.9652,31275.3783
307.1481,31206.99
307.331,31151.49
307.5139,31094.26
307.6967,31023.4567
307.8796,30961.29
308.0624,30911.985
308.2452,30850.3617
308.428,30797.6467
308.6107,30777.6533
308.7935,30722.9233
308.9762,30676.1417
309.1589,30633.335
309.3416,30581.8833
309.5243,30528.4433
309.7069,30479.0467
309.8896,30418.385
310.0721,30368.085
310.2548,30341.5667
310.4373,30307.155
310.6199,30294.5017
310.8024,30233.7517
310.985,30203.7967
311.1674,30129.035
311.3499,30044.96
311.5324,30019.9983
311.7148,30023.3133
311.8973,29968.0067
312.0797,29921.1167
312.2621,29883.2933
312.4445,29834.1367
312.6268,29774.5683
312.8091,29740.79
312.9915,29668.4383
313.1738,29629.9017
313.356,29552.07
313.5383,29488.3483
313.7206,29451.9583
313.9027,29390.7683
314.085,29353.255
314.2672,29327.2483
314.4493,29306.73
314.6314,29296.4933
314.8136,29283.475
314.9957,29215.3367
315.1778,29138.3917
315.3598,29109.6267
315.5419,29094.225
315.724,29079.155
315.9059,29043.07
316.088,28995.4333
316.2699,28985.3967
316.4519,28964.2017
316.6338,28906.1567
316.8157,28801.985
316.9977,28768.435
317.1795,28768.8933
317.3614,28760.0883
317.5432,28733.1183
317.7251,28675.2067
317.9069,28585.4533
318.0887,28539.6083
318.2704,28487.1583
318.4522,28482.9233
318.6339,28485.0467
318.8156,28514.7567
318.9973,28474.2617
319.179,28463.8117
319.3607,28475.4683
319.5423,28473.735
319.7239,28434.2267
319.9055,28378.6717
320.0871,28345.16
320.2687,28326.325
320.4502,28298.3767
320.6317,28226.315
320.8132,28212.67
320.9947,28220.7217
321.1761,28217.13
321.3576,28194.1483
321.5391,28145.6167
321.7205,28107.7883
321.9019,28076.8633
322.0832,28024.5317
322.2646,27976.5183
322.4459,27939.75
322.6272,27894.7183
322.8085,27853.2533
322.9898,27824.7433
323.1711,27779.735
323.3523,27743.9667
323.5335,27690.8183
323.7147,27730.9483
323.8959,27778.9133
324.0771,27778.565
324.2582,27741.185
324.4393,27719.6033
324.6204,27717.8883
324.8015,27707.205
324.9826,27726.2267
325.1637,27751.4783
325.3447,27747.1233
325.5257,27748.6583
325.7067,27728.495
325.8877,27605.2167
326.0686,27524.3917
326.2496,27517.7583
326.4305,27481.2917
326.6114,27465.97
326.7922,27457.75
326.9731,27453.9117
327.1539,27418.5717
327.3347,27398.605
327.5155,27379.685
327.6963,27403.7283
327.8771,27400.3
328.0578,27357.3117
328.2385,27270.2433
328.4193,27260.7433
328.5999,27243.5183
328.7806,27192.335
328.9613,27196.17
329.1419,27181.9367
329.3225,27173.4367
329.5031,27123.325
329.6837,27079.77
329.8642,27040.2233
330.0447,27024.3483
330.2252,26986.8567
330.4057,26945.1683
330.5862,26933.5433
330.7667,26928.6533
330.9471,26916.8683
331.1275,26922.86
331.3079,26878.0183
331.4883,26842.6217
331.6687,26841.3467
331.849,26808.345
332.0293,26758.7683
332.2096,26718.6267
332.3899,26712.2167
332.5702,26718.535
332.7504,26731.545
332.9306,26726.6417
333.1108,26672.36
333.291,26606.985
333.4712,26607.115
333.6514,26637.1683
333.8315,26620.335
334.0116,26595.8133
334.1917,26591.5533
334.3717,26595.1317
334.5518,26598.0583
334.7318,26553.3267
334.9119,26540.3517
335.0918,26543.535
335.2718,26536.495
335.4518,26519.8
335.6317,26495.5317
335.8116,26483.3833
335.9915,26439.6667
336.1714,26397.3017
336.3513,26390.8967
336.5311,26392.1917
336.7109,26399.55
336.8907,26360.2817
337.0705,26288.9967
337.2502,26211.82
337.43,26182.4367
337.6097,26135.88
337.7894,26106.7233
337.9691,26113.025
338.1488,26126.37
338.3284,26134.35
338.508,26163.4417
338.6877,26155.5783
338.8672,26118.2483
339.0468,26047.855
339.2263,26019.83
339.4059,26028.3767
339.5854,26062.8233
339.7649,26049.7
339.9443,26024.195
340.1238,26019.42
340.3032,26035.3983
340.4826,26037.4
340.662,25985.5067
340.8414,25927.555
341.0207,25934.7817
341.2001,25945.395
341.3794,25949.6517
341.5587,25959.995
341.738,25937.4767
341.9172,25894.6417
342.0965,25841.67
342.2757,25759.2033
342.4549,25684.0283
342.6341,25682.915
342.8132,25691.585
342.9923,25711.4033
343.1715,25731.7383
343.3506,25708.58
343.5296,25673.1767
343.7087,25650.325
343.8878,25613.665
344.0668,25600.9933
344.2458,25590.115
344.4248,25531.9867
344.6037,25499.4
344.7827,25503.9167
344.9616,25484.0583
345.1405,25476.2083
345.3194,25460.0317
345.4982,25416.6617
345.6771,25396.2567
345.8559,25389.4283
346.0347,25362.8267
346.2135,25352.9683
346.3923,25343.4717
346.571,25288.255
346.7498,25263.92
346.9285,25290.775
347.1071,25242.9833
347.2859,25192.1117
347.4645,25230.2683
347.6431,25290.7017
347.8217,25353.295
348.0003,25258.82
348.1789,25178.2667
348.3574,25119.6517
348.5359,25060.8017
348.7145,24986.56
348.893,24971.6383
349.0714,24965.9433
349.2499,24910.6933
349.4283,24851.52
349.6068,24782.08
349.7852,24753.3733
349.9635,24757.79
350.1419,24741.5683
350.3202,24706.5983
350.4985,24650.3317
350.6768,24611.005
350.8551,24576.63
351.0334,24553.235
351.2116,24516.3733
351.3898,24506.5267
351.568,24480.3333
351.7462,24473.0717
351.9243,24445.6733
352.1025,24404.6517
352.2806,24366.035
352.4587,24364.8133
352.6368,24310.0333
352.8148,24239.085
352.9929,24199.5567
353.1709,24203.4417
353.3489,24184.4517
353.5268,24138.9783
353.7048,24092.0333
353.8828,24057.0
354.0607,24004.075
354.2386,23998.7067
354.4165,23966.985
354.5943,23929.4717
354.7722,23913.2083
354.95,23922.9633
355.1278,23903.1033
355.3056,23837.3383
355.4833,23753.1333
355.6611,23693.85
355.8388,23637.285
356.0165,23600.7317
356.1942,23602.415
356.3719,23629.41
356.5495,23621.2833
356.7271,23584.38
356.9047,23546.6767
357.0823,23546.5617
357.2599,23545.3267
357.4374,23499.6317
357.6149,23436.4
357.7924,23371.3883
357.9699,23338.3533
358.1474,23305.1833
358.3248,23250.935
358.5023,23209.8817
358.6797,23152.2517
358.8571,23108.5267
359.0344,23067.1
359.2118,23009.9467
359.3891,22963.4117
359.5664,22929.4617
359.7437,22901.2017
359.9209,22828.63
360.0982,22760.19
360.2754,22714.1483
360.4526,22736.6167
360.6298,22749.3767
360.807,22734.8917
360.9841,22694.7733
361.1613,22633.275
361.3383,22631.2483
361.5154,22616.665
361.6925,22548.07
361.8695,22532.5317
362.0466,22471.2667
362.2236,22472.49
362.4005,22452.7133
362.5775,22375.3033
362.7545,22317.69
362.9314,22305.8067
363.1083,22287.705
363.2852,22231.1583
363.462,22191.22
363.6389,22186.1867
363.8157,22167.195
363.9925,22152.1067
364.1693,22093.3617
364.346,22039.1517
364.5228,22050.715
364.6996,22082.3483
364.8762,22063.7833
365.0529,21986.7783
365.2296,21982.6183
365.4062,21992.3717
365.5829,21944.8483
365.7595,21943.7567
365.9361,21910.955
366.1126,21931.2117
366.2892,22022.455
366.4657,22139.66
366.6422,22234.245
366.8186,22242.78
366.9951,22179.505
367.1716,22133.3283
367.348,22247.0767
367.5244,22393.4733
367.7008,22428.5983
367.8772,22206.165
368.0535,22071.42
368.2298,22040.8483
368.4061,21898.245
368.5824,21884.2217
368.7586,21927.3217
368.9349,21877.5617
369.1111,21876.8967
369.2873,21951.1017
369.4635,22063.93
369.6396,21879.01
369.8158,21727.1267
369.9919,21673.1333
370.168,21641.5883
370.3441,21572.2933
370.5202,21486.7467
370.6962,21421.2383
370.8722,21385.1267
371.0482,21367.045
371.2242,21406.4683
371.4002,21455.1467
371.5761,21456.935
371.752,21440.705
371.9279,21444.57
372.1038,21402.16
372.2796,21360.1683
372.4555,21340.7667
372.6313,21349.3817
372.8071,21342.5767
372.9829,21330.0133
373.1586,21341.1467
373.3344,21322.4317
373.5101,21302.6333
373.6858,21309.96
373.8615,21314.8267
374.0371,21364.4717
374.2127,21420.2483
374.3884,21378.9167
374.564,21362.3267
374.7395,21437.175
374.9151,21634.9817
375.0906,21759.185
375.2661,21698.365
375.4416,21772.6733
375.6171,21983.105
375.7925,22013.7233
375.968,21824.8033
376.1434,21649.38
376.3188,21630.55
376.4941,21676.4833
376.6695,21737.16
376.8448,21794.0417
377.0201,21721.9383
377.1954,21842.76
377.3707,21894.0633
377.5459,21981.0733
377.7212,22188.3633
377.8964,22293.2617
378.0715,22208.6517
378.2467,22468.3383
378.4218,22507.7717
378.597,22341.8983
378.7721,22377.3217
378.9472,22437.4567
379.1222,22714.6217
379.2973,23296.745
379.4723,23578.8867
379.6473,23142.765
379.8223,22697.5917
379.9972,22492.77
380.1722,22345.6583
380.3471,22326.3467
380.522,22350.855
380.6969,22622.8383
380.8717,22579.5083
381.0466,22331.7467
381.2214,22193.3033
381.3962,22038.06
381.571,21920.1833
381.7457,21929.4917
381.9204,21889.7917
382.0952,22004.4917
382.2699,22377.9983
382.4445,22468.53
382.6192,22753.2917
382.7938,23055.5767
382.9685,22829.3983
383.1431,22510.1733
383.3176,22456.8317
383.4922,22443.74
383.6667,22317.53
383.8412,22178.9367
384.0157,22233.9983
384.1902,22396.6717
384.3646,22358.3383
384.5391,22163.4633
384.7134,22135.4917
384.8878,22359.4967
385.0622,22364.045
385.2365,22022.47
385.4109,21925.1983
385.5852,21934.72
385.7594,21943.4117
385.9337,21951.6033
386.1079,22022.5733
386.2822,22160.6817
386.4564,22116.1983
386.6306,22275.3783
386.8047,22403.5217
386.9789,22480.3067
387.153,22779.43
387.3271,23028.9817
387.5012,23270.725
387.6752,23463.9117
387.8492,23421.57
388.0233,23425.5017
388.1972,23665.8067
388.3712,23663.8483
388.5452,23769.965
388.7191,23987.1483
388.893,24103.0367
389.0669,23714.5267
389.2408,23045.36
389.4146,22559.3883
389.5884,22187.6733
389.7623,21993.7417
389.9361,22042.8983
390.1098,22247.7633
390.2835,22224.545
390.4573,22187.4983
390.631,22489.5817
390.8047,22766.0533
390.9784,22666.9617
391.152,22817.5667
391.3256,23116.5517
391.4992,22948.6133
391.6728,22840.8883
391.8464,23298.8117
392.0199,23545.6
392.1934,23732.755
392.3669,24108.4433
392.5403,24236.4217
392.7138,24629.01
392.8873,25273.3267
393.0607,25840.3817
393.2341,25903.1583
393.4074,25229.305
393.5808,24501.0217
393.7542,24369.4467
393.9274,24117.025
394.1007,23825.7
394.274,23432.855
394.4472,23302.6967
394.6205,23600.2567
394.7937,23947.9117
394.9668,23727.205
395.14,23506.3917
395.3131,23361.6583
395.4863,23469.8017
395.6594,23166.625
395.8325,22901.7717
396.0055,22933.4783
396.1786,23033.465
396.3516,23037.0817
396.5246,22906.5933
396.6975,23044.4883
396.8705,23658.21
397.0434,23274.895
397.2163,22950.4517
397.3892,23357.1217
397.5621,23837.5083
397.735,24259.3917
397.9077,24623.4767
398.0806,24201.58
398.2534,24395.9267
398.4261,24853.575
398.5989,25853.5383
398.7716,25573.4367
398.9443,25018.4517
399.117,24378.7733
399.2896,24356.8867
399.4623,24120.395
399.6349,23538.9783
399.8075,23006.155
399.9801,23096.98
400.1526,22785.5833
400.3252,22157.4383
400.4977,21863.8433
400.6702,21833.1617
400.8427,22050.4917
401.0151,22164.6383
401.1875,22133.4567
401.36,22259.49
401.5323,22029.775
401.7047,21791.055
401.877,21550.4417
402.0494,21593.3883
402.2216,21891.0733
402.394,21835.335
402.5662,21642.7033
402.7385,21569.1467
402.9107,21701.7217
403.0829,21835.9367
403.2551,21636.0017
403.4272,21505.775
403.5994,21617.9217
403.7715,21891.6983
403.9436,21769.1133
404.1156,21815.5933
