Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2021-12-23 06:40:56.394614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2826.7667
218.2508,2887.32
218.442,2949.7433
218.6332,3015.4033
218.8244,3080.9833
219.0156,3149.18
219.2067,3223.79
219.3979,3297.6733
219.589,3372.7367
219.7801,3451.7267
219.9712,3534.245
220.1623,3617.8983
220.3533,3706.4117
220.5444,3797.1433
220.7354,3888.1083
220.9264,3982.0183
221.1174,4083.3533
221.3083,4184.9033
221.4993,4284.45
221.6902,4383.5217
221.8812,4497.7983
222.0721,4610.1033
222.263,4723.69
222.4538,4841.83
222.6447,4962.6267
222.8355,5086.4233
223.0264,5210.6467
223.2172,5335.7683
223.408,5464.25
223.5987,5598.815
223.7895,5734.5467
223.9802,5872.5
224.1709,6010.4167
224.3616,6158.2917
224.5524,6305.33
224.743,6456.2983
224.9337,6604.005
225.1243,6770.5067
225.315,6925.7733
225.5056,7081.0117
225.6962,7247.625
225.8867,7415.48
226.0773,7583.24
226.2678,7757.6167
226.4584,7930.115
226.6489,8108.4367
226.8394,8276.02
227.0298,8459.5183
227.2203,8649.2733
227.4108,8851.81
227.6012,9047.82
227.7916,9235.0867
227.982,9430.25
228.1723,9622.07
228.3627,9823.885
228.5531,10021.6217
228.7434,10223.9833
228.9337,10431.605
229.124,10645.4217
229.3143,10860.6933
229.5045,11090.1033
229.6948,11319.4517
229.885,11552.435
230.0752,11791.755
230.2654,12029.7767
230.4556,12261.9783
230.6457,12490.305
230.8358,12722.595
231.026,12959.2217
231.2161,13193.3167
231.4062,13435.4417
231.5963,13671.9483
231.7863,13914.925
231.9764,14173.9833
232.1664,14433.78
232.3564,14699.18
232.5464,14955.0767
232.7364,15215.33
232.9263,15469.6183
233.1163,15736.2167
233.3062,16006.3367
233.4961,16291.6083
233.686,16558.2867
233.8758,16799.3567
234.0657,17047.0383
234.2555,17321.6583
234.4454,17593.95
234.6352,17859.9283
234.825,18127.4583
235.0147,18380.8833
235.2045,18641.8467
235.3942,18900.735
235.5839,19169.62
235.7737,19424.6067
235.9633,19680.3717
236.153,19967.1117
236.3427,20239.975
236.5323,20502.545
236.7219,20754.0233
236.9115,20983.5333
237.1011,21221.9667
237.2907,21490.0967
237.4803,21750.8
237.6698,21996.745
237.8593,22253.6083
238.0488,22507.4583
238.2383,22763.0733
238.4278,23008.51
238.6172,23286.9417
238.8066,23538.7783
238.9961,23794.6933
239.1855,24064.4417
239.3748,24313.3667
239.5642,24545.82
239.7536,24799.34
239.9429,25041.5767
240.1322,25262.2767
240.3215,25501.4017
240.5108,25739.5017
240.7001,25986.6317
240.8893,26219.6983
241.0786,26446.59
241.2677,26664.2717
241.457,26913.4817
241.6461,27096.89
241.8353,27293.0833
242.0244,27490.02
242.2136,27689.15
242.4027,27901.0417
242.5918,28085.92
242.7809,28234.6633
242.9699,28345.2117
243.159,28504.31
243.348,28740.9683
243.537,28990.67
243.726,29190.9133
243.915,29361.4933
244.1039,29492.9467
244.2929,29574.5783
244.4818,29699.4367
244.6707,29890.4583
244.8596,30128.4917
245.0485,30354.4433
245.2373,30580.605
245.4262,30780.6067
245.615,30966.3417
245.8038,31106.2367
245.9926,31273.975
246.1814,31367.6567
246.3701,31390.4233
246.5589,31486.585
246.7476,31660.14
246.9363,31895.875
247.1249,32101.7833
247.3136,32312.1867
247.5023,32492.3383
247.6909,32682.8783
247.8795,32853.4633
248.0681,33017.49
248.2567,33198.3183
248.4453,33340.9667
248.6338,33443.2583
248.8224,33446.7483
249.0109,33466.99
249.1994,33622.3567
249.3878,33823.6533
249.5763,34023.2567
249.7648,34203.155
249.9532,34372.59
250.1416,34572.4217
250.33,34769.8983
250.5183,34941.6983
250.7067,35069.845
250.8951,35190.58
251.0834,35326.0983
251.2717,35436.86
251.46,35529.915
251.6483,35615.225
251.8365,35640.3367
252.0247,35659.3533
252.213,35811.0783
252.4012,35941.8633
252.5894,36138.6217
252.7775,36276.6383
252.9657,36403.465
253.1538,36562.21
253.3419,36682.4533
253.53,36766.2883
253.7181,36874.185
253.9062,36969.6717
254.0942,37067.5633
254.2823,37138.455
254.4703,37213.1683
254.6583,37286.2333
254.8463,37365.2467
255.0342,37404.495
255.2222,37430.8367
255.4101,37430.5267
255.598,37450.735
255.7859,37559.4083
255.9738,37696.475
256.1616,37847.9267
256.3495,38001.7517
256.5373,38117.935
256.7251,38281.7733
256.9129,38383.5567
257.1006,38471.86
257.2884,38585.665
257.4761,38707.7867
257.6638,38771.7667
257.8515,38810.0867
258.0392,38874.3033
258.2269,38919.455
258.4146,38964.6867
258.6022,39023.52
258.7898,39040.0217
258.9774,39070.3817
259.165,39121.5883
259.3525,39159.2183
259.5401,39209.54
259.7276,39282.1017
259.9151,39346.5817
260.1026,39398.8517
260.2901,39481.74
260.4776,39558.3117
260.665,39683.88
260.8524,39788.5217
261.0398,39900.2233
261.2272,39941.1033
261.4146,39938.47
261.6019,39982.0933
261.7893,40036.205
261.9766,40072.9083
262.1639,40124.485
262.3512,40113.3467
262.5384,40110.125
262.7257,40108.5267
262.9129,40122.665
263.1001,40128.0867
263.2873,40180.0717
263.4745,40192.3017
263.6617,40113.3633
263.8488,40149.6833
264.0359,40188.1433
264.2231,40194.3217
264.4101,40213.03
264.5972,40240.5283
264.7842,40262.1933
264.9713,40263.3167
265.1583,40245.0033
265.3453,40253.65
265.5323,40277.9833
265.7193,40302.2783
265.9062,40342.6183
266.0931,40344.8817
266.2801,40322.5467
266.4669,40345.7883
266.6538,40362.0483
266.8407,40385.9933
267.0276,40343.3367
267.2143,40304.6917
267.4012,40305.7867
267.588,40231.42
267.7747,40217.7683
267.9615,40203.9417
268.1482,40168.81
268.3349,40158.62
268.5217,40127.8533
268.7083,40068.6717
268.895,40034.0033
269.0817,40036.32
269.2682,40006.8017
269.4549,39939.7317
269.6415,39843.3733
269.8281,39804.4983
270.0146,39817.935
270.2012,39807.4083
270.3877,39799.805
270.5742,39769.2783
270.7607,39738.835
270.9472,39705.9
271.1336,39662.8483
271.32,39614.0733
271.5065,39562.3317
271.6929,39526.6983
271.8792,39535.23
272.0656,39502.7767
272.252,39481.3933
272.4383,39460.6
272.6246,39406.58
272.8109,39365.8833
272.9972,39395.6
273.1835,39398.23
273.3697,39394.995
273.5559,39372.12
273.7421,39345.135
273.9283,39306.675
274.1145,39269.0533
274.3007,39237.735
274.4868,39228.5417
274.6729,39247.5433
274.859,39229.375
275.0451,39196.6033
275.2311,39074.455
275.4172,39066.6467
275.6032,39063.5083
275.7892,39058.7283
275.9752,39028.5033
276.1612,39028.2283
276.3472,38956.3083
276.5331,38912.15
276.719,38870.6583
276.9049,38849.46
277.0908,38787.915
277.2767,38751.79
277.4625,38727.995
277.6484,38679.9233
277.8342,38616.8883
278.02,38574.9867
278.2057,38569.1533
278.3915,38586.865
278.5772,38556.3383
278.763,38482.5567
278.9487,38489.3033
279.1343,38488.0867
279.32,38430.0733
279.5057,38345.22
279.6913,38215.35
279.877,38165.1917
280.0625,38120.58
280.2481,38036.8383
280.4337,37960.9767
280.6192,37971.15
280.8048,37969.7017
280.9903,37898.275
281.1758,37818.3167
281.3612,37735.2517
281.5467,37683.455
281.7321,37691.96
281.9175,37670.2967
282.1029,37621.205
282.2884,37584.915
282.4737,37496.5983
282.6591,37420.2083
282.8444,37380.6383
283.0297,37335.2583
283.215,37303.1733
283.4002,37265.2783
283.5855,37177.1317
283.7707,37055.665
283.956,36984.61
284.1412,36922.7317
284.3264,36907.23
284.5115,36913.1067
284.6967,36892.885
284.8818,36821.12
285.0669,36721.5567
285.252,36676.9667
285.4371,36645.9433
285.6222,36568.2983
285.8072,36496.6667
285.9922,36438.9933
286.1772,36421.5167
286.3622,36409.1667
286.5472,36326.2683
286.7321,36242.58
286.9171,36243.445
287.102,36208.4033
287.2869,36200.1
287.4717,36219.3017
287.6566,36182.925
287.8415,36147.955
288.0263,36096.3517
288.2111,35989.6933
288.3959,35890.9833
288.5806,35860.0917
288.7654,35830.955
288.9501,35875.65
289.1348,35859.3467
289.3195,35824.9483
289.5042,35797.2567
289.6889,35795.5917
289.8735,35688.5167
290.0581,35631.7167
290.2428,35539.3833
290.4273,35505.2533
290.6119,35505.425
290.7965,35465.06
290.981,35437.9983
291.1655,35392.4
291.35,35274.1217
291.5345,35179.9217
291.719,35151.33
291.9034,35132.4217
292.0878,35157.3567
292.2722,35116.4467
292.4566,35049.58
292.641,35027.475
292.8253,34992.4617
293.0096,34931.195
293.194,34913.1117
293.3783,34878.4717
293.5626,34863.5417
293.7468,34837.775
293.9311,34808.7283
294.1153,34721.2917
294.2995,34592.0133
294.4837,34500.3567
294.6678,34414.2933
294.852,34357.205
295.0361,34338.075
295.2202,34317.2667
295.4043,34308.1317
295.5884,34260.2567
295.7725,34218.7617
295.9565,34167.1467
296.1405,34067.2083
296.3246,34004.4383
296.5085,34017.4333
296.6925,34028.4883
296.8764,33989.09
297.0603,33928.8783
297.2443,33870.5433
297.4282,33797.8067
297.612,33710.4483
297.7959,33640.6833
297.9797,33586.5617
298.1635,33507.0933
298.3474,33525.7033
298.5311,33526.5317
298.7149,33444.8167
298.8987,33340.6167
299.0823,33280.6167
299.2661,33193.795
299.4498,33072.3617
299.6334,33047.5
299.8171,33030.7367
300.0007,32981.0533
300.1843,32948.1383
300.368,32907.2217
300.5515,32854.4867
300.7351,32804.0783
300.9186,32753.0617
301.1021,32689.1933
301.2857,32659.0917
301.4691,32616.4467
301.6526,32603.88
301.8361,32530.3083
302.0195,32465.505
302.2029,32419.8167
302.3863,32390.0633
302.5697,32326.8517
302.753,32310.7717
302.9364,32304.165
303.1197,32311.3883
303.303,32265.875
303.4863,32189.5183
303.6696,32070.0267
303.8528,31985.6133
304.036,31932.6433
304.2192,31922.5067
304.4024,31882.5817
304.5856,31813.335
304.7688,31777.665
304.9519,31743.77
305.135,31694.8083
305.3181,31646.3267
305.5012,31605.5483
305.6842,31584.36
305.8673,31543.2317
306.0504,31481.1767
306.2333,31386.6117
306.4163,31356.29
306.5993,31292.375
306.7822,31262.1883
306.9652,31237.0483
307.1481,31173.8267
307.331,31112.5583
307.5139,31053.2733
307.6967,30984.5817
307.8796,30923.9883
308.0624,30877.7833
308.2452,30813.1483
308.428,30760.5783
308.6107,30737.2917
308.7935,30684.9683
308.9762,30636.845
309.1589,30592.8717
309.3416,30547.0933
309.5243,30491.755
309.7069,30445.8167
309.8896,30382.4833
310.0721,30331.415
310.2548,30302.7767
310.4373,30271.4417
310.6199,30255.7533
310.8024,30195.8633
310.985,30168.225
311.1674,30091.9
311.3499,30011.1167
311.5324,29983.2483
311.7148,29989.8367
311.8973,29936.1133
312.0797,29885.4983
312.2621,29847.685
312.4445,29801.2017
312.6268,29738.075
312.8091,29706.4417
312.9915,29632.7783
313.1738,29591.8567
313.356,29516.765
313.5383,29452.4567
313.7206,29416.955
313.9027,29353.9
314.085,29322.005
314.2672,29291.6217
314.4493,29269.2567
314.6314,29260.7383
314.8136,29247.6883
314.9957,29177.5517
315.1778,29104.075
315.3598,29074.2317
315.5419,29059.5833
315.724,29045.7533
315.9059,29007.5367
316.088,28958.815
316.2699,28950.6517
316.4519,28927.29
316.6338,28869.2183
316.8157,28771.15
316.9977,28730.51
317.1795,28731.9883
317.3614,28724.685
317.5432,28698.2417
317.7251,28639.7933
317.9069,28549.7617
318.0887,28500.5917
318.2704,28448.4067
318.4522,28450.41
318.6339,28452.22
318.8156,28476.49
318.9973,28438.2767
319.179,28428.2717
319.3607,28439.55
319.5423,28439.6333
319.7239,28400.5383
319.9055,28344.9167
320.0871,28313.18
320.2687,28290.7467
320.4502,28267.3717
320.6317,28194.11
320.8132,28181.105
320.9947,28186.2867
321.1761,28182.3717
321.3576,28159.7083
321.5391,28112.8017
321.7205,28075.8933
321.9019,28042.0367
322.0832,27990.4383
322.2646,27942.625
322.4459,27904.53
322.6272,27863.01
322.8085,27819.94
322.9898,27791.65
323.1711,27748.34
323.3523,27709.5783
323.5335,27660.2133
323.7147,27697.14
323.8959,27748.0867
324.0771,27745.6483
324.2582,27708.595
324.4393,27683.9883
324.6204,27685.485
324.8015,27675.6233
324.9826,27691.2967
325.1637,27717.77
325.3447,27712.52
325.5257,27713.8233
325.7067,27697.235
325.8877,27573.5733
326.0686,27488.5467
326.2496,27485.0783
326.4305,27447.86
326.6114,27434.455
326.7922,27426.9567
326.9731,27424.2633
327.1539,27387.4883
327.3347,27359.7367
327.5155,27349.1617
327.6963,27370.4567
327.8771,27371.9783
328.0578,27320.92
328.2385,27237.0483
328.4193,27224.5117
328.5999,27209.7867
328.7806,27159.7333
328.9613,27164.8983
329.1419,27147.6383
329.3225,27139.405
329.5031,27088.7933
329.6837,27047.3983
329.8642,27008.29
330.0447,26989.5483
330.2252,26954.3533
330.4057,26910.11
330.5862,26900.8217
330.7667,26893.025
330.9471,26885.4817
331.1275,26890.68
331.3079,26844.9817
331.4883,26810.3333
331.6687,26811.0333
331.849,26774.4217
332.0293,26727.935
332.2096,26690.365
332.3899,26681.2583
332.5702,26685.3833
332.7504,26694.2067
332.9306,26693.82
333.1108,26640.8817
333.291,26578.4333
333.4712,26575.4883
333.6514,26605.045
333.8315,26588.3683
334.0116,26562.56
334.1917,26562.8967
334.3717,26560.0433
334.5518,26567.1517
334.7318,26521.345
334.9119,26506.9683
335.0918,26511.1733
335.2718,26504.0767
335.4518,26486.8017
335.6317,26464.6167
335.8116,26450.3167
335.9915,26411.0783
336.1714,26366.1083
336.3513,26360.315
336.5311,26361.6283
336.7109,26365.3433
336.8907,26326.5933
337.0705,26255.1167
337.2502,26181.415
337.43,26148.4833
337.6097,26100.86
337.7894,26074.3767
337.9691,26078.1383
338.1488,26093.0133
338.3284,26100.5133
338.508,26131.6533
338.6877,26124.655
338.8672,26086.44
339.0468,26016.3517
339.2263,25986.3783
339.4059,25996.6167
339.5854,26030.27
339.7649,26015.9833
339.9443,25990.515
340.1238,25987.0367
340.3032,26003.27
340.4826,26008.5683
340.662,25951.6483
340.8414,25895.535
341.0207,25906.1217
341.2001,25913.265
341.3794,25919.1
341.5587,25928.755
341.738,25908.595
341.9172,25863.0883
342.0965,25809.0617
342.2757,25728.5183
342.4549,25651.635
342.6341,25649.5683
342.8132,25660.295
342.9923,25684.0767
343.1715,25702.4967
343.3506,25676.7633
343.5296,25638.6717
343.7087,25617.055
343.8878,25579.355
344.0668,25569.3067
344.2458,25562.2733
344.4248,25498.58
344.6037,25470.2433
344.7827,25472.8833
344.9616,25451.5033
345.1405,25443.7
345.3194,25432.7883
345.4982,25385.9333
345.6771,25365.15
345.8559,25356.3067
346.0347,25332.0883
346.2135,25319.8817
346.3923,25311.1483
346.571,25256.1667
346.7498,25234.2167
346.9285,25259.1717
347.1071,25214.81
347.2859,25163.17
347.4645,25198.67
347.6431,25259.5617
347.8217,25324.6483
348.0003,25225.8
348.1789,25144.79
348.3574,25085.8233
348.5359,25029.635
348.7145,24957.5533
348.893,24941.2633
349.0714,24934.49
349.2499,24883.5617
349.4283,24822.9933
349.6068,24750.99
349.7852,24724.0767
349.9635,24729.545
350.1419,24711.0
350.3202,24673.6317
350.4985,24614.89
350.6768,24578.7617
350.8551,24546.7733
351.0334,24522.8367
351.2116,24484.2933
351.3898,24473.9833
351.568,24449.4767
351.7462,24444.0433
351.9243,24418.8483
352.1025,24374.1117
352.2806,24338.185
352.4587,24331.35
352.6368,24281.3467
352.8148,24206.0417
352.9929,24166.7967
353.1709,24173.1733
353.3489,24156.5583
353.5268,24109.9717
353.7048,24063.1733
353.8828,24027.435
354.0607,23973.7133
354.2386,23967.3717
354.4165,23937.6233
354.5943,23903.0917
354.7722,23879.985
354.95,23895.4
355.1278,23875.23
355.3056,23810.115
355.4833,23724.4633
355.6611,23663.7517
355.8388,23608.1933
356.0165,23570.675
356.1942,23571.7133
356.3719,23598.94
356.5495,23593.9917
356.7271,23556.3167
356.9047,23520.7417
357.0823,23519.335
357.2599,23517.3717
357.4374,23471.2733
357.6149,23405.7
357.7924,23342.0217
357.9699,23307.9283
358.1474,23276.1483
358.3248,23221.85
358.5023,23181.99
358.6797,23119.83
358.8571,23078.1717
359.0344,23037.1667
359.2118,22980.2583
359.3891,22936.465
359.5664,22897.47
359.7437,22872.9083
359.9209,22802.6217
360.0982,22731.1367
360.2754,22684.8333
360.4526,22708.2533
360.6298,22721.9
360.807,22706.34
360.9841,22665.9283
361.1613,22603.6517
361.3383,22601.2533
361.5154,22586.9617
361.6925,22520.8817
361.8695,22504.9217
362.0466,22446.965
362.2236,22447.7733
362.4005,22427.3083
362.5775,22347.8767
362.7545,22290.1717
362.9314,22278.4333
363.1083,22262.06
363.2852,22205.29
363.462,22163.9567
363.6389,22159.2733
363.8157,22135.5383
363.9925,22125.64
364.1693,22065.0467
364.346,22010.93
364.5228,22023.5517
364.6996,22055.18
364.8762,22037.7383
365.0529,21959.5467
365.2296,21958.49
365.4062,21963.1617
365.5829,21916.8033
365.7595,21918.2967
365.9361,21884.2033
366.1126,21902.0517
366.2892,21994.81
366.4657,22110.1033
366.6422,22205.7783
366.8186,22217.0017
366.9951,22149.6517
367.1716,22105.9333
367.348,22220.7733
367.5244,22364.4383
367.7008,22401.1817
367.8772,22174.8983
368.0535,22044.3533
368.2298,22012.6533
368.4061,21873.635
368.5824,21860.1317
368.7586,21901.0167
368.9349,21849.3383
369.1111,21850.635
369.2873,21923.7217
369.4635,22034.2133
369.6396,21852.8883
369.8158,21700.0667
369.9919,21645.5017
370.168,21613.87
370.3441,21545.4367
370.5202,21459.9233
370.6962,21394.5517
370.8722,21357.0383
371.0482,21339.8117
371.2242,21381.8933
371.4002,21431.3733
371.5761,21429.9317
371.752,21414.6233
371.9279,21416.5567
372.1038,21375.2667
372.2796,21333.9033
372.4555,21314.4983
372.6313,21323.125
372.8071,21315.4483
372.9829,21303.5117
373.1586,21317.2033
373.3344,21296.3467
373.5101,21275.0883
373.6858,21280.455
373.8615,21286.1067
374.0371,21338.55
374.2127,21391.5
374.3884,21352.4217
374.564,21334.84
374.7395,21407.945
374.9151,21608.7067
375.0906,21732.41
375.2661,21669.9783
375.4416,21745.42
375.6171,21956.92
375.7925,21988.54
375.968,21798.0117
376.1434,21623.8367
376.3188,21605.6567
376.4941,21646.9733
376.6695,21711.9
376.8448,21767.705
377.0201,21692.4533
377.1954,21815.8517
377.3707,21866.49
377.5459,21954.9117
377.7212,22161.5533
377.8964,22267.9133
378.0715,22182.8017
378.2467,22440.1183
378.4218,22476.5
378.597,22313.0867
378.7721,22352.4517
378.9472,22407.98
379.1222,22690.41
379.2973,23270.2883
379.4723,23547.7367
379.6473,23114.3183
379.8223,22668.2667
379.9972,22466.3283
380.1722,22319.14
380.3471,22299.2267
380.522,22321.44
380.6969,22592.9733
380.8717,22552.0983
381.0466,22301.735
381.2214,22165.1617
381.3962,22008.4517
381.571,21895.1833
381.7457,21900.4183
381.9204,21863.2683
382.0952,21974.5267
382.2699,22350.405
382.4445,22436.6783
382.6192,22724.9967
382.7938,23028.0667
382.9685,22801.8183
383.1431,22483.7233
383.3176,22428.9583
383.4922,22415.2217
383.6667,22289.895
383.8412,22150.54
384.0157,22206.305
384.1902,22367.4217
384.3646,22331.445
384.5391,22133.89
384.7134,22107.6983
384.8878,22331.8117
385.0622,22331.64
385.2365,21995.6567
385.4109,21895.4133
385.5852,21906.67
385.7594,21914.6983
385.9337,21920.24
386.1079,21994.92
386.2822,22132.935
386.4564,22088.5167
386.6306,22247.4167
386.8047,22373.1167
386.9789,22451.8433
387.153,22750.39
387.3271,23000.6083
387.5012,23239.4867
387.6752,23434.645
387.8492,23391.9617
388.0233,23394.5933
388.1972,23631.325
388.3712,23629.9933
388.5452,23738.485
388.7191,23953.18
388.893,24071.7233
389.0669,23684.8283
389.2408,23014.9333
389.4146,22533.0817
389.5884,22157.2017
389.7623,21967.0033
389.9361,22016.15
390.1098,22219.3017
390.2835,22195.015
390.4573,22158.9667
390.631,22463.345
390.8047,22737.4667
390.9784,22637.195
391.152,22787.405
391.3256,23085.175
391.4992,22918.31
391.6728,22810.325
391.8464,23269.96
392.0199,23512.0033
392.1934,23702.3483
392.3669,24077.775
392.5403,24203.395
392.7138,24596.1233
392.8873,25241.3383
393.0607,25806.1883
393.2341,25869.565
393.4074,25196.7867
393.5808,24468.1283
393.7542,24334.8733
393.9274,24085.2383
394.1007,23795.59
394.274,23403.9683
394.4472,23272.4433
394.6205,23571.6683
394.7937,23919.1333
394.9668,23698.695
395.14,23474.195
395.3131,23333.6883
395.4863,23438.365
395.6594,23135.6833
395.8325,22872.4617
396.0055,22903.7683
396.1786,23003.8867
396.3516,23006.9967
396.5246,22878.4733
396.6975,23012.3067
396.8705,23626.6733
397.0434,23244.5517
397.2163,22920.62
397.3892,23325.745
397.5621,23804.725
397.735,24225.39
397.9077,24589.6933
398.0806,24165.65
398.2534,24361.1617
398.4261,24819.5633
398.5989,25816.385
398.7716,25535.6367
398.9443,24985.955
399.117,24344.925
399.2896,24326.4267
399.4623,24086.4417
399.6349,23507.005
399.8075,22972.98
399.9801,23063.5533
400.1526,22749.025
400.3252,22127.3317
400.4977,21835.1333
400.6702,21801.8883
400.8427,22021.22
401.0151,22134.74
401.1875,22103.3517
401.36,22228.13
401.5323,21999.7333
401.7047,21760.0083
401.877,21518.2367
402.0494,21561.405
402.2216,21859.4417
402.394,21802.7283
402.5662,21614.845
402.7385,21539.0783
402.9107,21669.2767
403.0829,21803.5233
403.2551,21603.4267
403.4272,21475.67
403.5994,21583.9267
403.7715,21859.6217
403.9436,21738.455
404.1156,21782.895
