Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2021-12-23 05:16:25.790610
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2828.1917
218.2508,2887.6033
218.442,2949.405
218.6332,3016.6983
218.8244,3079.595
219.0156,3149.075
219.2067,3223.8133
219.3979,3298.31
219.589,3373.4083
219.7801,3453.6667
219.9712,3533.9317
220.1623,3617.89
220.3533,3707.49
220.5444,3796.0967
220.7354,3888.1933
220.9264,3981.71
221.1174,4083.585
221.3083,4185.8717
221.4993,4284.98
221.6902,4384.47
221.8812,4496.6967
222.0721,4608.2617
222.263,4722.69
222.4538,4841.4267
222.6447,4963.65
222.8355,5086.1833
223.0264,5211.0733
223.2172,5335.235
223.408,5465.1133
223.5987,5597.5967
223.7895,5733.5067
223.9802,5872.875
224.1709,6009.5433
224.3616,6156.63
224.5524,6305.0183
224.743,6455.3617
224.9337,6605.115
225.1243,6769.06
225.315,6925.1033
225.5056,7081.6217
225.6962,7246.715
225.8867,7414.685
226.0773,7582.6233
226.2678,7755.1467
226.4584,7932.5817
226.6489,8109.2817
226.8394,8277.4217
227.0298,8458.895
227.2203,8650.4783
227.4108,8851.3483
227.6012,9044.8133
227.7916,9234.9483
227.982,9428.5267
228.1723,9621.5117
228.3627,9824.0867
228.5531,10021.655
228.7434,10222.505
228.9337,10429.3183
229.124,10644.315
229.3143,10859.3817
229.5045,11089.23
229.6948,11318.2567
229.885,11554.0433
230.0752,11790.4617
230.2654,12026.8117
230.4556,12259.5833
230.6457,12488.53
230.8358,12719.775
231.026,12956.5483
231.2161,13191.2383
231.4062,13437.7967
231.5963,13670.585
231.7863,13913.445
231.9764,14167.915
232.1664,14430.535
232.3564,14694.8933
232.5464,14949.6567
232.7364,15213.1433
232.9263,15464.58
233.1163,15733.1167
233.3062,16006.4417
233.4961,16289.6367
233.686,16555.97
233.8758,16796.8183
234.0657,17046.1767
234.2555,17319.2283
234.4454,17591.2383
234.6352,17856.1167
234.825,18121.9517
235.0147,18377.985
235.2045,18638.605
235.3942,18898.6033
235.5839,19164.1633
235.7737,19422.4233
235.9633,19676.6333
236.153,19963.55
236.3427,20234.72
236.5323,20498.2167
236.7219,20750.4767
236.9115,20980.0917
237.1011,21216.7317
237.2907,21486.065
237.4803,21745.7233
237.6698,21991.31
237.8593,22251.905
238.0488,22504.5133
238.2383,22760.4917
238.4278,23007.11
238.6172,23285.7733
238.8066,23533.76
238.9961,23790.44
239.1855,24060.33
239.3748,24309.2167
239.5642,24544.5733
239.7536,24798.32
239.9429,25039.2133
240.1322,25263.3733
240.3215,25497.4533
240.5108,25738.6983
240.7001,25986.7267
240.8893,26217.325
241.0786,26443.7583
241.2677,26661.7133
241.457,26913.3817
241.6461,27095.68
241.8353,27290.885
242.0244,27487.6667
242.2136,27683.7883
242.4027,27894.5017
242.5918,28080.6367
242.7809,28231.3267
242.9699,28345.7783
243.159,28497.4917
243.348,28736.0317
243.537,28990.225
243.726,29187.9683
243.915,29356.6883
244.1039,29491.0417
244.2929,29573.8633
244.4818,29695.395
244.6707,29885.9117
244.8596,30125.9967
245.0485,30354.9433
245.2373,30575.0233
245.4262,30777.4833
245.615,30964.7217
245.8038,31104.435
245.9926,31272.37
246.1814,31363.9
246.3701,31388.4883
246.5589,31483.6433
246.7476,31656.0867
246.9363,31890.0433
247.1249,32098.0417
247.3136,32303.9967
247.5023,32488.6517
247.6909,32681.1633
247.8795,32846.8667
248.0681,33013.39
248.2567,33194.3
248.4453,33339.5333
248.6338,33445.0683
248.8224,33443.9833
249.0109,33464.1217
249.1994,33617.1017
249.3878,33813.99
249.5763,34019.9867
249.7648,34199.645
249.9532,34370.0767
250.1416,34572.3867
250.33,34768.57
250.5183,34941.11
250.7067,35066.9467
250.8951,35189.0517
251.0834,35317.9783
251.2717,35434.3133
251.46,35530.8267
251.6483,35616.3917
251.8365,35641.52
252.0247,35656.4117
252.213,35810.36
252.4012,35942.8
252.5894,36135.6017
252.7775,36273.0817
252.9657,36391.915
253.1538,36559.35
253.3419,36684.0833
253.53,36763.11
253.7181,36867.1567
253.9062,36963.725
254.0942,37066.7033
254.2823,37134.37
254.4703,37207.9617
254.6583,37283.585
254.8463,37366.67
255.0342,37408.085
255.2222,37432.7433
255.4101,37423.8633
255.598,37455.7533
255.7859,37555.8317
255.9738,37695.6017
256.1616,37844.1183
256.3495,38004.4233
256.5373,38116.1067
256.7251,38282.0767
256.9129,38379.255
257.1006,38470.465
257.2884,38580.155
257.4761,38700.455
257.6638,38773.3667
257.8515,38811.045
258.0392,38873.4
258.2269,38919.9733
258.4146,38960.7267
258.6022,39018.9017
258.7898,39032.5783
258.9774,39059.8033
259.165,39115.88
259.3525,39155.54
259.5401,39211.0917
259.7276,39282.7233
259.9151,39347.4567
260.1026,39398.1817
260.2901,39478.64
260.4776,39550.99
260.665,39682.09
260.8524,39787.93
261.0398,39898.9533
261.2272,39935.8267
261.4146,39934.86
261.6019,39980.175
261.7893,40033.615
261.9766,40071.3683
262.1639,40123.7083
262.3512,40108.4567
262.5384,40107.4717
262.7257,40109.1617
262.9129,40125.53
263.1001,40128.7017
263.2873,40177.8833
263.4745,40190.4217
263.6617,40112.54
263.8488,40149.6933
264.0359,40184.0433
264.2231,40192.3333
264.4101,40211.5033
264.5972,40242.6
264.7842,40260.7667
264.9713,40262.1733
265.1583,40244.705
265.3453,40250.7367
265.5323,40278.3133
265.7193,40301.965
265.9062,40343.0367
266.0931,40343.7717
266.2801,40322.935
266.4669,40347.8367
266.6538,40363.58
266.8407,40384.805
267.0276,40342.5817
267.2143,40302.3083
267.4012,40306.1567
267.588,40231.205
267.7747,40218.3283
267.9615,40200.75
268.1482,40170.0933
268.3349,40155.1933
268.5217,40126.1217
268.7083,40066.825
268.895,40034.4383
269.0817,40033.7567
269.2682,40002.0017
269.4549,39939.2567
269.6415,39841.9117
269.8281,39805.0033
270.0146,39814.32
270.2012,39807.4117
270.3877,39804.83
270.5742,39770.3333
270.7607,39740.0617
270.9472,39708.1133
271.1336,39663.3717
271.32,39608.5867
271.5065,39560.3117
271.6929,39526.1333
271.8792,39535.165
272.0656,39500.255
272.252,39482.1767
272.4383,39460.6367
272.6246,39405.11
272.8109,39363.5217
272.9972,39391.9067
273.1835,39397.86
273.3697,39394.2467
273.5559,39368.7867
273.7421,39344.9767
273.9283,39306.0733
274.1145,39272.36
274.3007,39240.4717
274.4868,39229.705
274.6729,39246.4717
274.859,39228.7
275.0451,39199.8967
275.2311,39075.64
275.4172,39067.29
275.6032,39062.1817
275.7892,39058.8967
275.9752,39031.0783
276.1612,39029.4033
276.3472,38958.4417
276.5331,38906.6083
276.719,38875.105
276.9049,38848.1933
277.0908,38785.225
277.2767,38751.07
277.4625,38733.7867
277.6484,38680.4317
277.8342,38615.695
278.02,38574.0217
278.2057,38570.0867
278.3915,38587.0717
278.5772,38557.5433
278.763,38486.2633
278.9487,38490.395
279.1343,38484.1067
279.32,38427.7833
279.5057,38345.39
279.6913,38218.7633
279.877,38163.5783
280.0625,38117.4833
280.2481,38035.495
280.4337,37957.7633
280.6192,37968.715
280.8048,37972.9
280.9903,37900.6117
281.1758,37820.51
281.3612,37735.2733
281.5467,37683.7167
281.7321,37693.4983
281.9175,37672.955
282.1029,37622.3367
282.2884,37587.19
282.4737,37503.2567
282.6591,37424.0233
282.8444,37383.0117
283.0297,37332.845
283.215,37308.6633
283.4002,37264.515
283.5855,37180.405
283.7707,37053.6667
283.956,36984.7567
284.1412,36927.8733
284.3264,36911.075
284.5115,36914.0517
284.6967,36897.2117
284.8818,36821.7717
285.0669,36726.565
285.252,36681.0417
285.4371,36649.41
285.6222,36570.8883
285.8072,36500.745
285.9922,36441.3717
286.1772,36424.4683
286.3622,36409.2783
286.5472,36328.3267
286.7321,36245.3217
286.9171,36240.2167
287.102,36211.725
287.2869,36202.595
287.4717,36220.06
287.6566,36183.93
287.8415,36153.0467
288.0263,36102.3033
288.2111,35991.9717
288.3959,35897.44
288.5806,35864.275
288.7654,35836.015
288.9501,35877.8383
289.1348,35860.045
289.3195,35826.16
289.5042,35803.4767
289.6889,35800.1333
289.8735,35694.7383
290.0581,35637.55
290.2428,35544.4917
290.4273,35505.6217
290.6119,35511.2883
290.7965,35472.0033
290.981,35441.36
291.1655,35398.6
291.35,35275.1667
291.5345,35185.8717
291.719,35156.27
291.9034,35139.1933
292.0878,35161.1633
292.2722,35118.25
292.4566,35049.03
292.641,35032.33
292.8253,34996.0617
293.0096,34934.7067
293.194,34916.5683
293.3783,34882.055
293.5626,34867.44
293.7468,34844.4483
293.9311,34814.915
294.1153,34728.4833
294.2995,34594.3733
294.4837,34501.24
294.6678,34417.8967
294.852,34360.1583
295.0361,34340.4233
295.2202,34321.075
295.4043,34314.2333
295.5884,34261.715
295.7725,34226.79
295.9565,34173.6717
296.1405,34075.585
296.3246,34011.93
296.5085,34019.5883
296.6925,34030.83
296.8764,33990.1717
297.0603,33934.22
297.2443,33877.36
297.4282,33800.005
297.612,33718.365
297.7959,33646.21
297.9797,33594.2083
298.1635,33511.4717
298.3474,33531.78
298.5311,33534.1967
298.7149,33449.395
298.8987,33348.5817
299.0823,33288.3167
299.2661,33198.755
299.4498,33076.6283
299.6334,33049.7033
299.8171,33031.7867
300.0007,32990.49
300.1843,32952.635
300.368,32911.9767
300.5515,32863.4533
300.7351,32809.865
300.9186,32756.7367
301.1021,32694.6817
301.2857,32662.0733
301.4691,32620.9483
301.6526,32607.5883
301.8361,32536.7683
302.0195,32467.8233
302.2029,32426.335
302.3863,32398.7683
302.5697,32332.8033
302.753,32317.3017
302.9364,32310.8933
303.1197,32317.0467
303.303,32268.8517
303.4863,32189.0717
303.6696,32075.35
303.8528,31991.26
304.036,31935.7217
304.2192,31926.775
304.4024,31892.48
304.5856,31824.3317
304.7688,31789.28
304.9519,31751.565
305.135,31703.535
305.3181,31651.645
305.5012,31609.1267
305.6842,31587.7517
305.8673,31550.3233
306.0504,31484.3367
306.2333,31388.1133
306.4163,31360.3
306.5993,31295.835
306.7822,31265.9467
306.9652,31241.7983
307.1481,31175.4883
307.331,31120.6033
307.5139,31060.105
307.6967,30991.345
307.8796,30927.7333
308.0624,30884.7917
308.2452,30822.7017
308.428,30769.4283
308.6107,30748.2883
308.7935,30695.7083
308.9762,30642.435
309.1589,30599.0217
309.3416,30551.4617
309.5243,30494.8167
309.7069,30449.1883
309.8896,30387.2167
310.0721,30339.36
310.2548,30311.1283
310.4373,30274.5883
310.6199,30262.7
310.8024,30206.6817
310.985,30175.46
311.1674,30100.3633
311.3499,30015.32
311.5324,29988.2
311.7148,29993.5317
311.8973,29936.5433
312.0797,29892.8083
312.2621,29854.1717
312.4445,29807.59
312.6268,29746.0033
312.8091,29711.9383
312.9915,29638.48
313.1738,29598.3367
313.356,29521.7283
313.5383,29454.7517
313.7206,29421.9067
313.9027,29359.175
314.085,29326.21
314.2672,29298.4917
314.4493,29276.3
314.6314,29269.8533
314.8136,29253.8733
314.9957,29185.815
315.1778,29109.7383
315.3598,29080.5817
315.5419,29062.915
315.724,29048.8383
315.9059,29014.8883
316.088,28964.2817
316.2699,28954.9
316.4519,28934.2233
316.6338,28873.1633
316.8157,28776.2233
316.9977,28735.1433
317.1795,28740.755
317.3614,28730.2967
317.5432,28705.8033
317.7251,28645.6383
317.9069,28556.0817
318.0887,28509.2483
318.2704,28461.7767
318.4522,28458.3517
318.6339,28457.1567
318.8156,28485.695
318.9973,28444.5717
319.179,28437.575
319.3607,28446.5567
319.5423,28444.8917
319.7239,28407.8617
319.9055,28354.335
320.0871,28320.9083
320.2687,28300.4567
320.4502,28275.0517
320.6317,28200.8333
320.8132,28187.13
320.9947,28193.8217
321.1761,28187.6567
321.3576,28166.3317
321.5391,28119.27
321.7205,28079.6183
321.9019,28047.29
322.0832,27998.9983
322.2646,27948.8333
322.4459,27911.3083
322.6272,27867.6317
322.8085,27827.86
322.9898,27798.2117
323.1711,27753.1733
323.3523,27716.5367
323.5335,27663.7083
323.7147,27705.7683
323.8959,27753.4817
324.0771,27750.7667
324.2582,27711.8017
324.4393,27693.9783
324.6204,27691.825
324.8015,27681.535
324.9826,27695.015
325.1637,27721.4583
325.3447,27718.145
325.5257,27718.0933
325.7067,27700.1267
325.8877,27576.45
326.0686,27494.3267
326.2496,27489.6283
326.4305,27453.33
326.6114,27437.495
326.7922,27431.5117
326.9731,27427.97
327.1539,27390.3717
327.3347,27368.0283
327.5155,27349.97
327.6963,27376.19
327.8771,27378.485
328.0578,27325.295
328.2385,27242.47
328.4193,27230.4217
328.5999,27212.6517
328.7806,27168.3883
328.9613,27172.2067
329.1419,27155.71
329.3225,27143.8017
329.5031,27093.75
329.6837,27053.4017
329.8642,27013.945
330.0447,26995.3217
330.2252,26958.695
330.4057,26914.8333
330.5862,26902.6867
330.7667,26897.6433
330.9471,26888.9467
331.1275,26891.9133
331.3079,26847.6167
331.4883,26809.8083
331.6687,26810.42
331.849,26778.9833
332.0293,26730.4667
332.2096,26690.67
332.3899,26682.4683
332.5702,26690.035
332.7504,26701.1
332.9306,26700.8233
333.1108,26645.9717
333.291,26582.98
333.4712,26579.29
333.6514,26610.9567
333.8315,26590.64
334.0116,26567.53
334.1917,26565.4567
334.3717,26566.8433
334.5518,26569.2483
334.7318,26523.29
334.9119,26510.6617
335.0918,26513.9317
335.2718,26504.275
335.4518,26490.6983
335.6317,26469.005
335.8116,26457.0967
335.9915,26414.4117
336.1714,26366.9433
336.3513,26366.0117
336.5311,26366.7867
336.7109,26366.8817
336.8907,26331.7517
337.0705,26258.8083
337.2502,26182.5317
337.43,26154.315
337.6097,26105.825
337.7894,26078.705
337.9691,26083.3117
338.1488,26097.1317
338.3284,26103.0067
338.508,26132.5417
338.6877,26124.8017
338.8672,26088.4417
339.0468,26016.9433
339.2263,25986.7583
339.4059,25998.69
339.5854,26033.09
339.7649,26017.7983
339.9443,25992.58
340.1238,25984.6133
340.3032,26001.88
340.4826,26009.525
340.662,25954.1583
340.8414,25898.6017
341.0207,25910.0283
341.2001,25918.0733
341.3794,25921.415
341.5587,25928.4617
341.738,25908.2467
341.9172,25866.8033
342.0965,25812.79
342.2757,25729.8483
342.4549,25658.5167
342.6341,25655.4467
342.8132,25664.22
342.9923,25685.2383
343.1715,25706.6433
343.3506,25679.8133
343.5296,25642.4733
343.7087,25618.235
343.8878,25581.8367
344.0668,25569.6433
344.2458,25563.0167
344.4248,25500.9267
344.6037,25471.37
344.7827,25476.7583
344.9616,25451.0767
345.1405,25445.2783
345.3194,25431.62
345.4982,25388.325
345.6771,25365.4217
345.8559,25361.4233
346.0347,25330.825
346.2135,25319.965
346.3923,25315.4417
346.571,25256.8433
346.7498,25233.5333
346.9285,25259.3383
347.1071,25211.49
347.2859,25163.6683
347.4645,25197.74
347.6431,25256.6167
347.8217,25319.3517
348.0003,25229.4583
348.1789,25147.2267
348.3574,25088.4317
348.5359,25031.3183
348.7145,24955.135
348.893,24940.9
349.0714,24935.6367
349.2499,24880.33
349.4283,24821.125
349.6068,24751.4567
349.7852,24724.345
349.9635,24727.2967
350.1419,24712.0417
350.3202,24672.9233
350.4985,24613.7867
350.6768,24578.7617
350.8551,24547.0617
351.0334,24517.9383
351.2116,24483.815
351.3898,24474.6983
351.568,24447.94
351.7462,24441.6583
351.9243,24418.3983
352.1025,24374.6367
352.2806,24335.9333
352.4587,24331.1133
352.6368,24279.2467
352.8148,24207.7417
352.9929,24168.9533
353.1709,24173.54
353.3489,24158.2467
353.5268,24107.57
353.7048,24061.3133
353.8828,24024.5817
354.0607,23973.94
354.2386,23966.6233
354.4165,23936.5333
354.5943,23900.3617
354.7722,23878.95
354.95,23895.4283
355.1278,23873.1767
355.3056,23806.1683
355.4833,23722.2017
355.6611,23662.2233
355.8388,23607.6967
356.0165,23570.7233
356.1942,23571.9117
356.3719,23597.5633
356.5495,23591.4333
356.7271,23553.8017
356.9047,23516.5617
357.0823,23518.5617
357.2599,23517.7467
357.4374,23472.255
357.6149,23403.76
357.7924,23341.6333
357.9699,23306.2333
358.1474,23272.1183
358.3248,23219.775
358.5023,23179.6633
358.6797,23122.105
358.8571,23078.5983
359.0344,23036.6133
359.2118,22978.0467
359.3891,22934.7767
359.5664,22898.4983
359.7437,22869.4433
359.9209,22801.88
360.0982,22727.4233
360.2754,22684.645
360.4526,22705.2167
360.6298,22716.1233
360.807,22702.7417
360.9841,22662.4917
361.1613,22598.5333
361.3383,22597.3717
361.5154,22582.1617
361.6925,22511.9783
361.8695,22499.9717
362.0466,22440.045
362.2236,22441.9983
362.4005,22423.775
362.5775,22347.065
362.7545,22286.9683
362.9314,22272.5367
363.1083,22256.0
363.2852,22200.835
363.462,22161.3517
363.6389,22153.1683
363.8157,22133.5533
363.9925,22121.9917
364.1693,22061.1617
364.346,22004.6383
364.5228,22019.0017
364.6996,22047.8033
364.8762,22034.6617
365.0529,21956.155
365.2296,21952.4517
365.4062,21960.845
365.5829,21911.785
365.7595,21909.8633
365.9361,21878.91
366.1126,21895.13
366.2892,21985.255
366.4657,22104.8483
366.6422,22198.6333
366.8186,22211.2867
366.9951,22146.385
367.1716,22100.8633
367.348,22211.8
367.5244,22360.34
367.7008,22393.84
367.8772,22176.12
368.0535,22039.03
368.2298,22009.1067
368.4061,21864.3967
368.5824,21852.7733
368.7586,21894.0833
368.9349,21844.8733
369.1111,21845.7717
369.2873,21916.5
369.4635,22030.7017
369.6396,21850.1783
369.8158,21694.395
369.9919,21638.4283
370.168,21609.6333
370.3441,21537.9533
370.5202,21451.3717
370.6962,21388.5983
370.8722,21353.975
371.0482,21332.2733
371.2242,21371.23
371.4002,21425.7683
371.5761,21423.175
371.752,21409.905
371.9279,21414.3983
372.1038,21369.8767
372.2796,21329.2683
372.4555,21311.7183
372.6313,21319.3417
372.8071,21311.5417
372.9829,21298.9233
373.1586,21310.075
373.3344,21290.77
373.5101,21267.5017
373.6858,21277.4417
373.8615,21279.205
374.0371,21330.3183
374.2127,21387.19
374.3884,21345.655
374.564,21326.4633
374.7395,21401.1733
374.9151,21599.9333
375.0906,21726.4183
375.2661,21666.575
375.4416,21738.895
375.6171,21947.4133
375.7925,21981.4633
375.968,21791.2367
376.1434,21617.7017
376.3188,21594.3667
376.4941,21635.5017
376.6695,21699.1917
376.8448,21761.0917
377.0201,21685.77
377.1954,21804.8517
377.3707,21859.7867
377.5459,21941.4933
377.7212,22149.925
377.8964,22260.385
378.0715,22171.97
378.2467,22428.3
378.4218,22472.7183
378.597,22305.025
378.7721,22339.475
378.9472,22394.6633
379.1222,22669.0517
379.2973,23254.5033
379.4723,23538.315
379.6473,23110.3733
379.8223,22656.825
379.9972,22455.2933
380.1722,22304.8333
380.3471,22285.6383
380.522,22308.6267
380.6969,22578.9767
380.8717,22546.36
381.0466,22293.6083
381.2214,22158.0167
381.3962,21998.91
381.571,21883.6517
381.7457,21890.1517
381.9204,21853.2733
382.0952,21961.2133
382.2699,22337.87
382.4445,22426.3867
382.6192,22706.94
382.7938,23016.0417
382.9685,22791.2683
383.1431,22473.4817
383.3176,22413.735
383.4922,22401.0767
383.6667,22276.9883
383.8412,22134.945
384.0157,22188.0667
384.1902,22350.7017
384.3646,22322.1017
384.5391,22124.7483
384.7134,22095.0867
384.8878,22316.6933
385.0622,22330.0867
385.2365,21986.75
385.4109,21884.6083
385.5852,21896.415
385.7594,21902.5417
385.9337,21908.84
386.1079,21982.4617
386.2822,22119.6833
386.4564,22077.31
386.6306,22231.7517
386.8047,22359.425
386.9789,22434.335
387.153,22733.5733
387.3271,22979.62
387.5012,23219.6017
387.6752,23414.905
387.8492,23378.07
388.0233,23375.3333
388.1972,23614.74
388.3712,23608.9183
388.5452,23714.685
388.7191,23929.3683
388.893,24055.735
389.0669,23675.1967
389.2408,23004.3883
389.4146,22521.725
389.5884,22143.1083
389.7623,21955.32
389.9361,22000.5917
390.1098,22206.72
390.2835,22185.775
390.4573,22143.425
390.631,22441.7083
390.8047,22724.5267
390.9784,22623.5267
391.152,22764.0233
391.3256,23068.9783
391.4992,22907.775
391.6728,22789.4567
391.8464,23248.7683
392.0199,23495.75
392.1934,23674.4183
392.3669,24057.6433
392.5403,24179.26
392.7138,24569.545
392.8873,25204.13
393.0607,25778.7333
393.2341,25853.3283
393.4074,25184.7717
393.5808,24447.6733
393.7542,24313.4167
393.9274,24066.1117
394.1007,23778.4467
394.274,23389.2183
394.4472,23249.1
394.6205,23547.6867
394.7937,23895.695
394.9668,23684.935
395.14,23461.5833
395.3131,23312.9483
395.4863,23419.7783
395.6594,23122.3617
395.8325,22849.99
396.0055,22884.43
396.1786,22977.17
396.3516,22985.83
396.5246,22857.71
396.6975,22979.6367
396.8705,23604.7233
397.0434,23230.14
397.2163,22898.8017
397.3892,23298.3233
397.5621,23778.99
397.735,24196.285
397.9077,24576.9233
398.0806,24146.875
398.2534,24335.4583
398.4261,24781.1083
398.5989,25788.9533
398.7716,25518.915
398.9443,24968.6917
399.117,24318.9267
399.2896,24296.3933
399.4623,24061.7333
399.6349,23485.8383
399.8075,22950.6267
399.9801,23038.01
400.1526,22736.1683
400.3252,22108.0583
400.4977,21815.0167
400.6702,21781.05
400.8427,21995.0017
401.0151,22118.12
401.1875,22079.2
401.36,22207.3317
401.5323,21984.2933
401.7047,21743.4833
401.877,21501.18
402.0494,21539.6967
402.2216,21834.25
402.394,21782.0117
402.5662,21590.745
402.7385,21516.8133
402.9107,21642.2367
403.0829,21781.78
403.2551,21586.0617
403.4272,21454.8467
403.5994,21557.925
403.7715,21840.4117
403.9436,21717.955
404.1156,21761.4017
