Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-23 17:35:50.253913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2880.3567
218.2508,2943.19
218.442,3006.5683
218.6332,3073.7533
218.8244,3139.7133
219.0156,3210.6583
219.2067,3286.095
219.3979,3362.655
219.589,3441.2883
219.7801,3521.9567
219.9712,3604.155
220.1623,3691.1717
220.3533,3781.3183
220.5444,3874.6433
220.7354,3966.8717
220.9264,4062.8083
221.1174,4166.02
221.3083,4270.3917
221.4993,4371.6183
221.6902,4475.3317
221.8812,4588.6967
222.0721,4703.1733
222.263,4820.3567
222.4538,4942.7617
222.6447,5065.2
222.8355,5189.88
223.0264,5317.815
223.2172,5445.9167
223.408,5578.04
223.5987,5712.7017
223.7895,5852.5217
223.9802,5994.3583
224.1709,6137.41
224.3616,6286.9017
224.5524,6436.6483
224.743,6589.2633
224.9337,6743.1417
225.1243,6911.0383
225.315,7071.4183
225.5056,7228.275
225.6962,7398.1883
225.8867,7569.93
226.0773,7739.825
226.2678,7916.3667
226.4584,8096.6717
226.6489,8274.065
226.8394,8445.2733
227.0298,8632.3317
227.2203,8828.1117
227.4108,9032.2833
227.6012,9230.0717
227.7916,9421.92
227.982,9619.8617
228.1723,9816.4483
228.3627,10022.62
228.5531,10223.7933
228.7434,10426.7333
228.9337,10639.5983
229.124,10858.4
229.3143,11076.0083
229.5045,11312.735
229.6948,11545.065
229.885,11782.2067
230.0752,12025.515
230.2654,12266.3567
230.4556,12502.1683
230.6457,12736.2983
230.8358,12970.56
231.026,13210.7817
231.2161,13450.4267
231.4062,13697.4733
231.5963,13935.2383
231.7863,14182.44
231.9764,14446.705
232.1664,14708.455
232.3564,14981.12
232.5464,15240.3267
232.7364,15505.8683
232.9263,15764.6517
233.1163,16035.3733
233.3062,16312.095
233.4961,16604.3017
233.686,16871.8033
233.8758,17119.46
234.0657,17371.0533
234.2555,17649.4267
234.4454,17927.23
234.6352,18195.7083
234.825,18467.57
235.0147,18723.3833
235.2045,18990.69
235.3942,19254.8733
235.5839,19526.0533
235.7737,19787.1417
235.9633,20046.805
236.153,20338.435
236.3427,20615.1817
236.5323,20883.0433
236.7219,21137.1867
236.9115,21369.5817
237.1011,21613.95
237.2907,21887.3283
237.4803,22151.57
237.6698,22401.0267
237.8593,22664.2617
238.0488,22917.4867
238.2383,23175.76
238.4278,23429.3467
238.6172,23712.51
238.8066,23968.0367
238.9961,24224.345
239.1855,24500.7117
239.3748,24751.3683
239.5642,24988.7267
239.7536,25247.7017
239.9429,25494.6633
240.1322,25719.0417
240.3215,25960.0733
240.5108,26205.0067
240.7001,26456.8917
240.8893,26691.0917
241.0786,26921.1267
241.2677,27143.73
241.457,27401.8733
241.6461,27585.2417
241.8353,27782.9033
242.0244,27984.6483
242.2136,28180.64
242.4027,28396.6567
242.5918,28589.6717
242.7809,28745.2733
242.9699,28852.8033
243.159,29007.5667
243.348,29254.5583
243.537,29513.6117
243.726,29715.3817
243.915,29891.9517
244.1039,30037.42
244.2929,30113.73
244.4818,30224.1033
244.6707,30425.2317
244.8596,30679.145
245.0485,30909.1667
245.2373,31134.0533
245.4262,31336.4917
245.615,31524.0283
245.8038,31665.2183
245.9926,31850.3533
246.1814,31955.7583
246.3701,31964.19
246.5589,32055.3317
246.7476,32244.845
246.9363,32490.3017
247.1249,32693.0633
247.3136,32899.2517
247.5023,33082.325
247.6909,33280.4433
247.8795,33455.4283
248.0681,33621.9267
248.2567,33806.3
248.4453,33960.08
248.6338,34077.7467
248.8224,34073.005
249.0109,34080.8517
249.1994,34238.92
249.3878,34452.2233
249.5763,34662.4167
249.7648,34833.365
249.9532,35006.7533
250.1416,35214.79
250.33,35414.23
250.5183,35585.775
250.7067,35718.425
250.8951,35841.6483
251.0834,35976.7983
251.2717,36090.375
251.46,36195.76
251.6483,36289.355
251.8365,36312.525
252.0247,36315.4233
252.213,36472.9
252.4012,36620.8917
252.5894,36826.095
252.7775,36963.23
252.9657,37085.2267
253.1538,37247.3333
253.3419,37373.4917
253.53,37447.99
253.7181,37558.6133
253.9062,37655.945
254.0942,37756.4783
254.2823,37830.14
254.4703,37907.2417
254.6583,37987.9767
254.8463,38068.8883
255.0342,38111.64
255.2222,38142.7033
255.4101,38135.5667
255.598,38150.4617
255.7859,38257.8033
255.9738,38406.325
256.1616,38560.1383
256.3495,38716.3417
256.5373,38827.7667
256.7251,38995.5083
256.9129,39096.6
257.1006,39187.9317
257.2884,39301.6
257.4761,39428.3767
257.6638,39495.1317
257.8515,39533.5433
258.0392,39593.6233
258.2269,39638.7367
258.4146,39684.305
258.6022,39739.3967
258.7898,39752.135
258.9774,39788.2383
259.165,39846.195
259.3525,39889.13
259.5401,39938.1917
259.7276,40011.2633
259.9151,40079.22
260.1026,40128.2767
260.2901,40206.3533
260.4776,40282.2883
260.665,40408.1333
260.8524,40515.53
261.0398,40629.8467
261.2272,40668.185
261.4146,40670.39
261.6019,40712.2533
261.7893,40773.8867
261.9766,40808.6633
262.1639,40860.4267
262.3512,40847.39
262.5384,40844.635
262.7257,40844.7683
262.9129,40858.8
263.1001,40866.3883
263.2873,40922.055
263.4745,40940.4983
263.6617,40855.4567
263.8488,40889.1933
264.0359,40921.4533
264.2231,40931.345
264.4101,40942.9867
264.5972,40973.3983
264.7842,40988.3117
264.9713,40987.1
265.1583,40971.795
265.3453,40984.0117
265.5323,41013.06
265.7193,41033.6633
265.9062,41076.735
266.0931,41075.0267
266.2801,41053.0883
266.4669,41077.0833
266.6538,41094.8183
266.8407,41122.76
267.0276,41079.5617
267.2143,41037.9433
267.4012,41038.6483
267.588,40959.9417
267.7747,40938.7533
267.9615,40922.9367
268.1482,40895.8317
268.3349,40882.7867
268.5217,40853.3933
268.7083,40794.2317
268.895,40760.43
269.0817,40763.0717
269.2682,40726.5567
269.4549,40657.8817
269.6415,40551.0983
269.8281,40511.7667
270.0146,40525.21
270.2012,40515.545
270.3877,40515.2117
270.5742,40478.9617
270.7607,40447.3283
270.9472,40417.0
271.1336,40367.635
271.32,40311.3583
271.5065,40258.125
271.6929,40226.6033
271.8792,40236.4533
272.0656,40200.9467
272.252,40187.605
272.4383,40159.045
272.6246,40109.505
272.8109,40061.3467
272.9972,40093.145
273.1835,40095.06
273.3697,40092.1
273.5559,40070.1417
273.7421,40044.5533
273.9283,40007.88
274.1145,39974.2183
274.3007,39936.36
274.4868,39925.6033
274.6729,39947.8417
274.859,39927.78
275.0451,39891.6283
275.2311,39768.8033
275.4172,39761.3033
275.6032,39755.8017
275.7892,39757.6
275.9752,39723.7183
276.1612,39720.51
276.3472,39649.1017
276.5331,39599.2167
276.719,39564.1483
276.9049,39537.1517
277.0908,39474.0317
277.2767,39437.2717
277.4625,39416.9067
277.6484,39368.885
277.8342,39301.2517
278.02,39261.465
278.2057,39255.9367
278.3915,39275.9083
278.5772,39243.8983
278.763,39169.2117
278.9487,39177.9
279.1343,39171.3117
279.32,39116.99
279.5057,39032.3583
279.6913,38898.1783
279.877,38841.3567
280.0625,38800.23
280.2481,38718.245
280.4337,38639.135
280.6192,38651.0333
280.8048,38648.8667
280.9903,38576.3083
281.1758,38495.305
281.3612,38405.6783
281.5467,38355.2717
281.7321,38369.9883
281.9175,38347.715
282.1029,38300.28
282.2884,38266.205
282.4737,38175.13
282.6591,38093.6017
282.8444,38055.3
283.0297,38007.675
283.215,37978.8733
283.4002,37933.8567
283.5855,37845.8783
283.7707,37716.76
283.956,37651.5717
284.1412,37588.8967
284.3264,37570.7067
284.5115,37580.0833
284.6967,37565.3333
284.8818,37488.9783
285.0669,37389.23
285.252,37345.79
285.4371,37312.235
285.6222,37232.24
285.8072,37163.4017
285.9922,37100.045
286.1772,37082.6267
286.3622,37067.85
286.5472,36988.3667
286.7321,36899.725
286.9171,36898.7667
287.102,36869.6817
287.2869,36865.385
287.4717,36883.43
287.6566,36846.3217
287.8415,36806.5333
288.0263,36754.5333
288.2111,36646.405
288.3959,36546.3617
288.5806,36514.9017
288.7654,36488.665
288.9501,36533.2267
289.1348,36514.9417
289.3195,36475.715
289.5042,36454.205
289.6889,36452.635
289.8735,36346.4617
290.0581,36287.61
290.2428,36190.1533
290.4273,36156.9
290.6119,36160.05
290.7965,36120.8533
290.981,36091.3883
291.1655,36045.6233
291.35,35923.7533
291.5345,35831.0983
291.719,35801.9667
291.9034,35780.7633
292.0878,35799.6033
292.2722,35759.8833
292.4566,35692.4333
292.641,35672.135
292.8253,35634.96
293.0096,35574.1483
293.194,35557.595
293.3783,35520.1717
293.5626,35505.7967
293.7468,35478.895
293.9311,35448.0933
294.1153,35359.1167
294.2995,35222.6733
294.4837,35131.095
294.6678,35045.6033
294.852,34990.275
295.0361,34969.3917
295.2202,34951.48
295.4043,34943.9617
295.5884,34888.47
295.7725,34850.6733
295.9565,34799.525
296.1405,34700.6433
296.3246,34635.9467
296.5085,34648.6133
296.6925,34662.6967
296.8764,34619.95
297.0603,34564.5717
297.2443,34504.605
297.4282,34426.9683
297.612,34342.645
297.7959,34265.5683
297.9797,34213.7867
298.1635,34130.3767
298.3474,34151.9383
298.5311,34158.5883
298.7149,34073.6217
298.8987,33968.3
299.0823,33908.1883
299.2661,33818.1483
299.4498,33692.28
299.6334,33670.9617
299.8171,33653.77
300.0007,33604.6517
300.1843,33573.3617
300.368,33527.7217
300.5515,33475.95
300.7351,33428.7483
300.9186,33379.145
301.1021,33312.0833
301.2857,33279.4333
301.4691,33238.1367
301.6526,33225.2817
301.8361,33156.0567
302.0195,33088.535
302.2029,33040.835
302.3863,33013.4717
302.5697,32944.9283
302.753,32929.445
302.9364,32925.3233
303.1197,32929.6967
303.303,32886.655
303.4863,32805.3633
303.6696,32691.7767
303.8528,32597.9667
304.036,32546.365
304.2192,32535.06
304.4024,32500.77
304.5856,32428.2967
304.7688,32392.7967
304.9519,32356.8883
305.135,32310.4417
305.3181,32260.7783
305.5012,32216.9867
305.6842,32198.61
305.8673,32158.1983
306.0504,32093.43
306.2333,31991.5483
306.4163,31966.24
306.5993,31902.7117
306.7822,31869.7733
306.9652,31844.585
307.1481,31779.6333
307.331,31723.3533
307.5139,31664.315
307.6967,31595.9367
307.8796,31531.985
308.0624,31480.625
308.2452,31419.55
308.428,31365.3867
308.6107,31345.4033
308.7935,31293.5083
308.9762,31244.4633
309.1589,31201.2917
309.3416,31149.9933
309.5243,31091.9533
309.7069,31046.795
309.8896,30984.115
310.0721,30933.315
310.2548,30902.88
310.4373,30867.9717
310.6199,30862.2717
310.8024,30800.935
310.985,30768.6533
311.1674,30690.075
311.3499,30604.4233
311.5324,30585.8
311.7148,30587.825
311.8973,30532.3217
312.0797,30484.31
312.2621,30447.1117
312.4445,30401.54
312.6268,30340.5267
312.8091,30303.9367
312.9915,30230.1267
313.1738,30187.52
313.356,30109.1183
313.5383,30041.4283
313.7206,30005.0083
313.9027,29946.7167
314.085,29910.0883
314.2672,29884.9017
314.4493,29858.98
314.6314,29853.6833
314.8136,29837.3367
314.9957,29769.6917
315.1778,29689.795
315.3598,29662.375
315.5419,29647.8833
315.724,29634.3267
315.9059,29593.7317
316.088,29550.36
316.2699,29539.3233
316.4519,29514.61
316.6338,29452.4333
316.8157,29351.9183
316.9977,29307.9583
317.1795,29310.4033
317.3614,29308.6567
317.5432,29280.325
317.7251,29220.02
317.9069,29131.6217
318.0887,29082.0667
318.2704,29031.145
318.4522,29026.4783
318.6339,29028.9867
318.8156,29057.825
318.9973,29016.6517
319.179,29013.1583
319.3607,29018.425
319.5423,29021.4417
319.7239,28982.1467
319.9055,28932.2383
320.0871,28895.4533
320.2687,28873.8483
320.4502,28843.6767
320.6317,28776.3633
320.8132,28758.4317
320.9947,28766.2867
321.1761,28764.1333
321.3576,28741.5917
321.5391,28696.43
321.7205,28654.1783
321.9019,28620.4267
322.0832,28566.94
322.2646,28519.0617
322.4459,28480.7483
322.6272,28438.3217
322.8085,28401.0567
322.9898,28371.055
323.1711,28321.0383
323.3523,28287.83
323.5335,28241.4683
323.7147,28277.79
323.8959,28326.5617
324.0771,28325.2867
324.2582,28288.4267
324.4393,28268.0717
324.6204,28267.5033
324.8015,28254.1917
324.9826,28273.2533
325.1637,28299.355
325.3447,28292.3883
325.5257,28292.7867
325.7067,28278.5367
325.8877,28150.69
326.0686,28057.185
326.2496,28055.5983
326.4305,28016.37
326.6114,28000.3333
326.7922,27996.3117
326.9731,27995.1167
327.1539,27957.6117
327.3347,27932.6517
327.5155,27916.5417
327.6963,27942.7733
327.8771,27943.095
328.0578,27893.2717
328.2385,27805.5767
328.4193,27793.49
328.5999,27775.08
328.7806,27725.9433
328.9613,27730.3383
329.1419,27712.3417
329.3225,27707.5683
329.5031,27654.8483
329.6837,27609.58
329.8642,27568.0383
330.0447,27555.0933
330.2252,27515.1433
330.4057,27470.8067
330.5862,27462.74
330.7667,27465.6967
330.9471,27457.265
331.1275,27457.205
331.3079,27407.8767
331.4883,27365.6967
331.6687,27365.8933
331.849,27329.3567
332.0293,27280.9117
332.2096,27243.1467
332.3899,27237.7967
332.5702,27244.87
332.7504,27254.9383
332.9306,27255.8567
333.1108,27196.2817
333.291,27134.9683
333.4712,27128.5333
333.6514,27158.525
333.8315,27142.515
334.0116,27122.05
334.1917,27115.32
334.3717,27115.53
334.5518,27122.6
334.7318,27078.5017
334.9119,27062.18
335.0918,27064.69
335.2718,27057.23
335.4518,27041.1283
335.6317,27016.81
335.8116,27009.135
335.9915,26965.0417
336.1714,26913.0767
336.3513,26906.1417
336.5311,26911.385
336.7109,26915.8833
336.8907,26876.525
337.0705,26799.6767
337.2502,26721.5317
337.43,26694.5733
337.6097,26644.82
337.7894,26615.73
337.9691,26618.7017
338.1488,26630.505
338.3284,26637.2683
338.508,26665.9067
338.6877,26661.2067
338.8672,26624.0467
339.0468,26552.55
339.2263,26522.275
339.4059,26531.605
339.5854,26565.4917
339.7649,26553.3117
339.9443,26528.525
340.1238,26522.5133
340.3032,26537.2067
340.4826,26546.7233
340.662,26481.23
340.8414,26426.2617
341.0207,26435.49
341.2001,26444.49
341.3794,26449.765
341.5587,26467.035
341.738,26438.2717
341.9172,26396.3017
342.0965,26336.815
342.2757,26251.9167
342.4549,26175.485
342.6341,26172.88
342.8132,26184.235
342.9923,26203.92
343.1715,26230.3083
343.3506,26202.0283
343.5296,26157.5083
343.7087,26133.9083
343.8878,26099.325
344.0668,26088.49
344.2458,26077.4217
344.4248,26016.0233
344.6037,25989.055
344.7827,25988.1433
344.9616,25963.9483
345.1405,25960.92
345.3194,25945.215
345.4982,25899.0167
345.6771,25873.1883
345.8559,25873.2383
346.0347,25845.355
346.2135,25830.1117
346.3923,25829.2633
346.571,25766.82
346.7498,25736.5383
346.9285,25768.965
347.1071,25715.2667
347.2859,25668.425
347.4645,25701.035
347.6431,25764.4567
347.8217,25840.0317
348.0003,25750.37
348.1789,25648.5117
348.3574,25585.995
348.5359,25525.6333
348.7145,25448.17
348.893,25440.515
349.0714,25430.9033
349.2499,25376.6667
349.4283,25317.3367
349.6068,25243.6383
349.7852,25215.9683
349.9635,25223.2483
350.1419,25206.5733
350.3202,25164.745
350.4985,25106.125
350.6768,25063.505
350.8551,25037.4117
351.0334,25009.6017
351.2116,24967.755
351.3898,24966.5433
351.568,24938.0183
351.7462,24930.89
351.9243,24900.15
352.1025,24858.8883
352.2806,24818.635
352.4587,24817.6167
352.6368,24771.525
352.8148,24690.61
352.9929,24650.2533
353.1709,24652.2217
353.3489,24640.1917
353.5268,24589.1683
353.7048,24542.3067
353.8828,24504.1167
354.0607,24451.535
354.2386,24443.7433
354.4165,24410.9133
354.5943,24373.6017
354.7722,24353.2017
354.95,24368.0833
355.1278,24346.7217
355.3056,24282.645
355.4833,24191.805
355.6611,24126.4883
355.8388,24067.9017
356.0165,24027.9883
356.1942,24037.3167
356.3719,24060.6483
356.5495,24055.8817
356.7271,24020.85
356.9047,23981.3917
357.0823,23980.9067
357.2599,23978.08
357.4374,23932.0867
357.6149,23861.8033
357.7924,23795.7017
357.9699,23764.8633
358.1474,23730.2983
358.3248,23674.1117
358.5023,23632.3517
358.6797,23572.0317
358.8571,23527.5217
359.0344,23480.2767
359.2118,23425.8367
359.3891,23381.7467
359.5664,23344.8367
359.7437,23315.3333
359.9209,23242.375
360.0982,23168.0267
360.2754,23117.6
360.4526,23142.57
360.6298,23159.625
360.807,23150.335
360.9841,23101.8717
361.1613,23035.4733
361.3383,23033.495
361.5154,23023.56
361.6925,22952.8367
361.8695,22931.8583
362.0466,22874.0217
362.2236,22866.51
362.4005,22862.1483
362.5775,22777.7367
362.7545,22705.6783
362.9314,22697.1433
363.1083,22686.4083
363.2852,22633.18
363.462,22588.3717
363.6389,22580.0983
363.8157,22550.57
363.9925,22547.7883
364.1693,22490.81
364.346,22424.3733
364.5228,22439.7883
364.6996,22465.6033
364.8762,22459.8817
365.0529,22381.3383
365.2296,22366.9883
365.4062,22388.8467
365.5829,22325.19
365.7595,22325.04
365.9361,22298.7733
366.1126,22298.6433
366.2892,22398.1617
366.4657,22533.27
366.6422,22625.9433
366.8186,22653.33
366.9951,22584.0433
367.1716,22505.335
367.348,22615.2883
367.5244,22776.5467
367.7008,22859.2533
367.8772,22629.1033
368.0535,22432.8567
368.2298,22428.7917
368.4061,22255.0717
368.5824,22237.04
368.7586,22321.8417
368.9349,22250.8183
369.1111,22256.01
369.2873,22301.9467
369.4635,22469.7417
369.6396,22276.6733
369.8158,22096.9783
369.9919,22039.4467
370.168,21995.8067
370.3441,21940.4933
370.5202,21856.5667
370.6962,21784.5533
370.8722,21746.635
371.0482,21726.235
371.2242,21769.1817
371.4002,21836.8083
371.5761,21823.2367
371.752,21805.3717
371.9279,21815.8667
372.1038,21770.2783
372.2796,21720.5233
372.4555,21707.9883
372.6313,21713.2033
372.8071,21699.645
372.9829,21678.405
373.1586,21697.2517
373.3344,21681.9483
373.5101,21657.6833
373.6858,21668.7383
373.8615,21663.7367
374.0371,21716.57
374.2127,21798.4167
374.3884,21756.1267
374.564,21718.3217
374.7395,21775.8317
374.9151,21983.7467
375.0906,22164.5717
375.2661,22074.87
375.4416,22113.0717
375.6171,22353.115
375.7925,22404.0117
375.968,22225.7117
376.1434,22012.1333
376.3188,21964.8633
376.4941,21997.9633
376.6695,22072.3417
376.8448,22186.3767
377.0201,22080.655
377.1954,22193.9883
377.3707,22266.7467
377.5459,22306.9683
377.7212,22551.5533
377.8964,22710.2467
378.0715,22572.8533
378.2467,22803.3333
378.4218,22945.5033
378.597,22671.1183
378.7721,22741.4717
378.9472,22802.6333
379.1222,22980.2367
379.2973,23697.7783
379.4723,24065.6833
379.6473,23632.9683
379.8223,23071.73
379.9972,22823.7933
380.1722,22625.9633
380.3471,22650.595
380.522,22670.35
380.6969,22965.7867
380.8717,23024.79
381.0466,22699.18
381.2214,22569.26
381.3962,22382.4817
381.571,22220.1133
381.7457,22268.6817
381.9204,22247.5967
382.0952,22289.7683
382.2699,22763.16
382.4445,22829.7133
382.6192,23078.8833
382.7938,23522.5167
382.9685,23269.1317
383.1431,22875.4483
383.3176,22800.3
383.4922,22767.6217
383.6667,22675.7317
383.8412,22509.2233
384.0157,22549.15
384.1902,22742.055
384.3646,22746.8667
384.5391,22518.5017
384.7134,22454.82
384.8878,22683.4633
385.0622,22772.635
385.2365,22387.17
385.4109,22249.5983
385.5852,22279.4267
385.7594,22253.8517
385.9337,22298.19
386.1079,22367.0783
386.2822,22546.5867
386.4564,22461.26
386.6306,22606.965
386.8047,22777.5783
386.9789,22806.305
387.153,23134.8333
387.3271,23413.1783
387.5012,23620.6733
387.6752,23862.2633
387.8492,23832.6633
388.0233,23707.7733
388.1972,24044.04
388.3712,23985.3783
388.5452,24103.9383
388.7191,24340.1467
388.893,24544.53
389.0669,24170.82
389.2408,23422.76
389.4146,22902.22
389.5884,22452.5333
389.7623,22257.565
389.9361,22322.8617
390.1098,22617.9617
390.2835,22627.6533
390.4573,22521.9133
390.631,22806.9817
390.8047,23179.9867
390.9784,23029.79
391.152,23123.5633
391.3256,23527.8483
391.4992,23346.555
391.6728,23131.635
391.8464,23618.9667
392.0199,23942.935
392.1934,23987.8967
392.3669,24556.6933
392.5403,24562.1
392.7138,24949.2517
392.8873,25594.3317
393.0607,26260.3917
393.2341,26429.9617
393.4074,25761.86
393.5808,24831.4683
393.7542,24647.7567
393.9274,24440.2683
394.1007,24148.7917
394.274,23849.5467
394.4472,23615.3633
394.6205,23892.5967
394.7937,24387.6267
394.9668,24181.075
395.14,23935.0233
395.3131,23732.3533
395.4863,23813.645
395.6594,23570.0317
395.8325,23224.4683
396.0055,23292.66
396.1786,23388.62
396.3516,23410.9433
396.5246,23297.2517
396.6975,23290.8583
396.8705,24087.345
397.0434,23747.1917
397.2163,23244.31
397.3892,23664.2483
397.5621,24202.1483
397.735,24548.3083
397.9077,25211.385
398.0806,24621.17
398.2534,24750.0367
398.4261,25085.125
398.5989,26319.1917
398.7716,26128.995
398.9443,25562.88
399.117,24754.3667
399.2896,24676.0367
399.4623,24443.7383
399.6349,23941.005
399.8075,23353.7567
399.9801,23453.2633
400.1526,23240.9833
400.3252,22478.0833
400.4977,22208.0133
400.6702,22158.1967
400.8427,22329.8317
401.0151,22576.7167
401.1875,22509.6333
401.36,22674.8167
401.5323,22455.01
401.7047,22142.2517
401.877,21881.0333
402.0494,21866.3717
402.2216,22219.01
402.394,22246.5233
402.5662,22021.865
402.7385,21941.395
402.9107,22039.6717
403.0829,22210.5083
403.2551,22038.095
403.4272,21876.7683
403.5994,21939.1617
403.7715,22302.0717
403.9436,22144.745
404.1156,22207.6417
