Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-12-23 17:49:55.271555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2877.3167
218.2508,2939.8117
218.442,3003.28
218.6332,3070.51
218.8244,3137.2
219.0156,3208.59
219.2067,3284.2717
219.3979,3359.4117
219.589,3438.6517
219.7801,3520.5533
219.9712,3603.12
220.1623,3688.665
220.3533,3778.6917
220.5444,3870.77
220.7354,3964.0383
220.9264,4059.3233
221.1174,4163.6733
221.3083,4267.715
221.4993,4368.2867
221.6902,4470.3233
221.8812,4586.8167
222.0721,4702.0817
222.263,4817.9683
222.4538,4938.6383
222.6447,5063.04
222.8355,5189.43
223.0264,5316.7083
223.2172,5444.2883
223.408,5577.635
223.5987,5714.9633
223.7895,5853.0933
223.9802,5994.245
224.1709,6137.15
224.3616,6287.2683
224.5524,6437.99
224.743,6591.23
224.9337,6743.4083
225.1243,6912.495
225.315,7072.6767
225.5056,7230.21
225.6962,7400.165
225.8867,7570.735
226.0773,7742.7567
226.2678,7920.38
226.4584,8098.585
226.6489,8278.8117
226.8394,8452.7617
227.0298,8637.8433
227.2203,8833.355
227.4108,9037.365
227.6012,9237.71
227.7916,9428.6567
227.982,9627.34
228.1723,9825.0383
228.3627,10030.83
228.5531,10231.465
228.7434,10436.075
228.9337,10649.445
229.124,10867.3083
229.3143,11083.6983
229.5045,11321.4967
229.6948,11553.5283
229.885,11792.6583
230.0752,12034.065
230.2654,12276.23
230.4556,12515.0433
230.6457,12748.1933
230.8358,12984.7733
231.026,13225.12
231.2161,13464.81
231.4062,13713.48
231.5963,13951.5633
231.7863,14199.2967
231.9764,14462.9667
232.1664,14728.5733
232.3564,14997.955
232.5464,15259.3867
232.7364,15524.9717
232.9263,15786.2617
233.1163,16056.01
233.3062,16334.1233
233.4961,16626.8133
233.686,16897.1133
233.8758,17140.1667
234.0657,17392.985
234.2555,17675.7483
234.4454,17953.5283
234.6352,18222.5367
234.825,18491.87
235.0147,18750.16
235.2045,19018.2083
235.3942,19284.745
235.5839,19555.8083
235.7737,19817.6583
235.9633,20076.2433
236.153,20366.28
236.3427,20646.0
236.5323,20915.3517
236.7219,21171.5617
236.9115,21406.535
237.1011,21649.675
237.2907,21925.065
237.4803,22189.3467
237.6698,22439.635
237.8593,22703.12
238.0488,22958.8383
238.2383,23218.8517
238.4278,23469.215
238.6172,23753.555
238.8066,24010.6633
238.9961,24270.7333
239.1855,24548.08
239.3748,24796.0617
239.5642,25037.53
239.7536,25297.3583
239.9429,25544.5367
240.1322,25768.8917
240.3215,26011.3183
240.5108,26254.47
240.7001,26509.4717
240.8893,26743.885
241.0786,26976.5733
241.2677,27199.8933
241.457,27451.515
241.6461,27638.595
241.8353,27834.15
242.0244,28041.2583
242.2136,28238.5433
242.4027,28454.1
242.5918,28647.3917
242.7809,28804.9983
242.9699,28913.5183
243.159,29070.1633
243.348,29322.0867
243.537,29581.4133
243.726,29782.7017
243.915,29957.595
244.1039,30106.1117
244.2929,30179.5417
244.4818,30299.6367
244.6707,30496.0583
244.8596,30747.0767
245.0485,30978.295
245.2373,31206.8883
245.4262,31416.9017
245.615,31601.4333
245.8038,31743.0267
245.9926,31928.9483
246.1814,32032.17
246.3701,32042.8383
246.5589,32132.0133
246.7476,32323.4917
246.9363,32568.8417
247.1249,32774.8567
247.3136,32983.7333
247.5023,33165.195
247.6909,33360.8067
247.8795,33537.54
248.0681,33709.4133
248.2567,33891.4883
248.4453,34043.985
248.6338,34166.9133
248.8224,34165.14
249.0109,34167.98
249.1994,34331.0567
249.3878,34544.1733
249.5763,34749.3917
249.7648,34923.4567
249.9532,35099.9067
250.1416,35305.6233
250.33,35503.425
250.5183,35680.0
250.7067,35814.32
250.8951,35934.0283
251.0834,36070.805
251.2717,36187.8283
251.46,36290.865
251.6483,36389.3767
251.8365,36411.4767
252.0247,36414.0633
252.213,36571.03
252.4012,36721.58
252.5894,36922.035
252.7775,37065.5567
252.9657,37181.1317
253.1538,37350.3933
253.3419,37475.0633
253.53,37550.7817
253.7181,37661.3667
253.9062,37759.94
254.0942,37861.1933
254.2823,37934.975
254.4703,38007.2433
254.6583,38091.905
254.8463,38173.4433
255.0342,38216.985
255.2222,38243.2767
255.4101,38235.9417
255.598,38251.86
255.7859,38361.5883
255.9738,38509.67
256.1616,38663.5067
256.3495,38821.4833
256.5373,38932.46
256.7251,39095.3333
256.9129,39197.6817
257.1006,39288.545
257.2884,39403.8217
257.4761,39528.945
257.6638,39593.2417
257.8515,39630.205
258.0392,39696.26
258.2269,39739.38
258.4146,39784.1417
258.6022,39841.79
258.7898,39854.3383
258.9774,39886.7383
259.165,39949.9517
259.3525,39989.3033
259.5401,40039.03
259.7276,40112.1867
259.9151,40177.5317
260.1026,40230.8517
260.2901,40315.2233
260.4776,40383.975
260.665,40514.46
260.8524,40618.2633
261.0398,40735.975
261.2272,40771.7833
261.4146,40772.5417
261.6019,40815.4533
261.7893,40868.5167
261.9766,40904.4867
262.1639,40967.3383
262.3512,40950.5483
262.5384,40947.955
262.7257,40947.285
262.9129,40964.335
263.1001,40968.5283
263.2873,41017.7617
263.4745,41036.54
263.6617,40948.3783
263.8488,40981.9733
264.0359,41014.3667
264.2231,41022.5633
264.4101,41036.9083
264.5972,41064.7717
264.7842,41082.1017
264.9713,41079.17
265.1583,41064.4767
265.3453,41074.1267
265.5323,41102.7
265.7193,41121.305
265.9062,41164.65
266.0931,41164.69
266.2801,41142.5917
266.4669,41164.5717
266.6538,41175.4567
266.8407,41204.155
267.0276,41162.665
267.2143,41119.5667
267.4012,41116.9333
267.588,41036.8283
267.7747,41015.29
267.9615,40997.415
268.1482,40962.7517
268.3349,40954.8717
268.5217,40920.6783
268.7083,40861.8217
268.895,40830.19
269.0817,40834.8283
269.2682,40799.6483
269.4549,40732.0683
269.6415,40627.125
269.8281,40586.195
270.0146,40599.2783
270.2012,40587.8483
270.3877,40584.7533
270.5742,40555.1767
270.7607,40517.5567
270.9472,40484.125
271.1336,40440.8567
271.32,40380.79
271.5065,40326.125
271.6929,40295.97
271.8792,40306.245
272.0656,40268.9317
272.252,40251.6267
272.4383,40224.9183
272.6246,40173.4967
272.8109,40128.5667
272.9972,40161.965
273.1835,40160.2783
273.3697,40156.98
273.5559,40133.8217
273.7421,40107.1517
273.9283,40066.925
274.1145,40031.5033
274.3007,39993.5883
274.4868,39982.635
274.6729,39998.19
274.859,39976.42
275.0451,39939.98
275.2311,39816.7133
275.4172,39812.2717
275.6032,39805.2433
275.7892,39807.81
275.9752,39769.4583
276.1612,39775.2667
276.3472,39700.7267
276.5331,39654.39
276.719,39616.4017
276.9049,39589.1283
277.0908,39523.5117
277.2767,39488.7083
277.4625,39458.3433
277.6484,39413.11
277.8342,39344.6517
278.02,39302.185
278.2057,39293.4033
278.3915,39310.9567
278.5772,39272.9867
278.763,39203.08
278.9487,39205.6333
279.1343,39207.14
279.32,39151.4483
279.5057,39065.2133
279.6913,38935.18
279.877,38881.8517
280.0625,38833.5717
280.2481,38754.305
280.4337,38676.0217
280.6192,38687.2133
280.8048,38686.785
280.9903,38615.105
281.1758,38530.2883
281.3612,38442.2217
281.5467,38396.4183
281.7321,38403.6217
281.9175,38382.9483
282.1029,38338.6717
282.2884,38296.35
282.4737,38215.4283
282.6591,38130.87
282.8444,38089.57
283.0297,38043.92
283.215,38010.3083
283.4002,37968.72
283.5855,37883.2417
283.7707,37754.225
283.956,37682.32
284.1412,37621.5733
284.3264,37605.545
284.5115,37614.8983
284.6967,37594.8533
284.8818,37522.2217
285.0669,37415.5867
285.252,37374.535
285.4371,37342.34
285.6222,37263.675
285.8072,37188.7383
285.9922,37133.035
286.1772,37112.41
286.3622,37097.5917
286.5472,37013.86
286.7321,36925.3417
286.9171,36922.46
287.102,36898.4717
287.2869,36894.7533
287.4717,36907.6317
287.6566,36873.145
287.8415,36835.1917
288.0263,36780.19
288.2111,36671.2217
288.3959,36573.7233
288.5806,36537.17
288.7654,36510.4067
288.9501,36554.0367
289.1348,36535.67
289.3195,36500.1017
289.5042,36476.975
289.6889,36475.9083
289.8735,36366.8983
290.0581,36308.3633
290.2428,36212.4667
290.4273,36176.525
290.6119,36180.7467
290.7965,36138.6367
290.981,36111.3867
291.1655,36065.145
291.35,35942.835
291.5345,35847.2867
291.719,35819.4983
291.9034,35801.9567
292.0878,35820.8617
292.2722,35778.1717
292.4566,35708.5683
292.641,35686.06
292.8253,35648.765
293.0096,35590.165
293.194,35573.005
293.3783,35536.7867
293.5626,35525.335
293.7468,35492.91
293.9311,35464.165
294.1153,35375.48
294.2995,35239.795
294.4837,35145.4117
294.6678,35063.865
294.852,35006.5133
295.0361,34989.4
295.2202,34970.6433
295.4043,34958.94
295.5884,34906.2417
295.7725,34865.0217
295.9565,34811.2633
296.1405,34710.5833
296.3246,34648.6733
296.5085,34664.7767
296.6925,34681.8917
296.8764,34640.62
297.0603,34578.64
297.2443,34520.985
297.4282,34443.9583
297.612,34356.1583
297.7959,34280.8367
297.9797,34228.44
298.1635,34145.605
298.3474,34165.9833
298.5311,34175.5517
298.7149,34087.505
298.8987,33986.0183
299.0823,33921.9717
299.2661,33832.665
299.4498,33708.4083
299.6334,33683.06
299.8171,33668.7117
300.0007,33618.4467
300.1843,33583.33
300.368,33542.8417
300.5515,33490.135
300.7351,33442.9033
300.9186,33391.325
301.1021,33322.9417
301.2857,33291.935
301.4691,33252.1183
301.6526,33237.83
301.8361,33168.7917
302.0195,33098.7867
302.2029,33054.9017
302.3863,33029.26
302.5697,32960.0967
302.753,32941.365
302.9364,32937.905
303.1197,32944.245
303.303,32900.275
303.4863,32818.52
303.6696,32704.8583
303.8528,32613.9183
304.036,32559.6917
304.2192,32551.1333
304.4024,32510.95
304.5856,32441.7083
304.7688,32407.4483
304.9519,32372.14
305.135,32321.8433
305.3181,32272.3317
305.5012,32229.2967
305.6842,32212.8783
305.8673,32170.8067
306.0504,32102.2117
306.2333,32007.92
306.4163,31978.2867
306.5993,31913.485
306.7822,31883.875
306.9652,31857.76
307.1481,31791.7317
307.331,31739.2767
307.5139,31678.8783
307.6967,31609.19
307.8796,31541.5867
308.0624,31494.125
308.2452,31434.075
308.428,31379.615
308.6107,31355.4817
308.7935,31302.9633
308.9762,31255.6033
309.1589,31208.9333
309.3416,31163.8817
309.5243,31106.1183
309.7069,31057.9783
309.8896,30995.7517
310.0721,30948.865
310.2548,30917.8683
310.4373,30883.3333
310.6199,30871.6517
310.8024,30811.7383
310.985,30781.1683
311.1674,30701.27
311.3499,30615.3567
311.5324,30596.9533
311.7148,30598.885
311.8973,30545.1367
312.0797,30496.7533
312.2621,30459.4717
312.4445,30413.4217
312.6268,30349.875
312.8091,30314.965
312.9915,30240.8317
313.1738,30199.7333
313.356,30120.575
313.5383,30050.165
313.7206,30016.95
313.9027,29953.1933
314.085,29920.8217
314.2672,29897.4767
314.4493,29871.4117
314.6314,29863.98
314.8136,29849.005
314.9957,29781.71
315.1778,29701.4067
315.3598,29673.6967
315.5419,29660.0183
315.724,29642.235
315.9059,29608.5583
316.088,29559.6833
316.2699,29549.47
316.4519,29521.8717
316.6338,29465.55
316.8157,29358.155
316.9977,29320.5367
317.1795,29321.5467
317.3614,29319.505
317.5432,29292.1433
317.7251,29230.0517
317.9069,29143.9917
318.0887,29092.5283
318.2704,29044.7683
318.4522,29037.8917
318.6339,29040.3383
318.8156,29066.585
318.9973,29030.36
319.179,29022.3967
319.3607,29032.11
319.5423,29033.4867
319.7239,28996.4183
319.9055,28940.1133
320.0871,28904.815
320.2687,28884.2767
320.4502,28855.9367
320.6317,28784.7433
320.8132,28767.9583
320.9947,28774.5883
321.1761,28775.9233
321.3576,28752.4983
321.5391,28707.2917
321.7205,28669.7567
321.9019,28632.755
322.0832,28579.7883
322.2646,28527.09
322.4459,28491.7883
322.6272,28446.9267
322.8085,28410.2033
322.9898,28379.525
323.1711,28335.015
323.3523,28300.6417
323.5335,28248.9583
323.7147,28289.1
323.8959,28339.8033
324.0771,28335.1317
324.2582,28299.015
324.4393,28277.9067
324.6204,28280.3883
324.8015,28261.125
324.9826,28284.0433
325.1637,28308.795
325.3447,28302.6983
325.5257,28306.1633
325.7067,28291.98
325.8877,28162.9983
326.0686,28066.9817
326.2496,28064.97
326.4305,28025.755
326.6114,28014.3617
326.7922,28006.1283
326.9731,28003.0133
327.1539,27965.2967
327.3347,27944.7183
327.5155,27926.1517
327.6963,27952.9617
327.8771,27954.6817
328.0578,27900.6117
328.2385,27814.6283
328.4193,27802.7467
328.5999,27787.75
328.7806,27740.5033
328.9613,27738.2433
329.1419,27725.7833
329.3225,27715.8733
329.5031,27665.9317
329.6837,27622.765
329.8642,27579.0983
330.0447,27566.475
330.2252,27526.0017
330.4057,27479.9667
330.5862,27472.24
330.7667,27473.4733
330.9471,27470.6233
331.1275,27466.5067
331.3079,27415.375
331.4883,27378.305
331.6687,27373.0833
331.849,27337.8417
332.0293,27287.5933
332.2096,27253.285
332.3899,27247.23
332.5702,27254.345
332.7504,27263.2583
332.9306,27263.3517
333.1108,27206.47
333.291,27144.9617
333.4712,27140.0333
333.6514,27173.005
333.8315,27151.0467
334.0116,27129.9283
334.1917,27123.9183
334.3717,27123.71
334.5518,27129.3917
334.7318,27086.7317
334.9119,27073.7833
335.0918,27073.415
335.2718,27065.5467
335.4518,27049.77
335.6317,27030.2083
335.8116,27017.4767
335.9915,26970.9483
336.1714,26921.9117
336.3513,26916.6883
336.5311,26917.9033
336.7109,26925.765
336.8907,26881.0433
337.0705,26808.2467
337.2502,26729.7633
337.43,26704.045
337.6097,26654.4167
337.7894,26624.0133
337.9691,26628.0583
338.1488,26640.5433
338.3284,26646.6867
338.508,26677.295
338.6877,26669.9033
338.8672,26629.205
339.0468,26561.69
339.2263,26529.82
339.4059,26539.9533
339.5854,26574.505
339.7649,26562.4867
339.9443,26535.6217
340.1238,26531.0683
340.3032,26547.9433
340.4826,26552.285
340.662,26492.8717
340.8414,26434.9517
341.0207,26443.2383
341.2001,26453.3483
341.3794,26458.12
341.5587,26472.2267
341.738,26445.12
341.9172,26400.4683
342.0965,26344.885
342.2757,26259.9883
342.4549,26186.21
342.6341,26181.73
342.8132,26190.1667
342.9923,26212.7683
343.1715,26238.9433
343.3506,26212.565
343.5296,26165.0933
343.7087,26142.6467
343.8878,26107.615
344.0668,26091.2633
344.2458,26083.78
344.4248,26020.84
344.6037,25996.6817
344.7827,25998.0367
344.9616,25973.105
345.1405,25967.5833
345.3194,25951.9833
345.4982,25909.81
345.6771,25882.0067
345.8559,25883.195
346.0347,25851.1917
346.2135,25837.0917
346.3923,25838.2217
346.571,25772.83
346.7498,25742.2683
346.9285,25777.3867
347.1071,25724.6133
347.2859,25675.0717
347.4645,25712.3633
347.6431,25771.5283
347.8217,25843.395
348.0003,25757.93
348.1789,25658.1083
348.3574,25591.1167
348.5359,25528.1517
348.7145,25456.6533
348.893,25445.69
349.0714,25437.4533
349.2499,25380.8267
349.4283,25321.815
349.6068,25250.76
349.7852,25224.0017
349.9635,25229.81
350.1419,25211.9217
350.3202,25174.4717
350.4985,25111.5917
350.6768,25073.19
350.8551,25045.0617
351.0334,25013.4583
351.2116,24976.4783
351.3898,24972.29
351.568,24943.93
351.7462,24936.9667
351.9243,24911.67
352.1025,24867.04
352.2806,24825.905
352.4587,24824.06
352.6368,24775.9483
352.8148,24695.4033
352.9929,24655.4483
353.1709,24661.5683
353.3489,24644.1883
353.5268,24596.4217
353.7048,24547.635
353.8828,24511.06
354.0607,24457.7033
354.2386,24449.3617
354.4165,24415.1717
354.5943,24378.0767
354.7722,24358.6467
354.95,24375.105
355.1278,24354.0917
355.3056,24290.87
355.4833,24200.495
355.6611,24132.6083
355.8388,24072.5767
356.0165,24036.615
356.1942,24039.4417
356.3719,24068.78
356.5495,24064.0183
356.7271,24027.7017
356.9047,23983.325
357.0823,23984.2133
357.2599,23986.7933
357.4374,23938.0517
357.6149,23867.8183
357.7924,23802.7033
357.9699,23771.19
358.1474,23734.5267
358.3248,23680.3417
358.5023,23638.8883
358.6797,23575.2433
358.8571,23534.5967
359.0344,23487.9217
359.2118,23429.7467
359.3891,23384.9617
359.5664,23351.3583
359.7437,23324.2567
359.9209,23247.47
360.0982,23170.1717
360.2754,23124.165
360.4526,23151.0
360.6298,23163.52
360.807,23151.76
360.9841,23109.3017
361.1613,23040.3067
361.3383,23040.2017
361.5154,23027.1017
361.6925,22956.6933
361.8695,22939.6917
362.0466,22877.975
362.2236,22868.6467
362.4005,22868.4217
362.5775,22783.7483
362.7545,22710.735
362.9314,22702.525
363.1083,22692.3517
363.2852,22639.4017
363.462,22591.6867
363.6389,22587.8033
363.8157,22555.8067
363.9925,22551.9033
364.1693,22494.6217
364.346,22430.575
364.5228,22444.36
364.6996,22465.835
364.8762,22467.0283
365.0529,22384.515
365.2296,22373.145
365.4062,22393.4533
365.5829,22329.0033
365.7595,22329.9533
365.9361,22306.435
366.1126,22306.0183
366.2892,22403.3783
366.4657,22541.9067
366.6422,22628.01
366.8186,22657.7433
366.9951,22588.0733
367.1716,22508.5967
367.348,22621.4483
367.5244,22779.9333
367.7008,22860.51
367.8772,22634.6867
368.0535,22437.7017
368.2298,22432.6733
368.4061,22263.4883
368.5824,22244.2017
368.7586,22324.8167
368.9349,22254.5483
369.1111,22262.66
369.2873,22307.33
369.4635,22474.8433
369.6396,22280.8383
369.8158,22100.78
369.9919,22040.8033
370.168,22001.6917
370.3441,21949.7133
370.5202,21860.595
370.6962,21789.9017
370.8722,21755.11
371.0482,21730.7167
371.2242,21771.3567
371.4002,21841.6417
371.5761,21828.9983
371.752,21809.7967
371.9279,21821.2083
372.1038,21774.525
372.2796,21720.8167
372.4555,21710.9417
372.6313,21717.5483
372.8071,21702.6733
372.9829,21685.2483
373.1586,21700.47
373.3344,21687.6333
373.5101,21663.5633
373.6858,21675.18
373.8615,21665.55
374.0371,21721.5883
374.2127,21799.5017
374.3884,21758.4633
374.564,21720.9517
374.7395,21781.4017
374.9151,21987.75
375.0906,22168.1483
375.2661,22080.4433
375.4416,22119.7417
375.6171,22356.0967
375.7925,22408.8367
375.968,22230.2117
376.1434,22015.0067
376.3188,21970.6783
376.4941,22003.3817
376.6695,22074.5967
376.8448,22190.9417
377.0201,22084.4267
377.1954,22197.7617
377.3707,22271.4483
377.5459,22309.2567
377.7212,22557.765
377.8964,22717.415
378.0715,22575.6083
378.2467,22808.3717
378.4218,22948.8333
378.597,22675.2267
378.7721,22744.27
378.9472,22801.76
379.1222,22981.8183
379.2973,23699.6667
379.4723,24068.6183
379.6473,23633.3733
379.8223,23073.235
379.9972,22824.5617
380.1722,22626.6983
380.3471,22653.6517
380.522,22674.2717
380.6969,22967.6917
380.8717,23026.7933
381.0466,22701.2117
381.2214,22572.915
381.3962,22387.5133
381.571,22223.385
381.7457,22268.6417
381.9204,22249.145
382.0952,22292.285
382.2699,22763.7667
382.4445,22834.225
382.6192,23080.955
382.7938,23523.4117
382.9685,23273.505
383.1431,22878.0533
383.3176,22799.4067
383.4922,22767.8867
383.6667,22676.2467
383.8412,22511.0967
384.0157,22546.025
384.1902,22742.7283
384.3646,22744.9917
384.5391,22524.8233
384.7134,22456.5833
384.8878,22684.535
385.0622,22774.2767
385.2365,22392.57
385.4109,22252.0333
385.5852,22282.0633
385.7594,22255.3717
385.9337,22301.9767
386.1079,22371.4133
386.2822,22548.7667
386.4564,22462.6067
386.6306,22607.3283
386.8047,22777.5217
386.9789,22807.6867
387.153,23130.9
387.3271,23410.3667
387.5012,23617.95
387.6752,23860.4983
387.8492,23831.2917
388.0233,23707.215
388.1972,24040.2233
388.3712,23978.5133
388.5452,24101.84
388.7191,24334.735
388.893,24542.46
389.0669,24169.9733
389.2408,23419.99
389.4146,22902.39
389.5884,22452.7483
389.7623,22254.0183
389.9361,22322.0117
390.1098,22616.3483
390.2835,22625.46
390.4573,22524.615
390.631,22804.5417
390.8047,23180.6333
390.9784,23025.5233
391.152,23121.0217
391.3256,23526.9233
391.4992,23340.7283
391.6728,23124.705
391.8464,23613.635
392.0199,23937.3233
392.1934,23982.085
392.3669,24550.7767
392.5403,24556.3633
392.7138,24943.0267
392.8873,25587.165
393.0607,26249.4117
393.2341,26419.2733
393.4074,25755.7183
393.5808,24824.5467
393.7542,24640.0083
393.9274,24431.0983
394.1007,24143.35
394.274,23845.34
394.4472,23609.6333
394.6205,23886.91
394.7937,24382.5383
394.9668,24174.6583
395.14,23926.6733
395.3131,23725.17
395.4863,23804.895
395.6594,23562.0867
395.8325,23218.3067
396.0055,23286.465
396.1786,23382.46
396.3516,23403.55
396.5246,23287.6183
396.6975,23280.5467
396.8705,24081.1967
397.0434,23741.2517
397.2163,23234.6533
397.3892,23654.9467
397.5621,24191.9333
397.735,24538.7567
397.9077,25201.96
398.0806,24613.03
398.2534,24738.6267
398.4261,25071.285
398.5989,26305.1467
398.7716,26116.2
398.9443,25551.4983
399.117,24743.5333
399.2896,24663.1033
399.4623,24434.7067
399.6349,23936.2783
399.8075,23344.7333
399.9801,23443.7283
400.1526,23228.265
400.3252,22471.8933
400.4977,22195.5217
400.6702,22145.27
400.8427,22316.6233
401.0151,22564.6467
401.1875,22499.1317
401.36,22657.8717
401.5323,22443.725
401.7047,22128.4833
401.877,21868.085
402.0494,21855.0567
402.2216,22205.6383
402.394,22231.2217
402.5662,22007.8067
402.7385,21927.7533
402.9107,22026.3567
403.0829,22199.8867
403.2551,22022.2267
403.4272,21863.3183
403.5994,21920.0517
403.7715,22288.2933
403.9436,22132.165
404.1156,22194.4017
