Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-12-23 14:07:35.027989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2889.9817
218.2508,2953.0433
218.442,3016.1417
218.6332,3083.3817
218.8244,3149.07
219.0156,3221.4217
219.2067,3297.1217
219.3979,3373.2083
219.589,3450.885
219.7801,3533.5033
219.9712,3615.365
220.1623,3702.0683
220.3533,3792.6217
220.5444,3884.5217
220.7354,3978.7833
220.9264,4075.0267
221.1174,4179.1417
221.3083,4284.1183
221.4993,4385.505
221.6902,4487.1833
221.8812,4602.7967
222.0721,4717.2233
222.263,4833.5417
222.4538,4955.4883
222.6447,5079.5667
222.8355,5206.5717
223.0264,5333.5133
223.2172,5460.3633
223.408,5594.215
223.5987,5729.5833
223.7895,5868.95
223.9802,6011.6333
224.1709,6153.08
224.3616,6304.375
224.5524,6455.8317
224.743,6608.8367
224.9337,6761.5
225.1243,6930.1217
225.315,7088.25
225.5056,7248.7117
225.6962,7416.8233
225.8867,7588.7117
226.0773,7760.585
226.2678,7936.77
226.4584,8115.3217
226.6489,8296.68
226.8394,8468.8733
227.0298,8656.9683
227.2203,8851.9617
227.4108,9055.5733
227.6012,9256.325
227.7916,9447.8517
227.982,9648.3317
228.1723,9844.6983
228.3627,10049.93
228.5531,10250.8333
228.7434,10456.5167
228.9337,10669.9267
229.124,10888.025
229.3143,11104.55
229.5045,11340.2567
229.6948,11574.67
229.885,11815.58
230.0752,12058.8783
230.2654,12299.39
230.4556,12538.6667
230.6457,12772.28
230.8358,13007.7633
231.026,13248.335
231.2161,13485.1333
231.4062,13736.5083
231.5963,13973.2117
231.7863,14220.285
231.9764,14486.4933
232.1664,14749.99
232.3564,15021.1733
232.5464,15282.6533
232.7364,15548.9983
232.9263,15804.565
233.1163,16081.26
233.3062,16357.065
233.4961,16648.545
233.686,16917.1533
233.8758,17163.9567
234.0657,17414.415
234.2555,17694.8417
234.4454,17975.035
234.6352,18244.2483
234.825,18513.7667
235.0147,18772.93
235.2045,19039.49
235.3942,19304.985
235.5839,19574.6083
235.7737,19842.1017
235.9633,20099.985
236.153,20393.5533
236.3427,20672.1433
236.5323,20934.7367
236.7219,21191.9467
236.9115,21428.255
237.1011,21669.36
237.2907,21945.405
237.4803,22210.3
237.6698,22459.36
237.8593,22720.405
238.0488,22980.07
238.2383,23240.1717
238.4278,23493.295
238.6172,23773.4467
238.8066,24031.6267
238.9961,24287.485
239.1855,24564.465
239.3748,24816.9167
239.5642,25054.3683
239.7536,25315.145
239.9429,25565.3967
240.1322,25787.9867
240.3215,26028.31
240.5108,26274.8033
240.7001,26525.5467
240.8893,26762.3483
241.0786,26994.1583
241.2677,27220.2933
241.457,27473.6717
241.6461,27658.375
241.8353,27857.5233
242.0244,28061.545
242.2136,28259.1267
242.4027,28476.8167
242.5918,28667.4867
242.7809,28825.6267
242.9699,28931.6533
243.159,29092.725
243.348,29337.8467
243.537,29600.8267
243.726,29799.97
243.915,29973.4733
244.1039,30115.6167
244.2929,30191.4167
244.4818,30313.0933
244.6707,30510.9067
244.8596,30762.6317
245.0485,30993.0617
245.2373,31220.0867
245.4262,31424.385
245.615,31614.345
245.8038,31756.75
245.9926,31937.1333
246.1814,32038.07
246.3701,32053.29
246.5589,32146.0833
246.7476,32331.1017
246.9363,32578.29
247.1249,32788.3217
247.3136,32994.585
247.5023,33178.0533
247.6909,33372.3067
247.8795,33546.835
248.0681,33716.18
248.2567,33904.7867
248.4453,34052.4567
248.6338,34170.505
248.8224,34163.755
249.0109,34176.01
249.1994,34330.6617
249.3878,34547.35
249.5763,34752.5133
249.7648,34929.9633
249.9532,35101.4983
250.1416,35309.9033
250.33,35509.6967
250.5183,35685.8817
250.7067,35818.015
250.8951,35937.3833
251.0834,36074.4967
251.2717,36193.03
251.46,36291.1417
251.6483,36381.8083
251.8365,36409.7333
252.0247,36420.0633
252.213,36577.2933
252.4012,36718.8267
252.5894,36918.6633
252.7775,37059.7717
252.9657,37181.0817
253.1538,37347.3583
253.3419,37471.5883
253.53,37549.5517
253.7181,37659.1167
253.9062,37756.4083
254.0942,37862.42
254.2823,37933.23
254.4703,38012.225
254.6583,38088.2
254.8463,38172.5433
255.0342,38215.615
255.2222,38240.6867
255.4101,38235.61
255.598,38254.8867
255.7859,38365.3367
255.9738,38509.3
256.1616,38667.0833
256.3495,38824.575
256.5373,38933.1033
256.7251,39104.4417
256.9129,39207.6617
257.1006,39297.755
257.2884,39414.2867
257.4761,39537.8883
257.6638,39607.1867
257.8515,39643.6483
258.0392,39709.635
258.2269,39752.635
258.4146,39794.725
258.6022,39853.195
258.7898,39869.5383
258.9774,39898.4483
259.165,39957.1367
259.3525,39996.09
259.5401,40051.1383
259.7276,40128.795
259.9151,40193.9917
260.1026,40247.1467
260.2901,40326.9117
260.4776,40396.7917
260.665,40528.9817
260.8524,40636.9417
261.0398,40748.4117
261.2272,40784.6817
261.4146,40789.9783
261.6019,40836.4483
261.7893,40891.1383
261.9766,40924.5433
262.1639,40981.7033
262.3512,40966.8683
262.5384,40965.195
262.7257,40967.5583
262.9129,40983.4717
263.1001,40990.7567
263.2873,41041.505
263.4745,41063.2567
263.6617,40977.3183
263.8488,41015.08
264.0359,41047.8517
264.2231,41053.05
264.4101,41071.375
264.5972,41099.89
264.7842,41123.1483
264.9713,41120.3483
265.1583,41104.3967
265.3453,41111.8567
265.5323,41138.9933
265.7193,41161.1967
265.9062,41199.535
266.0931,41202.3917
266.2801,41179.1317
266.4669,41205.0833
266.6538,41224.9117
266.8407,41248.9333
267.0276,41209.2617
267.2143,41166.0667
267.4012,41168.68
267.588,41085.2117
267.7747,41069.315
267.9615,41059.44
268.1482,41024.4933
268.3349,41015.0333
268.5217,40978.685
268.7083,40923.2467
268.895,40890.1017
269.0817,40893.63
269.2682,40854.2867
269.4549,40785.6967
269.6415,40684.1883
269.8281,40647.0667
270.0146,40655.2567
270.2012,40648.1767
270.3877,40646.0133
270.5742,40615.0017
270.7607,40583.3517
270.9472,40550.1983
271.1336,40505.5983
271.32,40448.1633
271.5065,40390.78
271.6929,40365.81
271.8792,40369.8133
272.0656,40332.7783
272.252,40319.905
272.4383,40296.5217
272.6246,40239.7083
272.8109,40196.0283
272.9972,40230.09
273.1835,40232.74
273.3697,40228.2333
273.5559,40205.7533
273.7421,40180.325
273.9283,40141.0317
274.1145,40101.545
274.3007,40070.34
274.4868,40058.6683
274.6729,40077.0533
274.859,40062.14
275.0451,40027.7967
275.2311,39898.4317
275.4172,39895.5983
275.6032,39889.6817
275.7892,39888.4083
275.9752,39855.365
276.1612,39856.6983
276.3472,39785.0917
276.5331,39731.8467
276.719,39698.5417
276.9049,39669.325
277.0908,39604.8283
277.2767,39566.1733
277.4625,39545.34
277.6484,39499.2217
277.8342,39431.77
278.02,39393.5433
278.2057,39383.135
278.3915,39399.68
278.5772,39372.7983
278.763,39298.3267
278.9487,39304.2867
279.1343,39301.0167
279.32,39243.7433
279.5057,39156.0683
279.6913,39025.3233
279.877,38972.5783
280.0625,38924.4033
280.2481,38841.325
280.4337,38758.94
280.6192,38771.9067
280.8048,38776.8533
280.9903,38707.46
281.1758,38624.8033
281.3612,38533.4717
281.5467,38482.1767
281.7321,38494.63
281.9175,38472.2333
282.1029,38423.1467
282.2884,38385.655
282.4737,38296.2433
282.6591,38218.5683
282.8444,38182.6183
283.0297,38133.815
283.215,38099.5683
283.4002,38055.24
283.5855,37967.4433
283.7707,37838.4817
283.956,37770.845
284.1412,37708.785
284.3264,37697.0233
284.5115,37702.2183
284.6967,37685.6
284.8818,37607.9467
285.0669,37504.2233
285.252,37458.6267
285.4371,37428.9383
285.6222,37348.8083
285.8072,37277.0933
285.9922,37218.6967
286.1772,37199.8433
286.3622,37180.9717
286.5472,37098.1467
286.7321,37013.9833
286.9171,37013.395
287.102,36980.9983
287.2869,36981.3
287.4717,36993.49
287.6566,36963.1717
287.8415,36924.7283
288.0263,36870.6883
288.2111,36759.2067
288.3959,36657.48
288.5806,36624.085
288.7654,36594.93
288.9501,36637.395
289.1348,36621.4617
289.3195,36587.945
289.5042,36566.7983
289.6889,36563.485
289.8735,36457.13
290.0581,36394.1183
290.2428,36293.1183
290.4273,36259.7667
290.6119,36261.9233
290.7965,36221.94
290.981,36192.705
291.1655,36146.0367
291.35,36022.22
291.5345,35932.0
291.719,35904.3433
291.9034,35882.7683
292.0878,35907.2983
292.2722,35861.4917
292.4566,35788.8367
292.641,35770.6833
292.8253,35732.6683
293.0096,35671.0467
293.194,35653.425
293.3783,35615.6383
293.5626,35603.8067
293.7468,35573.1483
293.9311,35547.0633
294.1153,35456.5017
294.2995,35317.64
294.4837,35221.4533
294.6678,35135.7433
294.852,35082.1383
295.0361,35057.65
295.2202,35039.4117
295.4043,35031.8
295.5884,34981.39
295.7725,34941.09
295.9565,34885.7817
296.1405,34785.555
296.3246,34722.0033
296.5085,34734.3283
296.6925,34749.9783
296.8764,34705.5167
297.0603,34651.54
297.2443,34592.3317
297.4282,34514.8117
297.612,34427.135
297.7959,34355.825
297.9797,34298.115
298.1635,34211.9217
298.3474,34233.6517
298.5311,34238.61
298.7149,34157.1083
298.8987,34052.0533
299.0823,33994.1183
299.2661,33903.405
299.4498,33780.1133
299.6334,33751.035
299.8171,33734.0717
300.0007,33685.2967
300.1843,33647.78
300.368,33606.9583
300.5515,33556.9917
300.7351,33505.6683
300.9186,33454.4517
301.1021,33387.7133
301.2857,33353.3267
301.4691,33308.6033
301.6526,33298.0417
301.8361,33229.8233
302.0195,33157.4267
302.2029,33113.405
302.3863,33080.7967
302.5697,33013.665
302.753,32996.6433
302.9364,32994.105
303.1197,33001.62
303.303,32952.24
303.4863,32871.2983
303.6696,32755.7267
303.8528,32665.7317
304.036,32614.3167
304.2192,32602.7883
304.4024,32565.8167
304.5856,32496.5867
304.7688,32461.0683
304.9519,32427.65
305.135,32378.7733
305.3181,32326.28
305.5012,32284.1233
305.6842,32266.08
305.8673,32222.9817
306.0504,32154.8033
306.2333,32058.2833
306.4163,32029.0083
306.5993,31966.8617
306.7822,31935.5767
306.9652,31906.2833
307.1481,31843.075
307.331,31782.2783
307.5139,31725.4483
307.6967,31651.9433
307.8796,31586.3367
308.0624,31539.39
308.2452,31476.7367
308.428,31424.425
308.6107,31404.1633
308.7935,31352.475
308.9762,31297.8567
309.1589,31251.6017
309.3416,31202.485
309.5243,31146.5767
309.7069,31100.6117
309.8896,31037.6283
310.0721,30986.4333
310.2548,30957.17
310.4373,30919.745
310.6199,30911.2567
310.8024,30854.14
310.985,30823.0567
311.1674,30744.7717
311.3499,30658.9533
311.5324,30635.06
311.7148,30636.1517
311.8973,30585.9367
312.0797,30536.005
312.2621,30496.33
312.4445,30452.7517
312.6268,30393.4167
312.8091,30355.4583
312.9915,30282.295
313.1738,30238.265
313.356,30162.005
313.5383,30088.8217
313.7206,30055.0167
313.9027,29995.2283
314.085,29959.7133
314.2672,29933.4083
314.4493,29910.92
314.6314,29904.6533
314.8136,29890.325
314.9957,29821.1933
315.1778,29744.1483
315.3598,29708.335
315.5419,29694.3367
315.724,29676.7167
315.9059,29642.815
316.088,29598.1583
316.2699,29585.045
316.4519,29564.055
316.6338,29505.4167
316.8157,29400.66
316.9977,29365.8083
317.1795,29364.5633
317.3614,29361.4033
317.5432,29333.7217
317.7251,29272.0483
317.9069,29181.5
318.0887,29131.285
318.2704,29082.8533
318.4522,29078.3167
318.6339,29080.3333
318.8156,29108.7083
318.9973,29074.0683
319.179,29063.2367
319.3607,29069.8717
319.5423,29070.0433
319.7239,29032.1567
319.9055,28977.8733
320.0871,28948.0567
320.2687,28927.565
320.4502,28902.4667
320.6317,28827.2583
320.8132,28811.79
320.9947,28810.735
321.1761,28814.3317
321.3576,28790.4417
321.5391,28746.2183
321.7205,28707.9167
321.9019,28672.2933
322.0832,28621.5733
322.2646,28568.54
322.4459,28529.2083
322.6272,28483.935
322.8085,28439.6917
322.9898,28417.5383
323.1711,28368.625
323.3523,28332.5083
323.5335,28284.5433
323.7147,28325.6483
323.8959,28377.035
324.0771,28378.77
324.2582,28337.85
324.4393,28318.0817
324.6204,28319.9
324.8015,28306.4033
324.9826,28323.8783
325.1637,28350.94
325.3447,28345.8933
325.5257,28352.4533
325.7067,28337.6883
325.8877,28211.2617
326.0686,28123.8517
326.2496,28120.1517
326.4305,28074.925
326.6114,28064.3783
326.7922,28060.075
326.9731,28052.2283
327.1539,28011.84
327.3347,27991.0733
327.5155,27974.5
327.6963,27999.1033
327.8771,27999.0
328.0578,27950.515
328.2385,27863.6767
328.4193,27852.1267
328.5999,27834.3983
328.7806,27787.7683
328.9613,27794.4583
329.1419,27779.22
329.3225,27769.025
329.5031,27721.9067
329.6837,27681.075
329.8642,27636.745
330.0447,27620.715
330.2252,27575.3117
330.4057,27530.5917
330.5862,27520.2683
330.7667,27520.6133
330.9471,27514.345
331.1275,27512.665
331.3079,27462.5783
331.4883,27424.51
331.6687,27422.845
331.849,27386.61
332.0293,27339.1767
332.2096,27301.49
332.3899,27294.8583
332.5702,27303.77
332.7504,27309.275
332.9306,27311.44
333.1108,27260.3583
333.291,27196.225
333.4712,27189.3533
333.6514,27220.4917
333.8315,27197.8533
334.0116,27171.4767
334.1917,27169.535
334.3717,27175.0417
334.5518,27180.61
334.7318,27134.7717
334.9119,27117.555
335.0918,27123.02
335.2718,27117.2417
335.4518,27103.5333
335.6317,27081.6467
335.8116,27062.875
335.9915,27011.5583
336.1714,26961.095
336.3513,26960.7033
336.5311,26959.2583
336.7109,26962.8067
336.8907,26921.22
337.0705,26841.8783
337.2502,26767.4483
337.43,26746.4933
337.6097,26701.1517
337.7894,26671.935
337.9691,26670.59
338.1488,26687.9067
338.3284,26695.585
338.508,26730.0983
338.6877,26722.3067
338.8672,26685.8
339.0468,26614.1783
339.2263,26576.1017
339.4059,26589.07
339.5854,26623.2967
339.7649,26614.4333
339.9443,26590.5117
340.1238,26584.4567
340.3032,26597.6683
340.4826,26605.3817
340.662,26542.8733
340.8414,26485.5683
341.0207,26495.0783
341.2001,26504.3533
341.3794,26505.765
341.5587,26523.4117
341.738,26501.5
341.9172,26462.41
342.0965,26399.5967
342.2757,26315.2517
342.4549,26238.8367
342.6341,26231.0483
342.8132,26243.9983
342.9923,26265.885
343.1715,26289.5567
343.3506,26262.71
343.5296,26219.7583
343.7087,26191.8117
343.8878,26151.1667
344.0668,26134.5433
344.2458,26124.15
344.4248,26065.99
344.6037,26041.2633
344.7827,26042.5333
344.9616,26025.0417
345.1405,26021.0433
345.3194,26007.835
345.4982,25961.5217
345.6771,25935.3933
345.8559,25927.5117
346.0347,25894.8367
346.2135,25882.4417
346.3923,25887.8633
346.571,25822.2117
346.7498,25800.8167
346.9285,25833.2083
347.1071,25778.3683
347.2859,25727.8117
347.4645,25761.6417
347.6431,25820.0417
347.8217,25896.3233
348.0003,25808.2667
348.1789,25712.2167
348.3574,25645.695
348.5359,25585.6867
348.7145,25512.3633
348.893,25497.6983
349.0714,25488.735
349.2499,25433.6817
349.4283,25373.135
349.6068,25293.7367
349.7852,25274.4667
349.9635,25289.05
350.1419,25275.0267
350.3202,25241.2133
350.4985,25175.57
350.6768,25137.5167
350.8551,25103.6833
351.0334,25073.915
351.2116,25031.2767
351.3898,25024.375
351.568,25001.5983
351.7462,24999.7217
351.9243,24968.94
352.1025,24922.6133
352.2806,24880.5783
352.4587,24876.265
352.6368,24829.2967
352.8148,24753.9567
352.9929,24714.0667
353.1709,24723.365
353.3489,24706.2633
353.5268,24660.8083
353.7048,24611.3767
353.8828,24576.33
354.0607,24521.8083
354.2386,24515.1433
354.4165,24483.1017
354.5943,24444.9333
354.7722,24425.6883
354.95,24440.6983
355.1278,24416.4783
355.3056,24346.2283
355.4833,24263.4367
355.6611,24195.05
355.8388,24137.2767
356.0165,24101.465
356.1942,24108.06
356.3719,24126.015
356.5495,24113.455
356.7271,24077.39
356.9047,24034.0817
357.0823,24035.09
357.2599,24041.79
357.4374,23997.75
357.6149,23931.675
357.7924,23860.6033
357.9699,23822.3283
358.1474,23781.8683
358.3248,23724.8167
358.5023,23681.755
358.6797,23619.19
358.8571,23581.5283
359.0344,23549.3367
359.2118,23491.085
359.3891,23448.5033
359.5664,23418.7617
359.7437,23391.64
359.9209,23319.5367
360.0982,23245.1717
360.2754,23192.6883
360.4526,23209.6333
360.6298,23228.6083
360.807,23209.29
360.9841,23163.4533
361.1613,23104.1667
361.3383,23104.4933
361.5154,23090.7917
361.6925,23019.3517
361.8695,22994.0783
362.0466,22937.995
362.2236,22939.3967
362.4005,22937.455
362.5775,22857.36
362.7545,22790.1383
362.9314,22777.7733
363.1083,22754.6683
363.2852,22698.1783
363.462,22652.67
363.6389,22650.7133
363.8157,22629.195
363.9925,22629.5333
364.1693,22567.7917
364.346,22505.6417
364.5228,22513.3867
364.6996,22540.095
364.8762,22532.3667
365.0529,22457.41
365.2296,22450.49
365.4062,22471.2983
365.5829,22414.3317
365.7595,22413.65
365.9361,22389.9833
366.1126,22396.3733
366.2892,22491.3667
366.4657,22628.185
366.6422,22717.27
366.8186,22737.5967
366.9951,22666.6417
367.1716,22599.7967
367.348,22713.0767
367.5244,22866.27
367.7008,22931.4067
367.8772,22693.3067
368.0535,22517.83
368.2298,22510.5067
368.4061,22342.7817
368.5824,22325.1617
368.7586,22397.7683
368.9349,22337.1983
369.1111,22348.3133
369.2873,22402.5983
369.4635,22556.3933
369.6396,22363.25
369.8158,22195.6183
369.9919,22140.5817
370.168,22097.6283
370.3441,22027.8133
370.5202,21936.065
370.6962,21866.735
370.8722,21830.33
371.0482,21815.3867
371.2242,21867.1267
371.4002,21938.0467
371.5761,21926.0317
371.752,21903.8017
371.9279,21898.9617
372.1038,21844.015
372.2796,21800.2733
372.4555,21795.9133
372.6313,21806.025
372.8071,21796.1033
372.9829,21779.3183
373.1586,21786.2217
373.3344,21756.8267
373.5101,21728.46
373.6858,21741.3267
373.8615,21745.4583
374.0371,21805.2283
374.2127,21878.9283
374.3884,21833.215
374.564,21794.56
374.7395,21854.6633
374.9151,22062.9933
375.0906,22232.9317
375.2661,22165.8567
375.4416,22229.4983
375.6171,22460.6683
375.7925,22496.4683
375.968,22309.1467
376.1434,22109.4883
376.3188,22068.9717
376.4941,22106.015
376.6695,22175.7683
376.8448,22275.1533
377.0201,22177.1833
377.1954,22307.2117
377.3707,22374.865
377.5459,22429.8917
377.7212,22671.335
377.8964,22821.18
378.0715,22691.25
378.2467,22945.3217
378.4218,23048.8383
378.597,22796.325
378.7721,22851.795
378.9472,22911.41
379.1222,23118.9967
379.2973,23805.7083
379.4723,24149.9367
379.6473,23694.3367
379.8223,23161.0467
379.9972,22935.5533
380.1722,22759.695
380.3471,22777.38
380.522,22798.0617
380.6969,23094.5383
380.8717,23122.2817
381.0466,22817.22
381.2214,22680.205
381.3962,22496.8333
381.571,22334.4533
381.7457,22378.1233
381.9204,22338.3083
382.0952,22398.8167
382.2699,22855.6517
382.4445,22916.5383
382.6192,23174.905
382.7938,23583.61
382.9685,23331.585
383.1431,22949.4433
383.3176,22880.91
383.4922,22859.2767
383.6667,22753.23
383.8412,22590.2817
384.0157,22640.25
384.1902,22839.9133
384.3646,22836.7483
384.5391,22624.275
384.7134,22578.1683
384.8878,22809.7733
385.0622,22874.7717
385.2365,22500.6467
385.4109,22369.87
385.5852,22394.8267
385.7594,22375.485
385.9337,22400.9417
386.1079,22479.8083
386.2822,22655.5217
386.4564,22580.9217
386.6306,22736.1667
386.8047,22889.585
386.9789,22925.95
387.153,23246.3317
387.3271,23523.1283
387.5012,23752.6283
387.6752,23977.2433
387.8492,23933.6033
388.0233,23850.3867
388.1972,24162.2767
388.3712,24120.8517
388.5452,24233.075
388.7191,24466.5917
388.893,24649.33
389.0669,24278.3533
389.2408,23549.6533
389.4146,23041.2
389.5884,22611.7017
389.7623,22417.4733
389.9361,22482.3833
390.1098,22758.7567
390.2835,22749.825
390.4573,22663.0083
390.631,22961.7667
390.8047,23319.4467
390.9784,23179.5867
391.152,23299.6283
391.3256,23686.7167
391.4992,23497.8983
391.6728,23305.145
391.8464,23793.3433
392.0199,24077.38
392.1934,24168.585
392.3669,24686.2267
392.5403,24723.7733
392.7138,25098.08
392.8873,25745.245
393.0607,26371.4867
393.2341,26504.3083
393.4074,25816.4967
393.5808,24943.685
393.7542,24787.3767
393.9274,24574.96
394.1007,24294.15
394.274,23965.255
394.4472,23769.6433
394.6205,24076.9883
394.7937,24537.2983
394.9668,24319.135
395.14,24085.8117
395.3131,23895.875
395.4863,23998.9983
395.6594,23722.5433
395.8325,23402.7283
396.0055,23453.53
396.1786,23539.3033
396.3516,23547.645
396.5246,23410.9033
396.6975,23429.21
396.8705,24189.3
397.0434,23820.82
397.2163,23379.6767
397.3892,23820.67
397.5621,24366.8133
397.735,24749.9117
397.9077,25355.39
398.0806,24807.7567
398.2534,24970.2383
398.4261,25343.365
398.5989,26535.325
398.7716,26300.9717
398.9443,25739.4567
399.117,24969.7717
399.2896,24925.8733
399.4623,24680.2783
399.6349,24146.2683
399.8075,23567.2417
399.9801,23685.6933
400.1526,23429.9733
400.3252,22708.9933
400.4977,22415.8767
400.6702,22373.9667
400.8427,22569.9483
401.0151,22785.8783
401.1875,22729.1383
401.36,22888.8983
401.5323,22663.7033
401.7047,22370.22
401.877,22111.3083
402.0494,22121.9433
402.2216,22463.42
402.394,22461.9183
402.5662,22244.9
402.7385,22169.8783
402.9107,22277.6517
403.0829,22429.1367
403.2551,22234.8017
403.4272,22087.79
403.5994,22173.1083
403.7715,22533.1233
403.9436,22380.8167
404.1156,22444.5967
