UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,154971
Integration Time,1000
Averages,300
Date,11/27/2020 2:18:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.31333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31333333333
181.9732053322,-77.8237722222222
182.1045947288,-81.0971055555555
182.2359681898,-82.9037722222222
182.3673257152,-63.9404388888889
182.498667305,-61.1671055555556
182.6299929592,-64.1071055555556
182.7613026778,-62.7871055555556
182.8925964608,-61.5404388888889
183.0238743082,-60.1737722222222
183.15513622,-63.2937722222222
183.2863821962,-61.8337722222222
183.4176122368,-58.3404388888889
183.5488263418,-56.6571055555556
183.6800245112,-62.1871055555556
183.811206745,-56.4771055555556
183.9423730432,-58.9204388888889
184.0735234058,-58.2837722222222
184.2046578328,-55.4271055555556
184.3357763242,-58.4837722222222
184.46687888,-58.8537722222222
184.5979655002,-55.4237722222222
184.7290361848,-58.8104388888889
184.8600909338,-56.0237722222222
184.9911297472,-54.5837722222222
185.122152625,-57.9671055555556
185.2531595672,-53.6404388888889
185.3841505738,-55.5371055555556
185.5151256448,-53.8604388888889
185.6460847802,-56.3904388888889
185.77702798,-58.2504388888889
185.9079552442,-57.5104388888889
186.0388665728,-55.7237722222222
186.1697619658,-55.8004388888889
186.3006414232,-53.2704388888889
186.431504945,-58.0637722222222
186.5623525312,-54.9704388888889
186.6931841818,-59.6904388888889
186.8239998968,-57.2437722222222
186.9547996762,-51.1937722222222
187.08558352,-56.5037722222222
187.2163514282,-53.0271055555556
187.3471034008,-60.3504388888889
187.4778394378,-58.9537722222222
187.6085595392,-53.3571055555556
187.739263705,-53.6971055555556
187.8699519352,-55.5171055555556
188.0006242298,-55.3871055555556
188.1312805888,-53.1037722222222
188.2619210122,-54.8537722222222
188.3925455,-58.3604388888889
188.5231540522,-56.4037722222222
188.6537466688,-56.7737722222222
188.7843233498,-57.6337722222222
188.9148840952,-55.0171055555556
189.045428905,-55.5704388888889
189.1759577792,-57.1537722222222
189.3064707178,-54.1571055555556
189.4369677208,-57.5204388888889
189.5674487882,-56.8671055555556
189.69791392,-49.6671055555556
189.8283631162,-55.9971055555556
189.9587963768,-57.2204388888889
190.0892137018,-54.9237722222222
190.2196150912,-56.2371055555556
190.350000545,-56.4271055555556
190.4803700632,-56.4537722222222
190.6107236458,-55.3737722222222
190.7410612928,-56.0137722222222
190.8713830042,-49.3637722222222
191.00168878,-54.7237722222222
191.1319786202,-54.6304388888889
191.2622525248,-56.6404388888889
191.3925104938,-51.0637722222222
191.5227525272,-54.5104388888889
191.652978625,-48.2937722222222
191.7831887872,-50.5337722222222
191.9133830138,-53.9204388888889
192.0435613048,-52.9604388888889
192.1737236602,-51.1304388888889
192.30387008,-52.1871055555556
192.4340005642,-55.4104388888889
192.5641151128,-50.5771055555556
192.6942137258,-54.7604388888889
192.8242964032,-49.9904388888889
192.954363145,-51.1937722222222
193.0844139512,-52.5437722222222
193.2144488218,-51.5537722222222
193.3444677568,-53.9737722222222
193.4744707562,-49.8437722222222
193.60445782,-51.9037722222222
193.7344289482,-49.9837722222222
193.8643841408,-49.0737722222222
193.9943233978,-48.9437722222222
194.1242467192,-48.9471055555556
194.254154105,-47.2637722222222
194.3840455552,-48.0037722222222
194.5139210698,-49.9871055555556
194.6437806488,-49.1604388888889
194.7736242922,-48.4071055555556
194.903452,-50.6571055555556
195.0332637722,-41.5737722222222
195.1630596088,-50.2171055555556
195.2928395098,-50.2571055555556
195.4226034752,-44.7004388888889
195.552351505,-49.3104388888889
195.6820835992,-45.8904388888889
195.8117997578,-48.6137722222222
195.9414999808,-48.7604388888889
196.0711842682,-50.7737722222222
196.20085262,-47.4204388888889
196.3305050362,-50.7704388888889
196.4601415168,-47.2037722222222
196.5897620618,-44.4037722222222
196.7193666712,-45.1804388888889
196.848955345,-49.1637722222222
196.9785280832,-47.6637722222222
197.1080848858,-48.0604388888889
197.2376257528,-46.3537722222222
197.3671506842,-47.2004388888889
197.49665968,-46.3504388888889
197.6261527402,-45.8537722222222
197.7556298648,-44.5304388888889
197.8850910538,-44.6337722222222
198.0145363072,-44.1137722222222
198.143965625,-41.8304388888889
198.2733790072,-46.2004388888889
198.4027764538,-43.9237722222222
198.5321579648,-45.1271055555556
198.6615235402,-42.0571055555556
198.79087318,-41.6871055555556
198.9202068842,-40.6071055555556
199.0495246528,-44.0504388888889
199.1788264858,-42.4537722222222
199.3081123832,-43.4371055555556
199.437382345,-41.7871055555556
199.5666363712,-42.9171055555556
199.6958744618,-43.5637722222222
199.8250966168,-39.7604388888889
199.9543028362,-38.8737722222222
200.08349312,-42.0804388888889
200.2126674682,-43.3704388888889
200.3418258808,-38.5271055555556
200.4709683578,-40.8604388888889
200.6000948992,-40.3137722222222
200.729205505,-43.2904388888889
200.8583001752,-38.7904388888889
200.9873789098,-37.1071055555556
201.1164417088,-39.6271055555556
201.2454885722,-36.3637722222222
201.3745195,-38.1537722222222
201.5035344922,-39.1704388888889
201.6325335488,-38.2271055555556
201.7615166698,-35.4604388888889
201.8904838552,-37.4204388888889
202.019435105,-35.6004388888889
202.1483704192,-36.2104388888889
202.2772897978,-36.6604388888889
202.4061932408,-36.0037722222222
202.5350807482,-38.2771055555556
202.66395232,-33.4171055555555
202.7928079562,-36.6537722222222
202.9216476568,-30.9837722222222
203.0504714218,-32.7437722222222
203.1792792512,-34.5237722222222
203.308071145,-35.5537722222222
203.4368471032,-20.6537722222222
203.5656071258,-33.8604388888889
203.6943512128,-33.4971055555555
203.8230793642,-32.4271055555555
203.95179158,-33.3371055555555
204.0804878602,-35.6871055555556
204.2091682048,-28.9837722222222
204.3378326138,-32.3404388888889
204.4664810872,-28.1604388888889
204.595113625,-31.7637722222222
204.7237302272,-29.4037722222222
204.8523308938,-27.8137722222222
204.9809156248,-30.5604388888889
205.1094844202,-26.4637722222222
205.23803728,-28.2304388888889
205.3665742042,-27.9471055555556
205.4950951928,-25.4304388888889
205.6236002458,-29.7404388888889
205.7520893632,-25.1937722222222
205.880562545,-25.5204388888889
206.0090197912,-25.8104388888889
206.1374611018,-26.7104388888889
206.2658864768,-19.1204388888889
206.3942959162,-25.1171055555556
206.52268942,-26.3037722222222
206.6510669882,-25.2704388888889
206.7794286208,-20.2137722222222
206.9077743178,-23.6471055555555
207.0361040792,-20.0237722222222
207.164417905,-22.6737722222222
207.2927157952,-23.0304388888889
207.4209977498,-22.2371055555556
207.5492637688,-21.7371055555556
207.6775138522,-18.2437722222222
207.805748,-21.0171055555556
207.9339662122,-17.1404388888889
208.0621684888,-21.4971055555556
208.1903548298,-18.0171055555556
208.3185252352,-18.9837722222222
208.446679705,-17.1504388888889
208.5748182392,-16.4604388888889
208.7029408378,-15.5637722222222
208.8310475008,-17.0137722222222
208.9591382282,-16.1204388888889
209.08721302,-18.3937722222222
209.2152718762,-16.8004388888889
209.3433147968,-9.91710555555555
209.4713417818,-15.2271055555556
209.5993528312,-15.3437722222222
209.727347945,-14.7004388888889
209.8553271232,-14.4404388888889
209.9832903658,-10.9804388888889
210.1112376728,-13.3737722222222
210.2391690442,-14.4304388888889
210.36708448,-15.6737722222222
210.4949839802,-12.3271055555556
210.6228675448,-9.62710555555555
210.7507351738,-7.25377222222222
210.8785868672,-11.8737722222222
211.006422625,-9.90710555555555
211.1342424472,-4.08043888888889
211.2620463338,-8.90710555555555
211.3898342848,-4.75377222222223
211.5176063002,-7.71043888888889
211.64536238,-3.75710555555556
211.7731025242,-7.89377222222223
211.9008267328,-4.06377222222222
212.0285350058,-5.16043888888889
212.1562273432,-2.57043888888889
212.283903745,1.92956111111111
212.4115642112,-3.09710555555556
212.5392087418,-0.730438888888889
212.6668373368,0.786227777777778
212.7944499962,-0.350438888888889
212.92204672,0.749561111111111
213.0496275082,0.0595611111111112
213.1771923608,2.21289444444445
213.3047412778,5.39956111111111
213.4322742592,1.99289444444444
213.559791305,4.85289444444444
213.6872924152,5.85956111111111
213.8147775898,5.44289444444444
213.9422468288,6.71622777777777
214.0697001322,9.13289444444445
214.1971375,6.78956111111111
214.3245589322,10.5228944444444
214.4519644288,10.3862277777778
214.5793539898,12.2295611111111
214.7067276152,11.1162277777778
214.834085305,12.2195611111111
214.9614270592,11.1095611111111
215.0887528778,15.5195611111111
215.2160627608,13.9062277777778
215.3433567082,16.7362277777778
215.47063472,17.2095611111111
215.5978967962,18.1328944444444
215.7251429368,22.8762277777778
215.8523731418,22.3195611111111
215.9795874112,19.0228944444444
216.106785745,19.5295611111111
216.2339681432,23.6028944444444
216.3611346058,26.9428944444444
216.4882851328,25.8328944444445
216.6154197242,24.5962277777778
216.74253838,30.8662277777778
216.8696411002,29.0495611111111
216.9967278848,30.0928944444444
217.1237987338,30.3562277777778
217.2508536472,28.1462277777778
217.377892625,33.6695611111111
217.5049156672,35.0928944444444
217.6319227738,32.6795611111111
217.7589139448,32.0462277777778
217.8858891802,34.7228944444444
218.01284848,36.3928944444444
218.1397918442,35.5995611111111
218.2667192728,39.4028944444444
218.3936307658,40.4895611111111
218.5205263232,41.4262277777778
218.647405945,44.8962277777778
218.7742696312,45.8428944444444
218.9011173818,44.3828944444444
219.0279491968,45.6862277777778
219.1547650762,46.8328944444444
219.28156502,49.6328944444444
219.4083490282,52.7228944444444
219.5351171008,53.3928944444444
219.6618692378,54.5962277777778
219.7886054392,56.3862277777778
219.915325705,57.3495611111111
220.0420300352,56.3495611111111
220.1687184298,58.8595611111111
220.2953908888,60.8928944444444
220.4220474122,61.0895611111111
220.548688,60.0895611111111
220.6753126522,61.0162277777778
220.8019213688,65.4162277777778
220.9285141498,65.1162277777778
221.0550909952,69.0528944444444
221.181651905,70.0628944444445
221.3081968792,68.8395611111111
221.4347259178,73.6695611111111
221.5612390208,75.1428944444445
221.6877361882,71.0195611111111
221.81421742,74.3728944444445
221.9406827162,75.5262277777778
222.0671320768,79.5195611111111
222.1935655018,75.6828944444445
222.3199829912,79.9962277777778
222.446384545,81.5228944444444
222.5727701632,79.4395611111111
222.6991398458,86.3995611111111
222.8254935928,87.7995611111111
222.9518314042,86.5462277777778
223.07815328,92.8828944444445
223.2044592202,94.6728944444445
223.3307492248,99.6928944444445
223.4570232938,97.0362277777778
223.5832814272,98.4895611111111
223.709523625,101.682894444444
223.8357498872,105.576227777778
223.9619602138,110.642894444444
224.0881546048,105.632894444444
224.2143330602,108.896227777778
224.34049558,110.439561111111
224.4666421642,109.466227777778
224.5927728128,116.962894444445
224.7188875258,111.919561111111
224.8449863032,118.622894444444
224.971069145,119.472894444445
225.0971360512,117.712894444445
225.2231870218,122.966227777778
225.3492220568,123.986227777778
225.4752411562,126.889561111111
225.60124432,130.782894444444
225.7272315482,134.066227777778
225.8532028408,135.919561111111
225.9791581978,137.842894444444
226.1050976192,136.796227777778
226.231021105,144.862894444444
226.3569286552,145.129561111111
226.4828202698,145.172894444444
226.6086959488,154.462894444444
226.7345556922,151.632894444444
226.8603995,157.022894444444
226.9862273722,159.776227777778
227.1120393088,161.372894444444
227.2378353098,163.729561111111
227.3636153752,165.086227777778
227.489379505,175.382894444444
227.6151276992,170.302894444444
227.7408599578,167.892894444444
227.8665762808,177.209561111111
227.9922766682,179.242894444444
228.11796112,182.329561111111
228.2436296362,183.389561111111
228.3692822168,187.479561111111
228.4949188618,188.359561111111
228.6205395712,195.862894444444
228.746144345,204.199561111111
228.8717331832,203.416227777778
228.9973060858,205.016227777778
229.1228630528,210.682894444444
229.2484040842,216.019561111111
229.37392918,217.189561111111
229.4994383402,224.726227777778
229.6249315648,224.516227777778
229.7504088538,227.986227777778
229.8758702072,233.882894444444
230.001315625,235.256227777778
230.1267451072,235.526227777778
230.2521586538,245.562894444444
230.3775562648,245.382894444444
230.5029379402,242.416227777778
230.62830368,247.126227777778
230.7536534842,251.096227777778
230.8789873528,254.706227777778
231.0043052858,267.659561111111
231.1296072832,263.892894444444
231.254893345,272.482894444444
231.3801634712,279.086227777777
231.5054176618,276.749561111111
231.6306559168,280.992894444444
231.7558782362,278.369561111111
231.88108462,290.246227777778
232.0062750682,289.776227777778
232.1314495808,299.889561111111
232.2566081578,293.936227777778
232.3817507992,300.226227777777
232.506877505,299.086227777777
232.6319882752,303.819561111111
232.7570831098,313.086227777778
232.8821620088,318.012894444444
233.0072249722,322.462894444444
233.132272,319.119561111111
233.2573030922,316.416227777778
233.3823182488,328.072894444444
233.5073174698,326.646227777778
233.6323007552,331.872894444444
233.757268105,324.076227777778
233.8822195192,328.039561111111
234.0071549978,332.642894444444
234.1320745408,337.866227777778
234.2569781482,333.789561111111
234.38186582,346.259561111111
234.5067375562,340.426227777778
234.6315933568,341.822894444444
234.7564332218,369.829561111111
234.8812571512,342.829561111111
235.006065145,344.522894444444
235.1308572032,350.049561111111
235.2556333258,349.606227777778
235.3803935128,349.956227777778
235.5051377642,356.399561111111
235.62986608,357.522894444444
235.7545784602,354.306227777778
235.8792749048,353.992894444444
236.0039554138,359.566227777778
236.1286199872,354.472894444444
236.253268625,358.072894444444
236.3779013272,364.689561111111
236.5025180938,361.202894444444
236.6271189248,359.566227777778
236.7517038202,362.199561111111
236.87627278,364.922894444444
237.0008258042,359.849561111111
237.1253628928,370.729561111111
237.2498840458,363.059561111111
237.3743892632,364.199561111111
237.498878545,365.796227777778
237.6233518912,365.729561111111
237.7478093018,363.032894444444
237.8722507768,367.796227777778
237.9966763162,363.009561111111
238.12108592,363.676227777778
238.2454795882,370.119561111111
238.3698573208,357.276227777778
238.4942191178,364.592894444444
238.6185649792,363.506227777778
238.742894905,361.479561111111
238.8672088952,361.609561111111
238.9915069498,365.366227777778
239.1157890688,363.106227777778
239.2400552522,362.562894444444
239.3643055,365.269561111111
239.4885398122,361.546227777778
239.6127581888,360.376227777778
239.7369606298,368.506227777778
239.8611471352,358.829561111111
239.985317705,363.619561111111
240.1094723392,367.259561111111
240.2336110378,363.672894444444
240.3577338008,365.192894444444
240.4818406282,360.586227777778
240.60593152,361.409561111111
240.7300064762,372.226227777778
240.8540654968,357.026227777778
240.9781085818,360.616227777778
241.1021357312,360.752894444444
241.226146945,367.409561111111
241.3501422232,368.099561111111
241.4741215658,360.552894444444
241.5980849728,361.596227777778
241.7220324442,357.662894444444
241.84596398,359.292894444444
241.9698795802,360.202894444444
242.0937792448,364.022894444444
242.2176629738,362.619561111111
242.3415307672,365.016227777778
242.465382625,366.596227777778
242.5892185472,365.752894444444
242.7130385338,363.239561111111
242.8368425848,369.106227777778
242.9606307002,368.432894444444
243.08440288,364.699561111111
243.2081591242,366.279561111111
243.3318994328,366.292894444444
243.4556238058,367.059561111111
243.5793322432,366.592894444444
243.703024745,368.769561111111
243.8267013112,369.746227777778
243.9503619418,367.079561111111
244.0740066368,371.492894444444
244.1976353962,364.822894444444
244.32124822,368.676227777778
244.4448451082,369.486227777778
244.5684260608,370.356227777778
244.6919910778,372.092894444444
244.8155401592,369.189561111111
244.939073305,376.486227777778
245.0625905152,374.086227777778
245.1860917898,373.082894444444
245.3095771288,375.229561111111
245.4330465322,376.022894444444
245.5565,372.812894444444
245.6799375322,377.789561111111
245.8033591288,384.339561111111
245.9267647898,379.126227777778
246.0501545152,381.142894444444
246.173528305,381.512894444444
246.2968861592,376.549561111111
246.4202280778,380.519561111111
246.5435540608,382.766227777778
246.6668641082,389.612894444444
246.79015822,389.342894444444
246.9134363962,395.896227777778
247.0366986368,393.929561111111
247.1599449418,395.592894444444
247.2831753112,402.752894444444
247.406389745,403.919561111111
247.5295882432,404.322894444444
247.6527708058,407.312894444444
247.7759374328,407.582894444444
247.8990881242,413.426227777778
248.02222288,415.842894444444
248.1453417002,413.802894444444
248.2684445848,415.876227777778
248.3915315338,419.022894444444
248.5146025472,420.376227777778
248.637657625,423.889561111111
248.7606967672,419.749561111111
248.8837199738,423.132894444444
249.0067272448,427.772894444444
249.1297185802,430.846227777778
249.25269398,433.006227777778
249.3756534442,433.849561111111
249.4985969728,440.712894444444
249.6215245658,448.872894444444
249.7444362232,448.442894444444
249.867331945,453.182894444444
249.9902117312,455.492894444444
250.1130755818,457.922894444444
250.2359234968,465.729561111111
250.3587554762,464.119561111111
250.48157152,467.266227777777
250.6043716282,474.282894444444
250.7271558008,473.479561111111
250.8499240378,479.112894444444
250.9726763392,481.559561111111
251.095412705,480.096227777778
251.2181331352,487.109561111111
251.3408376298,488.629561111111
251.4635261888,497.299561111111
251.5861988122,499.739561111111
251.7088555,500.356227777778
251.8314962522,497.899561111111
251.9541210688,507.879561111111
252.0767299498,510.392894444444
252.1993228952,514.166227777778
252.321899905,522.826227777778
252.4444609792,522.389561111111
252.5670061178,527.502894444445
252.6895353208,531.636227777778
252.8120485882,537.296227777778
252.93454592,540.712894444445
253.0570273162,544.892894444445
253.1794927768,550.096227777778
253.3019423018,555.129561111111
253.4243758912,562.022894444445
253.546793545,559.426227777778
253.6691952632,571.416227777778
253.7915810458,570.792894444445
253.9139508928,573.532894444445
254.0363048042,580.869561111111
254.15864278,585.536227777778
254.2809648202,591.109561111111
254.4032709248,590.096227777778
254.5255610938,592.436227777778
254.6478353272,597.466227777778
254.770093625,598.012894444445
254.8923359872,598.312894444445
255.0145624138,600.509561111111
255.1367729048,609.132894444445
255.2589674602,609.486227777778
255.38114608,615.706227777778
255.5033087642,622.732894444445
255.6254555128,624.292894444445
255.7475863258,628.299561111111
255.8697012032,634.279561111111
255.991800145,636.629561111111
256.1138831512,644.929561111111
256.2359502218,652.936227777778
256.3580013568,654.289561111111
256.4800365562,656.706227777778
256.60205582,665.296227777778
256.7240591482,664.996227777778
256.8460465408,675.842894444445
256.9680179978,676.276227777778
257.0899735192,679.359561111111
257.211913105,683.909561111111
257.3338367552,684.886227777778
257.4557444698,691.026227777778
257.5776362488,692.039561111111
257.6995120922,694.836227777778
257.821372,691.996227777778
257.9432159722,698.589561111111
258.0650440088,707.436227777778
258.1868561098,707.679561111111
258.3086522752,711.452894444445
258.430432505,711.036227777778
258.5521967992,718.029561111111
258.6739451578,720.759561111111
258.7956775808,724.306227777778
258.9173940682,729.489561111111
259.03909462,729.526227777778
259.1607792362,728.092894444445
259.2824479168,729.959561111111
259.4041006618,734.389561111111
259.5257374712,738.526227777778
259.647358345,743.842894444445
259.7689632832,749.016227777778
259.8905522858,749.942894444445
260.0121253528,747.436227777778
260.1336824842,750.916227777778
260.25522368,756.019561111111
260.3767489402,756.342894444445
260.4982582648,757.019561111111
260.6197516538,761.936227777778
260.7412291072,762.632894444445
260.862690625,766.396227777778
260.9841362072,770.989561111111
261.1055658538,773.542894444445
261.2269795648,774.822894444445
261.3483773402,773.522894444445
261.46975918,778.342894444445
261.5911250842,775.806227777778
261.7124750528,780.879561111111
261.8338090858,779.816227777778
261.9551271832,784.036227777778
262.076429345,792.836227777778
262.1977155712,790.329561111111
262.3189858618,788.626227777778
262.4402402168,788.939561111111
262.5614786362,793.159561111111
262.68270112,794.512894444445
262.8039076682,788.552894444445
262.9250982808,794.476227777778
263.0462729578,799.136227777778
263.1674316992,793.832894444445
263.288574505,795.266227777778
263.4097013752,799.789561111111
263.5308123098,802.126227777778
263.6519073088,799.586227777778
263.7729863722,798.456227777778
263.8940495,802.119561111111
264.0150966922,800.606227777778
264.1361279488,805.882894444445
264.2571432698,803.139561111111
264.3781426552,801.759561111111
264.499126105,808.499561111111
264.6200936192,809.036227777778
264.7410451978,807.366227777778
264.8619808408,803.796227777778
264.9829005482,811.709561111111
265.10380432,806.269561111111
265.2246921562,810.852894444445
265.3455640568,811.606227777778
265.4664200218,811.932894444445
265.5872600512,809.659561111111
265.708084145,813.876227777778
265.8288923032,812.292894444445
265.9496845258,814.142894444445
266.0704608128,814.156227777778
266.1912211642,811.862894444445
266.31196558,815.516227777778
266.4326940602,811.202894444445
266.5534066048,811.102894444445
266.6741032138,816.379561111111
266.7947838872,806.296227777778
266.915448625,812.159561111111
267.0360974272,808.506227777778
267.1567302938,804.192894444445
267.2773472248,806.746227777778
267.3979482202,809.059561111111
267.51853328,806.146227777778
267.6391024042,808.322894444445
267.7596555928,809.312894444445
267.8801928458,807.716227777778
268.0007141632,804.989561111111
268.121219545,811.856227777778
268.2417089912,805.736227777778
268.3621825018,807.269561111111
268.4826400768,811.756227777778
268.6030817162,804.946227777778
268.72350742,807.119561111111
268.8439171882,805.866227777778
268.9643110208,808.439561111111
269.0846889178,809.982894444445
269.2050508792,812.149561111111
269.325396905,808.519561111111
269.4457269952,805.286227777778
269.5660411498,804.832894444445
269.6863393688,801.629561111111
269.8066216522,806.572894444445
269.926888,802.149561111111
270.0471384122,802.049561111111
270.1673728888,803.456227777778
270.2875914298,802.409561111111
270.4077940352,804.499561111111
270.527980705,803.592894444445
270.6481514392,799.002894444445
270.7683062378,803.782894444445
270.8884451008,802.319561111111
271.0085680282,800.669561111111
271.12867502,803.146227777778
271.2487660762,795.472894444445
271.3688411968,797.079561111111
271.4889003818,798.009561111111
271.6089436312,801.959561111111
271.728970945,799.632894444445
271.8489823232,796.249561111111
271.9689777658,797.872894444445
272.0889572728,800.479561111111
272.2089208442,803.669561111111
272.32886848,805.452894444445
272.4488001802,796.069561111111
272.5687159448,795.139561111111
272.6886157738,799.309561111111
272.8084996672,796.379561111111
272.928367625,799.476227777778
273.0482196472,800.109561111111
273.1680557338,794.802894444445
273.2878758848,801.696227777778
273.4076801002,799.952894444445
273.52746838,795.249561111111
273.6472407242,794.352894444445
273.7669971328,797.616227777778
273.8867376058,796.859561111111
274.0064621432,792.222894444445
274.126170745,789.092894444445
274.2458634112,796.059561111111
274.3655401418,798.942894444445
274.4852009368,793.969561111111
274.6048457962,799.712894444445
274.72447472,797.206227777778
274.8440877082,798.102894444445
274.9636847608,797.789561111111
275.0832658778,802.116227777778
275.2028310592,793.919561111111
275.322380305,793.432894444445
275.4419136152,803.702894444445
275.5614309898,795.366227777778
275.6809324288,791.709561111111
275.8004179322,794.082894444445
275.9198875,805.756227777778
276.0393411322,800.939561111111
276.1587788288,794.032894444445
276.2782005898,795.042894444445
276.3976064152,801.339561111111
276.516996305,794.722894444445
276.6363702592,799.059561111111
276.7557282778,797.699561111111
276.8750703608,797.396227777778
276.9943965082,798.859561111111
277.11370672,797.912894444445
277.2330009962,795.556227777778
277.3522793368,802.449561111111
277.4715417418,798.449561111111
277.5907882112,798.592894444445
277.710018745,800.926227777778
277.8292333432,797.832894444445
277.9484320058,801.406227777778
278.0676147328,798.176227777778
278.1867815242,799.462894444445
278.30593238,796.666227777778
278.4250673002,804.832894444445
278.5441862848,802.626227777778
278.6632893338,801.852894444445
278.7823764472,802.909561111111
278.901447625,804.722894444445
279.0205028672,802.876227777778
279.1395421738,807.586227777778
279.2585655448,803.926227777778
279.3775729802,805.189561111111
279.49656448,804.426227777778
279.6155400442,801.739561111111
279.7344996728,806.336227777778
279.8534433658,801.252894444445
279.9723711232,802.029561111111
280.091282945,800.469561111111
280.2101788312,795.502894444445
280.3290587818,799.979561111111
280.4479227968,796.332894444445
280.5667708762,790.036227777778
280.68560302,791.939561111111
280.8044192282,791.746227777778
280.9232195008,789.776227777778
281.0420038378,791.446227777778
281.1607722392,788.146227777778
281.279524705,796.182894444445
281.3982612352,788.592894444445
281.5169818298,794.279561111111
281.6356864888,795.939561111111
281.7543752122,790.496227777778
281.873048,790.649561111111
281.9917048522,791.279561111111
282.1103457688,795.839561111111
282.2289707498,789.452894444445
282.3475797952,791.536227777778
282.466172905,788.899561111111
282.5847500792,789.526227777778
282.7033113178,788.729561111111
282.8218566208,789.539561111111
282.9403859882,783.996227777778
283.05889942,784.469561111111
283.1773969162,789.132894444445
283.2958784768,787.222894444445
283.4143441018,787.342894444445
283.5327937912,786.209561111111
283.651227545,786.936227777778
283.7696453632,781.849561111111
283.8880472458,783.039561111111
284.0064331928,787.212894444445
284.1248032042,785.326227777778
284.24315728,783.039561111111
284.3614954202,783.902894444445
284.4798176248,784.999561111111
284.5981238938,785.369561111111
284.7164142272,784.466227777778
284.834688625,781.509561111111
284.9529470872,784.106227777778
285.0711896138,783.212894444445
285.1894162048,780.056227777778
285.3076268602,782.372894444445
285.42582158,783.302894444445
285.5440003642,784.819561111111
285.6621632128,784.966227777778
285.7803101258,788.109561111111
285.8984411032,785.002894444445
286.016556145,780.612894444445
286.1346552512,780.472894444445
286.2527384218,783.499561111111
286.3708056568,779.549561111111
286.4888569562,779.156227777778
286.60689232,783.922894444445
286.7249117482,774.802894444445
286.8429152408,777.006227777778
286.9609027978,779.276227777778
287.0788744192,780.342894444445
287.196830105,780.406227777778
287.3147698552,777.239561111111
287.4326936698,777.122894444445
287.5506015488,779.589561111111
287.6684934922,776.856227777778
287.7863695,781.772894444445
287.9042295722,781.092894444445
288.0220737088,778.619561111111
288.1399019098,779.309561111111
288.2577141752,779.459561111111
288.375510505,772.642894444445
288.4932908992,776.529561111111
288.6110553578,773.909561111111
288.7288038808,775.189561111111
288.8465364682,771.232894444445
288.96425312,773.269561111111
289.0819538362,770.966227777778
289.1996386168,771.926227777778
289.3173074618,776.759561111111
289.4349603712,773.376227777778
289.552597345,774.542894444445
289.6702183832,774.389561111111
289.7878234858,774.426227777778
289.9054126528,774.242894444445
290.0229858842,775.046227777778
290.14054318,775.746227777778
290.2580845402,780.232894444445
290.3756099648,780.406227777778
290.4931194538,780.872894444445
290.6106130072,782.359561111111
290.728090625,780.549561111111
290.8455523072,783.476227777778
290.9629980538,786.602894444445
291.0804278648,785.506227777778
291.1978417402,783.489561111111
291.31523968,783.836227777778
291.4326216842,784.626227777778
291.5499877528,784.322894444445
291.6673378858,788.082894444445
291.7846720832,786.696227777778
291.901990345,789.372894444445
292.0192926712,792.066227777778
292.1365790618,788.222894444445
292.2538495168,790.012894444445
292.3711040362,789.522894444445
292.48834262,793.709561111111
292.6055652682,791.766227777778
292.7227719808,794.659561111111
292.8399627578,794.936227777778
292.9571375992,796.396227777778
293.074296505,799.442894444445
293.1914394752,797.116227777778
293.3085665098,796.252894444445
293.4256776088,802.309561111111
293.5427727722,801.246227777778
293.659852,801.649561111111
293.7769152922,802.086227777778
293.8939626488,804.682894444445
294.0109940698,805.176227777778
294.1280095552,802.976227777778
294.245009105,807.112894444445
294.3619927192,805.486227777778
294.4789603978,809.236227777778
294.5959121408,808.106227777778
294.7128479482,813.056227777778
294.82976782,815.626227777778
294.9466717562,809.926227777778
295.0635597568,814.459561111111
295.1804318218,814.796227777778
295.2972879512,816.976227777778
295.414128145,819.719561111111
295.5309524032,817.596227777778
295.6477607258,824.396227777778
295.7645531128,817.469561111111
295.8813295642,821.399561111111
295.99809008,822.109561111111
296.1148346602,827.062894444445
296.2315633048,846.859561111111
296.3482760138,822.276227777778
296.4649727872,827.269561111111
296.581653625,828.346227777778
296.6983185272,834.212894444445
296.8149674938,832.019561111111
296.9316005248,831.869561111111
297.0482176202,833.959561111111
297.16481878,831.866227777778
297.2814040042,832.762894444445
297.3979732928,835.352894444445
297.5145266458,838.986227777778
297.6310640632,836.212894444445
297.747585545,839.082894444445
297.8640910912,841.829561111112
297.9805807018,842.132894444445
298.0970543768,843.166227777778
298.2135121162,840.796227777778
298.32995392,847.942894444445
298.4463797882,844.956227777778
298.5627897208,843.816227777778
298.6791837178,842.096227777778
298.7955617792,849.792894444445
298.911923905,848.102894444445
299.0282700952,850.722894444445
299.1446003498,852.559561111111
299.2609146688,846.252894444445
299.3772130522,850.872894444445
299.4934955,850.756227777778
299.6097620122,879.966227777778
299.7260125888,851.996227777778
299.8422472298,854.789561111111
299.9584659352,853.932894444445
300.074668705,855.856227777778
300.1908555392,859.276227777778
300.3070264378,853.899561111111
300.4231814008,856.939561111111
300.5393204282,856.426227777778
300.65544352,861.092894444445
300.7715506762,859.879561111111
300.8876418968,860.336227777778
301.0037171818,858.119561111111
