UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,152387
Integration Time,1000
Averages,300
Date,11/18/2020 2:14:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8037.58127111111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.26
181.9732053322,-84.9420622222223
182.1045947288,-87.9387288888889
182.2359681898,-89.7620622222223
182.3673257152,-62.6420622222223
182.498667305,-59.7453955555556
182.6299929592,-62.7620622222223
182.7613026778,-61.4553955555556
182.8925964608,-60.3153955555556
183.0238743082,-59.1753955555556
183.15513622,-61.8953955555556
183.2863821962,-60.7120622222223
183.4176122368,-57.0553955555555
183.5488263418,-55.4020622222222
183.6800245112,-61.0653955555556
183.811206745,-54.8520622222222
183.9423730432,-57.2220622222222
184.0735234058,-57.4187288888889
184.2046578328,-53.8520622222222
184.3357763242,-57.1787288888889
184.46687888,-57.5187288888889
184.5979655002,-54.8120622222222
184.7290361848,-57.6087288888889
184.8600909338,-54.4287288888889
184.9911297472,-53.1120622222222
185.122152625,-56.4220622222222
185.2531595672,-52.5653955555555
185.3841505738,-53.9887288888889
185.5151256448,-52.9020622222222
185.6460847802,-55.3653955555556
185.77702798,-56.7753955555555
185.9079552442,-55.8953955555556
186.0388665728,-54.8753955555555
186.1697619658,-54.6620622222222
186.3006414232,-51.6953955555556
186.431504945,-56.5620622222222
186.5623525312,-53.7220622222222
186.6931841818,-58.2420622222222
186.8239998968,-55.4453955555556
186.9547996762,-49.6120622222222
187.08558352,-54.6353955555556
187.2163514282,-51.3287288888889
187.3471034008,-58.5553955555556
187.4778394378,-57.1753955555556
187.6085595392,-51.7320622222222
187.739263705,-51.9120622222222
187.8699519352,-53.2987288888889
188.0006242298,-53.4853955555555
188.1312805888,-51.2353955555556
188.2619210122,-53.0320622222222
188.3925455,-56.3087288888889
188.5231540522,-54.7620622222222
188.6537466688,-54.7220622222222
188.7843233498,-55.3753955555556
188.9148840952,-52.2120622222222
189.045428905,-53.5287288888889
189.1759577792,-54.6887288888889
189.3064707178,-51.5520622222222
189.4369677208,-54.6787288888889
189.5674487882,-53.5120622222222
189.69791392,-46.9753955555555
189.8283631162,-53.2820622222222
189.9587963768,-54.7820622222222
190.0892137018,-52.3687288888889
190.2196150912,-53.6520622222222
190.350000545,-53.7420622222222
190.4803700632,-53.3353955555556
190.6107236458,-52.6253955555555
190.7410612928,-52.7220622222222
190.8713830042,-46.0187288888889
191.00168878,-50.9120622222222
191.1319786202,-50.3587288888889
191.2622525248,-52.0453955555556
191.3925104938,-46.2487288888889
191.5227525272,-49.9620622222222
191.652978625,-43.5620622222222
191.7831887872,-46.4020622222222
191.9133830138,-49.3553955555556
192.0435613048,-48.8553955555556
192.1737236602,-47.3587288888889
192.30387008,-48.3820622222222
192.4340005642,-51.1753955555556
192.5641151128,-46.0687288888889
192.6942137258,-50.2087288888889
192.8242964032,-44.5087288888889
192.954363145,-45.5720622222222
193.0844139512,-46.2287288888889
193.2144488218,-44.7853955555556
193.3444677568,-46.6587288888889
193.4744707562,-41.7287288888889
193.60445782,-44.3287288888889
193.7344289482,-41.6987288888889
193.8643841408,-40.3020622222222
193.9943233978,-39.6520622222222
194.1242467192,-39.4220622222222
194.254154105,-37.8620622222222
194.3840455552,-39.3453955555556
194.5139210698,-42.2387288888889
194.6437806488,-42.0487288888889
194.7736242922,-40.7320622222222
194.903452,-41.4387288888889
195.0332637722,-31.5787288888889
195.1630596088,-38.5720622222222
195.2928395098,-37.9953955555556
195.4226034752,-31.5320622222222
195.552351505,-35.7887288888889
195.6820835992,-32.5853955555555
195.8117997578,-34.7953955555556
195.9414999808,-34.4053955555556
196.0711842682,-35.0353955555556
196.20085262,-31.2853955555556
196.3305050362,-33.1453955555555
196.4601415168,-29.3453955555556
196.5897620618,-26.1320622222222
196.7193666712,-27.3820622222222
196.848955345,-31.5020622222222
196.9785280832,-31.4253955555555
197.1080848858,-32.1853955555556
197.2376257528,-28.8453955555556
197.3671506842,-28.5553955555556
197.49665968,-25.8153955555556
197.6261527402,-24.5820622222222
197.7556298648,-22.8120622222222
197.8850910538,-22.0687288888889
198.0145363072,-21.3820622222222
198.143965625,-19.1687288888889
198.2733790072,-22.8687288888889
198.4027764538,-18.8353955555556
198.5321579648,-18.9387288888889
198.6615235402,-14.9787288888889
198.79087318,-14.1420622222222
198.9202068842,-11.9753955555556
199.0495246528,-15.2020622222222
199.1788264858,-13.5253955555556
199.3081123832,-13.9953955555556
199.437382345,-13.1320622222222
199.5666363712,-15.0920622222222
199.6958744618,-15.8987288888889
199.8250966168,-11.2220622222222
199.9543028362,-9.13539555555556
200.08349312,-10.8087288888889
200.2126674682,-10.3753955555556
200.3418258808,-5.41539555555556
200.4709683578,-7.24539555555556
200.6000948992,-6.15539555555556
200.729205505,-8.28539555555556
200.8583001752,-2.13872888888889
200.9873789098,0.0979377777777766
201.1164417088,-1.80206222222222
201.2454885722,2.57460444444444
201.3745195,1.64460444444444
201.5035344922,1.31793777777778
201.6325335488,2.55460444444445
201.7615166698,6.23460444444444
201.8904838552,4.82127111111111
202.019435105,7.39460444444444
202.1483704192,7.20460444444444
202.2772897978,7.60793777777777
202.4061932408,8.37460444444444
202.5350807482,6.72793777777777
202.66395232,12.1979377777778
202.7928079562,10.4246044444444
202.9216476568,17.0712711111111
203.0504714218,15.5979377777778
203.1792792512,15.9512711111111
203.308071145,16.3312711111111
203.4368471032,31.0279377777778
203.5656071258,17.9379377777778
203.6943512128,19.8679377777778
203.8230793642,22.1712711111111
203.95179158,21.6412711111111
204.0804878602,20.9846044444444
204.2091682048,27.9079377777778
204.3378326138,25.1279377777778
204.4664810872,29.5279377777778
204.595113625,28.2312711111111
204.7237302272,31.3646044444444
204.8523308938,34.1912711111111
204.9809156248,32.8279377777778
205.1094844202,37.2512711111111
205.23803728,36.3179377777778
205.3665742042,37.7246044444444
205.4950951928,41.7179377777778
205.6236002458,38.3479377777778
205.7520893632,44.5246044444444
205.880562545,44.9279377777778
206.0090197912,45.6079377777778
206.1374611018,45.7746044444445
206.2658864768,54.8012711111111
206.3942959162,50.5279377777778
206.52268942,50.3446044444444
206.6510669882,52.6446044444444
206.7794286208,59.5312711111111
206.9077743178,57.4612711111111
207.0361040792,62.0146044444444
207.164417905,60.7346044444444
207.2927157952,61.4812711111111
207.4209977498,64.1846044444444
207.5492637688,66.0679377777777
207.6775138522,71.0512711111111
207.805748,70.2812711111111
207.9339662122,75.2279377777777
208.0621684888,72.0579377777777
208.1903548298,77.3846044444444
208.3185252352,78.2079377777777
208.446679705,81.7846044444444
208.5748182392,83.7579377777777
208.7029408378,85.9512711111111
208.8310475008,86.4646044444444
208.9591382282,93.0846044444444
209.08721302,88.0879377777777
209.2152718762,92.4046044444444
209.3433147968,100.287937777778
209.4713417818,97.8579377777778
209.5993528312,98.9146044444444
209.727347945,101.717937777778
209.8553271232,103.711271111111
209.9832903658,109.234604444444
210.1112376728,108.241271111111
210.2391690442,110.184604444444
210.36708448,110.957937777778
210.4949839802,115.974604444444
210.6228675448,120.974604444444
210.7507351738,125.681271111111
210.8785868672,124.194604444444
211.006422625,127.894604444444
211.1342424472,135.464604444444
211.2620463338,133.044604444444
211.3898342848,139.294604444444
211.5176063002,138.931271111111
211.64536238,145.601271111111
211.7731025242,144.851271111111
211.9008267328,150.461271111111
212.0285350058,151.887937777778
212.1562273432,157.397937777778
212.283903745,164.577937777778
212.4115642112,161.624604444444
212.5392087418,168.764604444444
212.6668373368,171.591271111111
212.7944499962,172.391271111111
212.92204672,176.977937777778
213.0496275082,179.054604444444
213.1771923608,184.637937777778
213.3047412778,190.624604444444
213.4322742592,191.521271111111
213.559791305,195.861271111111
213.6872924152,200.024604444444
213.8147775898,203.144604444444
213.9422468288,207.577937777778
214.0697001322,213.547937777778
214.1971375,214.597937777778
214.3245589322,221.047937777778
214.4519644288,225.237937777778
214.5793539898,229.957937777778
214.7067276152,232.581271111111
214.834085305,237.874604444444
214.9614270592,240.734604444444
215.0887528778,247.261271111111
215.2160627608,249.591271111111
215.3433567082,255.474604444444
215.47063472,260.567937777778
215.5978967962,264.564604444444
215.7251429368,271.967937777778
215.8523731418,275.644604444444
215.9795874112,276.474604444444
216.106785745,280.931271111111
216.2339681432,287.671271111111
216.3611346058,297.141271111111
216.4882851328,299.737937777778
216.6154197242,302.517937777778
216.74253838,312.664604444445
216.8696411002,314.977937777778
216.9967278848,321.584604444445
217.1237987338,325.141271111111
217.2508536472,328.754604444445
217.377892625,339.511271111111
217.5049156672,343.787937777778
217.6319227738,345.611271111111
217.7589139448,349.271271111111
217.8858891802,357.551271111111
218.01284848,364.084604444445
218.1397918442,368.654604444445
218.2667192728,378.194604444445
218.3936307658,384.531271111111
218.5205263232,391.214604444445
218.647405945,399.281271111111
218.7742696312,405.181271111111
218.9011173818,409.994604444445
219.0279491968,416.181271111111
219.1547650762,422.011271111111
219.28156502,429.717937777778
219.4083490282,438.261271111111
219.5351171008,445.434604444445
219.6618692378,452.157937777778
219.7886054392,459.064604444445
219.915325705,465.434604444445
220.0420300352,469.997937777778
220.1687184298,477.787937777778
220.2953908888,485.894604444445
220.4220474122,492.334604444445
220.548688,497.141271111112
220.6753126522,505.127937777778
220.8019213688,515.701271111112
220.9285141498,521.504604444445
221.0550909952,532.567937777778
221.181651905,538.607937777778
221.3081968792,543.424604444445
221.4347259178,555.947937777778
221.5612390208,562.937937777778
221.6877361882,565.701271111112
221.81421742,576.851271111111
221.9406827162,582.627937777778
222.0671320768,594.214604444445
222.1935655018,598.114604444445
222.3199829912,608.454604444445
222.446384545,617.607937777778
222.5727701632,622.807937777778
222.6991398458,636.471271111111
222.8254935928,644.344604444445
222.9518314042,650.334604444445
223.07815328,663.214604444444
223.2044592202,672.087937777778
223.3307492248,684.454604444444
223.4570232938,688.251271111111
223.5832814272,698.427937777778
223.709523625,708.611271111111
223.8357498872,722.161271111111
223.9619602138,732.901271111111
224.0881546048,735.457937777778
224.2143330602,746.874604444444
224.34049558,757.564604444444
224.4666421642,764.934604444444
224.5927728128,779.801271111111
224.7188875258,783.524604444445
224.8449863032,798.461271111111
224.971069145,805.487937777778
225.0971360512,812.831271111111
225.2231870218,824.551271111111
225.3492220568,835.617937777778
225.4752411562,846.647937777778
225.60124432,861.014604444445
225.7272315482,874.467937777778
225.8532028408,884.244604444445
225.9791581978,894.727937777778
226.1050976192,903.187937777778
226.231021105,920.397937777778
226.3569286552,928.501271111111
226.4828202698,937.344604444445
226.6086959488,956.867937777778
226.7345556922,962.747937777778
226.8603995,978.247937777778
226.9862273722,991.237937777777
227.1120393088,1002.86127111111
227.2378353098,1014.98460444444
227.3636153752,1025.15460444444
227.489379505,1044.24460444444
227.6151276992,1049.43127111111
227.7408599578,1056.12127111111
227.8665762808,1075.19127111111
227.9922766682,1087.20127111111
228.11796112,1100.57127111111
228.2436296362,1110.87460444444
228.3692822168,1125.08460444444
228.4949188618,1134.82127111111
228.6205395712,1154.09127111111
228.746144345,1172.98127111111
228.8717331832,1181.78793777778
228.9973060858,1195.05460444444
229.1228630528,1210.93793777778
229.2484040842,1226.42793777778
229.37392918,1235.73793777778
229.4994383402,1253.88127111111
229.6249315648,1262.47127111111
229.7504088538,1277.62127111111
229.8758702072,1294.26460444444
230.001315625,1306.76127111111
230.1267451072,1317.42793777778
230.2521586538,1335.79127111111
230.3775562648,1344.74460444444
230.5029379402,1353.07460444444
230.62830368,1367.14793777778
230.7536534842,1383.40460444444
230.8789873528,1398.72793777778
231.0043052858,1420.25793777778
231.1296072832,1428.08793777778
231.254893345,1446.73127111111
231.3801634712,1462.16460444444
231.5054176618,1469.13127111111
231.6306559168,1485.29460444444
231.7558782362,1493.71793777778
231.88108462,1518.78460444444
232.0062750682,1527.25793777778
232.1314495808,1547.77793777778
232.2566081578,1551.80460444444
232.3817507992,1569.09460444444
232.506877505,1575.84127111111
232.6319882752,1591.78793777778
232.7570831098,1612.28460444444
232.8821620088,1627.26793777778
233.0072249722,1639.86127111111
233.132272,1648.29793777778
233.2573030922,1654.48793777778
233.3823182488,1674.90460444444
233.5073174698,1685.36793777778
233.6323007552,1700.03793777778
233.757268105,1699.91127111111
233.8822195192,1714.08460444444
234.0071549978,1728.13460444444
234.1320745408,1743.45793777778
234.2569781482,1748.51127111111
234.38186582,1772.15793777778
234.5067375562,1772.09127111111
234.6315933568,1781.32460444444
234.7564332218,1812.29460444444
234.8812571512,1802.81460444444
235.006065145,1812.72793777778
235.1308572032,1825.18127111111
235.2556333258,1830.22460444444
235.3803935128,1839.98793777778
235.5051377642,1854.72127111111
235.62986608,1865.88460444444
235.7545784602,1870.14127111111
235.8792749048,1878.03793777778
236.0039554138,1890.18793777778
236.1286199872,1895.40793777778
236.253268625,1905.76460444444
236.3779013272,1920.66793777778
236.5025180938,1925.57793777778
236.6271189248,1928.75127111111
236.7517038202,1938.90793777778
236.87627278,1946.83793777778
237.0008258042,1947.16793777778
237.1253628928,1965.31127111111
237.2498840458,1966.39793777778
237.3743892632,1973.66127111111
237.498878545,1982.05460444445
237.6233518912,1989.43793777778
237.7478093018,1990.36793777778
237.8722507768,2002.25793777778
237.9966763162,2002.92793777778
238.12108592,2008.94460444445
238.2454795882,2022.96127111111
238.3698573208,2012.10127111111
238.4942191178,2023.21127111111
238.6185649792,2024.43793777778
238.742894905,2027.68460444445
238.8672088952,2033.78127111111
238.9915069498,2043.30793777778
239.1157890688,2047.28793777778
239.2400552522,2047.94793777778
239.3643055,2053.55460444444
239.4885398122,2057.09793777778
239.6127581888,2061.76793777778
239.7369606298,2073.54127111111
239.8611471352,2066.83460444445
239.985317705,2078.32460444445
240.1094723392,2086.05460444444
240.2336110378,2087.51793777778
240.3577338008,2093.43793777778
240.4818406282,2092.24460444445
240.60593152,2097.56793777778
240.7300064762,2113.20127111111
240.8540654968,2106.58127111111
240.9781085818,2112.97127111111
241.1021357312,2113.42460444445
241.226146945,2126.09793777778
241.3501422232,2129.98127111111
241.4741215658,2128.73460444445
241.5980849728,2132.18793777778
241.7220324442,2134.26460444445
241.84596398,2138.50793777778
241.9698795802,2144.30127111111
242.0937792448,2153.72460444445
242.2176629738,2160.33460444445
242.3415307672,2168.91460444445
242.465382625,2178.43460444445
242.5892185472,2177.46127111111
242.7130385338,2169.70460444445
242.8368425848,2184.19460444445
242.9606307002,2191.15127111111
243.08440288,2199.18793777778
243.2081591242,2210.36127111111
243.3318994328,2217.98127111111
243.4556238058,2227.73460444445
243.5793322432,2232.39460444445
243.703024745,2238.41793777778
243.8267013112,2247.72127111111
243.9503619418,2239.60460444445
244.0740066368,2233.94460444445
244.1976353962,2232.02460444445
244.32124822,2244.45127111111
244.4448451082,2260.50793777778
244.5684260608,2274.97460444445
244.6919910778,2284.23460444445
244.8155401592,2294.69793777778
244.939073305,2305.25793777778
245.0625905152,2317.53793777778
245.1860917898,2320.11793777778
245.3095771288,2335.36793777778
245.4330465322,2347.10127111111
245.5565,2345.47127111111
245.6799375322,2365.38460444445
245.8033591288,2382.42127111111
245.9267647898,2378.27793777778
246.0501545152,2368.79793777778
246.173528305,2365.03460444445
246.2968861592,2376.96793777778
246.4202280778,2395.03460444445
246.5435540608,2420.84127111111
246.6668641082,2446.02793777778
246.79015822,2466.95793777778
246.9134363962,2486.39793777778
247.0366986368,2507.27460444445
247.1599449418,2514.96793777778
247.2831753112,2545.49127111111
247.406389745,2560.88460444445
247.5295882432,2576.39460444445
247.6527708058,2593.96793777778
247.7759374328,2605.59127111111
247.8990881242,2626.97793777778
248.02222288,2646.84127111111
248.1453417002,2657.81793777778
248.2684445848,2675.05793777778
248.3915315338,2696.71460444445
248.5146025472,2698.75793777778
248.637657625,2684.60793777778
248.7606967672,2692.57460444445
248.8837199738,2722.73127111111
249.0067272448,2756.09460444445
249.1297185802,2782.56127111111
249.25269398,2805.21460444445
249.3756534442,2823.91127111111
249.4985969728,2858.18460444445
249.6215245658,2884.71460444445
249.7444362232,2908.59793777778
249.867331945,2941.81127111111
249.9902117312,2961.29460444445
250.1130755818,2994.36793777778
250.2359234968,3023.67793777778
250.3587554762,3041.88460444445
250.48157152,3068.95127111111
250.6043716282,3090.50460444445
250.7271558008,3110.72127111111
250.8499240378,3144.87793777778
250.9726763392,3169.94460444445
251.095412705,3187.33460444445
251.2181331352,3212.87127111111
251.3408376298,3236.40460444445
251.4635261888,3262.77793777778
251.5861988122,3272.39127111111
251.7088555,3272.06793777778
251.8314962522,3293.67127111111
251.9541210688,3336.62127111111
252.0767299498,3370.43460444445
252.1993228952,3403.49793777778
252.321899905,3446.58127111111
252.4444609792,3472.14127111111
252.5670061178,3515.57793777778
252.6895353208,3543.91460444445
252.8120485882,3583.78127111111
252.93454592,3617.50793777778
253.0570273162,3646.92793777778
253.1794927768,3689.57793777778
253.3019423018,3720.43127111111
253.4243758912,3756.49793777778
253.546793545,3782.86793777778
253.6691952632,3815.75793777778
253.7915810458,3838.54460444444
253.9139508928,3868.70460444444
254.0363048042,3902.78793777778
254.15864278,3932.79460444444
254.2809648202,3966.25793777778
254.4032709248,3977.48460444444
254.5255610938,4005.68127111111
254.6478353272,4037.72127111111
254.770093625,4063.14460444444
254.8923359872,4089.66460444444
255.0145624138,4119.87127111111
255.1367729048,4131.13793777778
255.2589674602,4143.66127111111
255.38114608,4180.54460444444
255.5033087642,4221.59127111111
255.6254555128,4256.77460444444
255.7475863258,4294.74460444444
255.8697012032,4326.88460444444
255.991800145,4364.87793777777
256.1138831512,4399.92460444444
256.2359502218,4438.52127111111
256.3580013568,4477.63127111111
256.4800365562,4516.28793777778
256.60205582,4563.57460444444
256.7240591482,4591.69793777778
256.8460465408,4632.43793777778
256.9680179978,4666.89460444444
257.0899735192,4699.67460444444
257.211913105,4729.19793777778
257.3338367552,4756.08127111111
257.4557444698,4789.52793777778
257.5776362488,4806.76127111111
257.6995120922,4833.85793777778
257.821372,4853.92793777778
257.9432159722,4886.67127111111
258.0650440088,4916.69793777778
258.1868561098,4938.50460444444
258.3086522752,4966.51127111111
258.430432505,4989.72460444444
258.5521967992,5022.02460444444
258.6739451578,5052.94793777778
258.7956775808,5081.94127111111
258.9173940682,5107.74460444444
259.03909462,5118.00460444444
259.1607792362,5125.83127111111
259.2824479168,5154.06460444444
259.4041006618,5181.06793777778
259.5257374712,5211.41127111111
259.647358345,5239.54793777777
259.7689632832,5262.74127111111
259.8905522858,5286.47793777777
260.0121253528,5304.42460444444
260.1336824842,5324.95460444444
260.25522368,5351.73127111111
260.3767489402,5376.34127111111
260.4982582648,5407.53127111111
260.6197516538,5429.98793777778
260.7412291072,5455.95793777778
260.862690625,5478.46460444444
260.9841362072,5501.31127111111
261.1055658538,5530.80460444444
261.2269795648,5555.81793777778
261.3483773402,5568.93460444444
261.46975918,5587.27460444444
261.5911250842,5596.36460444444
261.7124750528,5610.92460444444
261.8338090858,5624.17793777777
261.9551271832,5645.45127111111
262.076429345,5679.62127111111
262.1977155712,5698.92127111111
262.3189858618,5711.14793777778
262.4402402168,5724.66793777778
262.5614786362,5737.66793777778
262.68270112,5755.05127111111
262.8039076682,5762.02127111111
262.9250982808,5780.17460444444
263.0462729578,5795.24793777778
263.1674316992,5804.62127111111
263.288574505,5815.52460444444
263.4097013752,5815.90793777778
263.5308123098,5820.54127111111
263.6519073088,5828.31793777778
263.7729863722,5839.45127111111
263.8940495,5856.81460444444
264.0150966922,5862.97127111111
264.1361279488,5879.30460444444
264.2571432698,5894.68127111111
264.3781426552,5910.21793777777
264.499126105,5929.51793777777
264.6200936192,5940.72460444444
264.7410451978,5956.48127111111
264.8619808408,5970.53460444444
264.9829005482,5988.25127111111
265.10380432,5990.66793777778
265.2246921562,6000.14460444444
265.3455640568,6014.54793777778
265.4664200218,6025.56793777778
265.5872600512,6027.16127111111
265.708084145,6041.24793777778
265.8288923032,6050.08793777778
265.9496845258,6059.11793777778
266.0704608128,6067.17793777778
266.1912211642,6067.77460444444
266.31196558,6070.65127111111
266.4326940602,6071.24460444444
266.5534066048,6078.35793777778
266.6741032138,6089.30127111111
266.7947838872,6089.97460444444
266.915448625,6098.74793777778
267.0360974272,6097.79127111111
267.1567302938,6096.87127111111
267.2773472248,6099.20793777778
267.3979482202,6107.86127111111
267.51853328,6101.91460444444
267.6391024042,6118.02793777778
267.7596555928,6123.57793777778
267.8801928458,6122.33127111111
268.0007141632,6128.23127111111
268.121219545,6134.66460444444
268.2417089912,6132.65460444444
268.3621825018,6138.53793777778
268.4826400768,6159.17460444444
268.6030817162,6165.60127111111
268.72350742,6167.99127111111
268.8439171882,6174.72127111111
268.9643110208,6180.52460444444
269.0846889178,6185.73460444444
269.2050508792,6185.54793777777
269.325396905,6182.20127111111
269.4457269952,6189.94793777778
269.5660411498,6196.56460444444
269.6863393688,6200.38460444444
269.8066216522,6206.27793777778
269.926888,6207.25460444444
270.0471384122,6213.10460444444
270.1673728888,6222.36793777778
270.2875914298,6222.57460444444
270.4077940352,6230.84460444444
270.527980705,6236.96127111111
270.6481514392,6237.56793777778
270.7683062378,6240.01793777778
270.8884451008,6241.27127111111
271.0085680282,6233.81460444444
271.12867502,6233.75127111111
271.2487660762,6223.83127111111
271.3688411968,6231.54460444444
271.4889003818,6245.74127111111
271.6089436312,6257.47793777778
271.728970945,6262.53793777778
271.8489823232,6259.11127111111
271.9689777658,6260.21460444444
272.0889572728,6268.00793777778
272.2089208442,6280.80127111111
272.32886848,6287.94460444444
272.4488001802,6280.62127111111
272.5687159448,6284.85460444444
272.6886157738,6291.93460444444
272.8084996672,6292.50127111111
272.928367625,6299.18460444444
273.0482196472,6314.25127111111
273.1680557338,6318.13127111111
273.2878758848,6334.08793777778
273.4076801002,6334.58793777778
273.52746838,6330.48793777778
273.6472407242,6331.23460444444
273.7669971328,6341.45793777778
273.8867376058,6346.13793777778
274.0064621432,6345.62127111111
274.126170745,6345.56460444444
274.2458634112,6360.43793777778
274.3655401418,6370.18127111111
274.4852009368,6369.99460444444
274.6048457962,6383.66127111111
274.72447472,6386.73793777778
274.8440877082,6398.96460444444
274.9636847608,6399.54460444444
275.0832658778,6406.79127111111
275.2028310592,6403.17460444444
275.322380305,6399.30460444444
275.4419136152,6415.59127111111
275.5614309898,6413.52793777778
275.6809324288,6415.29127111111
275.8004179322,6427.46127111111
275.9198875,6450.13793777778
276.0393411322,6443.13460444444
276.1587788288,6437.50460444445
276.2782005898,6443.80460444444
276.3976064152,6460.58793777778
276.516996305,6458.85127111111
276.6363702592,6462.14460444444
276.7557282778,6466.37460444444
276.8750703608,6466.19127111111
276.9943965082,6469.13793777778
277.11370672,6474.13460444444
277.2330009962,6472.05793777778
277.3522793368,6487.29127111111
277.4715417418,6496.19793777778
277.5907882112,6506.82460444444
277.710018745,6514.37460444445
277.8292333432,6520.67460444444
277.9484320058,6528.00127111111
278.0676147328,6527.15127111111
278.1867815242,6534.72127111111
278.30593238,6544.24793777778
278.4250673002,6557.58127111111
278.5441862848,6560.79127111111
278.6632893338,6564.67127111111
278.7823764472,6573.16793777778
278.901447625,6570.84793777778
279.0205028672,6577.93793777778
279.1395421738,6590.94793777778
279.2585655448,6590.39127111111
279.3775729802,6593.72127111111
279.49656448,6597.09460444444
279.6155400442,6594.38460444444
279.7344996728,6603.94127111111
279.8534433658,6603.42793777778
279.9723711232,6614.08127111111
280.091282945,6619.51127111111
280.2101788312,6620.34793777778
280.3290587818,6628.69127111111
280.4479227968,6623.29460444445
280.5667708762,6626.93460444444
280.68560302,6628.28127111111
280.8044192282,6628.38460444444
280.9232195008,6632.89460444444
281.0420038378,6637.21793777778
281.1607722392,6639.89793777778
281.279524705,6655.05460444444
281.3982612352,6649.96793777778
281.5169818298,6665.92460444444
281.6356864888,6684.01793777778
281.7543752122,6689.83460444444
281.873048,6695.12460444444
281.9917048522,6698.62460444444
282.1103457688,6710.26793777778
282.2289707498,6711.02460444444
282.3475797952,6716.17127111111
282.466172905,6720.77127111111
282.5847500792,6724.58127111111
282.7033113178,6720.68127111111
282.8218566208,6721.89460444444
282.9403859882,6718.85127111111
283.05889942,6727.12460444444
283.1773969162,6733.31460444444
283.2958784768,6739.35460444444
283.4143441018,6739.02793777778
283.5327937912,6739.76460444444
283.651227545,6742.55793777778
283.7696453632,6737.75460444445
283.8880472458,6740.64127111111
284.0064331928,6746.64460444444
284.1248032042,6743.77460444444
284.24315728,6741.53460444444
284.3614954202,6745.55127111111
284.4798176248,6756.13460444444
284.5981238938,6772.15460444444
284.7164142272,6781.63460444444
284.834688625,6786.76127111111
284.9529470872,6786.69127111111
285.0711896138,6787.37127111111
285.1894162048,6790.68793777778
285.3076268602,6794.12793777778
285.42582158,6803.68793777778
285.5440003642,6803.90793777778
285.6621632128,6800.74793777778
285.7803101258,6809.77127111111
285.8984411032,6813.47460444444
286.016556145,6810.05793777778
286.1346552512,6811.77793777778
286.2527384218,6821.68127111111
286.3708056568,6817.88127111111
286.4888569562,6819.79127111111
286.60689232,6826.10793777778
286.7249117482,6821.04460444445
286.8429152408,6820.83460444445
286.9609027978,6830.09460444444
287.0788744192,6837.81460444444
287.196830105,6847.96460444444
287.3147698552,6836.69460444444
287.4326936698,6834.97460444444
287.5506015488,6842.92793777778
287.6684934922,6848.43127111111
287.7863695,6858.50793777778
287.9042295722,6857.52460444444
288.0220737088,6861.04460444445
288.1399019098,6860.58793777778
288.2577141752,6862.98127111111
288.375510505,6856.78793777778
288.4932908992,6861.53460444444
288.6110553578,6861.55460444444
288.7288038808,6859.00127111111
288.8465364682,6851.42127111111
288.96425312,6847.71127111111
289.0819538362,6849.23127111111
289.1996386168,6863.36460444444
289.3173074618,6882.68793777778
289.4349603712,6879.36127111111
289.552597345,6885.82793777778
289.6702183832,6892.48127111111
289.7878234858,6901.18460444444
289.9054126528,6906.93793777778
290.0229858842,6919.10460444444
290.14054318,6921.94460444444
290.2580845402,6935.83793777778
290.3756099648,6946.25460444445
290.4931194538,6957.46127111111
290.6106130072,6969.74460444444
290.728090625,6975.37127111111
290.8455523072,6981.28127111111
290.9629980538,6999.40460444444
291.0804278648,7003.20127111111
291.1978417402,7013.88793777778
291.31523968,7019.23127111111
291.4326216842,7026.84793777778
291.5499877528,7036.09460444444
291.6673378858,7050.74793777778
291.7846720832,7058.93793777778
291.901990345,7074.69793777778
292.0192926712,7089.37460444444
292.1365790618,7094.88793777778
292.2538495168,7108.17460444444
292.3711040362,7108.60793777778
292.48834262,7125.94793777778
292.6055652682,7136.17793777778
292.7227719808,7147.68460444444
292.8399627578,7157.18460444444
292.9571375992,7169.23460444444
293.074296505,7180.65127111111
293.1914394752,7187.22793777778
293.3085665098,7186.76793777778
293.4256776088,7211.09127111111
293.5427727722,7224.68127111111
293.659852,7241.16127111111
293.7769152922,7250.15460444445
293.8939626488,7263.44793777778
294.0109940698,7274.36460444445
294.1280095552,7276.29127111111
294.245009105,7292.26460444444
294.3619927192,7302.50460444445
294.4789603978,7312.05127111111
294.5959121408,7322.34460444444
294.7128479482,7338.29127111111
294.82976782,7355.74460444444
294.9466717562,7362.28460444444
295.0635597568,7372.73127111111
295.1804318218,7387.27793777778
295.2972879512,7396.43793777778
295.414128145,7407.56793777778
295.5309524032,7420.71460444444
295.6477607258,7436.48460444444
295.7645531128,7442.45793777778
295.8813295642,7458.14127111111
295.99809008,7468.63460444445
296.1148346602,7485.64793777778
296.2315633048,7518.94460444445
296.3482760138,7500.66460444445
296.4649727872,7515.95127111111
296.581653625,7535.79460444445
296.6983185272,7553.89460444445
296.8149674938,7562.20793777778
296.9316005248,7575.34460444445
297.0482176202,7588.90127111111
297.16481878,7587.14460444445
297.2814040042,7603.77460444445
297.3979732928,7621.73460444445
297.5145266458,7639.13127111111
297.6310640632,7645.02793777778
297.747585545,7661.22127111111
