UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151743
Integration Time,1000
Averages,300
Date,11/15/2020 7:18:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10495.0390755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.89
181.9732053322,-89.2809244444444
182.1045947288,-92.3709244444444
182.2359681898,-94.6675911111111
182.3673257152,-61.7442577777778
182.498667305,-59.0075911111112
182.6299929592,-61.6275911111112
182.7613026778,-60.5509244444445
182.8925964608,-59.4742577777778
183.0238743082,-58.2709244444445
183.15513622,-61.0175911111112
183.2863821962,-59.8575911111112
183.4176122368,-56.7409244444445
183.5488263418,-54.4509244444445
183.6800245112,-60.2675911111112
183.811206745,-54.1575911111111
183.9423730432,-57.0309244444445
184.0735234058,-56.6909244444445
184.2046578328,-53.3242577777778
184.3357763242,-56.2275911111111
184.46687888,-56.6642577777778
184.5979655002,-53.2475911111111
184.7290361848,-56.7109244444445
184.8600909338,-53.5675911111111
184.9911297472,-52.8409244444445
185.122152625,-55.7509244444445
185.2531595672,-51.4275911111111
185.3841505738,-53.5075911111111
185.5151256448,-51.8875911111111
185.6460847802,-54.6209244444444
185.77702798,-56.5542577777778
185.9079552442,-55.3009244444445
186.0388665728,-54.1009244444445
186.1697619658,-53.7375911111111
186.3006414232,-51.1942577777778
186.431504945,-56.2509244444445
186.5623525312,-53.0575911111111
186.6931841818,-57.5942577777778
186.8239998968,-55.2375911111111
186.9547996762,-49.2242577777778
187.08558352,-53.9809244444444
187.2163514282,-50.8075911111111
187.3471034008,-57.8909244444445
187.4778394378,-57.2009244444445
187.6085595392,-51.2842577777778
187.739263705,-51.9409244444444
187.8699519352,-52.9909244444445
188.0006242298,-53.0242577777778
188.1312805888,-50.7842577777778
188.2619210122,-52.7642577777778
188.3925455,-55.6475911111111
188.5231540522,-54.1609244444445
188.6537466688,-54.3509244444445
188.7843233498,-54.8175911111111
188.9148840952,-52.2775911111111
189.045428905,-53.0309244444445
189.1759577792,-54.7709244444445
189.3064707178,-50.7942577777778
189.4369677208,-54.1942577777778
189.5674487882,-53.9309244444445
189.69791392,-46.3809244444445
189.8283631162,-52.9175911111111
189.9587963768,-54.4509244444445
190.0892137018,-51.7509244444444
190.2196150912,-53.0809244444444
190.350000545,-52.9309244444444
190.4803700632,-52.9009244444444
190.6107236458,-51.1575911111111
190.7410612928,-52.3742577777778
190.8713830042,-45.3809244444444
191.00168878,-50.2942577777778
191.1319786202,-49.9142577777778
191.2622525248,-51.6175911111111
191.3925104938,-45.8509244444445
191.5227525272,-49.6242577777778
191.652978625,-43.1475911111111
191.7831887872,-46.0509244444444
191.9133830138,-48.6342577777778
192.0435613048,-47.8609244444444
192.1737236602,-46.2542577777778
192.30387008,-47.3542577777778
192.4340005642,-50.0609244444444
192.5641151128,-45.2475911111111
192.6942137258,-49.0975911111111
192.8242964032,-43.4675911111111
192.954363145,-44.8275911111111
193.0844139512,-45.4175911111111
193.2144488218,-44.1209244444444
193.3444677568,-45.8442577777778
193.4744707562,-41.3909244444444
193.60445782,-43.2309244444444
193.7344289482,-41.0842577777778
193.8643841408,-39.9609244444444
193.9943233978,-39.0542577777778
194.1242467192,-38.4709244444444
194.254154105,-36.9442577777778
194.3840455552,-37.8609244444444
194.5139210698,-40.0675911111111
194.6437806488,-39.8742577777778
194.7736242922,-38.6342577777778
194.903452,-39.3442577777778
195.0332637722,-28.7042577777778
195.1630596088,-36.3409244444444
195.2928395098,-35.5042577777778
195.4226034752,-28.4309244444444
195.552351505,-32.4575911111111
195.6820835992,-28.6209244444444
195.8117997578,-31.1309244444444
195.9414999808,-30.7975911111111
196.0711842682,-31.5009244444444
196.20085262,-25.7542577777778
196.3305050362,-27.8109244444444
196.4601415168,-22.5409244444444
196.5897620618,-19.6409244444445
196.7193666712,-20.4975911111111
196.848955345,-24.1975911111111
196.9785280832,-25.1042577777778
197.1080848858,-25.6242577777778
197.2376257528,-21.7409244444445
197.3671506842,-20.6042577777778
197.49665968,-17.4475911111111
197.6261527402,-15.5542577777778
197.7556298648,-12.7875911111111
197.8850910538,-12.3442577777778
198.0145363072,-10.9975911111111
198.143965625,-9.15425777777778
198.2733790072,-12.6742577777778
198.4027764538,-7.94092444444445
198.5321579648,-7.31092444444445
198.6615235402,-2.45425777777778
198.79087318,-0.36425777777778
198.9202068842,2.41574222222222
199.0495246528,-0.16425777777778
199.1788264858,1.93574222222222
199.3081123832,1.37574222222222
199.437382345,2.26574222222222
199.5666363712,-0.150924444444447
199.6958744618,-1.20425777777778
199.8250966168,4.01240888888889
199.9543028362,7.49240888888889
200.08349312,6.12574222222222
200.2126674682,6.70574222222222
200.3418258808,13.2490755555555
200.4709683578,11.1524088888889
200.6000948992,11.5957422222222
200.729205505,10.0957422222222
200.8583001752,16.7957422222222
200.9873789098,19.1290755555555
201.1164417088,18.8657422222222
201.2454885722,23.5157422222222
201.3745195,23.2957422222222
201.5035344922,23.9457422222222
201.6325335488,25.5257422222222
201.7615166698,28.7690755555556
201.8904838552,28.2990755555556
202.019435105,31.2357422222222
202.1483704192,31.8957422222222
202.2772897978,31.6057422222222
202.4061932408,33.2090755555556
202.5350807482,31.8290755555556
202.66395232,37.7124088888889
202.7928079562,36.4590755555556
202.9216476568,43.0257422222222
203.0504714218,42.4224088888889
203.1792792512,41.4824088888889
203.308071145,41.7024088888889
203.4368471032,58.3424088888888
203.5656071258,46.6357422222222
203.6943512128,47.9724088888889
203.8230793642,51.2757422222222
203.95179158,50.9624088888889
204.0804878602,50.1424088888889
204.2091682048,58.0990755555555
204.3378326138,55.8724088888889
204.4664810872,60.5924088888888
204.595113625,59.3524088888888
204.7237302272,63.6624088888889
204.8523308938,66.0924088888889
204.9809156248,65.1290755555555
205.1094844202,70.0624088888889
205.23803728,69.5124088888889
205.3665742042,71.8090755555556
205.4950951928,76.0857422222223
205.6236002458,73.1557422222222
205.7520893632,80.4257422222223
205.880562545,80.3157422222223
206.0090197912,81.6757422222223
206.1374611018,82.8657422222223
206.2658864768,91.8057422222223
206.3942959162,88.0824088888889
206.52268942,88.6390755555556
206.6510669882,91.2224088888889
206.7794286208,97.4824088888889
206.9077743178,96.4624088888889
207.0361040792,102.709075555556
207.164417905,101.969075555556
207.2927157952,103.175742222222
207.4209977498,106.299075555556
207.5492637688,108.079075555556
207.6775138522,113.885742222222
207.805748,113.782408888889
207.9339662122,119.332408888889
208.0621684888,117.109075555556
208.1903548298,122.675742222222
208.3185252352,124.012408888889
208.446679705,128.279075555556
208.5748182392,131.229075555556
208.7029408378,134.462408888889
208.8310475008,135.459075555556
208.9591382282,142.559075555556
209.08721302,138.925742222222
209.2152718762,141.899075555556
209.3433147968,152.635742222222
209.4713417818,148.905742222222
209.5993528312,151.732408888889
209.727347945,153.842408888889
209.8553271232,157.379075555555
209.9832903658,162.445742222222
210.1112376728,164.312408888889
210.2391690442,165.642408888889
210.36708448,166.602408888889
210.4949839802,172.862408888889
210.6228675448,178.452408888889
210.7507351738,183.825742222222
210.8785868672,183.625742222222
211.006422625,187.669075555556
211.1342424472,196.702408888889
211.2620463338,195.412408888889
211.3898342848,203.065742222222
211.5176063002,203.435742222222
211.64536238,209.239075555556
211.7731025242,210.105742222222
211.9008267328,217.085742222222
212.0285350058,219.642408888889
212.1562273432,226.239075555555
212.283903745,235.079075555556
212.4115642112,233.112408888889
212.5392087418,239.409075555555
212.6668373368,243.439075555555
212.7944499962,245.175742222222
212.92204672,251.042408888889
213.0496275082,253.899075555555
213.1771923608,261.675742222222
213.3047412778,268.619075555555
213.4322742592,268.899075555555
213.559791305,276.562408888889
213.6872924152,281.962408888889
213.8147775898,284.822408888889
213.9422468288,291.345742222222
214.0697001322,298.292408888889
214.1971375,300.615742222222
214.3245589322,308.779075555555
214.4519644288,314.129075555555
214.5793539898,319.485742222222
214.7067276152,323.915742222222
214.834085305,329.965742222222
214.9614270592,333.985742222222
215.0887528778,342.292408888889
215.2160627608,345.785742222222
215.3433567082,353.972408888889
215.47063472,359.349075555555
215.5978967962,365.082408888889
215.7251429368,374.422408888889
215.8523731418,379.442408888889
215.9795874112,382.075742222222
216.106785745,388.349075555555
216.2339681432,397.275742222222
216.3611346058,406.235742222222
216.4882851328,409.945742222222
216.6154197242,413.662408888888
216.74253838,426.475742222222
216.8696411002,430.099075555555
216.9967278848,438.695742222222
217.1237987338,444.125742222222
217.2508536472,447.785742222222
217.377892625,461.612408888889
217.5049156672,467.309075555555
217.6319227738,472.125742222222
217.7589139448,477.805742222222
217.8858891802,487.512408888889
218.01284848,496.415742222222
218.1397918442,502.695742222222
218.2667192728,513.652408888889
218.3936307658,521.899075555555
218.5205263232,529.622408888889
218.647405945,540.169075555555
218.7742696312,548.645742222222
218.9011173818,554.779075555556
219.0279491968,563.819075555556
219.1547650762,573.112408888889
219.28156502,582.612408888889
219.4083490282,592.815742222222
219.5351171008,600.595742222222
219.6618692378,611.289075555556
219.7886054392,618.622408888889
219.915325705,627.395742222222
220.0420300352,635.459075555556
220.1687184298,644.632408888889
220.2953908888,655.909075555556
220.4220474122,663.285742222222
220.548688,672.755742222222
220.6753126522,682.869075555556
220.8019213688,693.722408888889
220.9285141498,703.419075555556
221.0550909952,716.519075555556
221.181651905,725.855742222222
221.3081968792,734.412408888889
221.4347259178,747.639075555556
221.5612390208,758.772408888889
221.6877361882,763.172408888889
221.81421742,777.345742222223
221.9406827162,786.845742222223
222.0671320768,799.719075555556
222.1935655018,806.929075555556
222.3199829912,820.105742222223
222.446384545,830.895742222223
222.5727701632,840.189075555556
222.6991398458,855.789075555556
222.8254935928,866.945742222223
222.9518314042,876.985742222223
223.07815328,892.199075555556
223.2044592202,904.285742222223
223.3307492248,916.669075555556
223.4570232938,926.865742222223
223.5832814272,937.965742222223
223.709523625,949.565742222223
223.8357498872,968.69240888889
223.9619602138,983.145742222223
224.0881546048,989.299075555556
224.2143330602,1001.72240888889
224.34049558,1016.34574222222
224.4666421642,1025.24240888889
224.5927728128,1045.35240888889
224.7188875258,1051.96907555556
224.8449863032,1070.38240888889
224.971069145,1082.58240888889
225.0971360512,1093.21907555556
225.2231870218,1110.64574222222
225.3492220568,1126.06907555556
225.4752411562,1141.77240888889
225.60124432,1158.87574222222
225.7272315482,1173.06907555556
225.8532028408,1188.45240888889
225.9791581978,1202.84574222222
226.1050976192,1214.85240888889
226.231021105,1233.49907555556
226.3569286552,1247.11907555556
226.4828202698,1261.53240888889
226.6086959488,1284.15907555556
226.7345556922,1294.37240888889
226.8603995,1314.39907555556
226.9862273722,1331.17907555556
227.1120393088,1347.13240888889
227.2378353098,1361.69907555556
227.3636153752,1377.57907555556
227.489379505,1401.28240888889
227.6151276992,1409.46907555556
227.7408599578,1422.77574222222
227.8665762808,1445.26574222222
227.9922766682,1459.85907555556
228.11796112,1480.71240888889
228.2436296362,1494.38574222222
228.3692822168,1511.98574222222
228.4949188618,1527.65240888889
228.6205395712,1548.25907555556
228.746144345,1571.98574222222
228.8717331832,1587.73907555556
228.9973060858,1603.95907555556
229.1228630528,1622.10240888889
229.2484040842,1646.54574222222
229.37392918,1661.18240888889
229.4994383402,1683.61574222222
229.6249315648,1696.81240888889
229.7504088538,1715.76574222222
229.8758702072,1736.50574222222
230.001315625,1755.48907555556
230.1267451072,1771.03907555556
230.2521586538,1794.17574222222
230.3775562648,1807.34907555556
230.5029379402,1821.76574222222
230.62830368,1842.79574222222
230.7536534842,1861.77240888889
230.8789873528,1877.40574222222
231.0043052858,1905.63574222222
231.1296072832,1916.88240888889
231.254893345,1940.65574222222
231.3801634712,1962.00574222222
231.5054176618,1973.70574222222
231.6306559168,1996.00240888889
231.7558782362,2008.42907555555
231.88108462,2037.81574222222
232.0062750682,2054.66574222222
232.1314495808,2079.23240888889
232.2566081578,2087.34574222222
232.3817507992,2110.69574222222
232.506877505,2124.77907555555
232.6319882752,2144.69907555556
232.7570831098,2165.40574222222
232.8821620088,2187.31574222222
233.0072249722,2206.15240888889
233.132272,2217.39907555556
233.2573030922,2229.78240888889
233.3823182488,2255.72240888889
233.5073174698,2267.34574222222
233.6323007552,2286.81574222222
233.757268105,2294.68907555556
233.8822195192,2313.15907555556
234.0071549978,2331.98240888889
234.1320745408,2347.44574222222
234.2569781482,2359.57240888889
234.38186582,2385.15574222222
234.5067375562,2390.68574222222
234.6315933568,2407.99907555555
234.7564332218,2442.27907555555
234.8812571512,2437.16907555555
235.006065145,2450.20574222222
235.1308572032,2467.99907555555
235.2556333258,2477.37240888889
235.3803935128,2490.85907555555
235.5051377642,2509.87907555555
235.62986608,2521.28240888889
235.7545784602,2529.31907555555
235.8792749048,2540.27240888889
236.0039554138,2556.67240888889
236.1286199872,2565.07240888889
236.253268625,2579.09240888889
236.3779013272,2598.93240888889
236.5025180938,2605.82240888889
236.6271189248,2613.66574222222
236.7517038202,2629.53240888889
236.87627278,2642.83240888889
237.0008258042,2645.00240888889
237.1253628928,2665.62907555555
237.2498840458,2669.74907555555
237.3743892632,2680.64574222222
237.498878545,2692.68907555555
237.6233518912,2702.33574222222
237.7478093018,2708.79907555555
237.8722507768,2721.96240888889
237.9966763162,2721.74907555555
238.12108592,2731.12574222222
238.2454795882,2745.91240888889
238.3698573208,2742.87907555555
238.4942191178,2752.29240888889
238.6185649792,2756.80907555555
238.742894905,2765.99240888889
238.8672088952,2772.24240888889
238.9915069498,2783.77574222222
239.1157890688,2789.87240888889
239.2400552522,2793.85907555555
239.3643055,2802.39907555555
239.4885398122,2809.36907555555
239.6127581888,2814.02240888889
239.7369606298,2825.27574222222
239.8611471352,2824.34907555555
239.985317705,2834.86907555555
240.1094723392,2844.02574222222
240.2336110378,2849.81907555556
240.3577338008,2855.98574222222
240.4818406282,2859.56240888889
240.60593152,2864.82240888889
240.7300064762,2884.54907555555
240.8540654968,2878.38574222222
240.9781085818,2892.07574222222
241.1021357312,2894.70907555555
241.226146945,2906.88574222222
241.3501422232,2909.92907555555
241.4741215658,2914.63907555555
241.5980849728,2921.42907555556
241.7220324442,2921.52907555556
241.84596398,2930.71574222222
241.9698795802,2938.10907555556
242.0937792448,2949.22574222222
242.2176629738,2958.11907555556
242.3415307672,2969.58907555556
242.465382625,2982.20907555556
242.5892185472,2985.69907555556
242.7130385338,2974.29907555556
242.8368425848,2989.18574222222
242.9606307002,3000.46907555556
243.08440288,3011.97240888889
243.2081591242,3026.23240888889
243.3318994328,3039.57574222222
243.4556238058,3053.29907555555
243.5793322432,3060.15907555555
243.703024745,3065.64574222222
243.8267013112,3083.36240888889
243.9503619418,3077.92907555556
244.0740066368,3067.76574222222
244.1976353962,3064.36240888889
244.32124822,3074.38574222222
244.4448451082,3095.44907555556
244.5684260608,3116.01907555556
244.6919910778,3128.35574222222
244.8155401592,3143.30907555556
244.939073305,3157.49240888889
245.0625905152,3170.92240888889
245.1860917898,3181.87907555556
245.3095771288,3194.65574222222
245.4330465322,3212.05574222222
245.5565,3210.63574222222
245.6799375322,3234.13574222222
245.8033591288,3259.18574222222
245.9267647898,3259.43907555555
246.0501545152,3250.34907555556
246.173528305,3245.28240888889
246.2968861592,3258.15240888889
246.4202280778,3284.39240888889
246.5435540608,3319.44574222222
246.6668641082,3349.12574222222
246.79015822,3381.26240888889
246.9134363962,3400.66240888889
247.0366986368,3436.37574222222
247.1599449418,3449.18240888889
247.2831753112,3480.90574222222
247.406389745,3503.49574222222
247.5295882432,3518.38574222222
247.6527708058,3548.49240888889
247.7759374328,3565.00907555556
247.8990881242,3587.02240888889
248.02222288,3615.65574222222
248.1453417002,3637.16907555556
248.2684445848,3657.60240888889
248.3915315338,3686.80574222222
248.5146025472,3696.07574222222
248.637657625,3681.17907555556
248.7606967672,3681.07574222222
248.8837199738,3723.34240888889
249.0067272448,3761.98240888889
249.1297185802,3801.62907555556
249.25269398,3829.91907555556
249.3756534442,3858.98240888889
249.4985969728,3899.76240888889
249.6215245658,3939.91574222223
249.7444362232,3965.57240888889
249.867331945,4011.27574222222
249.9902117312,4036.23574222222
250.1130755818,4075.33574222222
250.2359234968,4118.83907555556
250.3587554762,4141.59907555556
250.48157152,4178.65907555556
250.6043716282,4210.49907555556
250.7271558008,4231.90240888889
250.8499240378,4276.47574222222
250.9726763392,4311.34574222222
251.095412705,4341.11907555556
251.2181331352,4377.04240888889
251.3408376298,4408.46574222222
251.4635261888,4443.29907555556
251.5861988122,4461.64907555556
251.7088555,4459.14240888889
251.8314962522,4482.41240888889
251.9541210688,4536.91240888889
252.0767299498,4589.41574222222
252.1993228952,4635.28574222222
252.321899905,4684.73907555556
252.4444609792,4721.66574222222
252.5670061178,4774.86907555556
252.6895353208,4816.94574222222
252.8120485882,4862.93240888889
252.93454592,4910.32907555556
253.0570273162,4947.87907555556
253.1794927768,5004.99240888889
253.3019423018,5043.38907555556
253.4243758912,5090.65574222222
253.546793545,5127.27574222222
253.6691952632,5173.63240888889
253.7915810458,5205.80907555556
253.9139508928,5246.00574222222
254.0363048042,5293.20240888889
254.15864278,5328.72240888889
254.2809648202,5375.91574222223
254.4032709248,5395.06574222222
254.5255610938,5427.69907555556
254.6478353272,5474.02240888889
254.770093625,5506.86574222222
254.8923359872,5539.60240888889
255.0145624138,5574.46907555556
255.1367729048,5596.23240888889
255.2589674602,5608.82574222223
255.38114608,5653.12240888889
255.5033087642,5704.71574222222
255.6254555128,5758.24574222222
255.7475863258,5796.80907555556
255.8697012032,5848.55574222222
255.991800145,5898.02574222222
256.1138831512,5951.34574222223
256.2359502218,6009.13240888889
256.3580013568,6067.34574222223
256.4800365562,6113.95574222222
256.60205582,6168.47240888889
256.7240591482,6213.07240888889
256.8460465408,6265.51907555556
256.9680179978,6311.63574222223
257.0899735192,6348.94574222222
257.211913105,6391.48907555556
257.3338367552,6428.62907555556
257.4557444698,6466.70907555556
257.5776362488,6498.60907555556
257.6995120922,6536.57240888889
257.821372,6561.66574222223
257.9432159722,6601.43574222222
258.0650440088,6642.36907555556
258.1868561098,6675.33574222223
258.3086522752,6710.57907555556
258.430432505,6744.01240888889
258.5521967992,6776.53240888889
258.6739451578,6819.87574222223
258.7956775808,6866.51574222223
258.9173940682,6895.46574222223
259.03909462,6911.54240888889
259.1607792362,6927.22907555556
259.2824479168,6961.15907555556
259.4041006618,7002.01907555556
259.5257374712,7042.26907555556
259.647358345,7081.40574222222
259.7689632832,7111.58574222222
259.8905522858,7135.87907555556
260.0121253528,7163.41907555556
260.1336824842,7187.86240888889
260.25522368,7230.16907555556
260.3767489402,7257.02574222222
260.4982582648,7290.60574222222
260.6197516538,7317.45574222222
260.7412291072,7354.60240888889
260.862690625,7384.06240888889
260.9841362072,7412.44240888889
261.1055658538,7449.43240888889
261.2269795648,7478.86574222222
261.3483773402,7502.56907555555
261.46975918,7528.09240888889
261.5911250842,7551.55240888889
261.7124750528,7573.31240888889
261.8338090858,7591.45907555556
261.9551271832,7623.10240888889
262.076429345,7657.11907555555
262.1977155712,7682.60907555555
262.3189858618,7703.51574222222
262.4402402168,7724.86907555555
262.5614786362,7739.58907555555
262.68270112,7760.73240888889
262.8039076682,7770.42574222222
262.9250982808,7794.84240888889
263.0462729578,7816.93240888889
263.1674316992,7828.22907555555
263.288574505,7844.41574222222
263.4097013752,7845.49907555555
263.5308123098,7851.21240888889
263.6519073088,7858.28574222222
263.7729863722,7878.75907555555
263.8940495,7888.11907555555
264.0150966922,7896.79574222222
264.1361279488,7917.70574222222
264.2571432698,7935.65240888889
264.3781426552,7958.70240888889
264.499126105,7982.95574222222
264.6200936192,8006.98907555555
264.7410451978,8019.17240888889
264.8619808408,8032.06574222222
264.9829005482,8060.83574222222
265.10380432,8061.12907555555
265.2246921562,8077.51907555555
265.3455640568,8093.75907555555
265.4664200218,8104.45907555555
265.5872600512,8112.74574222222
265.708084145,8131.94907555555
265.8288923032,8140.14574222222
265.9496845258,8156.61574222222
266.0704608128,8161.60240888889
266.1912211642,8162.21574222222
266.31196558,8162.58574222222
266.4326940602,8169.71907555555
266.5534066048,8175.65240888889
266.6741032138,8189.35574222222
266.7947838872,8193.67240888889
266.915448625,8195.98907555555
267.0360974272,8192.34240888889
267.1567302938,8192.72240888889
267.2773472248,8195.23574222222
267.3979482202,8200.16574222222
267.51853328,8196.28240888889
267.6391024042,8214.47907555555
267.7596555928,8227.46240888889
267.8801928458,8228.66907555555
268.0007141632,8232.24574222222
268.121219545,8250.72574222222
268.2417089912,8242.47907555555
268.3621825018,8249.35240888889
268.4826400768,8271.47907555555
268.6030817162,8274.77574222222
268.72350742,8278.55907555555
268.8439171882,8287.96574222222
268.9643110208,8297.90907555555
269.0846889178,8308.73240888889
269.2050508792,8307.22907555555
269.325396905,8301.30574222222
269.4457269952,8307.22574222222
269.5660411498,8318.30574222222
269.6863393688,8317.71240888889
269.8066216522,8326.46240888889
269.926888,8327.92907555555
270.0471384122,8329.83240888889
270.1673728888,8338.73574222222
270.2875914298,8344.23240888889
270.4077940352,8352.88907555555
270.527980705,8356.74907555555
270.6481514392,8357.54574222222
270.7683062378,8356.44574222222
270.8884451008,8365.43240888888
271.0085680282,8352.30907555555
271.12867502,8356.97907555555
271.2487660762,8355.44574222222
271.3688411968,8354.64240888889
271.4889003818,8369.92574222222
271.6089436312,8375.84907555555
271.728970945,8389.61907555555
271.8489823232,8383.96240888888
271.9689777658,8379.71907555555
272.0889572728,8389.97574222222
272.2089208442,8399.46907555555
272.32886848,8409.78907555555
272.4488001802,8408.30574222222
272.5687159448,8412.80907555555
272.6886157738,8420.75907555555
272.8084996672,8426.03907555555
272.928367625,8428.40574222222
273.0482196472,8450.78240888889
273.1680557338,8453.71907555555
273.2878758848,8467.11907555555
273.4076801002,8468.80574222222
273.52746838,8460.02907555555
273.6472407242,8469.60574222222
273.7669971328,8477.13907555555
273.8867376058,8486.22574222222
274.0064621432,8482.88574222222
274.126170745,8481.52907555555
274.2458634112,8498.67240888888
274.3655401418,8501.54240888888
274.4852009368,8510.52574222222
274.6048457962,8528.05240888889
274.72447472,8534.26240888888
274.8440877082,8538.92574222222
274.9636847608,8548.42240888888
275.0832658778,8559.42574222222
275.2028310592,8557.32907555555
275.322380305,8551.14240888889
275.4419136152,8565.76907555555
275.5614309898,8562.76907555555
275.6809324288,8568.17907555555
275.8004179322,8574.79907555555
275.9198875,8588.90907555555
276.0393411322,8587.67574222222
276.1587788288,8583.61907555555
276.2782005898,8591.18907555555
276.3976064152,8607.69574222222
276.516996305,8597.63907555555
276.6363702592,8607.44907555555
276.7557282778,8615.71574222222
276.8750703608,8614.65574222222
276.9943965082,8624.99574222222
277.11370672,8629.24240888889
277.2330009962,8626.93907555555
277.3522793368,8645.43574222222
277.4715417418,8651.04574222222
277.5907882112,8664.03907555555
277.710018745,8675.97240888889
277.8292333432,8676.87907555555
277.9484320058,8683.37574222222
278.0676147328,8685.47574222222
278.1867815242,8693.12240888889
278.30593238,8706.72240888889
278.4250673002,8719.31907555555
278.5441862848,8719.39574222222
278.6632893338,8731.12574222222
278.7823764472,8734.37907555555
278.901447625,8739.13907555555
279.0205028672,8743.10574222222
279.1395421738,8759.29574222222
279.2585655448,8756.93240888889
279.3775729802,8760.72907555555
279.49656448,8763.03240888889
279.6155400442,8765.05907555555
279.7344996728,8781.21574222222
279.8534433658,8777.72240888889
279.9723711232,8789.48240888889
280.091282945,8795.43907555555
280.2101788312,8793.41574222222
280.3290587818,8804.57240888889
280.4479227968,8797.12240888889
280.5667708762,8797.90240888889
280.68560302,8806.38240888889
280.8044192282,8808.07240888889
280.9232195008,8813.94907555555
281.0420038378,8818.57907555555
281.1607722392,8823.64240888889
281.279524705,8845.20907555555
281.3982612352,8838.07574222222
281.5169818298,8851.55240888889
281.6356864888,8862.92240888889
281.7543752122,8874.86907555555
281.873048,8880.06907555555
281.9917048522,8884.36907555555
282.1103457688,8897.31907555555
282.2289707498,8896.31240888889
282.3475797952,8907.91574222222
282.466172905,8911.88907555555
282.5847500792,8911.40240888889
282.7033113178,8914.63240888889
282.8218566208,8913.01240888889
282.9403859882,8904.58240888889
283.05889942,8915.07574222222
283.1773969162,8925.46907555555
283.2958784768,8930.36907555555
283.4143441018,8926.44907555555
283.5327937912,8923.98240888889
283.651227545,8933.05907555555
283.7696453632,8927.49907555555
283.8880472458,8928.08574222222
284.0064331928,8941.06574222222
284.1248032042,8940.74240888889
284.24315728,8942.85907555555
284.3614954202,8949.62907555555
284.4798176248,8954.24240888889
284.5981238938,8974.73574222222
284.7164142272,8983.61240888888
284.834688625,8986.39240888889
284.9529470872,8988.42907555555
285.0711896138,8987.30907555555
285.1894162048,8994.27240888888
285.3076268602,8997.37907555555
285.42582158,9000.60574222222
285.5440003642,8998.10574222222
285.6621632128,9003.27907555555
285.7803101258,9010.35574222222
285.8984411032,9017.22574222222
286.016556145,9008.10240888888
286.1346552512,9018.83574222222
286.2527384218,9025.24240888889
286.3708056568,9024.15240888889
286.4888569562,9024.97240888889
286.60689232,9029.99907555555
286.7249117482,9020.85574222222
286.8429152408,9029.92240888888
286.9609027978,9029.22907555555
287.0788744192,9035.81907555555
287.196830105,9047.03240888888
287.3147698552,9046.20240888888
287.4326936698,9043.95240888888
287.5506015488,9045.94574222222
287.6684934922,9052.10907555555
287.7863695,9057.28907555555
287.9042295722,9062.67240888888
288.0220737088,9064.48574222222
288.1399019098,9066.95240888888
288.2577141752,9061.82907555555
288.375510505,9057.91907555555
288.4932908992,9062.95240888888
288.6110553578,9063.01240888888
288.7288038808,9056.13240888889
288.8465364682,9053.55240888889
288.96425312,9047.97240888889
289.0819538362,9048.58574222222
289.1996386168,9056.51240888888
289.3173074618,9075.22907555555
289.4349603712,9083.13240888889
289.552597345,9088.92240888888
289.6702183832,9099.47574222222
289.7878234858,9104.00907555555
289.9054126528,9111.49907555555
290.0229858842,9126.46907555555
290.14054318,9131.78907555555
290.2580845402,9139.57240888889
290.3756099648,9153.00907555555
290.4931194538,9171.22907555555
290.6106130072,9185.35240888888
290.728090625,9188.57574222222
290.8455523072,9201.43907555555
290.9629980538,9224.92574222222
291.0804278648,9231.08907555555
291.1978417402,9244.32240888888
291.31523968,9247.23574222222
291.4326216842,9260.96574222222
291.5499877528,9273.46907555555
291.6673378858,9292.52907555555
291.7846720832,9302.23240888889
291.901990345,9319.35240888888
292.0192926712,9336.46574222222
292.1365790618,9347.03907555555
292.2538495168,9358.32240888888
292.3711040362,9369.04907555555
292.48834262,9381.80240888888
292.6055652682,9392.93574222222
292.7227719808,9405.27240888888
292.8399627578,9416.83240888888
292.9571375992,9430.84240888888
293.074296505,9450.88574222222
293.1914394752,9459.26240888888
293.3085665098,9471.19574222221
293.4256776088,9486.33574222221
293.5427727722,9500.25240888888
293.659852,9517.12240888888
293.7769152922,9534.07574222222
293.8939626488,9548.83907555555
294.0109940698,9562.15240888888
294.1280095552,9577.03907555555
294.245009105,9587.69907555555
294.3619927192,9604.49240888888
294.4789603978,9616.32907555555
294.5959121408,9631.32240888888
294.7128479482,9645.22240888888
294.82976782,9670.94240888888
294.9466717562,9673.05240888888
295.0635597568,9688.99574222222
295.1804318218,9704.41240888889
295.2972879512,9720.97574222222
295.414128145,9723.89574222222
295.5309524032,9749.00907555555
295.6477607258,9766.19907555555
295.7645531128,9776.40240888888
295.8813295642,9791.18907555555
295.99809008,9807.49240888888
296.1148346602,9827.66907555555
296.2315633048,9860.25907555555
296.3482760138,9847.40907555555
296.4649727872,9858.00574222222
296.581653625,9888.30574222222
296.6983185272,9912.40907555555
296.8149674938,9929.81240888888
296.9316005248,9945.08240888888
297.0482176202,9957.23574222222
297.16481878,9957.37574222222
297.2814040042,9976.89574222222
297.3979732928,10004.3624088889
297.5145266458,10018.4657422222
297.6310640632,10020.2857422222
297.747585545,10047.8190755555
297.8640910912,10065.5557422222
