UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,151939
Integration Time,1000
Averages,300
Date,11/16/2020 12:46:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12230.7091088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38333333333
181.9732053322,-166.250891111111
182.1045947288,-169.434224444444
182.2359681898,-171.234224444444
182.3673257152,-45.9775577777778
182.498667305,-43.5375577777778
182.6299929592,-45.6042244444445
182.7613026778,-44.8975577777778
182.8925964608,-44.1508911111111
183.0238743082,-42.8875577777778
183.15513622,-45.5675577777778
183.2863821962,-44.7342244444445
183.4176122368,-41.1775577777778
183.5488263418,-40.1942244444445
183.6800245112,-45.1175577777778
183.811206745,-39.6042244444445
183.9423730432,-42.5008911111111
184.0735234058,-41.8342244444445
184.2046578328,-39.7842244444445
184.3357763242,-42.1808911111111
184.46687888,-43.1342244444445
184.5979655002,-40.2742244444445
184.7290361848,-43.7408911111111
184.8600909338,-41.0142244444445
184.9911297472,-39.7042244444445
185.122152625,-42.7975577777778
185.2531595672,-38.3008911111111
185.3841505738,-41.5042244444445
185.5151256448,-39.7108911111111
185.6460847802,-43.0108911111111
185.77702798,-44.9675577777778
185.9079552442,-44.5642244444445
186.0388665728,-43.1742244444445
186.1697619658,-43.5875577777778
186.3006414232,-40.9508911111111
186.431504945,-45.9442244444445
186.5623525312,-43.9142244444445
186.6931841818,-48.6375577777778
186.8239998968,-45.4975577777778
186.9547996762,-39.9208911111111
187.08558352,-46.0908911111111
187.2163514282,-42.6408911111111
187.3471034008,-49.8542244444445
187.4778394378,-48.6642244444445
187.6085595392,-43.0542244444445
187.739263705,-43.6575577777778
187.8699519352,-46.0508911111111
188.0006242298,-46.1075577777778
188.1312805888,-43.8242244444445
188.2619210122,-45.4042244444445
188.3925455,-49.2408911111111
188.5231540522,-46.8342244444445
188.6537466688,-47.9875577777778
188.7843233498,-47.8508911111111
188.9148840952,-45.2142244444445
189.045428905,-45.9875577777778
189.1759577792,-47.2242244444445
189.3064707178,-44.4275577777778
189.4369677208,-47.7075577777778
189.5674487882,-46.6375577777778
189.69791392,-39.4908911111111
189.8283631162,-45.6242244444445
189.9587963768,-47.5875577777778
190.0892137018,-45.1742244444445
190.2196150912,-46.4575577777778
190.350000545,-46.8342244444445
190.4803700632,-46.1708911111111
190.6107236458,-44.8875577777778
190.7410612928,-45.7308911111111
190.8713830042,-38.0908911111111
191.00168878,-43.5475577777778
191.1319786202,-42.5742244444445
191.2622525248,-44.7508911111111
191.3925104938,-38.5275577777778
191.5227525272,-42.1775577777778
191.652978625,-35.3775577777778
191.7831887872,-38.5575577777778
191.9133830138,-41.7942244444445
192.0435613048,-41.0342244444445
192.1737236602,-40.5442244444445
192.30387008,-40.5342244444445
192.4340005642,-43.6242244444445
192.5641151128,-38.4575577777778
192.6942137258,-42.0975577777778
192.8242964032,-36.8675577777778
192.954363145,-37.8075577777778
193.0844139512,-37.6242244444445
193.2144488218,-35.8442244444444
193.3444677568,-37.2375577777778
193.4744707562,-32.4708911111111
193.60445782,-34.1775577777778
193.7344289482,-32.0208911111111
193.8643841408,-30.4542244444444
193.9943233978,-28.9608911111111
194.1242467192,-29.0442244444444
194.254154105,-27.3108911111111
194.3840455552,-29.6475577777778
194.5139210698,-32.7875577777778
194.6437806488,-32.9642244444445
194.7736242922,-31.6875577777778
194.903452,-31.8108911111111
195.0332637722,-20.7575577777778
195.1630596088,-27.6908911111111
195.2928395098,-27.2575577777778
195.4226034752,-19.5208911111111
195.552351505,-23.3308911111111
195.6820835992,-19.2142244444444
195.8117997578,-22.1508911111111
195.9414999808,-21.4575577777778
196.0711842682,-22.1775577777778
196.20085262,-16.5242244444444
196.3305050362,-18.3475577777778
196.4601415168,-13.3142244444444
196.5897620618,-10.4242244444444
196.7193666712,-10.8942244444444
196.848955345,-15.8408911111111
196.9785280832,-17.1208911111111
197.1080848858,-18.2375577777778
197.2376257528,-14.2175577777778
197.3671506842,-12.0475577777778
197.49665968,-9.00755777777777
197.6261527402,-6.77422444444443
197.7556298648,-4.31422444444444
197.8850910538,-4.1108911111111
198.0145363072,-2.82755777777777
198.143965625,-1.28755777777777
198.2733790072,-5.00422444444443
198.4027764538,-0.480891111111102
198.5321579648,0.575775555555565
198.6615235402,5.49577555555557
198.79087318,8.13577555555557
198.9202068842,10.0291088888889
199.0495246528,6.89910888888891
199.1788264858,8.85244222222223
199.3081123832,8.1791088888889
199.437382345,9.70244222222223
199.5666363712,6.67244222222224
199.6958744618,5.8691088888889
199.8250966168,11.0857755555556
199.9543028362,13.6124422222222
200.08349312,13.3591088888889
200.2126674682,13.6957755555556
200.3418258808,19.7024422222222
200.4709683578,18.2224422222222
200.6000948992,18.7091088888889
200.729205505,16.6957755555556
200.8583001752,23.5857755555556
200.9873789098,26.6557755555555
201.1164417088,25.2691088888889
201.2454885722,30.7757755555556
201.3745195,30.2724422222222
201.5035344922,29.7724422222222
201.6325335488,32.1624422222222
201.7615166698,35.5557755555555
201.8904838552,35.3391088888889
202.019435105,38.0424422222222
202.1483704192,39.0591088888889
202.2772897978,38.7691088888889
202.4061932408,40.0424422222222
202.5350807482,38.9424422222222
202.66395232,45.1924422222222
202.7928079562,43.7324422222222
202.9216476568,50.2657755555555
203.0504714218,49.9591088888889
203.1792792512,48.4057755555555
203.308071145,48.5724422222222
203.4368471032,63.7757755555555
203.5656071258,53.4691088888889
203.6943512128,56.7257755555556
203.8230793642,58.3757755555556
203.95179158,59.5491088888889
204.0804878602,58.6924422222222
204.2091682048,65.7224422222222
204.3378326138,63.7124422222222
204.4664810872,69.9257755555555
204.595113625,68.4691088888889
204.7237302272,71.6591088888889
204.8523308938,74.5357755555556
204.9809156248,74.1124422222222
205.1094844202,79.9291088888889
205.23803728,79.9424422222222
205.3665742042,81.7924422222222
205.4950951928,85.6924422222222
205.6236002458,82.7091088888889
205.7520893632,89.8124422222223
205.880562545,91.5657755555556
206.0090197912,92.0424422222222
206.1374611018,93.5757755555556
206.2658864768,103.142442222222
206.3942959162,99.1557755555556
206.52268942,99.9624422222222
206.6510669882,103.445775555556
206.7794286208,110.482442222222
206.9077743178,108.055775555556
207.0361040792,115.172442222222
207.164417905,113.952442222222
207.2927157952,116.479108888889
207.4209977498,118.539108888889
207.5492637688,122.002442222222
207.6775138522,128.029108888889
207.805748,126.842442222222
207.9339662122,133.815775555556
208.0621684888,131.515775555556
208.1903548298,137.835775555556
208.3185252352,139.515775555556
208.446679705,143.529108888889
208.5748182392,146.969108888889
208.7029408378,149.522442222222
208.8310475008,151.119108888889
208.9591382282,158.542442222222
209.08721302,155.835775555556
209.2152718762,160.069108888889
209.3433147968,169.962442222222
209.4713417818,168.212442222222
209.5993528312,170.872442222222
209.727347945,173.682442222222
209.8553271232,176.852442222222
209.9832903658,183.419108888889
210.1112376728,184.795775555556
210.2391690442,186.295775555556
210.36708448,189.959108888889
210.4949839802,195.369108888889
210.6228675448,202.782442222222
210.7507351738,207.319108888889
210.8785868672,206.175775555556
211.006422625,211.792442222222
211.1342424472,220.752442222222
211.2620463338,219.515775555556
211.3898342848,228.215775555556
211.5176063002,229.745775555556
211.64536238,235.562442222222
211.7731025242,237.645775555556
211.9008267328,244.455775555556
212.0285350058,248.452442222222
212.1562273432,254.832442222222
212.283903745,263.415775555556
212.4115642112,261.615775555556
212.5392087418,269.662442222222
212.6668373368,274.745775555556
212.7944499962,278.232442222222
212.92204672,284.145775555555
213.0496275082,287.342442222222
213.1771923608,294.595775555556
213.3047412778,303.115775555556
213.4322742592,304.785775555555
213.559791305,312.742442222222
213.6872924152,318.332442222222
213.8147775898,322.675775555555
213.9422468288,329.592442222222
214.0697001322,337.542442222222
214.1971375,339.762442222222
214.3245589322,349.395775555555
214.4519644288,354.959108888889
214.5793539898,361.692442222222
214.7067276152,366.922442222222
214.834085305,371.975775555555
214.9614270592,378.709108888889
215.0887528778,387.932442222222
215.2160627608,392.299108888889
215.3433567082,400.849108888889
215.47063472,408.102442222222
215.5978967962,414.005775555555
215.7251429368,424.072442222222
215.8523731418,429.692442222222
215.9795874112,432.859108888889
216.106785745,440.675775555555
216.2339681432,449.872442222222
216.3611346058,460.869108888889
216.4882851328,466.425775555555
216.6154197242,471.175775555555
216.74253838,484.779108888889
216.8696411002,491.179108888889
216.9967278848,499.862442222222
217.1237987338,505.975775555555
217.2508536472,511.919108888889
217.377892625,525.565775555555
217.5049156672,534.265775555555
217.6319227738,539.755775555555
217.7589139448,546.049108888888
217.8858891802,555.665775555555
218.01284848,565.539108888889
218.1397918442,575.682442222222
218.2667192728,587.345775555555
218.3936307658,595.992442222222
218.5205263232,605.599108888888
218.647405945,617.025775555555
218.7742696312,627.769108888889
218.9011173818,633.955775555555
219.0279491968,645.539108888889
219.1547650762,655.455775555555
219.28156502,667.182442222222
219.4083490282,679.765775555555
219.5351171008,689.282442222222
219.6618692378,698.412442222222
219.7886054392,709.492442222222
219.915325705,718.692442222222
220.0420300352,727.562442222222
220.1687184298,740.169108888889
220.2953908888,753.132442222222
220.4220474122,761.415775555556
220.548688,772.795775555555
220.6753126522,784.379108888889
220.8019213688,797.782442222222
220.9285141498,807.852442222222
221.0550909952,823.419108888889
221.181651905,833.852442222222
221.3081968792,843.499108888889
221.4347259178,861.252442222222
221.5612390208,873.695775555556
221.6877361882,880.032442222222
221.81421742,893.475775555556
221.9406827162,906.039108888889
222.0671320768,921.952442222222
222.1935655018,932.259108888889
222.3199829912,946.439108888889
222.446384545,957.965775555556
222.5727701632,969.409108888889
222.6991398458,989.282442222223
222.8254935928,1001.52244222222
222.9518314042,1010.56244222222
223.07815328,1030.93244222222
223.2044592202,1043.81244222222
223.3307492248,1060.68910888889
223.4570232938,1070.28244222222
223.5832814272,1084.57577555556
223.709523625,1100.57577555556
223.8357498872,1119.57244222222
223.9619602138,1136.51910888889
224.0881546048,1146.34577555556
224.2143330602,1162.59244222222
224.34049558,1180.66910888889
224.4666421642,1190.20910888889
224.5927728128,1213.79244222222
224.7188875258,1222.67244222222
224.8449863032,1243.26910888889
224.971069145,1256.48910888889
225.0971360512,1268.31910888889
225.2231870218,1288.33910888889
225.3492220568,1305.52577555556
225.4752411562,1323.62577555556
225.60124432,1343.87910888889
225.7272315482,1363.59577555556
225.8532028408,1379.20244222222
225.9791581978,1398.49244222222
226.1050976192,1411.98910888889
226.231021105,1435.77244222222
226.3569286552,1450.18910888889
226.4828202698,1468.31577555556
226.6086959488,1492.58577555556
226.7345556922,1505.66577555556
226.8603995,1527.86577555556
226.9862273722,1550.13910888889
227.1120393088,1567.55577555556
227.2378353098,1587.15910888889
227.3636153752,1604.36910888889
227.489379505,1631.94577555556
227.6151276992,1643.99244222222
227.7408599578,1658.57244222222
227.8665762808,1686.83910888889
227.9922766682,1706.28910888889
228.11796112,1725.07577555556
228.2436296362,1745.66577555556
228.3692822168,1767.08577555556
228.4949188618,1782.54910888889
228.6205395712,1808.19244222222
228.746144345,1834.86577555556
228.8717331832,1851.26910888889
228.9973060858,1874.36577555556
229.1228630528,1895.89577555555
229.2484040842,1923.53577555555
229.37392918,1942.75910888889
229.4994383402,1968.83577555555
229.6249315648,1983.59244222222
229.7504088538,2006.47244222222
229.8758702072,2031.64244222222
230.001315625,2052.45244222222
230.1267451072,2071.39577555555
230.2521586538,2097.99244222222
230.3775562648,2116.85577555555
230.5029379402,2133.49244222222
230.62830368,2153.28910888889
230.7536534842,2177.28577555556
230.8789873528,2203.23577555555
231.0043052858,2234.01244222222
231.1296072832,2250.01244222222
231.254893345,2276.52244222222
231.3801634712,2302.78244222222
231.5054176618,2320.33910888889
231.6306559168,2342.79244222222
231.7558782362,2361.58244222222
231.88108462,2394.46577555555
232.0062750682,2417.41910888889
232.1314495808,2441.24577555556
232.2566081578,2455.43244222222
232.3817507992,2476.76910888889
232.506877505,2496.44577555556
232.6319882752,2519.74910888889
232.7570831098,2545.13910888889
232.8821620088,2571.77577555556
233.0072249722,2592.15910888889
233.132272,2608.73910888889
233.2573030922,2622.23244222222
233.3823182488,2652.44244222222
233.5073174698,2672.35910888889
233.6323007552,2694.83577555556
233.757268105,2703.53577555556
233.8822195192,2728.90577555556
234.0071549978,2749.50910888889
234.1320745408,2769.07910888889
234.2569781482,2782.86577555556
234.38186582,2815.58910888889
234.5067375562,2824.46577555556
234.6315933568,2842.61577555556
234.7564332218,2885.33244222222
234.8812571512,2879.67577555556
235.006065145,2895.23910888889
235.1308572032,2914.10910888889
235.2556333258,2927.70910888889
235.3803935128,2942.41577555556
235.5051377642,2964.07577555556
235.62986608,2981.90244222222
235.7545784602,2994.00910888889
235.8792749048,3010.64577555556
236.0039554138,3028.76910888889
236.1286199872,3044.79244222222
236.253268625,3060.59244222222
236.3779013272,3085.00577555556
236.5025180938,3094.81244222222
236.6271189248,3107.70577555556
236.7517038202,3122.46910888889
236.87627278,3135.61577555556
237.0008258042,3139.88244222222
237.1253628928,3165.12577555556
237.2498840458,3170.82244222222
237.3743892632,3187.52577555556
237.498878545,3205.04244222222
237.6233518912,3214.12577555556
237.7478093018,3223.96244222222
237.8722507768,3240.37244222222
237.9966763162,3246.09910888889
238.12108592,3257.37244222222
238.2454795882,3276.83244222222
238.3698573208,3271.51577555556
238.4942191178,3286.93910888889
238.6185649792,3292.57910888889
238.742894905,3301.70244222222
238.8672088952,3309.23244222222
238.9915069498,3324.25244222222
239.1157890688,3332.72244222222
239.2400552522,3336.38244222222
239.3643055,3349.50910888889
239.4885398122,3358.22577555556
239.6127581888,3363.50910888889
239.7369606298,3382.01577555556
239.8611471352,3384.12577555556
239.985317705,3396.42577555556
240.1094723392,3410.23577555556
240.2336110378,3415.03577555556
240.3577338008,3425.91244222222
240.4818406282,3427.90577555556
240.60593152,3439.51910888889
240.7300064762,3459.39910888889
240.8540654968,3453.14244222222
240.9781085818,3467.73577555556
241.1021357312,3474.73910888889
241.226146945,3487.71244222222
241.3501422232,3498.07244222222
241.4741215658,3501.04910888889
241.5980849728,3511.08244222222
241.7220324442,3516.37244222222
241.84596398,3526.72244222222
241.9698795802,3536.10577555556
242.0937792448,3548.46244222222
242.2176629738,3560.90244222222
242.3415307672,3576.37910888889
242.465382625,3587.24244222222
242.5892185472,3591.00910888889
242.7130385338,3579.75910888889
242.8368425848,3597.27910888889
242.9606307002,3616.58244222222
243.08440288,3627.87910888889
243.2081591242,3653.41577555556
243.3318994328,3665.73910888889
243.4556238058,3683.83910888889
243.5793322432,3691.84244222222
243.703024745,3700.78577555556
243.8267013112,3723.10577555556
243.9503619418,3715.41244222222
244.0740066368,3703.71244222222
244.1976353962,3700.86244222222
244.32124822,3715.75244222222
244.4448451082,3738.39577555556
244.5684260608,3766.98577555556
244.6919910778,3779.26910888889
244.8155401592,3798.10910888889
244.939073305,3814.51244222222
245.0625905152,3841.77577555556
245.1860917898,3853.76910888889
245.3095771288,3869.55910888889
245.4330465322,3897.46910888889
245.5565,3900.30910888889
245.6799375322,3925.16577555556
245.8033591288,3957.62910888889
245.9267647898,3960.21910888889
246.0501545152,3945.28577555556
246.173528305,3938.37244222222
246.2968861592,3957.79577555556
246.4202280778,3982.04910888889
246.5435540608,4020.11244222222
246.6668641082,4059.07910888889
246.79015822,4102.48244222222
246.9134363962,4129.47577555555
247.0366986368,4172.97244222222
247.1599449418,4184.06577555555
247.2831753112,4225.47244222222
247.406389745,4260.19910888889
247.5295882432,4276.99910888889
247.6527708058,4310.41910888889
247.7759374328,4333.69577555555
247.8990881242,4359.91577555555
248.02222288,4396.88910888889
248.1453417002,4422.84910888889
248.2684445848,4450.32577555555
248.3915315338,4484.89910888889
248.5146025472,4493.21577555555
248.637657625,4470.73244222222
248.7606967672,4473.36244222222
248.8837199738,4524.82577555555
249.0067272448,4578.88910888889
249.1297185802,4628.82244222222
249.25269398,4662.73244222222
249.3756534442,4698.39910888889
249.4985969728,4743.39244222222
249.6215245658,4795.23577555555
249.7444362232,4831.17577555555
249.867331945,4886.70577555555
249.9902117312,4921.96577555555
250.1130755818,4969.79577555555
250.2359234968,5020.71910888888
250.3587554762,5047.97244222222
250.48157152,5094.22244222222
250.6043716282,5127.71910888888
250.7271558008,5161.17577555555
250.8499240378,5213.14910888888
250.9726763392,5260.42244222222
251.095412705,5294.89910888888
251.2181331352,5334.84244222222
251.3408376298,5374.94577555555
251.4635261888,5415.90910888888
251.5861988122,5431.70577555555
251.7088555,5431.77910888888
251.8314962522,5465.71244222222
251.9541210688,5530.79244222222
252.0767299498,5592.92244222222
252.1993228952,5650.03577555555
252.321899905,5711.04910888889
252.4444609792,5757.74244222222
252.5670061178,5823.44244222222
252.6895353208,5866.05244222222
252.8120485882,5928.07244222222
252.93454592,5988.31577555555
253.0570273162,6035.30910888889
253.1794927768,6104.82577555555
253.3019423018,6151.13577555555
253.4243758912,6210.05244222222
253.546793545,6256.16910888889
253.6691952632,6310.42244222222
253.7915810458,6350.86244222222
253.9139508928,6400.15910888889
254.0363048042,6448.59910888889
254.15864278,6501.69910888889
254.2809648202,6556.25910888889
254.4032709248,6580.92244222222
254.5255610938,6618.89244222222
254.6478353272,6661.08910888889
254.770093625,6706.53577555555
254.8923359872,6750.40577555555
255.0145624138,6799.82910888889
255.1367729048,6826.15910888889
255.2589674602,6851.58577555555
255.38114608,6910.49577555555
255.5033087642,6980.48910888889
255.6254555128,7040.20910888889
255.7475863258,7088.63910888889
255.8697012032,7148.27244222222
255.991800145,7209.06244222222
256.1138831512,7268.47910888889
256.2359502218,7324.42577555555
256.3580013568,7388.14910888889
256.4800365562,7442.44244222222
256.60205582,7520.94244222222
256.7240591482,7581.04244222222
256.8460465408,7639.75910888889
256.9680179978,7697.16244222222
257.0899735192,7746.37910888889
257.211913105,7789.41244222222
257.3338367552,7841.20910888889
257.4557444698,7888.47577555556
257.5776362488,7927.36910888889
257.6995120922,7975.59577555556
257.821372,8005.11244222222
257.9432159722,8052.24910888889
258.0650440088,8096.94244222222
258.1868561098,8135.01910888889
258.3086522752,8181.57577555556
258.430432505,8214.49910888889
258.5521967992,8256.34577555556
258.6739451578,8306.19910888889
258.7956775808,8363.23910888889
258.9173940682,8409.33910888889
259.03909462,8430.52244222223
259.1607792362,8442.86577555556
259.2824479168,8485.23244222223
259.4041006618,8528.75910888889
259.5257374712,8577.87577555556
259.647358345,8618.40244222223
259.7689632832,8663.67910888889
259.8905522858,8699.64910888889
260.0121253528,8725.66910888889
260.1336824842,8756.98910888889
260.25522368,8801.10244222223
260.3767489402,8826.71244222223
260.4982582648,8872.34910888889
260.6197516538,8911.47244222223
260.7412291072,8957.44244222223
260.862690625,9002.72244222223
260.9841362072,9039.85910888889
261.1055658538,9081.72910888889
261.2269795648,9118.62577555556
261.3483773402,9148.36577555556
261.46975918,9172.96244222223
261.5911250842,9195.48244222223
261.7124750528,9215.60577555556
261.8338090858,9241.84244222223
261.9551271832,9273.43910888889
262.076429345,9312.43244222223
262.1977155712,9345.43910888889
262.3189858618,9373.88577555556
262.4402402168,9400.00577555556
262.5614786362,9420.64910888889
262.68270112,9439.86910888889
262.8039076682,9457.89244222223
262.9250982808,9482.35244222223
263.0462729578,9507.34577555556
263.1674316992,9522.15910888889
263.288574505,9535.31577555556
263.4097013752,9540.81577555556
263.5308123098,9543.53244222223
263.6519073088,9559.94577555556
263.7729863722,9575.32577555556
263.8940495,9591.34910888889
264.0150966922,9601.86577555556
264.1361279488,9627.13910888889
264.2571432698,9654.39910888889
264.3781426552,9678.70577555556
264.499126105,9706.51244222223
264.6200936192,9727.98577555556
264.7410451978,9746.37910888889
264.8619808408,9763.81577555556
264.9829005482,9792.09910888889
265.10380432,9806.42910888889
265.2246921562,9815.89910888889
265.3455640568,9835.07910888889
265.4664200218,9853.42244222223
265.5872600512,9854.91244222223
265.708084145,9877.41577555556
265.8288923032,9888.49244222223
265.9496845258,9898.67244222223
266.0704608128,9909.56577555556
266.1912211642,9913.63910888889
266.31196558,9913.64244222223
266.4326940602,9915.25577555556
266.5534066048,9922.96244222223
266.6741032138,9933.13577555556
266.7947838872,9930.82910888889
266.915448625,9937.23577555556
267.0360974272,9941.49244222223
267.1567302938,9937.41244222223
267.2773472248,9942.93577555556
267.3979482202,9952.06577555556
267.51853328,9939.12577555556
267.6391024042,9961.46910888889
267.7596555928,9975.54244222223
267.8801928458,9980.52244222223
268.0007141632,9982.33577555556
268.121219545,9992.98244222223
268.2417089912,9987.97910888889
268.3621825018,10000.1957755556
268.4826400768,10023.7924422222
268.6030817162,10025.1324422222
268.72350742,10032.5024422222
268.8439171882,10044.1924422222
268.9643110208,10053.5024422222
269.0846889178,10065.3024422222
269.2050508792,10057.2991088889
269.325396905,10049.5957755556
269.4457269952,10058.6591088889
269.5660411498,10064.5891088889
269.6863393688,10069.6891088889
269.8066216522,10072.0091088889
269.926888,10078.5757755556
270.0471384122,10084.7391088889
270.1673728888,10091.7491088889
270.2875914298,10090.2891088889
270.4077940352,10098.6824422222
270.527980705,10106.9424422222
270.6481514392,10106.2891088889
270.7683062378,10106.6891088889
270.8884451008,10114.0924422222
271.0085680282,10097.5191088889
271.12867502,10099.4424422222
271.2487660762,10090.0257755556
271.3688411968,10094.2957755556
271.4889003818,10110.0291088889
271.6089436312,10114.9857755556
271.728970945,10124.4324422222
271.8489823232,10120.8924422222
271.9689777658,10122.1791088889
272.0889572728,10138.7691088889
272.2089208442,10152.9757755556
272.32886848,10162.5824422222
272.4488001802,10152.3191088889
272.5687159448,10154.4024422222
272.6886157738,10164.2991088889
272.8084996672,10167.2624422222
272.928367625,10166.3657755556
273.0482196472,10181.3491088889
273.1680557338,10186.1391088889
273.2878758848,10201.7457755556
273.4076801002,10203.1224422222
273.52746838,10204.0457755556
273.6472407242,10209.5191088889
273.7669971328,10222.0257755556
273.8867376058,10226.8157755556
274.0064621432,10224.9891088889
274.126170745,10228.9557755556
274.2458634112,10236.8157755556
274.3655401418,10253.9124422222
274.4852009368,10257.0591088889
274.6048457962,10267.0957755556
274.72447472,10271.5857755556
274.8440877082,10272.8024422222
274.9636847608,10286.7091088889
275.0832658778,10298.6324422222
275.2028310592,10294.2391088889
275.322380305,10287.9357755556
275.4419136152,10305.3057755556
275.5614309898,10296.2357755556
275.6809324288,10297.4324422222
275.8004179322,10301.2424422222
275.9198875,10315.8891088889
276.0393411322,10318.3824422222
276.1587788288,10320.2557755556
276.2782005898,10330.2457755556
276.3976064152,10353.1057755556
276.516996305,10344.6924422222
276.6363702592,10354.9024422222
276.7557282778,10354.1757755556
276.8750703608,10349.2391088889
276.9943965082,10357.3491088889
277.11370672,10357.9557755556
277.2330009962,10356.2724422222
277.3522793368,10380.4024422222
277.4715417418,10381.8024422222
277.5907882112,10390.7957755556
277.710018745,10402.1024422222
277.8292333432,10413.2691088889
277.9484320058,10422.8024422222
278.0676147328,10425.4857755556
278.1867815242,10437.8457755556
278.30593238,10443.5424422222
278.4250673002,10451.3191088889
278.5441862848,10459.0957755556
278.6632893338,10471.3191088889
278.7823764472,10469.2957755556
278.901447625,10478.9491088889
279.0205028672,10478.2924422222
279.1395421738,10492.9424422222
279.2585655448,10494.2857755556
279.3775729802,10497.3824422222
279.49656448,10497.7457755556
279.6155400442,10498.8157755556
279.7344996728,10509.1857755556
279.8534433658,10499.4224422222
279.9723711232,10505.1091088889
280.091282945,10517.2424422222
280.2101788312,10514.6524422222
280.3290587818,10536.3191088889
280.4479227968,10529.8357755556
280.5667708762,10523.9257755556
280.68560302,10528.7691088889
280.8044192282,10529.3191088889
280.9232195008,10535.4024422222
281.0420038378,10537.0824422222
281.1607722392,10535.8657755556
281.279524705,10554.3891088889
281.3982612352,10553.1591088889
281.5169818298,10573.0757755556
281.6356864888,10586.7224422222
281.7543752122,10595.9291088889
281.873048,10597.6857755556
281.9917048522,10607.1657755556
282.1103457688,10614.6191088889
282.2289707498,10619.3824422222
282.3475797952,10627.4724422222
282.466172905,10632.1024422222
282.5847500792,10636.9057755556
282.7033113178,10635.1224422222
282.8218566208,10626.4057755556
282.9403859882,10611.2191088889
283.05889942,10619.5257755556
283.1773969162,10636.0391088889
283.2958784768,10641.2057755556
283.4143441018,10639.2557755556
283.5327937912,10644.6191088889
283.651227545,10649.6524422222
283.7696453632,10642.6957755556
283.8880472458,10645.6357755556
284.0064331928,10651.7357755556
284.1248032042,10653.2224422222
284.24315728,10646.9191088889
284.3614954202,10655.3257755556
284.4798176248,10656.1691088889
284.5981238938,10678.8591088889
284.7164142272,10692.8557755556
284.834688625,10689.0791088889
284.9529470872,10694.6957755556
285.0711896138,10690.5624422222
285.1894162048,10688.6891088889
285.3076268602,10689.6457755556
285.42582158,10694.1557755556
285.5440003642,10698.9757755556
285.6621632128,10699.2224422222
285.7803101258,10704.0924422222
285.8984411032,10711.4357755556
286.016556145,10708.7957755556
286.1346552512,10712.5424422222
286.2527384218,10720.8224422222
286.3708056568,10717.3224422222
286.4888569562,10710.3491088889
286.60689232,10715.7224422222
286.7249117482,10703.1424422222
286.8429152408,10708.8257755556
286.9609027978,10715.2624422222
287.0788744192,10719.1391088889
287.196830105,10733.9024422222
287.3147698552,10727.6924422222
287.4326936698,10722.6324422222
287.5506015488,10729.3424422222
287.6684934922,10732.8257755556
287.7863695,10742.0657755556
287.9042295722,10741.5824422222
288.0220737088,10739.7391088889
288.1399019098,10739.0624422222
288.2577141752,10741.3557755556
288.375510505,10735.6957755556
288.4932908992,10735.5524422222
288.6110553578,10728.4957755556
288.7288038808,10725.8057755556
288.8465364682,10713.4857755556
288.96425312,10708.4357755556
289.0819538362,10700.9057755556
289.1996386168,10718.4324422222
289.3173074618,10737.7024422222
289.4349603712,10744.4291088889
289.552597345,10751.8157755556
289.6702183832,10767.5257755556
289.7878234858,10771.6424422222
289.9054126528,10775.7757755556
290.0229858842,10785.6224422222
290.14054318,10789.3757755556
290.2580845402,10808.3824422222
290.3756099648,10815.0124422222
290.4931194538,10835.6291088889
290.6106130072,10852.9657755556
290.728090625,10856.3091088889
290.8455523072,10871.7624422222
290.9629980538,10888.2557755556
291.0804278648,10896.6424422222
291.1978417402,10912.1657755556
291.31523968,10919.5824422222
291.4326216842,10928.8824422222
291.5499877528,10948.3657755556
291.6673378858,10970.7224422222
291.7846720832,10971.9691088889
291.901990345,10989.1057755556
292.0192926712,11011.6857755556
292.1365790618,11026.0891088889
292.2538495168,11040.0691088889
292.3711040362,11057.0124422222
292.48834262,11067.3424422222
292.6055652682,11081.1624422222
292.7227719808,11096.4057755556
292.8399627578,11103.1524422222
292.9571375992,11117.6991088889
293.074296505,11134.2957755556
293.1914394752,11141.4691088889
293.3085665098,11154.8024422222
293.4256776088,11179.0591088889
293.5427727722,11180.5691088889
293.659852,11203.0424422222
293.7769152922,11225.4757755556
293.8939626488,11246.7391088889
294.0109940698,11250.3591088889
294.1280095552,11258.3724422222
294.245009105,11286.9757755556
294.3619927192,11297.4124422222
294.4789603978,11317.2357755556
294.5959121408,11329.2957755556
294.7128479482,11346.4191088889
294.82976782,11369.0791088889
294.9466717562,11372.1191088889
295.0635597568,11392.8491088889
295.1804318218,11415.5257755556
295.2972879512,11427.3357755556
295.414128145,11433.3024422222
295.5309524032,11456.4291088889
295.6477607258,11476.5757755556
295.7645531128,11487.7824422222
295.8813295642,11502.0891088889
295.99809008,11524.0457755556
296.1148346602,11546.3824422222
296.2315633048,11584.2524422222
296.3482760138,11571.0657755556
296.4649727872,11589.9824422222
296.581653625,11608.8591088889
296.6983185272,11634.3557755556
296.8149674938,11643.0657755556
296.9316005248,11664.4957755556
297.0482176202,11679.0424422222
297.16481878,11677.6491088889
297.2814040042,11702.7391088889
297.3979732928,11730.9891088889
297.5145266458,11747.0124422222
297.6310640632,11759.5291088889
297.747585545,11783.4757755556
297.8640910912,11801.6857755556
