UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147753
Integration Time,1000
Averages,300
Date,11/1/2020 9:29:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16644.9710844444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.51
181.9732053322,-155.045582222222
182.1045947288,-158.385582222222
182.2359681898,-160.415582222222
182.3673257152,-47.6655822222222
182.498667305,-45.5689155555556
182.6299929592,-47.6089155555556
182.7613026778,-47.2455822222222
182.8925964608,-46.1355822222222
183.0238743082,-44.9889155555556
183.15513622,-48.0555822222222
183.2863821962,-46.5989155555555
183.4176122368,-43.1389155555555
183.5488263418,-42.0222488888889
183.6800245112,-46.9589155555555
183.811206745,-42.0522488888889
183.9423730432,-44.4489155555555
184.0735234058,-44.2855822222222
184.2046578328,-41.3155822222222
184.3357763242,-44.4989155555555
184.46687888,-45.2789155555555
184.5979655002,-42.6522488888889
184.7290361848,-45.5222488888889
184.8600909338,-42.3422488888889
184.9911297472,-41.7089155555555
185.122152625,-44.9022488888889
185.2531595672,-41.4655822222222
185.3841505738,-43.4855822222222
185.5151256448,-42.2922488888889
185.6460847802,-44.8055822222222
185.77702798,-47.0755822222222
185.9079552442,-46.6055822222222
186.0388665728,-45.8422488888889
186.1697619658,-45.8855822222222
186.3006414232,-42.9622488888889
186.431504945,-48.6322488888889
186.5623525312,-45.9922488888889
186.6931841818,-50.6589155555555
186.8239998968,-48.3489155555555
186.9547996762,-42.1689155555555
187.08558352,-47.7189155555556
187.2163514282,-44.0989155555555
187.3471034008,-52.3722488888889
187.4778394378,-51.2522488888889
187.6085595392,-45.4889155555555
187.739263705,-46.1689155555555
187.8699519352,-48.4822488888889
188.0006242298,-47.9422488888889
188.1312805888,-46.1889155555555
188.2619210122,-47.9089155555556
188.3925455,-51.0655822222222
188.5231540522,-49.0589155555556
188.6537466688,-49.7655822222222
188.7843233498,-50.6822488888889
188.9148840952,-48.2489155555556
189.045428905,-48.7189155555555
189.1759577792,-50.5555822222222
189.3064707178,-46.2589155555555
189.4369677208,-49.9022488888889
189.5674487882,-49.1155822222222
189.69791392,-41.6755822222222
189.8283631162,-48.4555822222222
189.9587963768,-49.9255822222222
190.0892137018,-47.6955822222222
190.2196150912,-48.6189155555556
190.350000545,-48.3055822222222
190.4803700632,-47.9389155555556
190.6107236458,-47.0822488888889
190.7410612928,-47.6855822222222
190.8713830042,-40.7055822222222
191.00168878,-45.9755822222222
191.1319786202,-45.7755822222222
191.2622525248,-46.7755822222222
191.3925104938,-41.4255822222222
191.5227525272,-44.9855822222222
191.652978625,-38.2122488888889
191.7831887872,-40.9222488888889
191.9133830138,-44.8122488888889
192.0435613048,-43.2322488888889
192.1737236602,-42.1455822222222
192.30387008,-43.2455822222222
192.4340005642,-45.1389155555555
192.5641151128,-40.7689155555555
192.6942137258,-44.2689155555555
192.8242964032,-38.8155822222222
192.954363145,-40.2122488888889
193.0844139512,-40.8455822222222
193.2144488218,-39.8189155555556
193.3444677568,-41.1189155555555
193.4744707562,-36.5055822222222
193.60445782,-38.2555822222222
193.7344289482,-36.1255822222222
193.8643841408,-34.5589155555555
193.9943233978,-33.1355822222222
194.1242467192,-33.2055822222222
194.254154105,-31.4855822222222
194.3840455552,-32.2389155555556
194.5139210698,-34.8822488888889
194.6437806488,-34.4022488888889
194.7736242922,-32.8655822222222
194.903452,-34.1189155555556
195.0332637722,-23.1455822222222
195.1630596088,-30.2722488888889
195.2928395098,-29.2855822222222
195.4226034752,-22.1422488888889
195.552351505,-25.7822488888889
195.6820835992,-21.9355822222222
195.8117997578,-24.0122488888889
195.9414999808,-23.6022488888889
196.0711842682,-24.4089155555556
196.20085262,-18.4989155555556
196.3305050362,-19.8689155555556
196.4601415168,-15.3722488888889
196.5897620618,-11.4322488888889
196.7193666712,-12.2555822222222
196.848955345,-16.1022488888889
196.9785280832,-16.4589155555556
197.1080848858,-17.6822488888889
197.2376257528,-13.6489155555556
197.3671506842,-11.7922488888889
197.49665968,-8.62558222222221
197.6261527402,-6.33891555555555
197.7556298648,-2.85558222222222
197.8850910538,-3.13891555555555
198.0145363072,-1.41891555555555
198.143965625,0.911084444444447
198.2733790072,-2.80558222222222
198.4027764538,2.00108444444445
198.5321579648,3.67441777777778
198.6615235402,9.37775111111112
198.79087318,10.6577511111111
198.9202068842,13.2510844444445
199.0495246528,10.9610844444445
199.1788264858,14.1144177777778
199.3081123832,13.1477511111111
199.437382345,14.2110844444444
199.5666363712,11.9744177777778
199.6958744618,10.1444177777778
199.8250966168,15.5610844444444
199.9543028362,19.2344177777778
200.08349312,19.1277511111111
200.2126674682,19.7244177777778
200.3418258808,25.8410844444444
200.4709683578,23.8344177777778
200.6000948992,25.3044177777778
200.729205505,23.5010844444444
200.8583001752,30.5277511111111
200.9873789098,33.6777511111111
201.1164417088,33.5277511111111
201.2454885722,38.6977511111111
201.3745195,38.7344177777778
201.5035344922,39.2544177777778
201.6325335488,41.4444177777778
201.7615166698,45.8444177777778
201.8904838552,45.1110844444445
202.019435105,48.4810844444445
202.1483704192,48.2944177777778
202.2772897978,49.6777511111111
202.4061932408,50.6510844444445
202.5350807482,49.0677511111111
202.66395232,56.0244177777778
202.7928079562,54.3510844444445
202.9216476568,60.8744177777778
203.0504714218,61.2577511111111
203.1792792512,60.2377511111111
203.308071145,60.6277511111111
203.4368471032,76.5244177777778
203.5656071258,66.1310844444445
203.6943512128,68.6944177777778
203.8230793642,71.3977511111111
203.95179158,72.6510844444445
204.0804878602,71.8910844444445
204.2091682048,79.6844177777778
204.3378326138,77.8977511111111
204.4664810872,83.3410844444444
204.595113625,81.5810844444444
204.7237302272,86.3477511111111
204.8523308938,90.2677511111111
204.9809156248,89.3244177777778
205.1094844202,94.3977511111111
205.23803728,94.7610844444444
205.3665742042,96.9577511111111
205.4950951928,101.297751111111
205.6236002458,99.3877511111111
205.7520893632,105.971084444444
205.880562545,107.487751111111
206.0090197912,108.437751111111
206.1374611018,110.457751111111
206.2658864768,120.167751111111
206.3942959162,116.577751111111
206.52268942,118.314417777778
206.6510669882,120.857751111111
206.7794286208,128.514417777778
206.9077743178,127.147751111111
207.0361040792,133.877751111111
207.164417905,132.951084444444
207.2927157952,135.447751111111
207.4209977498,139.451084444444
207.5492637688,141.807751111111
207.6775138522,148.181084444444
207.805748,147.684417777778
207.9339662122,153.624417777778
208.0621684888,152.691084444444
208.1903548298,158.344417777778
208.3185252352,161.471084444444
208.446679705,166.034417777778
208.5748182392,168.984417777778
208.7029408378,172.111084444444
208.8310475008,173.711084444445
208.9591382282,183.471084444445
209.08721302,179.774417777778
209.2152718762,184.264417777778
209.3433147968,194.521084444445
209.4713417818,193.091084444445
209.5993528312,195.764417777778
209.727347945,199.787751111111
209.8553271232,203.987751111111
209.9832903658,210.297751111111
210.1112376728,210.631084444445
210.2391690442,213.777751111111
210.36708448,215.997751111111
210.4949839802,223.061084444445
210.6228675448,229.827751111111
210.7507351738,235.447751111111
210.8785868672,235.131084444444
211.006422625,241.311084444445
211.1342424472,250.367751111111
211.2620463338,251.321084444445
211.3898342848,258.137751111111
211.5176063002,260.924417777778
211.64536238,268.304417777778
211.7731025242,270.617751111111
211.9008267328,276.804417777778
212.0285350058,282.181084444444
212.1562273432,288.501084444444
212.283903745,298.617751111111
212.4115642112,297.691084444445
212.5392087418,305.601084444445
212.6668373368,311.831084444445
212.7944499962,314.574417777778
212.92204672,320.397751111111
213.0496275082,325.344417777778
213.1771923608,333.961084444445
213.3047412778,342.981084444445
213.4322742592,344.371084444445
213.559791305,353.087751111111
213.6872924152,359.764417777778
213.8147775898,365.081084444445
213.9422468288,371.504417777778
214.0697001322,380.454417777778
214.1971375,385.244417777778
214.3245589322,395.394417777778
214.4519644288,400.651084444444
214.5793539898,407.601084444445
214.7067276152,413.457751111111
214.834085305,421.464417777778
214.9614270592,427.277751111111
215.0887528778,437.757751111111
215.2160627608,441.967751111111
215.3433567082,451.717751111111
215.47063472,459.187751111111
215.5978967962,467.427751111111
215.7251429368,478.587751111111
215.8523731418,485.254417777778
215.9795874112,489.474417777778
216.106785745,495.627751111111
216.2339681432,506.557751111111
216.3611346058,518.044417777778
216.4882851328,523.407751111111
216.6154197242,531.121084444444
216.74253838,545.934417777778
216.8696411002,551.484417777778
216.9967278848,560.367751111111
217.1237987338,569.294417777778
217.2508536472,576.274417777778
217.377892625,590.611084444444
217.5049156672,599.361084444444
217.6319227738,607.101084444444
217.7589139448,614.001084444444
217.8858891802,626.141084444444
218.01284848,637.294417777778
218.1397918442,646.377751111111
218.2667192728,661.044417777777
218.3936307658,672.024417777777
218.5205263232,682.794417777778
218.647405945,695.181084444444
218.7742696312,706.387751111111
218.9011173818,715.731084444444
219.0279491968,727.617751111111
219.1547650762,737.361084444444
219.28156502,751.617751111111
219.4083490282,764.431084444444
219.5351171008,776.391084444444
219.6618692378,786.977751111111
219.7886054392,798.404417777778
219.915325705,811.277751111111
220.0420300352,820.941084444445
220.1687184298,835.227751111111
220.2953908888,847.527751111111
220.4220474122,858.044417777778
220.548688,870.564417777778
220.6753126522,883.647751111111
220.8019213688,899.057751111111
220.9285141498,910.931084444444
221.0550909952,926.667751111111
221.181651905,939.431084444444
221.3081968792,950.361084444444
221.4347259178,969.201084444445
221.5612390208,981.951084444444
221.6877361882,990.384417777778
221.81421742,1008.52441777778
221.9406827162,1021.67108444444
222.0671320768,1042.61775111111
222.1935655018,1053.16108444444
222.3199829912,1068.84108444444
222.446384545,1084.14441777778
222.5727701632,1096.98775111111
222.6991398458,1116.37775111111
222.8254935928,1131.60108444444
222.9518314042,1144.91441777778
223.07815328,1165.58108444444
223.2044592202,1180.37108444444
223.3307492248,1199.69108444444
223.4570232938,1210.64775111111
223.5832814272,1226.60108444444
223.709523625,1241.95441777778
223.8357498872,1264.99108444445
223.9619602138,1282.39775111111
224.0881546048,1292.25441777778
224.2143330602,1313.07441777778
224.34049558,1330.54441777778
224.4666421642,1343.41775111111
224.5927728128,1368.99108444445
224.7188875258,1379.96108444445
224.8449863032,1402.51441777778
224.971069145,1419.59441777778
225.0971360512,1436.50441777778
225.2231870218,1459.96441777778
225.3492220568,1478.77108444444
225.4752411562,1499.06775111111
225.60124432,1522.42108444444
225.7272315482,1544.68775111111
225.8532028408,1563.15108444445
225.9791581978,1583.00108444444
226.1050976192,1599.03441777778
226.231021105,1626.47441777778
226.3569286552,1643.92775111111
226.4828202698,1663.33108444444
226.6086959488,1692.64108444444
226.7345556922,1707.48441777778
226.8603995,1732.18441777778
226.9862273722,1754.95441777778
227.1120393088,1775.61775111111
227.2378353098,1799.99108444445
227.3636153752,1819.00775111111
227.489379505,1848.54108444444
227.6151276992,1864.95775111111
227.7408599578,1883.55441777778
227.8665762808,1911.36441777778
227.9922766682,1936.33441777778
228.11796112,1957.94775111111
228.2436296362,1980.52775111111
228.3692822168,2006.90108444445
228.4949188618,2028.59441777778
228.6205395712,2054.66108444445
228.746144345,2087.65108444445
228.8717331832,2104.87775111111
228.9973060858,2128.93441777778
229.1228630528,2154.24441777778
229.2484040842,2182.07108444445
229.37392918,2204.14775111111
229.4994383402,2233.27441777778
229.6249315648,2251.69775111111
229.7504088538,2279.54441777778
229.8758702072,2307.67441777778
230.001315625,2333.89775111111
230.1267451072,2355.05441777778
230.2521586538,2385.66108444445
230.3775562648,2406.91775111111
230.5029379402,2429.22108444445
230.62830368,2452.67441777778
230.7536534842,2480.99108444445
230.8789873528,2504.32775111111
231.0043052858,2536.75775111111
231.1296072832,2556.25775111111
231.254893345,2583.50108444444
231.3801634712,2614.24775111111
231.5054176618,2631.29775111111
231.6306559168,2658.56108444444
231.7558782362,2680.24441777778
231.88108462,2719.14775111111
232.0062750682,2742.33108444444
232.1314495808,2774.65775111111
232.2566081578,2790.68108444444
232.3817507992,2818.86108444444
232.506877505,2841.22441777778
232.6319882752,2866.74108444444
232.7570831098,2897.20441777778
232.8821620088,2923.31775111111
233.0072249722,2952.69775111111
233.132272,2970.48108444445
233.2573030922,2987.15775111111
233.3823182488,3019.41775111111
233.5073174698,3040.38441777778
233.6323007552,3064.53441777778
233.757268105,3075.09441777778
233.8822195192,3100.48775111111
234.0071549978,3125.74775111111
234.1320745408,3153.88775111111
234.2569781482,3165.54441777778
234.38186582,3201.32108444445
234.5067375562,3211.15108444445
234.6315933568,3233.24441777778
234.7564332218,3276.03775111111
234.8812571512,3279.26775111111
235.006065145,3301.36441777778
235.1308572032,3325.35775111111
235.2556333258,3336.54108444445
235.3803935128,3354.94775111111
235.5051377642,3379.08775111111
235.62986608,3398.19441777778
235.7545784602,3408.73775111111
235.8792749048,3426.20441777778
236.0039554138,3446.86108444445
236.1286199872,3459.27108444445
236.253268625,3479.68108444445
236.3779013272,3504.66441777778
236.5025180938,3515.86108444445
236.6271189248,3530.46108444445
236.7517038202,3550.93108444445
236.87627278,3568.33441777778
237.0008258042,3574.56775111111
237.1253628928,3603.84108444445
237.2498840458,3612.90775111111
237.3743892632,3627.91775111111
237.498878545,3645.73441777778
237.6233518912,3659.18775111111
237.7478093018,3668.72441777778
237.8722507768,3686.65441777778
237.9966763162,3692.73441777778
238.12108592,3705.21441777778
238.2454795882,3722.80775111111
238.3698573208,3722.16775111111
238.4942191178,3739.13775111111
238.6185649792,3746.80108444445
238.742894905,3757.26775111111
238.8672088952,3769.51441777778
238.9915069498,3782.85108444445
239.1157890688,3793.75441777778
239.2400552522,3800.17441777778
239.3643055,3808.33441777778
239.4885398122,3818.07108444445
239.6127581888,3824.24441777778
239.7369606298,3844.28775111111
239.8611471352,3841.93108444445
239.985317705,3857.83775111111
240.1094723392,3871.63441777778
240.2336110378,3876.23441777778
240.3577338008,3888.02108444445
240.4818406282,3893.26775111111
240.60593152,3906.11108444445
240.7300064762,3926.19108444445
240.8540654968,3919.18108444445
240.9781085818,3935.58108444445
241.1021357312,3941.16775111111
241.226146945,3957.45775111111
241.3501422232,3967.97108444445
241.4741215658,3973.66108444445
241.5980849728,3981.07775111111
241.7220324442,3990.87441777778
241.84596398,4000.89441777778
241.9698795802,4011.92108444444
242.0937792448,4026.31108444444
242.2176629738,4039.83441777778
242.3415307672,4059.16108444444
242.465382625,4073.97108444444
242.5892185472,4075.85108444444
242.7130385338,4063.36108444444
242.8368425848,4080.17441777778
242.9606307002,4097.42108444444
243.08440288,4115.36108444444
243.2081591242,4139.69775111111
243.3318994328,4154.04441777778
243.4556238058,4169.96108444444
243.5793322432,4184.98108444444
243.703024745,4195.17775111111
243.8267013112,4218.22108444444
243.9503619418,4212.61775111111
244.0740066368,4196.96441777778
244.1976353962,4196.10775111111
244.32124822,4210.05441777778
244.4448451082,4241.57108444444
244.5684260608,4273.03441777778
244.6919910778,4290.51775111111
244.8155401592,4312.13108444444
244.939073305,4327.10441777778
245.0625905152,4351.85775111111
245.1860917898,4365.63441777778
245.3095771288,4378.43441777778
245.4330465322,4403.11441777778
245.5565,4407.44441777778
245.6799375322,4429.93441777778
245.8033591288,4472.12775111111
245.9267647898,4473.34108444444
246.0501545152,4456.24441777778
246.173528305,4447.34441777778
246.2968861592,4475.51108444444
246.4202280778,4511.62441777778
246.5435540608,4564.63108444444
246.6668641082,4605.92775111111
246.79015822,4652.93775111111
246.9134363962,4683.14108444444
247.0366986368,4731.37775111111
247.1599449418,4747.09775111111
247.2831753112,4792.48108444444
247.406389745,4829.89108444444
247.5295882432,4849.74441777777
247.6527708058,4890.63108444444
247.7759374328,4918.81441777778
247.8990881242,4950.26441777778
248.02222288,4991.36108444444
248.1453417002,5024.69108444444
248.2684445848,5055.62108444444
248.3915315338,5096.53108444444
248.5146025472,5110.92441777778
248.637657625,5093.29775111111
248.7606967672,5091.23108444444
248.8837199738,5147.62441777778
249.0067272448,5208.40775111111
249.1297185802,5266.22441777778
249.25269398,5307.39775111111
249.3756534442,5358.29775111111
249.4985969728,5404.46441777778
249.6215245658,5466.79775111111
249.7444362232,5501.30441777777
249.867331945,5572.28108444444
249.9902117312,5613.71108444444
250.1130755818,5666.64441777778
250.2359234968,5727.77775111111
250.3587554762,5760.43775111111
250.48157152,5811.42775111111
250.6043716282,5858.80775111111
250.7271558008,5896.38775111111
250.8499240378,5961.05441777777
250.9726763392,6011.36775111111
251.095412705,6056.10775111111
251.2181331352,6106.40108444444
251.3408376298,6154.33108444444
251.4635261888,6202.71775111111
251.5861988122,6229.90775111111
251.7088555,6233.48441777777
251.8314962522,6263.18441777777
251.9541210688,6347.15108444444
252.0767299498,6422.72775111111
252.1993228952,6486.50775111111
252.321899905,6560.76441777777
252.4444609792,6617.98108444444
252.5670061178,6691.49775111111
252.6895353208,6748.12108444444
252.8120485882,6827.00775111111
252.93454592,6893.57441777777
253.0570273162,6951.16441777778
253.1794927768,7027.72108444444
253.3019423018,7081.99775111111
253.4243758912,7153.37441777777
253.546793545,7222.79441777777
253.6691952632,7285.89775111111
253.7915810458,7335.17108444444
253.9139508928,7396.9577511111
254.0363048042,7460.71441777777
254.15864278,7526.1977511111
254.2809648202,7594.5277511111
254.4032709248,7632.78775111111
254.5255610938,7686.95441777777
254.6478353272,7741.23108444444
254.770093625,7788.46441777777
254.8923359872,7835.55108444444
255.0145624138,7889.3077511111
255.1367729048,7916.55775111111
255.2589674602,7938.21775111111
255.38114608,8004.68775111111
255.5033087642,8079.11441777777
255.6254555128,8151.92775111111
255.7475863258,8213.06441777778
255.8697012032,8297.15775111111
255.991800145,8363.40108444444
256.1138831512,8452.12441777777
256.2359502218,8531.15108444444
256.3580013568,8619.19441777777
256.4800365562,8694.7777511111
256.60205582,8782.5077511111
256.7240591482,8851.7577511111
256.8460465408,8925.10441777777
256.9680179978,8994.9577511111
257.0899735192,9054.82441777777
257.211913105,9120.65108444444
257.3338367552,9179.61441777777
257.4557444698,9237.38441777777
257.5776362488,9289.52108444444
257.6995120922,9347.59108444444
257.821372,9386.9377511111
257.9432159722,9443.98108444444
258.0650440088,9504.86775111111
258.1868561098,9557.14108444444
258.3086522752,9605.28775111111
258.430432505,9655.15441777777
258.5521967992,9713.00108444444
258.6739451578,9772.5577511111
258.7956775808,9837.4277511111
258.9173940682,9889.11108444444
259.03909462,9923.0577511111
259.1607792362,9937.85108444444
259.2824479168,9992.80108444443
259.4041006618,10053.9410844444
259.5257374712,10117.1544177778
259.647358345,10175.0644177778
259.7689632832,10230.4544177778
259.8905522858,10281.0544177778
260.0121253528,10338.4777511111
260.1336824842,10371.7310844444
260.25522368,10422.6977511111
260.3767489402,10454.1744177778
260.4982582648,10510.6810844444
260.6197516538,10549.6244177778
260.7412291072,10594.2610844444
260.862690625,10643.8744177778
260.9841362072,10684.3310844444
261.1055658538,10735.1610844444
261.2269795648,10783.0577511111
261.3483773402,10822.2777511111
261.46975918,10866.2344177778
261.5911250842,10904.4777511111
261.7124750528,10946.1444177778
261.8338090858,10978.6677511111
261.9551271832,11032.6644177778
262.076429345,11091.9477511111
262.1977155712,11125.3910844444
262.3189858618,11157.8677511111
262.4402402168,11187.6410844444
262.5614786362,11215.4277511111
262.68270112,11244.5444177778
262.8039076682,11264.2377511111
262.9250982808,11300.9010844444
263.0462729578,11331.1910844444
263.1674316992,11361.9477511111
263.288574505,11389.2910844444
263.4097013752,11396.9310844444
263.5308123098,11398.1677511111
263.6519073088,11409.9010844444
263.7729863722,11438.6010844444
263.8940495,11473.4710844444
264.0150966922,11486.0477511111
264.1361279488,11519.5344177778
264.2571432698,11549.1010844444
264.3781426552,11586.1444177778
264.499126105,11624.7210844444
264.6200936192,11656.4010844444
264.7410451978,11683.9010844444
264.8619808408,11705.7444177778
264.9829005482,11738.6910844444
265.10380432,11757.8777511111
265.2246921562,11770.9477511111
265.3455640568,11797.4110844444
265.4664200218,11821.3444177778
265.5872600512,11832.5210844444
265.708084145,11860.5844177778
265.8288923032,11878.9610844444
265.9496845258,11906.8410844444
266.0704608128,11922.9477511111
266.1912211642,11931.6610844444
266.31196558,11940.9144177778
266.4326940602,11948.0177511111
266.5534066048,11960.0077511111
266.6741032138,11970.4910844444
266.7947838872,11977.2044177778
266.915448625,11978.6544177778
267.0360974272,11976.7210844444
267.1567302938,11977.0844177778
267.2773472248,11984.4644177778
267.3979482202,12001.6644177778
267.51853328,11996.2577511111
267.6391024042,12018.7310844444
267.7596555928,12040.3610844444
267.8801928458,12045.3244177778
268.0007141632,12059.0244177778
268.121219545,12090.0810844444
268.2417089912,12088.0677511111
268.3621825018,12102.2544177778
268.4826400768,12133.5744177778
268.6030817162,12143.9044177778
268.72350742,12157.1844177778
268.8439171882,12169.1144177778
268.9643110208,12186.4877511111
269.0846889178,12192.3244177778
269.2050508792,12192.1310844444
269.325396905,12201.0144177778
269.4457269952,12208.9077511111
269.5660411498,12223.4477511111
269.6863393688,12231.4410844444
269.8066216522,12245.3144177778
269.926888,12249.4677511111
270.0471384122,12255.5210844444
270.1673728888,12268.2577511111
270.2875914298,12272.6244177778
270.4077940352,12285.5877511111
270.527980705,12291.7710844444
270.6481514392,12294.6510844444
270.7683062378,12305.3277511111
270.8884451008,12318.4810844444
271.0085680282,12319.0877511111
271.12867502,12322.4144177778
271.2487660762,12320.5510844444
271.3688411968,12321.7977511111
271.4889003818,12336.9610844444
271.6089436312,12342.9544177778
271.728970945,12354.4144177778
271.8489823232,12351.0144177778
271.9689777658,12355.2044177778
272.0889572728,12369.2444177778
272.2089208442,12391.9244177778
272.32886848,12402.9377511111
272.4488001802,12399.8644177778
272.5687159448,12412.4644177778
272.6886157738,12435.3677511111
272.8084996672,12448.1010844444
272.928367625,12469.0377511111
273.0482196472,12490.0277511111
273.1680557338,12505.3077511111
273.2878758848,12520.6210844444
273.4076801002,12523.2977511111
273.52746838,12516.6610844444
273.6472407242,12528.5144177778
273.7669971328,12545.0477511111
273.8867376058,12552.8744177778
274.0064621432,12559.9777511111
274.126170745,12564.0944177778
274.2458634112,12587.6677511111
274.3655401418,12600.3810844444
274.4852009368,12605.1977511111
274.6048457962,12628.6810844444
274.72447472,12640.9777511111
274.8440877082,12654.2044177778
274.9636847608,12668.2410844444
275.0832658778,12693.0410844444
275.2028310592,12695.8344177778
275.322380305,12705.6177511111
275.4419136152,12729.2110844444
275.5614309898,12725.2344177778
275.6809324288,12727.5510844444
275.8004179322,12733.0310844444
275.9198875,12754.1977511111
276.0393411322,12755.4944177778
276.1587788288,12746.7077511111
276.2782005898,12761.2644177778
276.3976064152,12773.6677511111
276.516996305,12770.0777511111
276.6363702592,12791.1844177778
276.7557282778,12793.0577511111
276.8750703608,12804.8310844444
276.9943965082,12826.5210844444
277.11370672,12842.8477511111
277.2330009962,12845.3644177778
277.3522793368,12879.0810844444
277.4715417418,12892.6077511111
277.5907882112,12898.5777511111
277.710018745,12917.1777511111
277.8292333432,12925.3244177778
277.9484320058,12940.8844177778
278.0676147328,12943.5644177778
278.1867815242,12962.9244177778
278.30593238,12978.8310844444
278.4250673002,12990.1544177778
278.5441862848,13003.3777511111
278.6632893338,13022.1877511111
278.7823764472,13028.9544177778
278.901447625,13045.1377511111
279.0205028672,13055.9044177778
279.1395421738,13075.2610844444
279.2585655448,13085.3277511111
279.3775729802,13091.4910844444
279.49656448,13106.5110844444
279.6155400442,13119.9544177778
279.7344996728,13133.1210844444
279.8534433658,13127.5744177778
279.9723711232,13135.4110844444
280.091282945,13143.7377511111
280.2101788312,13143.1710844444
280.3290587818,13168.7877511111
280.4479227968,13165.8744177778
280.5667708762,13170.6577511111
280.68560302,13176.3544177778
280.8044192282,13183.4144177778
280.9232195008,13197.2577511111
281.0420038378,13208.0777511111
281.1607722392,13219.8610844444
281.279524705,13238.8910844444
281.3982612352,13247.8510844444
281.5169818298,13265.9077511111
281.6356864888,13292.8277511111
281.7543752122,13298.4744177778
281.873048,13309.0044177778
281.9917048522,13323.4110844444
282.1103457688,13346.0877511111
282.2289707498,13353.8344177778
282.3475797952,13362.1477511111
282.466172905,13375.1444177778
282.5847500792,13393.6577511111
282.7033113178,13404.1644177778
282.8218566208,13404.2010844444
282.9403859882,13394.0477511111
283.05889942,13404.5077511111
283.1773969162,13408.6144177778
283.2958784768,13414.6677511111
283.4143441018,13411.8044177778
283.5327937912,13416.0444177778
283.651227545,13422.4177511111
283.7696453632,13425.2877511111
283.8880472458,13429.3944177778
284.0064331928,13449.0744177778
284.1248032042,13457.5944177778
284.24315728,13460.9244177778
284.3614954202,13477.0144177778
284.4798176248,13493.0277511111
284.5981238938,13518.3210844444
284.7164142272,13538.6410844444
284.834688625,13547.7010844444
284.9529470872,13556.7810844444
285.0711896138,13560.4544177778
285.1894162048,13559.5977511111
285.3076268602,13569.3477511111
285.42582158,13574.3777511111
285.5440003642,13586.9644177778
285.6621632128,13594.2910844444
285.7803101258,13603.2210844444
285.8984411032,13608.2677511111
286.016556145,13602.3344177778
286.1346552512,13611.3710844444
286.2527384218,13624.0710844444
286.3708056568,13624.6910844444
286.4888569562,13627.0544177778
286.60689232,13644.2544177778
286.7249117482,13638.5977511111
286.8429152408,13645.2477511111
286.9609027978,13655.5844177778
287.0788744192,13668.9177511111
287.196830105,13698.9010844444
287.3147698552,13687.1444177778
287.4326936698,13683.4377511111
287.5506015488,13695.3810844444
287.6684934922,13701.7210844444
287.7863695,13715.0010844444
287.9042295722,13713.5877511111
288.0220737088,13724.7877511111
288.1399019098,13725.2377511111
288.2577141752,13728.7110844444
288.375510505,13729.0277511111
288.4932908992,13729.0977511111
288.6110553578,13730.9310844444
288.7288038808,13734.4944177778
288.8465364682,13731.2410844444
288.96425312,13725.8810844444
289.0819538362,13732.1844177778
289.1996386168,13752.8410844444
289.3173074618,13775.2144177778
289.4349603712,13788.4610844444
289.552597345,13803.9277511111
289.6702183832,13823.6210844444
289.7878234858,13839.9877511111
289.9054126528,13850.5777511111
290.0229858842,13872.1977511111
290.14054318,13886.6377511111
290.2580845402,13906.2677511111
290.3756099648,13926.2377511111
290.4931194538,13953.4844177778
290.6106130072,13976.9077511111
290.728090625,13987.8810844444
290.8455523072,14013.3377511111
290.9629980538,14037.0277511111
291.0804278648,14052.4810844444
291.1978417402,14080.1277511111
291.31523968,14101.8477511111
291.4326216842,14116.2210844444
291.5499877528,14142.5244177778
291.6673378858,14172.6877511111
291.7846720832,14189.2277511111
291.901990345,14217.1477511111
292.0192926712,14245.8777511111
292.1365790618,14268.1944177778
292.2538495168,14290.5577511111
292.3711040362,14306.9110844444
292.48834262,14335.8844177778
292.6055652682,14346.8244177778
292.7227719808,14370.8277511111
292.8399627578,14397.1144177778
292.9571375992,14426.3910844444
293.074296505,14442.8344177778
293.1914394752,14461.3844177778
293.3085665098,14481.2977511111
293.4256776088,14509.3077511111
293.5427727722,14534.9577511111
293.659852,14568.8177511111
293.7769152922,14591.4110844444
293.8939626488,14626.1277511111
294.0109940698,14647.7344177778
294.1280095552,14660.6277511111
294.245009105,14689.9077511111
294.3619927192,14712.6910844444
294.4789603978,14740.4010844444
294.5959121408,14763.2810844444
294.7128479482,14780.1477511111
294.82976782,14826.8877511111
294.9466717562,14844.9677511111
295.0635597568,14869.5710844444
295.1804318218,14901.0510844444
295.2972879512,14922.6410844444
295.414128145,14934.6244177778
295.5309524032,14962.9844177778
295.6477607258,14994.6410844444
295.7645531128,15013.2777511111
295.8813295642,15037.0410844444
295.99809008,15072.6844177778
296.1148346602,15097.5877511111
296.2315633048,15145.1077511111
296.3482760138,15145.1410844444
296.4649727872,15169.6877511111
296.581653625,15212.8177511111
296.6983185272,15249.9244177778
296.8149674938,15277.0644177778
296.9316005248,15306.3244177778
297.0482176202,15332.0777511111
297.16481878,15341.0810844444
297.2814040042,15379.8044177778
297.3979732928,15411.1277511111
297.5145266458,15432.3510844444
297.6310640632,15449.7044177778
297.747585545,15487.0310844444
297.8640910912,15513.2010844444
