UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,150272
Integration Time,1000
Averages,300
Date,11/10/2020 4:13:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12529.3214444444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.38
181.9732053322,-91.0552222222222
182.1045947288,-94.0752222222222
182.2359681898,-96.0685555555555
182.3673257152,-61.3352222222222
182.498667305,-58.7418888888889
182.6299929592,-61.8152222222222
182.7613026778,-60.5952222222222
182.8925964608,-59.0085555555556
183.0238743082,-57.8485555555556
183.15513622,-60.7818888888889
183.2863821962,-59.6752222222222
183.4176122368,-56.3118888888889
183.5488263418,-54.4718888888889
183.6800245112,-59.3752222222222
183.811206745,-54.0718888888889
183.9423730432,-56.5852222222222
184.0735234058,-56.7652222222222
184.2046578328,-53.3018888888889
184.3357763242,-56.1752222222222
184.46687888,-55.9952222222222
184.5979655002,-53.7285555555556
184.7290361848,-56.3585555555556
184.8600909338,-53.6085555555556
184.9911297472,-53.0818888888889
185.122152625,-55.3952222222222
185.2531595672,-51.0718888888889
185.3841505738,-53.2718888888889
185.5151256448,-51.2318888888889
185.6460847802,-54.3052222222222
185.77702798,-56.2452222222222
185.9079552442,-54.9318888888889
186.0388665728,-53.7518888888889
186.1697619658,-53.5752222222223
186.3006414232,-51.0118888888889
186.431504945,-55.7652222222222
186.5623525312,-53.0485555555556
186.6931841818,-57.5118888888889
186.8239998968,-54.9518888888889
186.9547996762,-49.0552222222222
187.08558352,-54.0652222222222
187.2163514282,-50.4018888888889
187.3471034008,-58.0252222222222
187.4778394378,-56.5718888888889
187.6085595392,-50.8985555555556
187.739263705,-51.5185555555556
187.8699519352,-53.3552222222223
188.0006242298,-53.2285555555556
188.1312805888,-50.6585555555556
188.2619210122,-52.2652222222222
188.3925455,-55.1752222222222
188.5231540522,-53.5852222222222
188.6537466688,-54.5985555555556
188.7843233498,-54.6285555555556
188.9148840952,-52.1318888888889
189.045428905,-52.5218888888889
189.1759577792,-53.7452222222222
189.3064707178,-50.6452222222223
189.4369677208,-54.2385555555556
189.5674487882,-53.3718888888889
189.69791392,-46.1452222222222
189.8283631162,-52.4218888888889
189.9587963768,-54.1885555555556
190.0892137018,-51.6385555555556
190.2196150912,-52.5018888888889
190.350000545,-52.8785555555556
190.4803700632,-52.4018888888889
190.6107236458,-51.5685555555556
190.7410612928,-52.1052222222223
190.8713830042,-44.6618888888889
191.00168878,-50.0885555555556
191.1319786202,-49.6918888888889
191.2622525248,-51.3652222222223
191.3925104938,-45.8452222222222
191.5227525272,-49.2918888888889
191.652978625,-42.6952222222222
191.7831887872,-45.2318888888889
191.9133830138,-48.4052222222222
192.0435613048,-47.4552222222222
192.1737236602,-46.0385555555556
192.30387008,-46.8585555555556
192.4340005642,-49.7718888888889
192.5641151128,-44.7652222222222
192.6942137258,-48.5685555555556
192.8242964032,-43.2185555555556
192.954363145,-44.2152222222222
193.0844139512,-45.1285555555556
193.2144488218,-43.5218888888889
193.3444677568,-45.6885555555556
193.4744707562,-41.1152222222222
193.60445782,-42.9652222222222
193.7344289482,-40.6252222222222
193.8643841408,-39.7552222222222
193.9943233978,-38.1518888888889
194.1242467192,-38.0685555555556
194.254154105,-36.6285555555556
194.3840455552,-37.2718888888889
194.5139210698,-40.3352222222222
194.6437806488,-39.2018888888889
194.7736242922,-37.9985555555556
194.903452,-38.6118888888889
195.0332637722,-28.7518888888889
195.1630596088,-35.9218888888889
195.2928395098,-34.7552222222222
195.4226034752,-28.2752222222222
195.552351505,-31.6018888888889
195.6820835992,-28.3218888888889
195.8117997578,-31.1218888888889
195.9414999808,-30.3985555555556
196.0711842682,-31.1685555555556
196.20085262,-25.5285555555555
196.3305050362,-27.5918888888889
196.4601415168,-22.6118888888889
196.5897620618,-18.6052222222222
196.7193666712,-19.2085555555556
196.848955345,-23.7152222222222
196.9785280832,-24.3285555555556
197.1080848858,-25.1152222222222
197.2376257528,-21.6285555555556
197.3671506842,-19.9818888888889
197.49665968,-17.0018888888889
197.6261527402,-14.5652222222222
197.7556298648,-11.7552222222222
197.8850910538,-11.4785555555556
198.0145363072,-10.5452222222222
198.143965625,-8.54188888888888
198.2733790072,-11.6918888888889
198.4027764538,-7.27855555555555
198.5321579648,-6.48188888888889
198.6615235402,-2.00188888888889
198.79087318,0.578111111111112
198.9202068842,2.98144444444445
199.0495246528,0.228111111111112
199.1788264858,2.87477777777778
199.3081123832,2.61144444444445
199.437382345,3.96144444444445
199.5666363712,1.89144444444444
199.6958744618,-0.331888888888888
199.8250966168,5.36144444444445
199.9543028362,8.52811111111112
200.08349312,7.66144444444445
200.2126674682,7.86477777777778
200.3418258808,13.9814444444444
200.4709683578,12.1181111111111
200.6000948992,12.6414444444444
200.729205505,10.3347777777778
200.8583001752,17.3681111111111
200.9873789098,20.7181111111111
201.1164417088,20.3414444444445
201.2454885722,25.4047777777778
201.3745195,25.1281111111111
201.5035344922,25.3314444444444
201.6325335488,26.5014444444445
201.7615166698,30.9381111111111
201.8904838552,29.7447777777778
202.019435105,32.7014444444444
202.1483704192,33.1714444444444
202.2772897978,33.6247777777778
202.4061932408,35.4147777777778
202.5350807482,33.6281111111111
202.66395232,40.0747777777778
202.7928079562,39.1147777777778
202.9216476568,45.8247777777778
203.0504714218,45.5514444444444
203.1792792512,44.0781111111111
203.308071145,43.7547777777778
203.4368471032,58.3214444444444
203.5656071258,47.9247777777778
203.6943512128,50.9747777777777
203.8230793642,52.9681111111111
203.95179158,54.1581111111111
204.0804878602,52.4114444444444
204.2091682048,59.6947777777778
204.3378326138,57.4747777777778
204.4664810872,63.6614444444445
204.595113625,61.5814444444445
204.7237302272,65.6781111111111
204.8523308938,68.3481111111111
204.9809156248,67.2547777777778
205.1094844202,72.4114444444445
205.23803728,73.0747777777778
205.3665742042,75.2547777777778
205.4950951928,79.7347777777778
205.6236002458,77.2547777777778
205.7520893632,84.0481111111111
205.880562545,84.8981111111111
206.0090197912,85.6447777777778
206.1374611018,87.1514444444445
206.2658864768,96.9381111111112
206.3942959162,92.4147777777778
206.52268942,92.3081111111111
206.6510669882,95.2414444444445
206.7794286208,102.124777777778
206.9077743178,101.724777777778
207.0361040792,107.951444444445
207.164417905,106.328111111111
207.2927157952,108.784777777778
207.4209977498,112.128111111111
207.5492637688,114.458111111111
207.6775138522,120.431444444444
207.805748,119.508111111111
207.9339662122,124.738111111111
208.0621684888,121.814777777778
208.1903548298,127.354777777778
208.3185252352,130.128111111111
208.446679705,134.711444444444
208.5748182392,137.168111111111
208.7029408378,140.948111111111
208.8310475008,142.934777777778
208.9591382282,149.618111111111
209.08721302,147.278111111111
209.2152718762,151.358111111111
209.3433147968,160.541444444444
209.4713417818,157.998111111111
209.5993528312,159.688111111111
209.727347945,162.134777777778
209.8553271232,163.438111111111
209.9832903658,169.144777777778
210.1112376728,169.808111111111
210.2391690442,171.531444444444
210.36708448,173.824777777778
210.4949839802,180.111444444444
210.6228675448,186.614777777778
210.7507351738,191.468111111111
210.8785868672,191.618111111111
211.006422625,197.444777777778
211.1342424472,207.194777777778
211.2620463338,206.394777777778
211.3898342848,213.881444444444
211.5176063002,214.958111111111
211.64536238,222.221444444444
211.7731025242,223.978111111111
211.9008267328,232.504777777778
212.0285350058,235.584777777778
212.1562273432,243.771444444444
212.283903745,252.981444444444
212.4115642112,252.921444444444
212.5392087418,260.051444444444
212.6668373368,265.491444444444
212.7944499962,269.184777777778
212.92204672,275.084777777778
213.0496275082,278.728111111111
213.1771923608,285.961444444445
213.3047412778,293.364777777778
213.4322742592,294.824777777778
213.559791305,302.768111111111
213.6872924152,308.331444444444
213.8147775898,313.598111111111
213.9422468288,321.218111111111
214.0697001322,327.491444444444
214.1971375,330.024777777778
214.3245589322,338.991444444444
214.4519644288,342.028111111111
214.5793539898,349.361444444444
214.7067276152,355.758111111111
214.834085305,362.888111111111
214.9614270592,367.761444444444
215.0887528778,376.628111111111
215.2160627608,381.601444444444
215.3433567082,393.191444444444
215.47063472,400.638111111111
215.5978967962,409.174777777778
215.7251429368,419.308111111111
215.8523731418,424.668111111111
215.9795874112,428.141444444444
216.106785745,435.034777777778
216.2339681432,444.971444444444
216.3611346058,456.418111111111
216.4882851328,461.394777777778
216.6154197242,465.201444444445
216.74253838,477.491444444445
216.8696411002,482.484777777778
216.9967278848,491.914777777778
217.1237987338,499.861444444444
217.2508536472,506.134777777778
217.377892625,519.401444444445
217.5049156672,528.111444444444
217.6319227738,533.561444444445
217.7589139448,540.648111111111
217.8858891802,551.801444444445
218.01284848,561.298111111111
218.1397918442,570.928111111111
218.2667192728,583.681444444445
218.3936307658,591.674777777778
218.5205263232,600.554777777778
218.647405945,611.414777777778
218.7742696312,621.524777777778
218.9011173818,629.778111111112
219.0279491968,640.278111111111
219.1547650762,651.038111111111
219.28156502,662.761444444445
219.4083490282,674.388111111111
219.5351171008,684.678111111112
219.6618692378,695.858111111111
219.7886054392,706.234777777778
219.915325705,716.858111111112
220.0420300352,725.411444444445
220.1687184298,734.844777777778
220.2953908888,748.351444444445
220.4220474122,756.908111111112
220.548688,767.571444444445
220.6753126522,778.278111111112
220.8019213688,793.888111111112
220.9285141498,803.284777777778
221.0550909952,817.641444444445
221.181651905,829.461444444445
221.3081968792,839.228111111112
221.4347259178,855.904777777778
221.5612390208,867.104777777778
221.6877361882,876.204777777778
221.81421742,890.731444444445
221.9406827162,903.701444444445
222.0671320768,920.028111111111
222.1935655018,926.808111111111
222.3199829912,943.491444444445
222.446384545,956.784777777778
222.5727701632,966.321444444445
222.6991398458,986.828111111111
222.8254935928,1000.25811111111
222.9518314042,1010.78144444445
223.07815328,1028.90144444444
223.2044592202,1043.27811111111
223.3307492248,1059.43144444444
223.4570232938,1070.02811111111
223.5832814272,1084.48144444444
223.709523625,1099.05477777778
223.8357498872,1117.75477777778
223.9619602138,1133.95477777778
224.0881546048,1142.25144444444
224.2143330602,1159.39144444444
224.34049558,1176.19811111111
224.4666421642,1188.42811111111
224.5927728128,1211.12477777778
224.7188875258,1219.14144444444
224.8449863032,1240.55477777778
224.971069145,1255.13144444444
225.0971360512,1268.55477777778
225.2231870218,1288.76477777778
225.3492220568,1304.54811111111
225.4752411562,1321.61811111111
225.60124432,1338.64144444444
225.7272315482,1355.40811111111
225.8532028408,1368.94811111111
225.9791581978,1385.53811111111
226.1050976192,1405.14811111111
226.231021105,1432.56477777778
226.3569286552,1445.94811111111
226.4828202698,1461.27811111111
226.6086959488,1490.92811111111
226.7345556922,1506.05477777778
226.8603995,1527.49477777778
226.9862273722,1550.70144444444
227.1120393088,1568.62144444444
227.2378353098,1588.55477777778
227.3636153752,1606.34144444444
227.489379505,1634.10144444444
227.6151276992,1646.01477777778
227.7408599578,1659.47477777778
227.8665762808,1686.07477777778
227.9922766682,1705.83144444444
228.11796112,1726.32477777778
228.2436296362,1745.19477777778
228.3692822168,1766.95144444444
228.4949188618,1784.61477777778
228.6205395712,1810.09811111111
228.746144345,1836.36144444444
228.8717331832,1855.58144444444
228.9973060858,1876.20477777778
229.1228630528,1899.27811111111
229.2484040842,1922.95811111111
229.37392918,1941.66811111111
229.4994383402,1969.45144444444
229.6249315648,1986.71811111111
229.7504088538,2009.47144444444
229.8758702072,2034.52811111111
230.001315625,2057.90477777778
230.1267451072,2074.23811111111
230.2521586538,2101.51811111111
230.3775562648,2116.85477777778
230.5029379402,2133.56477777778
230.62830368,2154.57477777778
230.7536534842,2180.64144444444
230.8789873528,2206.08811111111
231.0043052858,2233.50477777778
231.1296072832,2251.90811111111
231.254893345,2277.98811111111
231.3801634712,2298.38144444444
231.5054176618,2316.06144444444
231.6306559168,2338.39477777778
231.7558782362,2360.24144444444
231.88108462,2393.19477777778
232.0062750682,2416.10811111111
232.1314495808,2442.72477777778
232.2566081578,2454.92811111111
232.3817507992,2479.25811111111
232.506877505,2497.59811111111
232.6319882752,2520.62477777778
232.7570831098,2545.16811111111
232.8821620088,2572.23477777778
233.0072249722,2592.85811111111
233.132272,2609.35811111111
233.2573030922,2623.64811111111
233.3823182488,2655.04811111111
233.5073174698,2671.93477777778
233.6323007552,2693.55477777778
233.757268105,2702.85144444444
233.8822195192,2723.63144444444
234.0071549978,2747.70144444444
234.1320745408,2771.97811111111
234.2569781482,2783.68144444444
234.38186582,2815.04144444445
234.5067375562,2823.05477777778
234.6315933568,2841.85144444444
234.7564332218,2880.02477777778
234.8812571512,2875.99811111111
235.006065145,2894.53477777778
235.1308572032,2913.11477777778
235.2556333258,2927.85811111111
235.3803935128,2944.25811111111
235.5051377642,2964.84477777778
235.62986608,2981.37811111111
235.7545784602,2993.50144444445
235.8792749048,3006.70144444444
236.0039554138,3026.79144444445
236.1286199872,3039.40811111111
236.253268625,3053.82144444444
236.3779013272,3075.76811111111
236.5025180938,3085.93144444444
236.6271189248,3096.28811111111
236.7517038202,3115.01477777778
236.87627278,3128.71477777778
237.0008258042,3134.03144444444
237.1253628928,3158.88811111111
237.2498840458,3166.43811111111
237.3743892632,3179.38477777778
237.498878545,3195.64477777778
237.6233518912,3203.13144444444
237.7478093018,3215.62811111111
237.8722507768,3229.81811111111
237.9966763162,3237.37811111111
238.12108592,3245.80811111111
238.2454795882,3262.15144444444
238.3698573208,3260.31144444444
238.4942191178,3276.39477777778
238.6185649792,3279.72811111111
238.742894905,3288.79144444445
238.8672088952,3300.22811111111
238.9915069498,3312.03144444444
239.1157890688,3322.07477777778
239.2400552522,3329.55811111111
239.3643055,3342.38477777778
239.4885398122,3347.19811111111
239.6127581888,3355.11144444444
239.7369606298,3369.61144444444
239.8611471352,3367.24477777778
239.985317705,3380.64477777778
240.1094723392,3392.26144444444
240.2336110378,3397.60811111111
240.3577338008,3410.27477777778
240.4818406282,3415.21811111111
240.60593152,3423.95811111111
240.7300064762,3443.32477777778
240.8540654968,3439.12811111111
240.9781085818,3451.16811111111
241.1021357312,3455.15811111111
241.226146945,3471.08477777778
241.3501422232,3478.47811111111
241.4741215658,3478.83144444444
241.5980849728,3491.49477777778
241.7220324442,3493.13477777778
241.84596398,3498.22477777778
241.9698795802,3512.27811111111
242.0937792448,3525.71477777778
242.2176629738,3537.88811111111
242.3415307672,3551.65811111111
242.465382625,3564.28477777778
242.5892185472,3570.94811111111
242.7130385338,3561.80477777778
242.8368425848,3574.97811111111
242.9606307002,3588.28144444444
243.08440288,3603.11144444445
243.2081591242,3622.12477777778
243.3318994328,3640.47811111111
243.4556238058,3654.65144444445
243.5793322432,3666.93144444445
243.703024745,3673.58811111111
243.8267013112,3693.90477777778
243.9503619418,3689.95144444445
244.0740066368,3677.35144444445
244.1976353962,3671.56477777778
244.32124822,3684.81811111111
244.4448451082,3708.90811111111
244.5684260608,3733.61477777778
244.6919910778,3749.58811111111
244.8155401592,3769.54477777778
244.939073305,3787.06477777778
245.0625905152,3809.01144444445
245.1860917898,3821.56144444445
245.3095771288,3835.96477777778
245.4330465322,3860.37811111111
245.5565,3862.44477777778
245.6799375322,3884.19477777778
245.8033591288,3916.32477777778
245.9267647898,3918.39144444445
246.0501545152,3906.29144444445
246.173528305,3898.10144444445
246.2968861592,3917.69144444445
246.4202280778,3946.33144444445
246.5435540608,3992.17811111111
246.6668641082,4024.70811111111
246.79015822,4062.96144444445
246.9134363962,4089.79811111111
247.0366986368,4131.62811111111
247.1599449418,4146.85144444445
247.2831753112,4184.25144444445
247.406389745,4215.47477777778
247.5295882432,4232.47811111111
247.6527708058,4266.17811111111
247.7759374328,4293.98477777778
247.8990881242,4315.09144444445
248.02222288,4351.08144444445
248.1453417002,4379.66477777778
248.2684445848,4403.40477777778
248.3915315338,4437.47811111111
248.5146025472,4457.54144444445
248.637657625,4440.19477777778
248.7606967672,4433.06144444445
248.8837199738,4480.33477777778
249.0067272448,4532.01144444445
249.1297185802,4579.52144444445
249.25269398,4614.37811111111
249.3756534442,4657.18477777778
249.4985969728,4694.82144444445
249.6215245658,4748.35811111111
249.7444362232,4778.15477777778
249.867331945,4832.44811111111
249.9902117312,4866.27144444445
250.1130755818,4916.82144444445
250.2359234968,4966.85144444445
250.3587554762,4989.68811111111
250.48157152,5035.86477777778
250.6043716282,5076.87811111111
250.7271558008,5107.34811111111
250.8499240378,5157.86144444445
250.9726763392,5200.68477777778
251.095412705,5240.29477777778
251.2181331352,5277.68811111111
251.3408376298,5322.74811111111
251.4635261888,5366.14144444445
251.5861988122,5388.75477777778
251.7088555,5387.57144444445
251.8314962522,5410.20477777778
251.9541210688,5477.42144444445
252.0767299498,5537.78811111111
252.1993228952,5595.19811111111
252.321899905,5650.47811111111
252.4444609792,5698.62477777778
252.5670061178,5759.31811111111
252.6895353208,5803.74811111111
252.8120485882,5863.11811111111
252.93454592,5923.89144444444
253.0570273162,5974.33477777778
253.1794927768,6039.08811111111
253.3019423018,6092.23477777778
253.4243758912,6147.27811111111
253.546793545,6194.57811111111
253.6691952632,6249.26144444444
253.7915810458,6287.99144444444
253.9139508928,6338.35477777778
254.0363048042,6389.60477777778
254.15864278,6438.83144444444
254.2809648202,6488.68144444444
254.4032709248,6517.76811111111
254.5255610938,6565.45811111111
254.6478353272,6609.61811111111
254.770093625,6651.63811111111
254.8923359872,6695.52811111111
255.0145624138,6742.78477777778
255.1367729048,6766.87811111111
255.2589674602,6781.06811111111
255.38114608,6830.40811111111
255.5033087642,6898.23811111111
255.6254555128,6954.41477777778
255.7475863258,7007.28811111111
255.8697012032,7074.22477777778
255.991800145,7127.25811111111
256.1138831512,7194.98811111111
256.2359502218,7251.21144444445
256.3580013568,7321.95477777778
256.4800365562,7377.36811111111
256.60205582,7447.73811111111
256.7240591482,7503.59477777778
256.8460465408,7563.70477777778
256.9680179978,7624.79477777778
257.0899735192,7670.01811111111
257.211913105,7716.09811111111
257.3338367552,7764.23477777777
257.4557444698,7808.91477777777
257.5776362488,7844.76477777777
257.6995120922,7893.5981111111
257.821372,7926.6481111111
257.9432159722,7974.02144444444
258.0650440088,8021.19144444444
258.1868561098,8062.10144444444
258.3086522752,8110.66144444444
258.430432505,8150.52144444444
258.5521967992,8193.45477777777
258.6739451578,8239.24477777777
258.7956775808,8288.17477777777
258.9173940682,8327.98477777777
259.03909462,8356.60477777777
259.1607792362,8367.35144444443
259.2824479168,8406.4981111111
259.4041006618,8446.74144444443
259.5257374712,8492.0981111111
259.647358345,8535.34144444444
259.7689632832,8575.4881111111
259.8905522858,8612.4481111111
260.0121253528,8658.15477777777
260.1336824842,8682.7481111111
260.25522368,8731.37144444443
260.3767489402,8765.95144444443
260.4982582648,8803.54477777777
260.6197516538,8841.98144444443
260.7412291072,8874.48477777777
260.862690625,8912.95477777777
260.9841362072,8944.90144444443
261.1055658538,8983.20477777777
261.2269795648,9018.34477777777
261.3483773402,9043.31144444443
261.46975918,9079.82144444443
261.5911250842,9108.38477777777
261.7124750528,9136.8481111111
261.8338090858,9158.5581111111
261.9551271832,9191.39477777777
262.076429345,9240.17477777777
262.1977155712,9269.05144444443
262.3189858618,9291.90477777777
262.4402402168,9313.5081111111
262.5614786362,9339.8681111111
262.68270112,9357.57477777777
262.8039076682,9364.92144444444
262.9250982808,9390.6681111111
263.0462729578,9413.85144444443
263.1674316992,9423.46144444443
263.288574505,9445.3981111111
263.4097013752,9451.8081111111
263.5308123098,9454.42477777777
263.6519073088,9461.88144444443
263.7729863722,9477.0881111111
263.8940495,9503.84144444444
264.0150966922,9515.62144444443
264.1361279488,9539.26477777777
264.2571432698,9559.13477777777
264.3781426552,9584.49144444443
264.499126105,9609.20477777777
264.6200936192,9631.2381111111
264.7410451978,9645.60477777776
264.8619808408,9660.53144444443
264.9829005482,9688.4781111111
265.10380432,9699.09144444443
265.2246921562,9717.6681111111
265.3455640568,9739.70477777776
265.4664200218,9753.30144444443
265.5872600512,9759.96477777776
265.708084145,9779.8581111111
265.8288923032,9788.23144444443
265.9496845258,9798.28144444443
266.0704608128,9806.2481111111
266.1912211642,9810.84477777776
266.31196558,9813.7181111111
266.4326940602,9811.71477777776
266.5534066048,9819.6381111111
266.6741032138,9826.99144444443
266.7947838872,9827.50477777777
266.915448625,9829.8481111111
267.0360974272,9827.87144444443
267.1567302938,9821.4581111111
267.2773472248,9836.59144444443
267.3979482202,9842.74144444443
267.51853328,9828.51144444443
267.6391024042,9846.49477777777
267.7596555928,9858.51477777776
267.8801928458,9858.75477777777
268.0007141632,9861.8081111111
268.121219545,9875.66477777777
268.2417089912,9867.89477777776
268.3621825018,9876.6781111111
268.4826400768,9899.9081111111
268.6030817162,9901.05477777777
268.72350742,9907.30144444443
268.8439171882,9924.0281111111
268.9643110208,9930.4281111111
269.0846889178,9938.9281111111
269.2050508792,9938.85477777777
269.325396905,9944.77144444443
269.4457269952,9949.47477777777
269.5660411498,9947.3081111111
269.6863393688,9955.36477777777
269.8066216522,9960.11144444443
269.926888,9963.46477777777
270.0471384122,9967.7981111111
270.1673728888,9975.1281111111
270.2875914298,9971.8781111111
270.4077940352,9982.11477777777
270.527980705,9982.60144444443
270.6481514392,9985.5081111111
270.7683062378,9991.36144444443
270.8884451008,9990.38144444443
271.0085680282,9974.39477777777
271.12867502,9980.57144444443
271.2487660762,9972.93144444443
271.3688411968,9975.9781111111
271.4889003818,9995.5481111111
271.6089436312,10006.2847777778
271.728970945,10013.5581111111
271.8489823232,10009.9714444444
271.9689777658,10006.5181111111
272.0889572728,10014.0947777778
272.2089208442,10026.1514444444
272.32886848,10026.0814444444
272.4488001802,10025.7747777778
272.5687159448,10033.7281111111
272.6886157738,10045.0614444444
272.8084996672,10045.4047777778
272.928367625,10055.2614444444
273.0482196472,10070.2914444444
273.1680557338,10074.4747777778
273.2878758848,10082.5647777778
273.4076801002,10084.8514444444
273.52746838,10080.7881111111
273.6472407242,10085.6947777778
273.7669971328,10094.1981111111
273.8867376058,10100.4181111111
274.0064621432,10099.1647777778
274.126170745,10094.4814444444
274.2458634112,10107.9447777778
274.3655401418,10112.9181111111
274.4852009368,10120.3814444444
274.6048457962,10137.9047777778
274.72447472,10140.5814444444
274.8440877082,10146.1281111111
274.9636847608,10158.3114444444
275.0832658778,10169.3247777778
275.2028310592,10167.5214444444
275.322380305,10160.7281111111
275.4419136152,10180.6814444444
275.5614309898,10169.8781111111
275.6809324288,10176.1814444444
275.8004179322,10186.8047777778
275.9198875,10207.2547777778
276.0393411322,10204.5114444444
276.1587788288,10196.4047777778
276.2782005898,10204.5814444444
276.3976064152,10221.3247777778
276.516996305,10217.6614444444
276.6363702592,10230.6547777778
276.7557282778,10230.0014444444
276.8750703608,10231.5047777778
276.9943965082,10241.0314444444
277.11370672,10249.8981111111
277.2330009962,10241.4081111111
277.3522793368,10258.0481111111
277.4715417418,10268.2681111111
277.5907882112,10273.0881111111
277.710018745,10278.1581111111
277.8292333432,10287.3214444444
277.9484320058,10297.3514444444
278.0676147328,10292.5214444444
278.1867815242,10305.9514444444
278.30593238,10309.0547777778
278.4250673002,10324.5347777778
278.5441862848,10325.1247777778
278.6632893338,10336.2847777778
278.7823764472,10343.9281111111
278.901447625,10349.3214444444
279.0205028672,10358.8947777778
279.1395421738,10377.8681111111
279.2585655448,10384.2147777778
279.3775729802,10378.5581111111
279.49656448,10379.0514444444
279.6155400442,10386.8814444444
279.7344996728,10399.8181111111
279.8534433658,10397.9847777778
279.9723711232,10405.8347777778
280.091282945,10410.5247777778
280.2101788312,10410.5947777778
280.3290587818,10425.7581111111
280.4479227968,10422.5214444444
280.5667708762,10418.8447777778
280.68560302,10428.4914444444
280.8044192282,10428.1847777778
280.9232195008,10436.4081111111
281.0420038378,10439.4914444444
281.1607722392,10442.3681111111
281.279524705,10457.4547777778
281.3982612352,10455.3847777778
281.5169818298,10469.5314444444
281.6356864888,10485.6214444444
281.7543752122,10497.7814444444
281.873048,10500.9814444444
281.9917048522,10514.7747777778
282.1103457688,10528.1314444444
282.2289707498,10531.6281111111
282.3475797952,10538.8514444444
282.466172905,10552.3914444444
282.5847500792,10557.2114444444
282.7033113178,10548.4047777778
282.8218566208,10545.8781111111
282.9403859882,10536.8347777778
283.05889942,10542.4781111111
283.1773969162,10547.0214444444
283.2958784768,10550.4747777778
283.4143441018,10554.0847777778
283.5327937912,10552.2014444444
283.651227545,10565.9947777778
283.7696453632,10559.8281111111
283.8880472458,10564.0281111111
284.0064331928,10573.1981111111
284.1248032042,10569.7781111111
284.24315728,10577.3081111111
284.3614954202,10586.0281111111
284.4798176248,10590.2847777778
284.5981238938,10610.0381111111
284.7164142272,10622.8114444444
284.834688625,10621.9214444444
284.9529470872,10629.6981111111
285.0711896138,10625.8281111111
285.1894162048,10618.2347777778
285.3076268602,10630.2547777778
285.42582158,10632.8014444444
285.5440003642,10640.8014444444
285.6621632128,10639.9081111111
285.7803101258,10650.5747777778
285.8984411032,10657.3147777778
286.016556145,10653.3647777778
286.1346552512,10660.4581111111
286.2527384218,10669.7414444444
286.3708056568,10673.9947777778
286.4888569562,10667.3314444444
286.60689232,10668.2114444444
286.7249117482,10655.0114444444
286.8429152408,10669.0147777778
286.9609027978,10674.4714444444
287.0788744192,10681.1414444444
287.196830105,10699.9847777778
287.3147698552,10689.6914444444
287.4326936698,10687.5381111111
287.5506015488,10694.1414444444
287.6684934922,10701.4181111111
287.7863695,10710.2547777778
287.9042295722,10709.5814444444
288.0220737088,10711.5347777778
288.1399019098,10721.3247777778
288.2577141752,10719.7247777778
288.375510505,10711.7281111111
288.4932908992,10704.6414444444
288.6110553578,10701.2581111111
288.7288038808,10700.9947777778
288.8465364682,10696.6014444444
288.96425312,10686.1714444444
289.0819538362,10692.4381111111
289.1996386168,10705.7347777778
289.3173074618,10733.7414444444
289.4349603712,10735.8214444444
289.552597345,10748.1247777778
289.6702183832,10759.0947777778
289.7878234858,10763.7447777778
289.9054126528,10767.5047777778
290.0229858842,10789.1247777778
290.14054318,10795.5414444444
290.2580845402,10807.6947777778
290.3756099648,10817.8381111111
290.4931194538,10836.0947777778
290.6106130072,10857.2181111111
290.728090625,10861.8847777778
290.8455523072,10878.8547777778
290.9629980538,10904.2181111111
291.0804278648,10920.3547777778
291.1978417402,10929.1247777778
291.31523968,10940.6647777778
291.4326216842,10950.6814444444
291.5499877528,10968.9214444444
291.6673378858,10986.5547777778
291.7846720832,10994.7814444444
291.901990345,11013.0714444444
292.0192926712,11036.5114444444
292.1365790618,11046.8347777778
292.2538495168,11062.6381111111
292.3711040362,11076.8814444444
292.48834262,11102.4447777778
292.6055652682,11116.3514444444
292.7227719808,11131.3047777778
292.8399627578,11151.0914444444
292.9571375992,11173.6347777778
293.074296505,11187.4447777778
293.1914394752,11199.5081111111
293.3085665098,11208.2981111111
293.4256776088,11226.4747777778
293.5427727722,11238.4247777778
293.659852,11262.6681111111
293.7769152922,11275.6047777778
293.8939626488,11303.9647777778
294.0109940698,11316.1414444444
294.1280095552,11329.6814444444
294.245009105,11354.1581111111
294.3619927192,11365.3114444444
294.4789603978,11390.1647777778
294.5959121408,11405.1014444444
294.7128479482,11422.2047777778
294.82976782,11455.0081111111
294.9466717562,11464.5481111111
295.0635597568,11490.0781111111
295.1804318218,11510.2481111111
295.2972879512,11520.8514444444
295.414128145,11530.2014444444
295.5309524032,11552.3981111111
295.6477607258,11570.5581111111
295.7645531128,11582.7547777778
295.8813295642,11599.1581111111
295.99809008,11619.6981111111
296.1148346602,11645.3514444444
296.2315633048,11697.2214444444
296.3482760138,11676.9347777778
296.4649727872,11698.3314444444
296.581653625,11728.4281111111
296.6983185272,11752.1247777778
296.8149674938,11773.2714444444
296.9316005248,11788.2314444444
297.0482176202,11816.0347777778
297.16481878,11824.9514444444
297.2814040042,11849.5814444444
297.3979732928,11876.4847777778
297.5145266458,11894.0181111111
297.6310640632,11895.0014444444
297.747585545,11919.5714444444
297.8640910912,11945.5447777778
